createdAt,value
2019-02-23T00:00:47.133Z,8.20
2019-02-23T00:03:15.183Z,8.10
2019-02-23T00:05:42.423Z,8.10
2019-02-23T00:08:08.571Z,8.10
2019-02-23T00:10:34.944Z,8.10
2019-02-23T00:13:01.164Z,8.00
2019-02-23T00:15:27.303Z,8.00
2019-02-23T00:17:53.444Z,7.90
2019-02-23T00:20:19.698Z,7.90
2019-02-23T00:22:45.852Z,7.90
2019-02-23T00:25:12.006Z,7.90
2019-02-23T00:27:38.153Z,7.80
2019-02-23T00:30:06.044Z,7.80
2019-02-23T00:32:32.205Z,7.80
2019-02-23T00:34:59.344Z,7.70
2019-02-23T00:37:25.503Z,7.70
2019-02-23T00:39:51.671Z,7.70
2019-02-23T00:42:18.126Z,7.60
2019-02-23T00:44:44.275Z,7.60
2019-02-23T00:47:10.439Z,7.60
2019-02-23T00:49:36.814Z,7.50
2019-02-23T00:52:03.091Z,7.60
2019-02-23T00:54:29.300Z,7.60
2019-02-23T00:56:55.489Z,7.50
2019-02-23T00:59:21.645Z,7.60
2019-02-23T01:01:47.791Z,7.50
2019-02-23T01:04:13.947Z,7.50
2019-02-23T01:06:40.104Z,7.50
2019-02-23T01:09:06.256Z,7.50
2019-02-23T01:11:34.534Z,7.40
2019-02-23T01:14:00.687Z,7.40
2019-02-23T01:16:26.835Z,7.40
2019-02-23T01:18:53.002Z,7.40
2019-02-23T01:21:19.416Z,7.40
2019-02-23T01:23:46.248Z,7.40
2019-02-23T01:26:12.401Z,7.30
2019-02-23T01:28:38.556Z,7.30
2019-02-23T01:31:04.803Z,7.20
2019-02-23T01:33:30.961Z,7.10
2019-02-23T01:35:57.109Z,7.10
2019-02-23T01:38:23.274Z,7.20
2019-02-23T01:40:49.407Z,7.20
2019-02-23T01:43:15.576Z,7.10
2019-02-23T01:45:42.659Z,7.10
2019-02-23T01:48:09.214Z,7.10
2019-02-23T01:50:35.590Z,7.10
2019-02-23T01:53:01.755Z,7.00
2019-02-23T01:55:27.898Z,7.00
2019-02-23T01:57:54.058Z,6.90
2019-02-23T02:00:21.514Z,6.90
2019-02-23T02:02:47.664Z,6.80
2019-02-23T02:05:13.812Z,6.80
2019-02-23T02:07:40.081Z,6.80
2019-02-23T02:10:07.968Z,6.70
2019-02-23T02:12:34.216Z,6.70
2019-02-23T02:15:00.481Z,6.70
2019-02-23T02:17:26.744Z,6.70
2019-02-23T02:19:52.915Z,6.70
2019-02-23T02:22:19.411Z,6.70
2019-02-23T02:24:45.585Z,6.60
2019-02-23T02:27:11.729Z,6.60
2019-02-23T02:29:37.878Z,6.50
2019-02-23T02:32:05.117Z,6.50
2019-02-23T02:34:31.277Z,6.60
2019-02-23T02:36:57.482Z,6.60
2019-02-23T02:39:23.739Z,6.60
2019-02-23T02:41:49.884Z,6.60
2019-02-23T02:44:16.037Z,6.60
2019-02-23T02:46:42.188Z,6.60
2019-02-23T02:49:08.351Z,6.60
2019-02-23T02:51:34.513Z,6.60
2019-02-23T02:54:00.645Z,6.50
2019-02-23T02:56:28.042Z,6.50
2019-02-23T02:58:54.197Z,6.50
2019-02-23T03:01:20.615Z,6.50
2019-02-23T03:03:46.764Z,6.40
2019-02-23T03:06:12.953Z,6.40
2019-02-23T03:08:39.085Z,6.30
2019-02-23T03:11:05.244Z,6.20
2019-02-23T03:13:31.401Z,6.20
2019-02-23T03:15:57.558Z,6.10
2019-02-23T03:18:23.704Z,6.00
2019-02-23T03:20:49.852Z,5.90
2019-02-23T03:23:16.231Z,5.90
2019-02-23T03:25:42.603Z,5.90
2019-02-23T03:28:08.762Z,5.80
2019-02-23T03:30:34.931Z,5.80
2019-02-23T03:33:01.148Z,5.70
2019-02-23T03:35:27.536Z,5.70
2019-02-23T03:37:53.688Z,5.60
2019-02-23T03:40:19.840Z,5.50
2019-02-23T03:42:45.997Z,5.50
2019-02-23T03:45:12.430Z,5.50
2019-02-23T03:47:38.588Z,5.50
2019-02-23T03:50:06.222Z,5.50
2019-02-23T03:52:32.371Z,5.40
2019-02-23T03:54:58.528Z,5.40
2019-02-23T03:57:24.688Z,5.30
2019-02-23T03:59:50.829Z,5.30
2019-02-23T04:02:16.980Z,5.30
2019-02-23T04:04:43.121Z,5.30
2019-02-23T04:07:09.290Z,5.20
2019-02-23T04:09:35.439Z,5.20
2019-02-23T04:12:01.589Z,5.10
2019-02-23T04:14:27.750Z,5.10
2019-02-23T04:16:53.896Z,5.00
2019-02-23T04:19:20.038Z,5.00
2019-02-23T04:21:46.481Z,5.00
2019-02-23T04:24:12.626Z,5.10
2019-02-23T04:26:38.773Z,5.20
2019-02-23T04:29:04.950Z,5.10
2019-02-23T04:31:31.093Z,5.00
2019-02-23T04:33:57.256Z,5.00
2019-02-23T04:36:23.415Z,5.00
2019-02-23T04:38:49.585Z,5.00
2019-02-23T04:41:15.724Z,5.00
2019-02-23T04:43:44.177Z,5.00
2019-02-23T04:46:10.044Z,4.90
2019-02-23T04:48:36.270Z,5.00
2019-02-23T04:51:13.873Z,5.00
2019-02-23T04:53:30.868Z,5.10
2019-02-23T04:55:57.017Z,5.20
2019-02-23T04:58:23.196Z,5.30
2019-02-23T05:00:49.342Z,5.30
2019-02-23T05:03:15.503Z,5.40
2019-02-23T05:05:41.640Z,5.40
2019-02-23T05:08:07.797Z,5.50
2019-02-23T05:10:33.948Z,5.50
2019-02-23T05:13:00.231Z,5.40
2019-02-23T05:15:26.766Z,5.50
2019-02-23T05:17:55.464Z,5.50
2019-02-23T05:20:20.956Z,5.60
2019-02-23T05:22:47.114Z,5.50
2019-02-23T05:25:13.255Z,5.50
2019-02-23T05:27:39.396Z,5.50
2019-02-23T05:30:10.722Z,5.50
2019-02-23T05:32:36.870Z,5.40
2019-02-23T05:35:05.220Z,5.50
2019-02-23T05:37:31.372Z,5.40
2019-02-23T05:39:57.539Z,5.40
2019-02-23T05:42:23.681Z,5.40
2019-02-23T05:44:49.833Z,5.40
2019-02-23T05:47:15.971Z,5.30
2019-02-23T05:49:42.133Z,5.30
2019-02-23T05:52:08.271Z,5.30
2019-02-23T05:54:34.429Z,5.20
2019-02-23T05:57:00.844Z,5.20
2019-02-23T05:59:27.005Z,5.20
2019-02-23T06:01:53.148Z,5.20
2019-02-23T06:04:19.313Z,5.20
2019-02-23T06:06:45.469Z,5.10
2019-02-23T06:09:11.614Z,5.10
2019-02-23T06:11:37.771Z,5.00
2019-02-23T06:14:04.100Z,5.00
2019-02-23T06:16:30.259Z,5.00
2019-02-23T06:18:56.400Z,5.00
2019-02-23T06:21:22.555Z,5.00
2019-02-23T06:23:48.699Z,4.90
2019-02-23T06:26:14.854Z,4.90
2019-02-23T06:28:41.018Z,4.90
2019-02-23T06:31:07.195Z,4.80
2019-02-23T06:33:33.324Z,4.80
2019-02-23T06:35:59.479Z,4.80
2019-02-23T06:38:25.620Z,4.80
2019-02-23T06:40:51.784Z,4.80
2019-02-23T06:43:17.929Z,4.80
2019-02-23T06:45:44.091Z,4.70
2019-02-23T06:48:10.232Z,4.70
2019-02-23T06:50:36.397Z,4.70
2019-02-23T06:53:02.563Z,4.70
2019-02-23T06:55:28.723Z,4.70
2019-02-23T06:57:54.888Z,4.70
2019-02-23T07:00:21.058Z,4.70
2019-02-23T07:02:47.200Z,4.80
2019-02-23T07:05:13.364Z,4.80
2019-02-23T07:07:39.541Z,4.90
2019-02-23T07:10:09.287Z,4.90
2019-02-23T07:12:35.439Z,4.90
2019-02-23T07:15:01.799Z,5.00
2019-02-23T07:17:27.935Z,4.90
2019-02-23T07:19:54.084Z,4.90
2019-02-23T07:22:20.235Z,5.00
2019-02-23T07:24:46.393Z,5.10
2019-02-23T07:27:12.537Z,5.30
2019-02-23T07:29:38.691Z,5.50
2019-02-23T07:32:05.091Z,5.60
2019-02-23T07:34:31.581Z,5.60
2019-02-23T07:36:57.719Z,5.80
2019-02-23T07:39:24.175Z,6.00
2019-02-23T07:41:50.334Z,6.10
2019-02-23T07:44:16.471Z,6.30
2019-02-23T07:46:42.637Z,6.30
2019-02-23T07:49:08.774Z,6.50
2019-02-23T07:51:34.953Z,6.60
2019-02-23T07:54:01.098Z,6.80
2019-02-23T07:56:27.260Z,6.90
2019-02-23T07:58:53.408Z,6.80
2019-02-23T08:01:20.565Z,7.00
2019-02-23T08:03:46.719Z,7.20
2019-02-23T08:06:13.294Z,7.20
2019-02-23T08:08:39.454Z,7.10
2019-02-23T08:11:05.879Z,7.50
2019-02-23T08:13:32.051Z,7.80
2019-02-23T08:15:58.225Z,8.20
2019-02-23T08:18:24.578Z,8.30
2019-02-23T08:20:51.114Z,8.50
2019-02-23T08:23:17.600Z,8.60
2019-02-23T08:25:43.971Z,8.60
2019-02-23T08:28:10.127Z,8.60
2019-02-23T08:30:36.491Z,8.90
2019-02-23T08:33:02.645Z,8.50
2019-02-23T08:35:29.027Z,8.40
2019-02-23T08:37:55.432Z,8.60
2019-02-23T08:40:21.571Z,8.90
2019-02-23T08:42:47.967Z,9.00
2019-02-23T08:45:14.214Z,8.90
2019-02-23T08:47:40.387Z,9.60
2019-02-23T08:50:09.915Z,9.70
2019-02-23T08:52:36.074Z,9.60
2019-02-23T08:55:02.620Z,9.50
2019-02-23T08:57:28.847Z,9.80
2019-02-23T08:59:54.997Z,9.40
2019-02-23T09:02:21.149Z,9.60
2019-02-23T09:04:48.399Z,9.80
2019-02-23T09:07:14.555Z,10.00
2019-02-23T09:09:40.939Z,9.90
2019-02-23T09:12:07.089Z,9.90
2019-02-23T09:14:34.246Z,10.20
2019-02-23T09:17:00.399Z,9.50
2019-02-23T09:19:26.807Z,10.20
2019-02-23T09:21:52.939Z,10.40
2019-02-23T09:24:19.093Z,10.50
2019-02-23T09:26:45.256Z,10.20
2019-02-23T09:29:11.403Z,10.40
2019-02-23T09:31:37.556Z,10.60
2019-02-23T09:34:03.708Z,10.70
2019-02-23T09:36:31.189Z,10.50
2019-02-23T09:38:57.344Z,10.80
2019-02-23T09:41:23.540Z,10.40
2019-02-23T09:43:49.803Z,10.30
2019-02-23T09:46:16.003Z,10.60
2019-02-23T09:48:42.396Z,10.70
2019-02-23T09:51:08.871Z,10.70
2019-02-23T09:53:35.103Z,10.50
2019-02-23T09:56:01.250Z,10.40
2019-02-23T09:58:27.392Z,10.60
2019-02-23T10:00:53.554Z,10.70
2019-02-23T10:03:19.941Z,10.90
2019-02-23T10:05:46.113Z,10.70
2019-02-23T10:08:12.277Z,10.20
2019-02-23T10:10:38.432Z,10.40
2019-02-23T10:13:04.619Z,10.50
2019-02-23T10:15:31.019Z,10.60
2019-02-23T10:17:57.428Z,10.60
2019-02-23T10:20:23.615Z,10.50
2019-02-23T10:22:49.839Z,10.90
2019-02-23T10:25:16.005Z,10.80
2019-02-23T10:27:42.266Z,11.00
2019-02-23T10:30:10.745Z,11.20
2019-02-23T10:32:36.891Z,10.80
2019-02-23T10:35:05.508Z,10.90
2019-02-23T10:37:31.651Z,11.00
2019-02-23T10:39:57.825Z,11.10
2019-02-23T10:42:23.969Z,11.30
2019-02-23T10:44:50.172Z,11.20
2019-02-23T10:47:16.708Z,10.90
2019-02-23T10:49:43.089Z,10.90
2019-02-23T10:52:09.247Z,10.90
2019-02-23T10:54:35.649Z,10.80
2019-02-23T10:57:01.808Z,10.40
2019-02-23T10:59:28.338Z,10.70
2019-02-23T11:01:54.724Z,11.00
2019-02-23T11:04:21.122Z,11.10
2019-02-23T11:06:47.540Z,11.10
2019-02-23T11:09:15.751Z,11.20
2019-02-23T11:11:42.115Z,11.20
2019-02-23T11:14:08.262Z,11.20
2019-02-23T11:16:34.445Z,11.20
2019-02-23T11:19:01.592Z,11.00
2019-02-23T11:21:27.863Z,11.30
2019-02-23T11:23:54.258Z,11.40
2019-02-23T11:26:20.404Z,11.20
2019-02-23T11:28:46.560Z,11.00
2019-02-23T11:31:12.719Z,11.30
2019-02-23T11:33:38.881Z,11.60
2019-02-23T11:36:05.029Z,11.60
2019-02-23T11:38:32.011Z,11.70
2019-02-23T11:40:58.182Z,11.60
2019-02-23T11:43:24.342Z,11.60
2019-02-23T11:45:50.502Z,11.70
2019-02-23T11:48:16.692Z,11.80
2019-02-23T11:50:43.079Z,11.50
2019-02-23T11:53:09.243Z,12.00
2019-02-23T11:55:35.388Z,12.20
2019-02-23T11:58:01.543Z,12.30
2019-02-23T12:00:27.935Z,12.20
2019-02-23T12:02:54.102Z,12.20
2019-02-23T12:05:20.284Z,12.20
2019-02-23T12:07:46.446Z,12.30
2019-02-23T12:10:14.826Z,12.30
2019-02-23T12:12:41.080Z,12.00
2019-02-23T12:15:08.536Z,12.20
2019-02-23T12:17:34.711Z,12.10
2019-02-23T12:20:02.832Z,12.00
2019-02-23T12:22:28.999Z,12.20
2019-02-23T12:24:55.156Z,12.20
2019-02-23T12:27:22.311Z,12.00
2019-02-23T12:29:48.704Z,12.10
2019-02-23T12:32:14.876Z,12.30
2019-02-23T12:34:41.026Z,12.40
2019-02-23T12:37:07.467Z,12.50
2019-02-23T12:39:33.603Z,12.30
2019-02-23T12:41:59.777Z,12.30
2019-02-23T12:44:26.168Z,12.40
2019-02-23T12:46:52.343Z,12.10
2019-02-23T12:49:18.500Z,12.30
2019-02-23T12:51:44.653Z,12.40
2019-02-23T12:54:16.862Z,12.40
2019-02-23T12:56:38.871Z,12.50
2019-02-23T12:59:05.036Z,12.50
2019-02-23T13:01:31.203Z,12.40
2019-02-23T13:03:57.390Z,12.40
2019-02-23T13:06:23.554Z,12.30
2019-02-23T13:09:15.250Z,12.60
2019-02-23T13:11:47.965Z,12.60
2019-02-23T13:14:37.409Z,12.50
2019-02-23T13:17:19.244Z,12.50
2019-02-23T13:20:20.820Z,12.60
2019-02-23T13:22:59.051Z,12.70
2019-02-23T13:25:52.708Z,12.70
2019-02-23T13:28:28.408Z,12.70
2019-02-23T13:31:23.903Z,12.70
2019-02-23T13:34:02.229Z,12.60
2019-02-23T13:36:52.808Z,12.70
2019-02-23T13:39:25.563Z,12.50
2019-02-23T13:42:05.696Z,12.60
2019-02-23T13:44:52.283Z,12.60
2019-02-23T13:47:26.240Z,12.80
2019-02-23T13:50:14.154Z,12.70
2019-02-23T13:53:03.699Z,12.70
2019-02-23T13:55:39.321Z,12.70
2019-02-23T13:58:12.365Z,12.70
2019-02-23T14:00:42.327Z,12.80
2019-02-23T14:03:30.197Z,12.80
2019-02-23T14:06:00.372Z,12.80
2019-02-23T14:08:43.205Z,12.80
2019-02-23T14:11:35.753Z,12.80
2019-02-23T14:14:08.592Z,12.90
2019-02-23T14:16:56.488Z,12.70
2019-02-23T14:19:32.450Z,12.70
2019-02-23T14:22:05.118Z,12.80
2019-02-23T14:24:51.464Z,12.70
2019-02-23T14:27:21.409Z,12.70
2019-02-23T14:30:11.024Z,12.80
2019-02-23T14:33:09.110Z,12.80
2019-02-23T14:35:57.376Z,12.80
2019-02-23T14:38:33.317Z,12.80
2019-02-23T14:41:19.975Z,12.90
2019-02-23T14:44:13.447Z,12.80
2019-02-23T14:46:52.436Z,12.90
2019-02-23T14:49:25.625Z,13.00
2019-02-23T14:52:28.694Z,13.00
2019-02-23T14:55:22.160Z,13.10
2019-02-23T14:58:13.148Z,13.00
2019-02-23T15:00:48.668Z,13.00
2019-02-23T15:03:39.506Z,13.00
2019-02-23T15:06:27.475Z,13.10
2019-02-23T15:09:26.326Z,13.10
2019-02-23T15:12:02.077Z,13.00
2019-02-23T15:14:40.810Z,13.00
2019-02-23T15:17:36.398Z,13.00
2019-02-23T15:20:24.196Z,13.00
2019-02-23T15:22:54.420Z,12.90
2019-02-23T15:25:35.779Z,12.90
2019-02-23T15:28:37.004Z,12.90
2019-02-23T15:30:55.563Z,12.90
2019-02-23T15:33:47.852Z,12.90
2019-02-23T15:36:24.042Z,12.90
2019-02-23T15:38:56.716Z,12.90
2019-02-23T15:41:26.708Z,12.90
2019-02-23T15:44:11.720Z,12.80
2019-02-23T15:46:47.648Z,12.80
2019-02-23T15:49:28.648Z,12.70
2019-02-23T15:51:55.020Z,12.70
2019-02-23T15:54:21.145Z,12.70
2019-02-23T15:56:47.398Z,12.70
2019-02-23T15:59:13.557Z,12.70
2019-02-23T16:01:39.717Z,12.70
2019-02-23T16:04:05.909Z,12.60
2019-02-23T16:06:32.115Z,12.60
2019-02-23T16:08:58.265Z,12.60
2019-02-23T16:11:24.653Z,12.50
2019-02-23T16:13:50.827Z,12.50
2019-02-23T16:16:16.998Z,12.40
2019-02-23T16:18:43.580Z,12.40
2019-02-23T16:21:10.036Z,12.40
2019-02-23T16:23:36.399Z,12.30
2019-02-23T16:26:02.780Z,12.30
2019-02-23T16:28:29.018Z,12.30
2019-02-23T16:30:55.573Z,12.20
2019-02-23T16:33:21.780Z,12.20
2019-02-23T16:35:48.198Z,12.10
2019-02-23T16:38:14.366Z,12.10
2019-02-23T16:40:40.536Z,12.00
2019-02-23T16:43:06.711Z,12.00
2019-02-23T16:45:39.010Z,12.00
2019-02-23T16:48:05.407Z,12.00
2019-02-23T16:50:31.575Z,11.90
2019-02-23T16:52:57.820Z,11.90
2019-02-23T16:55:23.998Z,11.80
2019-02-23T16:57:50.392Z,11.80
2019-02-23T17:00:16.550Z,11.70
2019-02-23T17:02:42.700Z,11.70
2019-02-23T17:05:08.846Z,11.50
2019-02-23T17:07:35.231Z,11.50
2019-02-23T17:10:01.392Z,11.40
2019-02-23T17:12:28.846Z,11.50
2019-02-23T17:14:55.004Z,11.40
2019-02-23T17:17:21.446Z,11.40
2019-02-23T17:19:48.588Z,11.40
2019-02-23T17:22:14.753Z,11.30
2019-02-23T17:24:40.998Z,11.30
2019-02-23T17:27:07.522Z,11.30
2019-02-23T17:29:33.901Z,11.10
2019-02-23T17:32:00.084Z,11.10
2019-02-23T17:34:26.454Z,11.00
2019-02-23T17:36:53.063Z,11.00
2019-02-23T17:39:19.219Z,11.00
2019-02-23T17:41:45.415Z,10.90
2019-02-23T17:44:11.829Z,10.90
2019-02-23T17:46:37.972Z,10.90
2019-02-23T17:49:04.128Z,10.80
2019-02-23T17:51:30.283Z,10.80
2019-02-23T17:53:56.555Z,10.70
2019-02-23T17:56:22.733Z,10.70
2019-02-23T17:58:49.127Z,10.60
2019-02-23T18:01:15.273Z,10.60
2019-02-23T18:03:41.666Z,10.50
2019-02-23T18:06:07.953Z,10.50
2019-02-23T18:08:34.192Z,10.50
2019-02-23T18:11:00.591Z,10.40
2019-02-23T18:13:27.202Z,10.40
2019-02-23T18:15:53.345Z,10.30
2019-02-23T18:18:19.667Z,10.30
2019-02-23T18:20:45.830Z,10.20
2019-02-23T18:23:12.115Z,10.20
2019-02-23T18:25:38.381Z,10.10
2019-02-23T18:28:04.569Z,10.00
2019-02-23T18:30:30.707Z,10.00
2019-02-23T18:32:56.987Z,9.90
2019-02-23T18:35:23.423Z,9.80
2019-02-23T18:37:49.608Z,9.80
2019-02-23T18:40:16.126Z,9.70
2019-02-23T18:42:42.681Z,9.70
2019-02-23T18:45:08.887Z,9.60
2019-02-23T18:47:35.507Z,9.60
2019-02-23T18:50:02.074Z,9.50
2019-02-23T18:52:29.535Z,9.50
2019-02-23T18:54:55.787Z,9.40
2019-02-23T18:57:22.000Z,9.40
2019-02-23T18:59:48.159Z,9.40
2019-02-23T19:02:14.575Z,9.30
2019-02-23T19:04:40.722Z,9.30
2019-02-23T19:07:06.884Z,9.20
2019-02-23T19:09:34.080Z,9.20
2019-02-23T19:12:00.243Z,9.10
2019-02-23T19:14:26.646Z,9.10
2019-02-23T19:16:52.992Z,9.10
2019-02-23T19:19:19.227Z,9.00
2019-02-23T19:21:45.396Z,8.90
2019-02-23T19:24:11.650Z,8.90
2019-02-23T19:26:38.439Z,8.90
2019-02-23T19:29:05.047Z,8.90
2019-02-23T19:31:31.207Z,8.90
2019-02-23T19:33:57.370Z,8.90
2019-02-23T19:36:23.627Z,8.80
2019-02-23T19:38:49.853Z,8.80
2019-02-23T19:41:16.109Z,8.80
2019-02-23T19:43:43.376Z,8.70
2019-02-23T19:46:09.531Z,8.70
2019-02-23T19:48:36.027Z,8.70
2019-02-23T19:51:05.146Z,8.60
2019-02-23T19:53:31.449Z,8.60
2019-02-23T19:55:57.854Z,8.50
2019-02-23T19:58:24.050Z,8.50
2019-02-23T20:00:50.589Z,8.40
2019-02-23T20:03:17.903Z,8.40
2019-02-23T20:05:44.301Z,8.30
2019-02-23T20:08:10.488Z,8.30
2019-02-23T20:10:37.083Z,8.30
2019-02-23T20:13:03.715Z,8.30
2019-02-23T20:15:30.193Z,8.30
2019-02-23T20:17:56.575Z,8.20
2019-02-23T20:20:22.757Z,8.20
2019-02-23T20:22:48.957Z,8.20
2019-02-23T20:25:15.596Z,8.20
2019-02-23T20:27:41.795Z,8.20
2019-02-23T20:30:09.555Z,8.20
2019-02-23T20:32:36.324Z,8.20
2019-02-23T20:35:02.903Z,8.10
2019-02-23T20:37:29.211Z,8.10
2019-02-23T20:39:55.625Z,8.10
2019-02-23T20:42:21.879Z,8.10
2019-02-23T20:44:48.050Z,8.10
2019-02-23T20:47:14.284Z,8.10
2019-02-23T20:49:40.624Z,8.10
2019-02-23T20:52:07.590Z,8.00
2019-02-23T20:54:33.970Z,8.10
2019-02-23T20:57:05.284Z,8.00
2019-02-23T20:59:29.196Z,7.90
2019-02-23T21:01:55.370Z,8.00
2019-02-23T21:04:21.524Z,8.00
2019-02-23T21:06:47.891Z,8.00
2019-02-23T21:09:14.148Z,7.90
2019-02-23T21:11:40.338Z,7.90
2019-02-23T21:14:06.470Z,7.90
2019-02-23T21:16:32.648Z,7.90
2019-02-23T21:18:58.791Z,7.90
2019-02-23T21:21:24.980Z,7.80
2019-02-23T21:23:51.139Z,7.80
2019-02-23T21:26:17.397Z,7.70
2019-02-23T21:28:43.531Z,7.70
2019-02-23T21:31:09.683Z,7.70
2019-02-23T21:33:35.830Z,7.60
2019-02-23T21:36:02.127Z,7.60
2019-02-23T21:38:28.536Z,7.60
2019-02-23T21:40:54.678Z,7.60
2019-02-23T21:43:20.834Z,7.60
2019-02-23T21:45:46.979Z,7.60
2019-02-23T21:48:13.137Z,7.60
2019-02-23T21:50:39.296Z,7.70
2019-02-23T21:53:05.445Z,7.60
2019-02-23T21:55:31.610Z,7.60
2019-02-23T21:57:57.854Z,7.60
2019-02-23T22:00:24.026Z,7.60
2019-02-23T22:02:50.707Z,7.50
2019-02-23T22:05:16.980Z,7.50
2019-02-23T22:07:43.263Z,7.50
2019-02-23T22:10:09.515Z,7.50
2019-02-23T22:12:35.675Z,7.50
2019-02-23T22:15:03.241Z,7.50
2019-02-23T22:17:29.578Z,7.50
2019-02-23T22:20:08.883Z,7.40
2019-02-23T22:22:36.047Z,7.40
2019-02-23T22:25:02.518Z,7.40
2019-02-23T22:27:31.414Z,7.40
2019-02-23T22:29:57.096Z,7.40
2019-02-23T22:32:23.444Z,7.30
2019-02-23T22:34:49.607Z,7.30
2019-02-23T22:37:15.757Z,7.30
2019-02-23T22:39:41.916Z,7.30
2019-02-23T22:42:08.045Z,7.30
2019-02-23T22:44:34.204Z,7.30
2019-02-23T22:47:00.338Z,7.20
2019-02-23T22:49:26.497Z,7.20
2019-02-23T22:51:52.630Z,7.20
2019-02-23T22:54:18.782Z,7.20
2019-02-23T22:56:44.931Z,7.20
2019-02-23T22:59:11.075Z,7.10
2019-02-23T23:01:37.652Z,7.10
2019-02-23T23:04:05.810Z,7.00
2019-02-23T23:06:31.951Z,7.10
2019-02-23T23:08:58.114Z,7.00
2019-02-23T23:11:24.402Z,7.00
2019-02-23T23:13:50.580Z,7.00
2019-02-23T23:16:18.635Z,7.00
2019-02-23T23:18:44.811Z,7.00
2019-02-23T23:21:10.955Z,6.90
2019-02-23T23:23:37.107Z,6.90
2019-02-23T23:26:03.583Z,6.90
2019-02-23T23:28:29.955Z,6.90
2019-02-23T23:30:56.109Z,6.80
2019-02-23T23:33:22.242Z,6.80
2019-02-23T23:35:48.615Z,6.80
2019-02-23T23:38:14.990Z,6.80
2019-02-23T23:40:41.134Z,6.80
2019-02-23T23:43:07.513Z,6.80
2019-02-23T23:45:34.158Z,6.80
2019-02-23T23:48:00.302Z,6.70
2019-02-23T23:50:26.928Z,6.70
2019-02-23T23:52:53.099Z,6.70
2019-02-23T23:55:20.319Z,6.60
2019-02-23T23:57:46.684Z,6.60
