createdAt,value
2019-05-28T00:00:29.217Z,0.00
2019-05-28T00:01:29.182Z,0.00
2019-05-28T00:02:29.146Z,0.00
2019-05-28T00:03:29.127Z,0.00
2019-05-28T00:04:29.076Z,0.00
2019-05-28T00:05:29.036Z,0.00
2019-05-28T00:06:29.000Z,0.00
2019-05-28T00:07:28.965Z,0.00
2019-05-28T00:08:28.933Z,0.00
2019-05-28T00:09:28.896Z,0.00
2019-05-28T00:10:28.864Z,0.00
2019-05-28T00:11:28.818Z,0.00
2019-05-28T00:12:28.779Z,0.00
2019-05-28T00:13:28.742Z,0.00
2019-05-28T00:14:28.709Z,0.00
2019-05-28T00:15:28.673Z,0.00
2019-05-28T00:16:28.641Z,0.00
2019-05-28T00:17:28.605Z,0.00
2019-05-28T00:18:28.564Z,0.00
2019-05-28T00:19:28.525Z,0.00
2019-05-28T00:20:28.532Z,0.00
2019-05-28T00:21:28.460Z,0.00
2019-05-28T00:22:28.418Z,0.00
2019-05-28T00:23:28.380Z,0.00
2019-05-28T00:24:28.344Z,0.00
2019-05-28T00:25:29.349Z,0.00
2019-05-28T00:26:28.271Z,0.00
2019-05-28T00:27:28.235Z,0.00
2019-05-28T00:28:28.198Z,0.00
2019-05-28T00:29:28.165Z,0.00
2019-05-28T00:30:28.136Z,0.00
2019-05-28T00:31:28.106Z,0.00
2019-05-28T00:32:28.048Z,0.00
2019-05-28T00:33:28.014Z,0.00
2019-05-28T00:34:27.979Z,0.00
2019-05-28T00:35:27.942Z,0.00
2019-05-28T00:36:27.909Z,0.00
2019-05-28T00:37:27.875Z,0.00
2019-05-28T00:38:27.831Z,0.00
2019-05-28T00:39:27.798Z,0.00
2019-05-28T00:40:27.762Z,0.00
2019-05-28T00:41:27.725Z,0.00
2019-05-28T00:42:27.685Z,0.00
2019-05-28T00:43:27.647Z,0.00
2019-05-28T00:44:27.670Z,0.00
2019-05-28T00:45:27.572Z,0.00
2019-05-28T00:46:27.540Z,0.00
2019-05-28T00:47:27.504Z,0.00
2019-05-28T00:48:27.470Z,0.00
2019-05-28T00:49:27.442Z,0.00
2019-05-28T00:50:27.395Z,0.00
2019-05-28T00:51:27.354Z,0.00
2019-05-28T00:52:27.321Z,0.00
2019-05-28T00:53:27.293Z,0.00
2019-05-28T00:54:27.247Z,0.00
2019-05-28T00:55:27.212Z,0.00
2019-05-28T00:56:27.173Z,0.00
2019-05-28T00:57:27.140Z,0.00
2019-05-28T00:58:27.102Z,0.00
2019-05-28T00:59:27.064Z,0.00
2019-05-28T01:00:36.507Z,0.00
2019-05-28T01:01:26.994Z,0.00
2019-05-28T01:02:26.956Z,0.00
2019-05-28T01:03:26.916Z,0.00
2019-05-28T01:04:26.877Z,0.00
2019-05-28T01:05:26.839Z,0.00
2019-05-28T01:06:26.807Z,0.00
2019-05-28T01:07:26.770Z,0.00
2019-05-28T01:08:26.737Z,0.00
2019-05-28T01:09:26.694Z,0.00
2019-05-28T01:10:26.659Z,0.00
2019-05-28T01:11:26.624Z,0.00
2019-05-28T01:12:26.589Z,0.00
2019-05-28T01:13:26.554Z,0.00
2019-05-28T01:14:26.519Z,0.00
2019-05-28T01:15:26.476Z,0.00
2019-05-28T01:16:26.441Z,0.00
2019-05-28T01:17:26.400Z,0.00
2019-05-28T01:18:26.366Z,0.00
2019-05-28T01:19:26.336Z,0.00
2019-05-28T01:20:26.295Z,0.00
2019-05-28T01:21:26.258Z,0.00
2019-05-28T01:22:26.221Z,0.00
2019-05-28T01:23:26.180Z,0.00
2019-05-28T01:24:26.142Z,0.00
2019-05-28T01:25:26.111Z,0.00
2019-05-28T01:26:26.075Z,0.00
2019-05-28T01:27:26.035Z,0.00
2019-05-28T01:28:25.995Z,0.00
2019-05-28T01:29:25.961Z,0.00
2019-05-28T01:30:25.925Z,0.00
2019-05-28T01:31:25.893Z,0.00
2019-05-28T01:32:25.855Z,0.00
2019-05-28T01:33:25.819Z,0.00
2019-05-28T01:34:25.781Z,0.00
2019-05-28T01:35:25.739Z,0.00
2019-05-28T01:36:25.703Z,0.00
2019-05-28T01:37:25.664Z,0.00
2019-05-28T01:38:25.630Z,0.00
2019-05-28T01:39:25.595Z,0.00
2019-05-28T01:40:25.558Z,0.00
2019-05-28T01:41:25.517Z,0.00
2019-05-28T01:42:25.483Z,0.00
2019-05-28T01:43:25.445Z,0.00
2019-05-28T01:44:25.412Z,0.00
2019-05-28T01:45:25.375Z,0.00
2019-05-28T01:46:25.337Z,0.00
2019-05-28T01:47:25.296Z,0.00
2019-05-28T01:48:25.258Z,0.00
2019-05-28T01:49:25.224Z,0.00
2019-05-28T01:50:25.201Z,0.00
2019-05-28T01:51:25.154Z,0.00
2019-05-28T01:52:25.119Z,0.00
2019-05-28T01:53:25.082Z,0.00
2019-05-28T01:54:25.043Z,0.00
2019-05-28T01:55:25.002Z,0.00
2019-05-28T01:56:24.963Z,0.00
2019-05-28T01:57:24.933Z,0.00
2019-05-28T01:58:24.894Z,0.00
2019-05-28T01:59:24.855Z,0.00
2019-05-28T02:00:24.815Z,0.00
2019-05-28T02:01:24.781Z,0.00
2019-05-28T02:02:24.743Z,0.00
2019-05-28T02:03:24.707Z,0.00
2019-05-28T02:04:24.676Z,0.00
2019-05-28T02:05:24.636Z,0.00
2019-05-28T02:06:24.597Z,0.00
2019-05-28T02:07:24.558Z,0.00
2019-05-28T02:08:24.520Z,0.00
2019-05-28T02:09:24.485Z,0.00
2019-05-28T02:10:24.448Z,0.00
2019-05-28T02:11:24.421Z,0.00
2019-05-28T02:12:24.377Z,0.00
2019-05-28T02:13:24.338Z,0.00
2019-05-28T02:14:24.299Z,0.00
2019-05-28T02:15:24.265Z,0.00
2019-05-28T02:16:24.233Z,0.00
2019-05-28T02:17:24.200Z,0.00
2019-05-28T02:18:24.154Z,0.00
2019-05-28T02:19:24.113Z,0.00
2019-05-28T02:20:24.077Z,0.00
2019-05-28T02:21:24.096Z,0.00
2019-05-28T02:22:24.006Z,0.00
2019-05-28T02:23:23.970Z,0.00
2019-05-28T02:24:23.930Z,0.00
2019-05-28T02:25:23.897Z,0.00
2019-05-28T02:26:23.861Z,0.00
2019-05-28T02:27:23.817Z,0.00
2019-05-28T02:28:23.782Z,0.00
2019-05-28T02:29:23.758Z,0.00
2019-05-28T02:30:23.723Z,0.00
2019-05-28T02:31:27.746Z,0.00
2019-05-28T02:32:23.641Z,0.00
2019-05-28T02:33:23.595Z,0.00
2019-05-28T02:34:23.573Z,0.00
2019-05-28T02:35:23.533Z,0.00
2019-05-28T02:36:23.487Z,0.00
2019-05-28T02:37:23.449Z,0.00
2019-05-28T02:38:23.425Z,0.00
2019-05-28T02:39:23.380Z,0.00
2019-05-28T02:40:33.022Z,0.00
2019-05-28T02:42:27.747Z,0.00
2019-05-28T02:43:27.690Z,0.00
2019-05-28T02:44:27.647Z,0.00
2019-05-28T02:45:27.607Z,0.00
2019-05-28T02:46:27.566Z,0.00
2019-05-28T02:47:27.533Z,0.00
2019-05-28T02:48:27.498Z,0.00
2019-05-28T02:49:27.462Z,0.00
2019-05-28T02:50:27.425Z,0.00
2019-05-28T02:51:27.387Z,0.00
2019-05-28T02:52:27.346Z,0.00
2019-05-28T02:53:27.375Z,0.00
2019-05-28T02:54:27.276Z,0.00
2019-05-28T02:55:27.237Z,0.00
2019-05-28T02:56:27.199Z,0.00
2019-05-28T02:57:27.159Z,0.00
2019-05-28T02:58:27.125Z,0.00
2019-05-28T02:59:27.088Z,0.00
2019-05-28T03:00:27.051Z,0.00
2019-05-28T03:01:42.773Z,0.00
2019-05-28T03:02:26.981Z,0.00
2019-05-28T03:03:26.941Z,0.00
2019-05-28T03:04:26.902Z,0.00
2019-05-28T03:05:26.862Z,0.00
2019-05-28T03:06:26.827Z,0.00
2019-05-28T03:07:26.792Z,0.00
2019-05-28T03:08:26.754Z,4.00
2019-05-28T03:09:26.720Z,4.00
2019-05-28T03:10:26.677Z,0.00
2019-05-28T03:11:26.644Z,4.00
2019-05-28T03:12:26.611Z,4.00
2019-05-28T03:13:26.572Z,4.00
2019-05-28T03:14:26.541Z,4.00
2019-05-28T03:15:26.498Z,4.00
2019-05-28T03:16:26.457Z,8.00
2019-05-28T03:17:26.420Z,8.00
2019-05-28T03:18:26.382Z,4.00
2019-05-28T03:19:26.348Z,8.00
2019-05-28T03:20:26.315Z,8.00
2019-05-28T03:21:26.276Z,8.00
2019-05-28T03:22:26.241Z,8.00
2019-05-28T03:35:59.872Z,48.00
2019-05-28T03:36:59.662Z,52.00
2019-05-28T03:37:59.626Z,52.00
2019-05-28T03:38:59.618Z,52.00
2019-05-28T03:39:59.538Z,56.00
2019-05-28T03:40:59.507Z,56.00
2019-05-28T03:41:59.463Z,60.00
2019-05-28T03:42:59.422Z,64.00
2019-05-28T03:43:59.400Z,68.00
2019-05-28T03:44:59.342Z,72.00
2019-05-28T03:45:59.303Z,76.00
2019-05-28T03:46:59.267Z,76.00
2019-05-28T03:47:59.225Z,72.00
2019-05-28T03:48:59.190Z,72.00
2019-05-28T03:49:59.152Z,68.00
2019-05-28T03:50:59.113Z,72.00
2019-05-28T03:51:59.070Z,84.00
2019-05-28T03:52:59.037Z,96.00
2019-05-28T03:53:58.999Z,104.00
2019-05-28T03:54:58.960Z,116.00
2019-05-28T03:55:58.923Z,124.00
2019-05-28T03:56:58.880Z,124.00
2019-05-28T03:57:58.843Z,128.00
2019-05-28T03:58:58.806Z,132.00
2019-05-28T03:59:58.769Z,140.00
2019-05-28T04:00:58.741Z,144.00
2019-05-28T04:01:58.694Z,152.00
2019-05-28T04:02:58.661Z,160.00
2019-05-28T04:03:58.622Z,160.00
2019-05-28T04:04:58.581Z,160.00
2019-05-28T04:05:58.546Z,160.00
2019-05-28T04:06:58.508Z,156.00
2019-05-28T04:07:58.498Z,156.00
2019-05-28T04:08:58.431Z,156.00
2019-05-28T04:09:58.397Z,164.00
2019-05-28T04:10:58.357Z,164.00
2019-05-28T04:11:58.317Z,164.00
2019-05-28T04:12:58.285Z,164.00
2019-05-28T04:13:58.243Z,164.00
2019-05-28T04:14:58.207Z,172.00
2019-05-28T04:15:58.173Z,184.00
2019-05-28T04:16:58.133Z,188.00
2019-05-28T04:17:58.093Z,196.00
2019-05-28T04:18:58.058Z,204.00
2019-05-28T04:19:58.019Z,208.00
2019-05-28T04:20:57.984Z,212.00
2019-05-28T04:21:57.947Z,220.00
2019-05-28T04:22:57.907Z,228.00
2019-05-28T04:23:57.867Z,232.00
2019-05-28T04:24:57.837Z,240.00
2019-05-28T04:25:57.797Z,248.00
2019-05-28T04:26:57.759Z,256.00
2019-05-28T04:27:57.723Z,264.00
2019-05-28T04:28:57.680Z,272.00
2019-05-28T04:29:57.646Z,288.00
2019-05-28T04:30:57.608Z,304.00
2019-05-28T04:31:57.570Z,332.00
2019-05-28T04:32:57.535Z,352.00
2019-05-28T04:33:58.354Z,372.00
2019-05-28T04:34:57.462Z,388.00
2019-05-28T04:35:57.425Z,400.00
2019-05-28T04:36:57.383Z,424.00
2019-05-28T04:37:57.344Z,448.00
2019-05-28T04:38:57.313Z,480.00
2019-05-28T04:39:57.275Z,520.00
2019-05-28T04:40:57.235Z,560.00
2019-05-28T04:41:57.197Z,600.00
2019-05-28T04:42:57.160Z,632.00
2019-05-28T04:43:57.122Z,664.00
2019-05-28T04:44:57.086Z,700.00
2019-05-28T04:45:57.049Z,744.00
2019-05-28T04:46:57.015Z,788.00
2019-05-28T04:47:56.975Z,832.00
2019-05-28T04:48:56.936Z,860.00
2019-05-28T04:49:56.907Z,896.00
2019-05-28T04:50:56.862Z,944.00
2019-05-28T04:51:56.823Z,1024.00
2019-05-28T04:52:56.791Z,1076.00
2019-05-28T04:53:56.752Z,1120.00
2019-05-28T04:54:56.713Z,1160.00
2019-05-28T04:55:56.674Z,1168.00
2019-05-28T04:56:56.637Z,1176.00
2019-05-28T04:57:56.604Z,1188.00
2019-05-28T04:58:56.567Z,1212.00
2019-05-28T04:59:56.527Z,1228.00
2019-05-28T05:00:56.490Z,1248.00
2019-05-28T05:01:56.450Z,1280.00
2019-05-28T05:03:00.262Z,1312.00
2019-05-28T05:03:56.376Z,1328.00
2019-05-28T05:04:56.347Z,1312.00
2019-05-28T05:05:56.306Z,1284.00
2019-05-28T05:06:56.284Z,1260.00
2019-05-28T05:07:56.233Z,1232.00
2019-05-28T05:08:56.193Z,1212.00
2019-05-28T05:09:56.152Z,1188.00
2019-05-28T05:10:56.120Z,1144.00
2019-05-28T05:11:56.091Z,1104.00
2019-05-28T05:12:56.057Z,1088.00
2019-05-28T05:13:56.008Z,1084.00
2019-05-28T05:14:55.976Z,1088.00
2019-05-28T05:15:55.931Z,1084.00
2019-05-28T05:16:55.901Z,1080.00
2019-05-28T05:17:55.860Z,1072.00
2019-05-28T05:18:55.844Z,1076.00
2019-05-28T05:19:55.787Z,1096.00
2019-05-28T05:20:55.748Z,1132.00
2019-05-28T05:21:55.715Z,1164.00
2019-05-28T05:22:55.730Z,1180.00
2019-05-28T05:23:55.635Z,1216.00
2019-05-28T05:24:55.598Z,1252.00
2019-05-28T05:25:55.563Z,1296.00
2019-05-28T05:26:55.524Z,1360.00
2019-05-28T05:27:55.492Z,1400.00
2019-05-28T05:28:55.453Z,1432.00
2019-05-28T05:29:55.419Z,1460.00
2019-05-28T05:30:55.380Z,1504.00
2019-05-28T05:31:55.340Z,1572.00
2019-05-28T05:32:55.304Z,1640.00
2019-05-28T05:33:55.266Z,1676.00
2019-05-28T05:34:55.222Z,1684.00
2019-05-28T05:35:55.194Z,1712.00
2019-05-28T05:36:55.179Z,1760.00
2019-05-28T05:37:55.117Z,1772.00
2019-05-28T05:38:55.081Z,1788.00
2019-05-28T05:39:55.045Z,1792.00
2019-05-28T05:40:55.009Z,1784.00
2019-05-28T05:41:54.996Z,1776.00
2019-05-28T05:42:54.933Z,1808.00
2019-05-28T05:43:54.897Z,1852.00
2019-05-28T05:44:54.855Z,1912.00
2019-05-28T05:45:54.816Z,1964.00
2019-05-28T05:46:54.790Z,2004.00
2019-05-28T05:47:54.747Z,2020.00
2019-05-28T05:48:54.714Z,2000.00
2019-05-28T05:49:54.674Z,1980.00
2019-05-28T05:50:54.686Z,1988.00
2019-05-28T05:51:54.600Z,1956.00
2019-05-28T05:52:54.563Z,1928.00
2019-05-28T05:53:54.520Z,1908.00
2019-05-28T05:54:54.496Z,1884.00
2019-05-28T05:55:54.455Z,1876.00
2019-05-28T05:56:54.420Z,1880.00
2019-05-28T05:57:54.376Z,1900.00
2019-05-28T05:58:54.350Z,1928.00
2019-05-28T05:59:54.303Z,1936.00
2019-05-28T06:00:54.266Z,1944.00
2019-05-28T06:01:54.229Z,1964.00
2019-05-28T06:02:54.197Z,2000.00
2019-05-28T06:03:54.159Z,2068.00
2019-05-28T06:04:54.138Z,2144.00
2019-05-28T06:05:54.082Z,2216.00
2019-05-28T06:06:54.045Z,2272.00
2019-05-28T06:07:54.014Z,2328.00
2019-05-28T06:08:53.971Z,2368.00
2019-05-28T06:09:53.944Z,2464.00
2019-05-28T06:10:53.898Z,2616.00
2019-05-28T06:11:53.860Z,2832.00
2019-05-28T06:12:53.822Z,3076.00
2019-05-28T06:13:53.782Z,3436.00
2019-05-28T06:14:53.777Z,4012.00
2019-05-28T06:15:53.716Z,3796.00
2019-05-28T06:16:53.674Z,4024.00
2019-05-28T06:17:53.634Z,4552.00
2019-05-28T06:18:53.616Z,6256.00
2019-05-28T06:19:53.564Z,4464.00
2019-05-28T06:21:08.044Z,4672.00
2019-05-28T06:21:53.492Z,5004.00
2019-05-28T06:22:53.456Z,4000.00
2019-05-28T06:23:53.419Z,4048.00
2019-05-28T06:24:53.383Z,5924.00
2019-05-28T06:25:53.346Z,6588.00
2019-05-28T06:26:53.310Z,6436.00
2019-05-28T06:27:53.273Z,6560.00
2019-05-28T06:28:53.235Z,6512.00
2019-05-28T06:29:53.218Z,6060.00
2019-05-28T06:30:53.164Z,6596.00
2019-05-28T06:31:53.128Z,5776.00
2019-05-28T06:32:53.093Z,4028.00
2019-05-28T06:33:56.582Z,3800.00
2019-05-28T06:34:53.021Z,4368.00
2019-05-28T06:35:52.989Z,3996.00
2019-05-28T06:36:52.944Z,4084.00
2019-05-28T06:37:52.907Z,4100.00
2019-05-28T06:38:52.869Z,4376.00
2019-05-28T06:39:52.838Z,4508.00
2019-05-28T06:40:52.801Z,4956.00
2019-05-28T06:41:52.769Z,5128.00
2019-05-28T06:42:52.734Z,5252.00
2019-05-28T06:43:52.694Z,5368.00
2019-05-28T06:44:52.666Z,5016.00
2019-05-28T06:45:52.624Z,5144.00
2019-05-28T06:46:52.588Z,4896.00
2019-05-28T06:47:52.561Z,4416.00
2019-05-28T06:48:52.513Z,4144.00
2019-05-28T06:49:52.474Z,4000.00
2019-05-28T06:50:52.440Z,4040.00
2019-05-28T06:51:52.410Z,4160.00
2019-05-28T06:52:52.369Z,4200.00
2019-05-28T06:53:52.350Z,5800.00
2019-05-28T06:54:52.328Z,4368.00
2019-05-28T06:55:52.261Z,4284.00
2019-05-28T06:56:52.229Z,4408.00
2019-05-28T06:57:52.194Z,4652.00
2019-05-28T06:58:52.160Z,4336.00
2019-05-28T06:59:52.117Z,4108.00
2019-05-28T07:00:52.089Z,3876.00
2019-05-28T07:01:52.052Z,3632.00
2019-05-28T07:02:52.009Z,3496.00
2019-05-28T07:03:51.975Z,3308.00
2019-05-28T07:04:51.943Z,3256.00
2019-05-28T07:06:05.587Z,3396.00
2019-05-28T07:06:51.871Z,3572.00
2019-05-28T07:07:51.836Z,3824.00
2019-05-28T07:08:51.796Z,4208.00
2019-05-28T07:09:51.760Z,4572.00
2019-05-28T07:10:57.851Z,4980.00
2019-05-28T07:11:51.689Z,4732.00
2019-05-28T07:12:51.660Z,4236.00
2019-05-28T07:13:51.633Z,4436.00
2019-05-28T07:14:51.595Z,3800.00
2019-05-28T07:15:51.552Z,3568.00
2019-05-28T07:16:53.650Z,3604.00
2019-05-28T07:17:51.631Z,3604.00
2019-05-28T07:18:51.452Z,3444.00
2019-05-28T07:19:51.433Z,3188.00
2019-05-28T07:20:51.368Z,3104.00
2019-05-28T07:21:51.347Z,3284.00
2019-05-28T07:22:51.325Z,3656.00
2019-05-28T07:23:51.263Z,6388.00
2019-05-28T07:24:51.235Z,6024.00
2019-05-28T07:25:51.193Z,6436.00
2019-05-28T07:26:51.158Z,7044.00
2019-05-28T07:28:07.230Z,8276.00
2019-05-28T07:28:51.088Z,8980.00
2019-05-28T07:29:51.045Z,9196.00
2019-05-28T07:30:51.025Z,7956.00
2019-05-28T07:31:50.978Z,6428.00
2019-05-28T07:32:50.941Z,5672.00
2019-05-28T07:33:50.917Z,8308.00
2019-05-28T07:34:50.865Z,9104.00
2019-05-28T07:35:50.834Z,8880.00
2019-05-28T07:36:50.798Z,9092.00
2019-05-28T07:37:50.776Z,5364.00
2019-05-28T07:38:50.735Z,4964.00
2019-05-28T07:39:50.699Z,4972.00
2019-05-28T07:40:50.662Z,4920.00
2019-05-28T07:41:50.622Z,4976.00
2019-05-28T07:42:50.581Z,5012.00
2019-05-28T07:43:50.549Z,5972.00
2019-05-28T07:44:50.515Z,8756.00
2019-05-28T07:45:50.483Z,8528.00
2019-05-28T07:46:50.445Z,5272.00
2019-05-28T07:47:50.484Z,7524.00
2019-05-28T07:48:50.374Z,6276.00
2019-05-28T07:49:50.372Z,6600.00
2019-05-28T07:50:50.310Z,6584.00
2019-05-28T07:51:50.276Z,8712.00
2019-05-28T07:52:50.245Z,9008.00
2019-05-28T07:53:50.203Z,5344.00
2019-05-28T07:54:50.163Z,5016.00
2019-05-28T07:55:50.151Z,5064.00
2019-05-28T07:56:50.097Z,5092.00
2019-05-28T07:57:50.066Z,4888.00
2019-05-28T07:58:50.028Z,4680.00
2019-05-28T07:59:49.991Z,4552.00
2019-05-28T08:00:49.953Z,6724.00
2019-05-28T08:01:49.926Z,5520.00
2019-05-28T08:02:49.882Z,4852.00
2019-05-28T08:03:49.860Z,4752.00
2019-05-28T08:04:49.818Z,4700.00
2019-05-28T08:05:49.783Z,4724.00
2019-05-28T08:06:54.866Z,4772.00
2019-05-28T08:07:49.710Z,4828.00
2019-05-28T08:08:49.680Z,4868.00
2019-05-28T08:09:49.647Z,4844.00
2019-05-28T08:10:49.609Z,4880.00
2019-05-28T08:11:49.573Z,4932.00
2019-05-28T08:12:49.536Z,4900.00
2019-05-28T08:13:52.357Z,4840.00
2019-05-28T08:14:49.463Z,4992.00
2019-05-28T08:15:49.438Z,4952.00
2019-05-28T08:16:52.737Z,4992.00
2019-05-28T08:17:49.364Z,5080.00
2019-05-28T08:18:49.367Z,6520.00
2019-05-28T08:19:49.294Z,6408.00
2019-05-28T08:20:49.283Z,5172.00
2019-05-28T08:21:49.223Z,5932.00
2019-05-28T08:22:49.189Z,6404.00
2019-05-28T08:23:49.155Z,5552.00
2019-05-28T08:24:49.134Z,6184.00
2019-05-28T08:25:49.100Z,5248.00
2019-05-28T08:26:49.048Z,5128.00
2019-05-28T08:27:49.017Z,7120.00
2019-05-28T08:28:48.983Z,7068.00
2019-05-28T08:29:48.948Z,7104.00
2019-05-28T08:30:48.915Z,7028.00
2019-05-28T08:31:48.878Z,7108.00
2019-05-28T08:32:48.863Z,7024.00
2019-05-28T08:33:48.805Z,6944.00
2019-05-28T08:35:04.273Z,6824.00
2019-05-28T08:35:51.437Z,6948.00
2019-05-28T08:37:04.054Z,4964.00
2019-05-28T08:37:48.673Z,4472.00
2019-05-28T08:38:48.634Z,4296.00
2019-05-28T08:39:48.600Z,4912.00
2019-05-28T08:40:48.567Z,6000.00
2019-05-28T08:41:57.230Z,5808.00
2019-05-28T08:43:52.975Z,5076.00
2019-05-28T08:44:52.906Z,4988.00
2019-05-28T08:45:52.879Z,6612.00
2019-05-28T08:46:52.835Z,6548.00
2019-05-28T08:47:52.808Z,6700.00
2019-05-28T08:48:52.780Z,6752.00
2019-05-28T08:49:52.750Z,6960.00
2019-05-28T08:50:52.705Z,7008.00
2019-05-28T08:51:52.673Z,7248.00
2019-05-28T08:52:52.632Z,7520.00
2019-05-28T08:53:52.599Z,8052.00
2019-05-28T08:54:52.579Z,7628.00
2019-05-28T08:55:52.533Z,7312.00
2019-05-28T08:56:52.500Z,5596.00
2019-05-28T08:57:52.461Z,5464.00
2019-05-28T08:58:52.428Z,4960.00
2019-05-28T08:59:52.409Z,4324.00
2019-05-28T09:00:52.362Z,4156.00
2019-05-28T09:01:52.329Z,4492.00
2019-05-28T09:02:52.300Z,4720.00
2019-05-28T09:03:52.259Z,4996.00
2019-05-28T09:04:52.284Z,5208.00
2019-05-28T09:05:52.195Z,5636.00
2019-05-28T09:06:52.163Z,6792.00
2019-05-28T09:07:52.128Z,7148.00
2019-05-28T09:08:52.098Z,4896.00
2019-05-28T09:09:52.066Z,5556.00
2019-05-28T09:10:52.027Z,7060.00
2019-05-28T09:11:51.986Z,6856.00
2019-05-28T09:14:53.904Z,6504.00
2019-05-28T09:15:23.996Z,6388.00
2019-05-28T09:16:23.948Z,6372.00
2019-05-28T09:17:23.920Z,6340.00
2019-05-28T09:18:23.940Z,6332.00
2019-05-28T09:19:23.852Z,6348.00
2019-05-28T09:20:23.825Z,4536.00
2019-05-28T09:21:23.780Z,4336.00
2019-05-28T09:22:26.051Z,6572.00
2019-05-28T09:23:23.711Z,6640.00
2019-05-28T09:24:27.466Z,6592.00
2019-05-28T09:25:23.642Z,6476.00
2019-05-28T09:26:23.612Z,6372.00
2019-05-28T09:27:23.573Z,6292.00
2019-05-28T09:28:30.267Z,5832.00
2019-05-28T09:29:23.510Z,6176.00
2019-05-28T09:30:23.477Z,6268.00
2019-05-28T09:31:23.444Z,6140.00
2019-05-28T09:32:23.408Z,6096.00
2019-05-28T09:33:23.371Z,6176.00
2019-05-28T09:34:23.342Z,6604.00
2019-05-28T09:35:23.305Z,7380.00
2019-05-28T09:36:23.279Z,7428.00
2019-05-28T09:49:24.808Z,6564.00
2019-05-28T09:50:30.739Z,6460.00
2019-05-28T09:51:24.694Z,6748.00
2019-05-28T09:52:24.664Z,5588.00
2019-05-28T09:53:24.617Z,5148.00
2019-05-28T09:54:24.585Z,5040.00
2019-05-28T09:55:24.559Z,5772.00
2019-05-28T09:56:24.524Z,6320.00
2019-05-28T09:57:24.469Z,6856.00
2019-05-28T09:58:24.450Z,7364.00
2019-05-28T09:59:24.404Z,7424.00
2019-05-28T10:00:24.363Z,7892.00
2019-05-28T10:01:24.333Z,8104.00
2019-05-28T10:02:24.303Z,6264.00
2019-05-28T10:03:24.261Z,7928.00
2019-05-28T10:04:42.918Z,7836.00
2019-05-28T10:05:24.192Z,7436.00
2019-05-28T10:06:36.341Z,7736.00
2019-05-28T10:07:24.122Z,7672.00
2019-05-28T10:08:24.092Z,7512.00
2019-05-28T10:09:24.057Z,7508.00
2019-05-28T10:10:24.033Z,6196.00
2019-05-28T10:11:23.989Z,5436.00
2019-05-28T10:12:23.953Z,5184.00
2019-05-28T10:13:37.979Z,5396.00
2019-05-28T10:14:23.881Z,5680.00
2019-05-28T10:15:23.847Z,6036.00
2019-05-28T10:16:23.817Z,5608.00
2019-05-28T10:17:23.783Z,4768.00
2019-05-28T10:18:23.757Z,4080.00
2019-05-28T10:19:23.717Z,3376.00
2019-05-28T10:20:23.675Z,2928.00
2019-05-28T10:21:23.649Z,2656.00
2019-05-28T10:22:23.614Z,2520.00
2019-05-28T10:23:23.582Z,2424.00
2019-05-28T10:24:23.549Z,2328.00
2019-05-28T10:25:23.513Z,2196.00
2019-05-28T10:26:23.476Z,2080.00
2019-05-28T10:27:23.444Z,2008.00
2019-05-28T10:28:23.410Z,1988.00
2019-05-28T10:29:23.377Z,1976.00
2019-05-28T10:30:23.397Z,1996.00
2019-05-28T10:31:23.312Z,2096.00
2019-05-28T10:32:23.278Z,2216.00
2019-05-28T10:33:23.239Z,2532.00
2019-05-28T10:34:23.208Z,2876.00
2019-05-28T10:35:23.175Z,3208.00
2019-05-28T10:36:35.333Z,3588.00
2019-05-28T10:37:23.107Z,4236.00
2019-05-28T10:38:23.069Z,4760.00
2019-05-28T10:39:23.038Z,5060.00
2019-05-28T10:40:23.003Z,5240.00
2019-05-28T10:41:22.969Z,6956.00
2019-05-28T10:42:22.933Z,5724.00
2019-05-28T10:43:22.899Z,5360.00
2019-05-28T10:44:22.865Z,4996.00
2019-05-28T10:45:22.829Z,4640.00
2019-05-28T10:46:22.795Z,4376.00
2019-05-28T10:47:22.783Z,3960.00
2019-05-28T10:48:22.730Z,3268.00
2019-05-28T10:49:22.700Z,2756.00
2019-05-28T10:50:22.658Z,2516.00
2019-05-28T10:51:22.646Z,2500.00
2019-05-28T10:52:22.587Z,2492.00
2019-05-28T10:53:22.554Z,2516.00
2019-05-28T10:54:22.523Z,2360.00
2019-05-28T10:55:22.490Z,2296.00
2019-05-28T10:56:22.453Z,2220.00
2019-05-28T10:57:22.418Z,2196.00
2019-05-28T10:58:22.382Z,2292.00
2019-05-28T10:59:22.349Z,2436.00
2019-05-28T11:00:22.316Z,2524.00
2019-05-28T11:01:22.279Z,2684.00
2019-05-28T11:02:22.244Z,2832.00
2019-05-28T11:03:22.305Z,3020.00
2019-05-28T11:04:22.178Z,3236.00
2019-05-28T11:05:22.141Z,3472.00
2019-05-28T11:06:22.118Z,3696.00
2019-05-28T11:07:22.072Z,3852.00
2019-05-28T11:08:22.042Z,3928.00
2019-05-28T11:09:22.004Z,4204.00
2019-05-28T11:10:24.426Z,4360.00
2019-05-28T11:11:21.928Z,4428.00
2019-05-28T11:12:21.929Z,4340.00
2019-05-28T11:13:21.867Z,4276.00
2019-05-28T11:14:21.831Z,4284.00
2019-05-28T11:15:23.786Z,4320.00
2019-05-28T11:16:21.760Z,4328.00
2019-05-28T11:17:21.719Z,4316.00
2019-05-28T11:18:21.681Z,4260.00
2019-05-28T11:19:21.650Z,4284.00
2019-05-28T11:20:21.636Z,4380.00
2019-05-28T11:21:21.576Z,4484.00
2019-05-28T11:22:21.538Z,4620.00
2019-05-28T11:23:21.514Z,4812.00
2019-05-28T11:24:21.464Z,4972.00
2019-05-28T11:25:21.446Z,5108.00
2019-05-28T11:26:21.401Z,5400.00
2019-05-28T11:27:23.945Z,5532.00
2019-05-28T11:28:21.324Z,5444.00
2019-05-28T11:29:21.293Z,5476.00
2019-05-28T11:30:21.309Z,6996.00
2019-05-28T11:31:21.251Z,7960.00
2019-05-28T11:32:21.173Z,6616.00
2019-05-28T11:33:21.139Z,6500.00
2019-05-28T11:34:21.113Z,6440.00
2019-05-28T11:35:21.070Z,6328.00
2019-05-28T11:36:21.034Z,5960.00
2019-05-28T11:37:20.998Z,5696.00
2019-05-28T11:38:20.971Z,5548.00
2019-05-28T11:39:20.928Z,5600.00
2019-05-28T11:40:20.894Z,5460.00
2019-05-28T11:41:20.859Z,5808.00
2019-05-28T11:42:20.816Z,5640.00
2019-05-28T11:43:20.783Z,5196.00
2019-05-28T11:44:20.747Z,4952.00
2019-05-28T11:45:20.708Z,4816.00
2019-05-28T11:46:20.681Z,4712.00
2019-05-28T11:47:20.643Z,4708.00
2019-05-28T11:48:20.604Z,4804.00
2019-05-28T11:49:20.570Z,5460.00
2019-05-28T11:50:20.532Z,5624.00
2019-05-28T11:51:20.496Z,5924.00
2019-05-28T11:52:20.462Z,5540.00
2019-05-28T11:53:20.430Z,4928.00
2019-05-28T11:54:20.388Z,5004.00
2019-05-28T11:55:20.357Z,5168.00
2019-05-28T11:56:20.318Z,5400.00
2019-05-28T11:57:20.278Z,5516.00
2019-05-28T11:58:20.251Z,5636.00
2019-05-28T11:59:20.218Z,5772.00
2019-05-28T12:00:20.192Z,5704.00
2019-05-28T12:01:33.872Z,5728.00
2019-05-28T12:02:20.102Z,5860.00
2019-05-28T12:03:20.067Z,6368.00
2019-05-28T12:04:20.037Z,6672.00
2019-05-28T12:05:19.997Z,7804.00
2019-05-28T12:06:19.966Z,6460.00
2019-05-28T12:07:26.176Z,5588.00
2019-05-28T12:08:19.894Z,5616.00
2019-05-28T12:09:19.854Z,5872.00
2019-05-28T12:10:19.829Z,6100.00
2019-05-28T12:11:19.794Z,6104.00
2019-05-28T12:12:19.754Z,6104.00
2019-05-28T12:13:19.720Z,6004.00
2019-05-28T12:14:19.676Z,6240.00
2019-05-28T12:15:19.647Z,6372.00
2019-05-28T12:16:19.610Z,6352.00
2019-05-28T12:17:19.573Z,6504.00
2019-05-28T12:18:19.543Z,6968.00
2019-05-28T12:19:19.530Z,6804.00
2019-05-28T12:20:19.483Z,6416.00
2019-05-28T12:21:19.435Z,6512.00
2019-05-28T12:22:19.396Z,7216.00
2019-05-28T12:23:19.375Z,6580.00
2019-05-28T12:24:19.333Z,6044.00
2019-05-28T12:25:19.294Z,5812.00
2019-05-28T12:26:19.256Z,5588.00
2019-05-28T12:27:19.222Z,5512.00
2019-05-28T12:28:36.506Z,5648.00
2019-05-28T12:29:19.148Z,5884.00
2019-05-28T12:30:19.120Z,6000.00
2019-05-28T12:31:19.081Z,6684.00
2019-05-28T12:32:19.048Z,8404.00
2019-05-28T12:33:19.013Z,8248.00
2019-05-28T12:34:18.975Z,8124.00
2019-05-28T12:35:27.973Z,7428.00
2019-05-28T12:36:18.904Z,6180.00
2019-05-28T12:37:18.871Z,6420.00
2019-05-28T12:38:18.840Z,6584.00
2019-05-28T12:39:18.803Z,5668.00
2019-05-28T12:40:18.782Z,5988.00
2019-05-28T12:41:18.728Z,4612.00
2019-05-28T12:42:18.699Z,5724.00
2019-05-28T12:43:18.664Z,5132.00
2019-05-28T12:44:18.640Z,6724.00
2019-05-28T12:45:32.269Z,6140.00
2019-05-28T12:46:18.554Z,4916.00
2019-05-28T12:47:18.523Z,3796.00
2019-05-28T12:48:18.495Z,3916.00
2019-05-28T12:49:18.452Z,5224.00
2019-05-28T12:50:20.617Z,5780.00
2019-05-28T12:51:18.386Z,5564.00
2019-05-28T12:52:18.352Z,5424.00
2019-05-28T12:53:18.316Z,4044.00
2019-05-28T12:54:18.327Z,5620.00
2019-05-28T12:55:18.243Z,5284.00