createdAt,value
2023-05-05T00:01:57.877Z,75.18
2023-05-05T00:04:27.494Z,75.60
2023-05-05T00:06:56.526Z,75.04
2023-05-05T00:09:25.420Z,75.74
2023-05-05T00:11:55.654Z,75.70
2023-05-05T00:14:24.548Z,76.30
2023-05-05T00:16:53.331Z,75.83
2023-05-05T00:19:22.247Z,76.34
2023-05-05T00:21:51.109Z,76.96
2023-05-05T00:24:19.942Z,76.55
2023-05-05T00:26:48.738Z,76.83
2023-05-05T00:29:19.095Z,76.17
2023-05-05T00:31:47.919Z,76.88
2023-05-05T00:34:16.719Z,76.59
2023-05-05T00:36:45.685Z,76.27
2023-05-05T00:39:14.667Z,76.36
2023-05-05T00:41:43.632Z,75.83
2023-05-05T00:46:45.005Z,74.74
2023-05-05T00:49:14.102Z,74.78
2023-05-05T00:51:43.965Z,74.81
2023-05-05T00:54:13.427Z,74.28
2023-05-05T00:56:42.588Z,73.93
2023-05-05T00:59:11.807Z,74.17
2023-05-05T01:01:41.012Z,74.13
2023-05-05T01:04:11.756Z,74.11
2023-05-05T01:06:49.834Z,74.39
2023-05-05T01:09:32.174Z,74.51
2023-05-05T01:12:12.808Z,73.93
2023-05-05T01:14:45.963Z,73.67
2023-05-05T01:17:19.627Z,74.15
2023-05-05T01:20:02.915Z,74.20
2023-05-05T01:22:39.764Z,74.11
2023-05-05T01:25:28.372Z,74.21
2023-05-05T01:28:12.929Z,74.51
2023-05-05T01:31:10.927Z,74.37
2023-05-05T01:33:49.769Z,74.37
2023-05-05T01:36:28.229Z,74.27
2023-05-05T01:39:01.205Z,74.10
2023-05-05T01:41:34.924Z,74.07
2023-05-05T01:44:08.092Z,74.48
2023-05-05T01:46:38.994Z,74.05
2023-05-05T01:49:13.043Z,75.08
2023-05-05T01:51:44.166Z,74.98
2023-05-05T01:54:14.610Z,74.53
2023-05-05T01:56:45.446Z,74.89
2023-05-05T01:59:15.080Z,74.81
2023-05-05T02:01:47.452Z,74.57
2023-05-05T02:04:22.959Z,74.74
2023-05-05T02:06:54.177Z,74.67
2023-05-05T02:09:26.584Z,74.59
2023-05-05T02:11:58.349Z,74.68
2023-05-05T02:14:30.313Z,75.37
2023-05-05T02:17:00.281Z,75.57
2023-05-05T02:19:35.878Z,75.06
2023-05-05T02:22:04.951Z,74.95
2023-05-05T02:24:33.792Z,75.26
2023-05-05T02:27:05.370Z,75.40
2023-05-05T02:29:37.201Z,75.66
2023-05-05T02:32:12.360Z,75.40
2023-05-05T02:34:45.010Z,74.87
2023-05-05T02:37:23.259Z,75.57
2023-05-05T02:40:01.808Z,75.71
2023-05-05T02:42:37.937Z,75.43
2023-05-05T02:45:14.407Z,75.26
2023-05-05T02:47:46.884Z,75.01
2023-05-05T02:50:17.486Z,75.23
2023-05-05T02:53:06.923Z,75.62
2023-05-05T02:55:43.248Z,74.95
2023-05-05T02:58:22.819Z,76.11
2023-05-05T03:01:00.999Z,75.34
2023-05-05T03:03:40.377Z,75.51
2023-05-05T03:06:18.959Z,75.76
2023-05-05T03:08:55.883Z,75.50
2023-05-05T03:11:33.368Z,75.57
2023-05-05T03:14:10.572Z,76.11
2023-05-05T03:16:43.890Z,76.26
2023-05-05T03:19:17.998Z,76.13
2023-05-05T03:21:50.377Z,77.02
2023-05-05T03:24:21.090Z,76.99
2023-05-05T03:26:58.596Z,77.33
2023-05-05T03:29:34.745Z,77.92
2023-05-05T03:32:06.043Z,77.62
2023-05-05T03:34:37.669Z,77.21
2023-05-05T03:37:09.475Z,77.17
2023-05-05T03:39:40.430Z,77.43
2023-05-05T03:42:11.134Z,76.53
2023-05-05T03:44:40.021Z,76.76
2023-05-05T03:47:08.949Z,76.90
2023-05-05T03:49:40.532Z,76.39
2023-05-05T03:52:13.242Z,76.25
2023-05-05T03:54:46.385Z,76.65
2023-05-05T03:57:15.326Z,76.88
2023-05-05T03:59:44.057Z,76.41
2023-05-05T04:02:13.206Z,76.36
2023-05-05T04:04:42.792Z,76.35
2023-05-05T04:07:13.193Z,76.00
2023-05-05T04:09:44.908Z,76.08
2023-05-05T04:12:14.541Z,75.89
2023-05-05T04:14:43.579Z,76.11
2023-05-05T04:17:12.910Z,75.64
2023-05-05T04:19:42.119Z,75.75
2023-05-05T04:22:12.560Z,75.71
2023-05-05T04:24:44.434Z,75.66
2023-05-05T04:27:13.359Z,75.81
2023-05-05T04:29:42.191Z,76.02
2023-05-05T04:32:12.288Z,76.00
2023-05-05T04:34:41.589Z,75.60
2023-05-05T04:37:10.578Z,75.76
2023-05-05T04:39:41.795Z,75.81
2023-05-05T04:42:11.106Z,75.67
2023-05-05T04:44:39.895Z,75.58
2023-05-05T04:47:11.466Z,75.19
2023-05-05T04:49:42.807Z,75.67
2023-05-05T04:52:14.560Z,75.59
2023-05-05T04:54:44.918Z,75.46
2023-05-05T04:57:13.651Z,75.28
2023-05-05T04:59:43.828Z,74.62
2023-05-05T05:02:12.872Z,74.59
2023-05-05T05:04:41.688Z,74.12
2023-05-05T05:07:10.681Z,74.04
2023-05-05T05:09:40.490Z,73.89
2023-05-05T05:12:11.339Z,73.90
2023-05-05T05:14:40.706Z,73.79
2023-05-05T05:17:09.524Z,73.40
2023-05-05T05:19:38.494Z,73.30
2023-05-05T05:22:07.369Z,72.76
2023-05-05T05:24:39.956Z,72.20
2023-05-05T05:27:11.621Z,72.09
2023-05-05T05:29:43.760Z,71.89
2023-05-05T05:32:12.944Z,71.03
2023-05-05T05:34:41.662Z,70.43
2023-05-05T05:37:12.057Z,69.87
2023-05-05T05:39:43.169Z,69.63
2023-05-05T05:42:14.196Z,68.83
2023-05-05T05:44:43.129Z,68.67
2023-05-05T05:47:11.904Z,68.59
2023-05-05T05:49:41.662Z,68.23
2023-05-05T05:52:10.782Z,68.08
2023-05-05T05:54:40.256Z,68.34
2023-05-05T05:57:10.267Z,67.67
2023-05-05T05:59:40.869Z,67.18
2023-05-05T06:02:10.167Z,66.88
2023-05-05T06:04:39.402Z,66.83
2023-05-05T09:38:17.401Z,54.35
2023-05-05T09:40:48.502Z,53.97
2023-05-05T09:43:17.822Z,53.69
2023-05-05T09:45:46.756Z,53.17
2023-05-05T09:48:27.748Z,52.44
2023-05-05T09:50:57.547Z,51.90
2023-05-05T09:53:29.444Z,51.95
2023-05-05T09:55:59.755Z,52.29
2023-05-05T09:58:31.162Z,51.08
2023-05-05T10:01:02.673Z,51.29
2023-05-05T10:03:32.642Z,51.18
2023-05-05T10:06:02.406Z,51.19
2023-05-05T10:08:34.715Z,50.20
2023-05-05T10:11:07.252Z,50.37
2023-05-05T10:13:39.250Z,50.52
2023-05-05T10:16:10.721Z,50.97
2023-05-05T10:18:45.781Z,49.74
2023-05-05T10:21:21.609Z,49.28
2023-05-05T10:24:05.161Z,50.04
2023-05-05T10:26:40.666Z,50.27
2023-05-05T10:29:17.862Z,49.60
2023-05-05T10:31:51.528Z,49.63
2023-05-05T10:34:26.116Z,48.93
2023-05-05T10:36:55.992Z,48.51
2023-05-05T10:39:27.906Z,47.84
2023-05-05T10:41:57.007Z,48.93
2023-05-05T10:44:25.966Z,48.88
2023-05-05T10:46:55.095Z,49.23
2023-05-05T10:49:34.714Z,48.30
2023-05-05T10:52:11.501Z,47.94
2023-05-05T10:54:47.287Z,48.02
2023-05-05T10:57:18.043Z,47.47
2023-05-05T10:59:47.866Z,47.25
2023-05-05T11:02:25.026Z,46.83
2023-05-05T11:05:09.888Z,46.95
2023-05-05T11:07:39.024Z,47.41
2023-05-05T11:10:11.254Z,47.35
2023-05-05T11:13:03.295Z,46.48
2023-05-05T11:15:38.132Z,46.61
2023-05-05T11:18:08.598Z,46.41
2023-05-05T11:20:59.441Z,45.86
2023-05-05T11:23:28.886Z,45.95
2023-05-05T11:25:59.344Z,46.57
2023-05-05T11:28:31.594Z,46.19
2023-05-05T11:31:18.120Z,46.04
2023-05-05T11:33:47.325Z,46.08
2023-05-05T11:36:18.024Z,47.34
2023-05-05T11:39:06.492Z,48.18
2023-05-05T11:42:13.864Z,46.55
2023-05-05T11:44:43.142Z,46.44
2023-05-05T11:47:33.740Z,47.36
2023-05-05T11:50:20.554Z,46.27
2023-05-05T11:52:50.281Z,45.93
2023-05-05T11:55:25.480Z,46.32
2023-05-05T11:57:55.916Z,46.15
2023-05-05T12:00:35.065Z,46.51
2023-05-05T12:03:04.132Z,45.61
2023-05-05T12:05:35.761Z,45.41
2023-05-05T12:08:06.348Z,45.03
2023-05-05T12:10:35.235Z,46.33
2023-05-05T12:13:05.400Z,46.47
2023-05-05T12:15:34.902Z,45.14
2023-05-05T12:18:03.788Z,45.39
2023-05-05T12:20:35.242Z,45.17
2023-05-05T12:23:05.350Z,45.39
2023-05-05T12:25:39.206Z,45.15
2023-05-05T12:28:10.425Z,45.14
2023-05-05T12:30:40.118Z,45.01
2023-05-05T12:33:09.889Z,44.53
2023-05-05T12:35:38.889Z,44.39
2023-05-05T12:38:08.506Z,44.21
2023-05-05T12:40:49.523Z,44.03
2023-05-05T12:43:29.488Z,43.56
2023-05-05T12:46:06.424Z,43.67
2023-05-05T12:48:38.283Z,43.33
2023-05-05T12:51:16.253Z,43.13
2023-05-05T12:53:46.901Z,43.32
2023-05-05T12:56:33.020Z,44.24
2023-05-05T12:59:04.506Z,43.44
2023-05-05T13:01:33.792Z,43.11
2023-05-05T13:04:14.448Z,43.17
2023-05-05T13:06:45.435Z,43.17
2023-05-05T13:09:24.928Z,42.49
2023-05-05T13:11:54.802Z,42.31
2023-05-05T13:14:25.121Z,42.30
2023-05-05T13:16:54.741Z,42.94
2023-05-05T13:19:25.244Z,42.82
2023-05-05T13:21:54.172Z,43.02
2023-05-05T13:24:31.529Z,41.59
2023-05-05T13:27:07.550Z,41.71
2023-05-05T13:29:37.722Z,42.22
2023-05-05T13:32:08.340Z,41.69
2023-05-05T13:34:39.350Z,41.16
2023-05-05T13:37:08.854Z,41.17
2023-05-05T13:39:37.814Z,41.57
2023-05-05T13:42:06.783Z,42.34
2023-05-05T13:44:35.617Z,42.62
2023-05-05T13:47:06.073Z,42.49
2023-05-05T13:49:36.427Z,41.82
2023-05-05T13:52:06.508Z,41.21
2023-05-05T13:54:35.441Z,40.73
2023-05-05T13:57:05.094Z,40.53
2023-05-05T13:59:33.867Z,40.66
2023-05-05T14:02:02.669Z,40.64
2023-05-05T14:04:33.144Z,40.97
2023-05-05T14:07:02.162Z,40.52
2023-05-05T14:09:30.796Z,39.92
2023-05-05T14:12:00.047Z,40.22
2023-05-05T14:14:28.715Z,41.55
2023-05-05T14:16:57.694Z,41.70
2023-05-05T14:19:26.650Z,41.55
2023-05-05T14:21:57.810Z,41.99
2023-05-05T14:24:26.727Z,41.47
2023-05-05T14:26:55.515Z,41.62
2023-05-05T14:29:24.400Z,41.34
2023-05-05T14:31:53.216Z,41.10
2023-05-05T14:34:22.147Z,41.10
2023-05-05T14:36:50.876Z,41.14
2023-05-05T14:39:21.183Z,41.23
2023-05-05T14:41:50.089Z,41.06
2023-05-05T14:44:18.973Z,40.87
2023-05-05T14:46:49.079Z,40.82
2023-05-05T14:49:19.726Z,41.01
2023-05-05T14:51:48.571Z,41.00
2023-05-05T14:54:27.241Z,41.56
2023-05-05T14:57:00.059Z,41.30
2023-05-05T14:59:29.069Z,40.91
2023-05-05T15:01:58.002Z,40.82
2023-05-05T15:04:26.961Z,41.06
2023-05-05T15:06:55.843Z,41.07
2023-05-05T15:09:24.757Z,40.89
2023-05-05T15:11:53.515Z,40.64
2023-05-05T15:14:23.815Z,40.85
2023-05-05T15:16:52.632Z,41.09
2023-05-05T15:19:21.608Z,40.87
2023-05-05T15:21:54.183Z,41.79
2023-05-05T15:24:24.711Z,42.17
2023-05-05T15:26:53.616Z,42.31
2023-05-05T15:29:24.051Z,42.25
2023-05-05T15:31:52.871Z,41.72
2023-05-05T15:34:21.671Z,41.71
2023-05-05T15:36:50.325Z,41.78
2023-05-05T15:39:19.068Z,41.98
2023-05-05T15:41:48.051Z,42.59
2023-05-05T15:44:16.864Z,42.72
2023-05-05T15:46:49.091Z,42.69
2023-05-05T15:49:19.436Z,42.58
2023-05-05T15:51:49.177Z,42.83
2023-05-05T15:54:17.913Z,43.28
2023-05-05T15:56:46.686Z,43.70
2023-05-05T15:59:15.702Z,43.41
2023-05-05T16:01:44.608Z,43.09
2023-05-05T16:04:14.854Z,43.04
2023-05-05T16:06:43.841Z,42.90
2023-05-05T16:09:12.573Z,43.67
2023-05-05T16:11:41.834Z,43.47
2023-05-05T16:14:10.716Z,43.72
2023-05-05T16:16:39.748Z,43.71
2023-05-05T16:19:08.797Z,43.78
2023-05-05T16:21:39.032Z,43.94
2023-05-05T16:24:08.796Z,45.10
2023-05-05T16:26:37.315Z,46.67
2023-05-05T16:29:06.499Z,46.80
2023-05-05T16:31:35.340Z,47.00
2023-05-05T16:34:04.799Z,47.44
2023-05-05T16:36:33.598Z,47.57
2023-05-05T16:39:04.052Z,47.77
2023-05-05T16:41:32.951Z,47.75
2023-05-05T16:44:01.922Z,47.37
2023-05-05T16:46:30.609Z,47.39
2023-05-05T16:48:59.390Z,48.78
2023-05-05T16:51:29.242Z,49.64
2023-05-05T16:53:57.998Z,49.83
2023-05-05T16:56:28.223Z,49.96
2023-05-05T16:58:57.021Z,50.88
2023-05-05T17:01:26.024Z,52.65
2023-05-05T17:03:57.934Z,53.44
2023-05-05T17:06:26.956Z,54.97
2023-05-05T17:08:55.663Z,55.88
2023-05-05T17:11:24.836Z,56.84
2023-05-05T17:13:55.079Z,57.70
2023-05-05T17:16:23.898Z,58.52
2023-05-05T17:18:54.726Z,59.59
2023-05-05T17:21:23.668Z,60.18
2023-05-05T17:23:52.459Z,60.81
2023-05-05T17:26:21.266Z,61.34
2023-05-05T17:28:50.022Z,61.26
2023-05-05T17:31:20.201Z,61.44
2023-05-05T17:33:48.869Z,61.72
2023-05-05T17:36:17.747Z,62.15
2023-05-05T17:38:46.385Z,62.32
2023-05-05T17:41:15.448Z,62.64
2023-05-05T17:43:44.235Z,62.97
2023-05-05T17:46:13.112Z,63.35
2023-05-05T17:48:43.582Z,63.68
2023-05-05T17:51:12.541Z,63.74
2023-05-05T17:53:41.356Z,64.04
2023-05-05T17:56:10.210Z,64.47
2023-05-05T17:58:38.938Z,64.80
2023-05-05T18:01:07.785Z,65.20
2023-05-05T18:03:40.084Z,65.43
2023-05-05T18:06:11.662Z,65.76
2023-05-05T18:08:40.562Z,65.55
2023-05-05T18:11:09.323Z,65.96
2023-05-05T18:13:39.251Z,66.28
2023-05-05T18:16:08.626Z,66.34
2023-05-05T18:18:37.409Z,66.62
2023-05-05T18:21:06.590Z,66.28
2023-05-05T18:23:36.759Z,66.35
2023-05-05T18:26:05.709Z,65.88
2023-05-05T18:28:34.553Z,65.79
2023-05-05T18:31:03.507Z,65.53
2023-05-05T18:33:32.307Z,63.94
2023-05-05T18:36:01.356Z,64.42
2023-05-05T18:38:30.624Z,64.20
2023-05-05T18:41:00.805Z,64.58
2023-05-05T18:43:29.665Z,64.85
2023-05-05T18:45:58.606Z,65.32
2023-05-05T18:48:27.755Z,65.32
2023-05-05T18:50:56.523Z,65.74
2023-05-05T18:53:25.357Z,66.07
2023-05-05T18:55:54.183Z,66.07
2023-05-05T18:58:25.205Z,66.61
2023-05-05T19:00:54.465Z,66.66
2023-05-05T19:03:23.497Z,66.78
2023-05-05T19:05:52.586Z,66.56
2023-05-05T19:08:21.514Z,66.99
2023-05-05T19:10:50.315Z,67.04
2023-05-05T19:13:19.098Z,67.29
2023-05-05T19:15:49.874Z,67.80
2023-05-05T19:18:18.711Z,68.13
2023-05-05T19:20:47.549Z,67.94
2023-05-05T19:23:17.236Z,68.34
2023-05-05T19:25:46.543Z,68.06
2023-05-05T19:28:15.316Z,67.95
2023-05-05T19:30:44.115Z,68.13
2023-05-05T19:33:14.397Z,68.64
2023-05-05T19:35:43.262Z,68.93
2023-05-05T19:38:12.279Z,68.99
2023-05-05T19:40:41.599Z,69.16
2023-05-05T19:43:10.381Z,68.96
2023-05-05T19:45:39.297Z,69.21
2023-05-05T19:48:08.198Z,69.84
2023-05-05T19:50:38.589Z,70.04
2023-05-05T19:53:07.523Z,69.85
2023-05-05T19:55:36.329Z,70.17
2023-05-05T19:58:05.343Z,70.22
2023-05-05T20:00:34.227Z,70.15
2023-05-05T20:03:03.413Z,70.19
2023-05-05T20:05:32.344Z,70.14
2023-05-05T20:08:02.821Z,70.81
2023-05-05T20:10:31.823Z,70.50
2023-05-05T20:13:00.583Z,70.63
2023-05-05T20:15:31.328Z,70.65
2023-05-05T20:18:01.770Z,70.55
2023-05-05T20:20:30.702Z,70.64
2023-05-05T20:22:59.464Z,71.07
2023-05-05T20:25:29.916Z,70.87
2023-05-05T20:27:58.912Z,70.82
2023-05-05T20:30:27.716Z,70.76
2023-05-05T20:32:56.644Z,71.09
2023-05-05T20:35:25.829Z,71.25
2023-05-05T20:37:54.707Z,71.79
2023-05-05T20:40:23.426Z,71.78
2023-05-05T20:42:53.660Z,72.40
2023-05-05T20:45:22.378Z,72.71
2023-05-05T20:47:51.224Z,72.83
2023-05-05T20:50:20.908Z,72.68
2023-05-05T20:52:49.719Z,72.81
2023-05-05T20:55:18.742Z,72.55
2023-05-05T20:57:47.592Z,72.68
2023-05-05T21:00:18.362Z,72.74
2023-05-05T21:02:48.091Z,73.25
2023-05-05T21:05:17.134Z,73.76
2023-05-05T21:07:46.327Z,73.65
2023-05-05T21:10:15.319Z,73.56
2023-05-05T21:12:44.069Z,73.09
2023-05-05T21:15:13.247Z,72.99
2023-05-05T21:17:43.420Z,73.21
2023-05-05T21:20:13.494Z,72.87
2023-05-05T21:22:42.479Z,72.88
2023-05-05T21:25:15.941Z,72.78
2023-05-05T21:27:45.106Z,72.87
2023-05-05T21:30:14.522Z,73.46
2023-05-05T21:32:44.884Z,73.10
2023-05-05T21:35:13.942Z,72.99
2023-05-05T21:37:42.597Z,73.11
2023-05-05T21:40:14.252Z,73.05
2023-05-05T21:42:43.984Z,73.33
2023-05-05T21:45:13.211Z,73.21
2023-05-05T21:47:42.165Z,73.37
2023-05-05T21:50:13.864Z,73.37
2023-05-05T21:52:42.691Z,73.20
2023-05-05T21:55:11.482Z,73.11
2023-05-05T21:57:40.413Z,73.10
2023-05-05T22:00:10.757Z,73.31
2023-05-05T22:02:43.248Z,73.26
2023-05-05T22:05:14.158Z,73.15
2023-05-05T22:07:53.167Z,73.30
2023-05-05T22:10:22.807Z,73.32
2023-05-05T22:12:52.461Z,73.17
2023-05-05T22:15:25.401Z,73.18
2023-05-05T22:17:56.669Z,73.28
2023-05-05T22:20:26.998Z,73.22
2023-05-05T22:22:55.840Z,73.39
2023-05-05T22:25:24.745Z,73.50
2023-05-05T22:27:53.783Z,73.81
2023-05-05T22:30:22.572Z,73.78
2023-05-05T22:32:51.448Z,73.94
2023-05-05T22:35:20.369Z,74.03
2023-05-05T22:37:51.000Z,74.47
2023-05-05T22:40:20.626Z,74.34
2023-05-05T22:42:49.413Z,74.61
2023-05-05T22:45:18.436Z,74.68
2023-05-05T22:47:47.232Z,74.92
2023-05-05T22:50:16.134Z,75.03
2023-05-05T22:52:44.859Z,74.77
2023-05-05T22:55:15.448Z,74.66
2023-05-05T22:57:44.348Z,74.58
2023-05-05T23:00:14.997Z,74.64
2023-05-05T23:02:43.934Z,74.63
2023-05-05T23:05:13.039Z,74.58
2023-05-05T23:07:41.896Z,74.34
2023-05-05T23:10:11.638Z,74.64
2023-05-05T23:12:41.988Z,74.65
2023-05-05T23:15:13.866Z,74.48
2023-05-05T23:17:42.694Z,74.54
2023-05-05T23:20:13.400Z,74.71
2023-05-05T23:22:42.575Z,74.64
2023-05-05T23:25:12.041Z,74.65
2023-05-05T23:27:43.003Z,74.56
2023-05-05T23:30:12.830Z,74.53
2023-05-05T23:32:43.266Z,74.45
2023-05-05T23:35:12.475Z,74.45
2023-05-05T23:37:41.291Z,74.49
2023-05-05T23:40:11.532Z,74.67
2023-05-05T23:42:40.293Z,74.50
2023-05-05T23:45:12.764Z,74.69
2023-05-05T23:47:41.827Z,74.69
2023-05-05T23:50:11.377Z,74.59
2023-05-05T23:52:40.258Z,74.67
2023-05-05T23:55:10.734Z,74.55
2023-05-05T23:57:40.064Z,74.56
