createdAt,value
2023-04-18T00:00:22.911Z,29.02
2023-04-18T00:05:30.767Z,29.06
2023-04-18T00:10:38.415Z,29.05
2023-04-18T00:15:46.217Z,29.10
2023-04-18T00:21:00.473Z,29.13
2023-04-18T00:26:11.489Z,29.16
2023-04-18T00:31:23.942Z,29.17
2023-04-18T00:36:31.378Z,29.24
2023-04-18T00:42:06.427Z,29.24
2023-04-18T00:47:05.089Z,29.26
2023-04-18T00:52:22.225Z,29.27
2023-04-18T00:57:28.212Z,29.30
2023-04-18T01:02:40.645Z,29.31
2023-04-18T01:07:55.962Z,29.35
2023-04-18T01:13:11.108Z,29.37
2023-04-18T01:18:18.611Z,29.38
2023-04-18T01:23:26.031Z,29.39
2023-04-18T01:28:33.538Z,29.38
2023-04-18T01:33:40.931Z,29.41
2023-04-18T01:38:49.833Z,29.44
2023-04-18T01:43:57.147Z,29.42
2023-04-18T01:49:04.606Z,29.46
2023-04-18T01:54:12.256Z,29.45
2023-04-18T01:59:19.399Z,29.47
2023-04-18T02:04:26.832Z,29.48
2023-04-18T02:09:34.101Z,29.48
2023-04-18T02:14:44.156Z,29.52
2023-04-18T02:19:51.702Z,29.55
2023-04-18T02:24:59.077Z,29.52
2023-04-18T02:30:06.510Z,29.54
2023-04-18T02:35:14.098Z,29.55
2023-04-18T02:40:21.390Z,29.57
2023-04-18T02:45:28.723Z,29.58
2023-04-18T02:50:36.137Z,29.60
2023-04-18T02:55:43.235Z,29.63
2023-04-18T03:00:50.640Z,29.79
2023-04-18T03:05:57.917Z,29.71
2023-04-18T03:11:05.184Z,29.74
2023-04-18T03:16:12.419Z,29.75
2023-04-18T03:21:19.695Z,29.78
2023-04-18T03:26:26.937Z,29.77
2023-04-18T03:31:34.179Z,29.89
2023-04-18T03:36:41.346Z,29.97
2023-04-18T03:41:48.598Z,30.01
2023-04-18T03:46:55.756Z,30.02
2023-04-18T03:52:02.989Z,30.19
2023-04-18T03:57:10.163Z,30.23
2023-04-18T04:02:17.511Z,30.20
2023-04-18T04:07:24.835Z,30.24
2023-04-18T04:12:32.019Z,30.23
2023-04-18T04:17:39.264Z,30.25
2023-04-18T04:22:46.514Z,30.29
2023-04-18T04:27:53.680Z,30.31
2023-04-18T04:33:00.844Z,30.30
2023-04-18T04:38:08.170Z,30.24
2023-04-18T04:43:15.281Z,30.25
2023-04-18T04:48:22.520Z,30.42
2023-04-18T04:53:29.815Z,30.36
2023-04-18T04:58:36.969Z,30.23
2023-04-18T05:03:44.383Z,30.13
2023-04-18T05:08:51.359Z,30.26
2023-04-18T05:13:58.508Z,30.27
2023-04-18T05:19:05.700Z,30.30
2023-04-18T05:24:13.512Z,30.29
2023-04-18T05:29:20.461Z,30.37
2023-04-18T05:34:27.674Z,30.15
2023-04-18T05:39:34.991Z,30.17
2023-04-18T05:44:42.121Z,30.27
2023-04-18T05:49:49.308Z,30.36
2023-04-18T05:54:56.509Z,30.41
2023-04-18T06:00:03.684Z,30.41
2023-04-18T06:05:11.125Z,30.46
2023-04-18T06:10:18.078Z,30.33
2023-04-18T06:15:25.213Z,30.41
2023-04-18T06:20:32.429Z,30.48
2023-04-18T06:25:39.678Z,30.52
2023-04-18T06:30:46.797Z,30.55
2023-04-18T06:35:53.984Z,30.70
2023-04-18T06:41:01.353Z,30.72
2023-04-18T06:46:08.385Z,30.66
2023-04-18T06:51:15.533Z,30.52
2023-04-18T06:56:22.754Z,30.67
2023-04-18T07:01:29.947Z,30.64
2023-04-18T07:06:37.085Z,30.97
2023-04-18T07:11:44.305Z,30.77
2023-04-18T07:16:51.482Z,30.65
2023-04-18T07:21:58.631Z,31.04
2023-04-18T07:27:05.908Z,30.93
2023-04-18T07:32:13.037Z,31.12
2023-04-18T07:37:20.330Z,32.29
2023-04-18T07:42:27.722Z,32.05
2023-04-18T07:47:34.710Z,31.95
2023-04-18T07:52:41.854Z,31.93
2023-04-18T07:57:49.090Z,31.69
2023-04-18T08:02:56.571Z,31.74
2023-04-18T08:08:03.606Z,31.94
2023-04-18T08:13:10.828Z,31.86
2023-04-18T08:18:17.974Z,31.75
2023-04-18T08:23:25.226Z,32.08
2023-04-18T08:28:32.483Z,32.02
2023-04-18T08:33:39.629Z,32.02
2023-04-18T08:38:46.931Z,32.18
2023-04-18T08:43:56.941Z,31.94
2023-04-18T08:49:01.692Z,31.89
2023-04-18T08:54:08.887Z,32.00
2023-04-18T08:59:16.388Z,32.10
2023-04-18T09:04:23.276Z,32.19
2023-04-18T09:09:30.432Z,32.04
2023-04-18T09:14:37.655Z,32.21
2023-04-18T09:19:44.878Z,32.19
2023-04-18T09:24:52.191Z,32.04
2023-04-18T09:29:59.688Z,32.24
2023-04-18T09:35:06.561Z,32.33
2023-04-18T09:40:13.768Z,32.42
2023-04-18T09:45:21.040Z,32.58
2023-04-18T09:50:28.234Z,32.60
2023-04-18T09:55:35.428Z,32.67
2023-04-18T10:00:44.368Z,32.56
2023-04-18T10:05:49.858Z,32.90
2023-04-18T10:10:57.071Z,32.94
2023-04-18T10:16:04.319Z,32.99
2023-04-18T10:21:11.459Z,33.00
2023-04-18T10:26:18.723Z,33.24
2023-04-18T10:31:26.081Z,33.18
2023-04-18T10:36:33.116Z,33.08
2023-04-18T10:41:40.284Z,33.10
2023-04-18T10:46:47.559Z,33.05
2023-04-18T10:51:54.653Z,33.09
2023-04-18T10:57:01.806Z,33.03
2023-04-18T11:02:09.076Z,33.17
2023-04-18T11:07:16.182Z,32.96
2023-04-18T11:12:23.376Z,33.15
2023-04-18T11:17:30.626Z,33.33
2023-04-18T11:22:37.857Z,33.18
2023-04-18T11:27:45.075Z,33.62
2023-04-18T11:32:52.363Z,33.72
2023-04-18T11:37:59.421Z,33.58
2023-04-18T11:43:06.710Z,33.36
2023-04-18T11:48:14.008Z,33.92
2023-04-18T11:53:21.160Z,33.95
2023-04-18T11:58:28.355Z,33.77
2023-04-18T12:03:35.844Z,33.80
2023-04-18T12:08:42.835Z,33.86
2023-04-18T12:13:50.314Z,33.75
2023-04-18T12:18:57.726Z,33.84
2023-04-18T12:24:04.798Z,33.97
2023-04-18T12:29:12.217Z,33.91
2023-04-18T12:34:19.159Z,33.95
2023-04-18T12:39:26.322Z,33.82
2023-04-18T12:44:33.517Z,33.79
2023-04-18T12:49:40.783Z,33.80
2023-04-18T12:54:47.871Z,33.86
2023-04-18T12:59:55.059Z,33.65
2023-04-18T13:05:02.424Z,33.52
2023-04-18T13:10:09.466Z,33.78
2023-04-18T13:15:16.705Z,33.56
2023-04-18T13:20:24.055Z,33.57
2023-04-18T13:25:31.227Z,33.34
2023-04-18T13:30:38.427Z,33.41
2023-04-18T13:35:45.743Z,33.26
2023-04-18T13:41:04.397Z,33.29
2023-04-18T13:46:00.181Z,33.19
2023-04-18T13:51:07.390Z,33.38
2023-04-18T13:56:14.555Z,33.14
2023-04-18T14:01:21.703Z,33.31
2023-04-18T14:06:28.895Z,33.37
2023-04-18T14:11:36.047Z,33.58
2023-04-18T14:16:43.365Z,33.40
2023-04-18T14:21:50.729Z,33.23
2023-04-18T14:26:57.790Z,33.37
2023-04-18T14:32:04.975Z,33.31
2023-04-18T14:37:12.243Z,33.29
2023-04-18T14:42:19.371Z,33.38
2023-04-18T14:47:26.684Z,33.46
2023-04-18T14:52:33.864Z,33.38
2023-04-18T14:57:41.105Z,33.56
2023-04-18T15:02:48.606Z,33.36
2023-04-18T15:07:55.516Z,33.37
2023-04-18T15:13:02.695Z,33.16
2023-04-18T15:18:10.062Z,33.49
2023-04-18T15:23:17.153Z,33.16
2023-04-18T15:28:24.326Z,33.31
2023-04-18T15:33:31.517Z,33.19
2023-04-18T15:38:38.794Z,33.25
2023-04-18T15:43:45.984Z,33.03
2023-04-18T15:48:53.178Z,33.11
2023-04-18T15:54:00.409Z,33.17
2023-04-18T15:59:07.559Z,32.94
2023-04-18T16:04:15.456Z,32.90
2023-04-18T16:09:22.349Z,32.98
2023-04-18T16:14:29.494Z,32.99
2023-04-18T16:19:36.697Z,33.04
2023-04-18T16:24:43.893Z,33.19
2023-04-18T16:29:51.068Z,33.15
2023-04-18T16:34:58.332Z,33.18
2023-04-18T16:40:05.627Z,33.07
2023-04-18T16:45:12.844Z,33.07
2023-04-18T16:50:20.081Z,33.16
2023-04-18T16:55:27.478Z,33.06
2023-04-18T17:00:36.948Z,33.16
2023-04-18T17:05:41.970Z,33.30
2023-04-18T17:10:49.161Z,33.10
2023-04-18T17:15:56.386Z,33.20
2023-04-18T17:21:03.577Z,33.10
2023-04-18T17:26:10.831Z,33.05
2023-04-18T17:31:18.309Z,33.03
2023-04-18T17:36:25.887Z,33.23
2023-04-18T17:41:33.649Z,33.06
2023-04-18T17:46:41.110Z,33.15
2023-04-18T17:51:48.621Z,33.08
2023-04-18T17:56:56.366Z,33.06
2023-04-18T18:02:04.088Z,33.16
2023-04-18T18:07:12.809Z,33.48
2023-04-18T18:12:20.180Z,33.37
2023-04-18T18:17:27.744Z,33.42
2023-04-18T18:22:35.338Z,33.14
2023-04-18T18:27:42.832Z,32.87
2023-04-18T18:32:50.063Z,32.71
2023-04-18T18:37:57.565Z,32.63
2023-04-18T18:43:06.286Z,32.49
2023-04-18T18:48:13.883Z,32.32
2023-04-18T18:53:21.438Z,32.19
2023-04-18T18:58:29.192Z,32.11
2023-04-18T19:03:36.966Z,32.41
2023-04-18T19:08:45.404Z,31.94
2023-04-18T19:13:53.047Z,31.93
2023-04-18T19:19:00.634Z,31.93
2023-04-18T19:24:08.356Z,31.71
2023-04-18T19:29:16.177Z,31.57
2023-04-18T19:34:24.091Z,31.61
2023-04-18T19:39:31.817Z,31.62
2023-04-18T19:44:39.448Z,31.79
2023-04-18T19:49:47.159Z,31.59
2023-04-18T19:54:54.691Z,31.55
2023-04-18T20:00:02.218Z,31.57
2023-04-18T20:05:10.144Z,31.53
2023-04-18T20:10:17.390Z,31.47
2023-04-18T20:15:25.055Z,31.43
2023-04-18T20:20:33.255Z,31.38
2023-04-18T20:25:41.762Z,31.31
2023-04-18T20:30:49.535Z,31.26
2023-04-18T20:35:56.846Z,31.15
2023-04-18T20:41:04.318Z,31.20
2023-04-18T20:46:12.899Z,31.33
2023-04-18T20:51:20.078Z,31.16
2023-04-18T20:56:27.501Z,30.94
2023-04-18T21:01:36.850Z,30.77
2023-04-18T21:06:42.028Z,30.83
2023-04-18T21:11:49.308Z,30.89
2023-04-18T21:16:56.657Z,30.96
2023-04-18T21:22:03.920Z,30.92
2023-04-18T21:27:11.183Z,30.83
2023-04-18T21:32:18.428Z,30.73
2023-04-18T21:37:25.573Z,30.70
2023-04-18T21:42:32.832Z,30.63
2023-04-18T21:47:40.174Z,30.65
2023-04-18T21:52:47.300Z,30.61
2023-04-18T21:57:54.525Z,30.71
2023-04-18T22:03:02.297Z,30.49
2023-04-18T22:08:09.672Z,30.47
2023-04-18T22:13:17.360Z,30.41
2023-04-18T22:18:25.016Z,30.39
2023-04-18T22:23:35.585Z,30.29
2023-04-18T22:28:43.216Z,30.17
2023-04-18T22:33:56.370Z,30.16
2023-04-18T22:39:28.546Z,30.13
2023-04-18T22:44:27.246Z,30.06
2023-04-18T22:50:12.893Z,30.00
2023-04-18T22:55:27.112Z,29.93
2023-04-18T23:00:36.520Z,29.86
2023-04-18T23:05:44.725Z,29.82
2023-04-18T23:11:01.563Z,29.75
2023-04-18T23:16:09.367Z,29.67
2023-04-18T23:21:39.807Z,29.66
2023-04-18T23:26:47.807Z,29.65
2023-04-18T23:31:55.836Z,29.56
2023-04-18T23:37:28.444Z,29.52
2023-04-18T23:42:42.392Z,29.45
2023-04-18T23:49:15.688Z,29.42
2023-04-18T23:53:24.142Z,29.36
2023-04-18T23:58:40.780Z,29.32
