createdAt,value
2022-10-14T00:00:13.851Z,21.7
2022-10-14T00:01:30.148Z,21.7
2022-10-14T00:02:46.454Z,21.7
2022-10-14T00:04:02.748Z,21.7
2022-10-14T00:05:19.054Z,21.7
2022-10-14T00:06:35.334Z,21.7
2022-10-14T00:07:51.631Z,21.7
2022-10-14T00:09:07.905Z,21.7
2022-10-14T00:10:24.208Z,21.7
2022-10-14T00:11:39.511Z,21.7
2022-10-14T00:12:55.823Z,21.7
2022-10-14T00:14:12.109Z,21.7
2022-10-14T00:15:28.408Z,21.7
2022-10-14T00:16:44.685Z,21.7
2022-10-14T00:18:00.982Z,21.7
2022-10-14T00:19:16.284Z,21.7
2022-10-14T00:20:32.598Z,21.7
2022-10-14T00:21:48.877Z,21.7
2022-10-14T00:23:05.172Z,21.6
2022-10-14T00:24:21.456Z,21.7
2022-10-14T00:25:37.776Z,21.6
2022-10-14T00:26:54.058Z,21.7
2022-10-14T00:28:10.333Z,21.6
2022-10-14T00:29:26.643Z,21.7
2022-10-14T00:30:42.924Z,21.7
2022-10-14T00:31:59.231Z,21.6
2022-10-14T00:33:15.532Z,21.6
2022-10-14T00:34:31.805Z,21.7
2022-10-14T00:35:47.107Z,21.7
2022-10-14T00:37:03.412Z,21.7
2022-10-14T00:38:19.719Z,21.6
2022-10-14T00:39:35.989Z,21.6
2022-10-14T00:40:52.278Z,21.6
2022-10-14T00:42:08.574Z,21.6
2022-10-14T00:43:24.869Z,21.6
2022-10-14T00:44:41.175Z,21.6
2022-10-14T00:45:57.466Z,21.6
2022-10-14T00:47:13.752Z,21.7
2022-10-14T00:48:30.040Z,21.6
2022-10-14T00:49:46.343Z,21.6
2022-10-14T00:51:02.622Z,21.6
2022-10-14T00:52:17.949Z,21.6
2022-10-14T00:53:34.229Z,21.6
2022-10-14T00:54:50.528Z,21.6
2022-10-14T00:56:06.831Z,21.6
2022-10-14T00:57:23.117Z,21.6
2022-10-14T00:58:39.407Z,21.6
2022-10-14T00:59:55.695Z,21.6
2022-10-14T01:01:11.983Z,21.6
2022-10-14T01:02:28.289Z,21.6
2022-10-14T01:03:44.569Z,21.6
2022-10-14T01:05:00.878Z,21.6
2022-10-14T01:06:17.159Z,21.6
2022-10-14T01:07:33.463Z,21.6
2022-10-14T01:08:48.763Z,21.6
2022-10-14T01:10:05.065Z,21.6
2022-10-14T01:11:21.347Z,21.6
2022-10-14T01:12:37.652Z,21.6
2022-10-14T01:13:53.949Z,21.6
2022-10-14T01:15:10.224Z,21.6
2022-10-14T01:16:26.523Z,21.6
2022-10-14T01:17:42.814Z,21.6
2022-10-14T01:18:59.109Z,21.6
2022-10-14T01:20:15.396Z,21.6
2022-10-14T01:21:31.685Z,21.6
2022-10-14T01:22:47.985Z,21.6
2022-10-14T01:24:04.273Z,21.6
2022-10-14T01:25:19.593Z,21.6
2022-10-14T01:26:35.894Z,21.6
2022-10-14T01:27:52.186Z,21.6
2022-10-14T01:29:08.464Z,21.6
2022-10-14T01:30:24.768Z,21.6
2022-10-14T01:31:41.058Z,21.6
2022-10-14T01:32:57.351Z,21.6
2022-10-14T01:34:13.653Z,21.6
2022-10-14T01:35:29.931Z,21.6
2022-10-14T01:36:46.236Z,21.6
2022-10-14T01:38:02.507Z,21.6
2022-10-14T01:39:18.803Z,21.6
2022-10-14T01:40:35.110Z,21.5
2022-10-14T01:41:50.410Z,21.6
2022-10-14T01:43:06.711Z,21.5
2022-10-14T01:44:23.003Z,21.6
2022-10-14T01:45:39.285Z,21.6
2022-10-14T01:46:55.574Z,21.5
2022-10-14T01:48:11.868Z,21.5
2022-10-14T01:49:28.171Z,21.6
2022-10-14T01:50:44.463Z,21.5
2022-10-14T01:52:00.763Z,21.6
2022-10-14T01:53:17.040Z,21.6
2022-10-14T01:54:33.332Z,21.5
2022-10-14T01:55:49.634Z,21.5
2022-10-14T01:57:05.942Z,21.5
2022-10-14T01:58:21.242Z,21.5
2022-10-14T01:59:37.530Z,21.6
2022-10-14T02:00:53.830Z,21.5
2022-10-14T02:02:10.136Z,21.5
2022-10-14T02:03:26.406Z,21.5
2022-10-14T02:04:42.695Z,21.5
2022-10-14T02:05:58.985Z,21.6
2022-10-14T02:07:15.284Z,21.5
2022-10-14T02:08:31.602Z,21.5
2022-10-14T02:09:47.871Z,21.5
2022-10-14T02:11:04.190Z,21.5
2022-10-14T02:12:20.478Z,21.5
2022-10-14T02:13:36.766Z,21.5
2022-10-14T02:14:52.053Z,21.5
2022-10-14T02:16:08.351Z,21.5
2022-10-14T02:17:24.643Z,21.5
2022-10-14T02:18:40.931Z,21.5
2022-10-14T02:19:57.225Z,21.5
2022-10-14T02:21:13.534Z,21.5
2022-10-14T02:22:29.824Z,21.5
2022-10-14T02:23:46.105Z,21.5
2022-10-14T02:25:02.408Z,21.5
2022-10-14T02:26:18.705Z,21.5
2022-10-14T02:27:34.981Z,21.5
2022-10-14T02:28:51.295Z,21.5
2022-10-14T02:30:07.574Z,21.5
2022-10-14T02:31:22.881Z,21.5
2022-10-14T02:32:39.186Z,21.5
2022-10-14T02:33:55.469Z,21.5
2022-10-14T02:35:11.774Z,21.5
2022-10-14T02:36:28.059Z,21.5
2022-10-14T02:37:44.345Z,21.5
2022-10-14T02:39:00.644Z,21.5
2022-10-14T02:40:16.938Z,21.5
2022-10-14T02:41:33.236Z,21.5
2022-10-14T02:42:49.520Z,21.5
2022-10-14T02:44:05.807Z,21.5
2022-10-14T02:45:22.098Z,21.5
2022-10-14T02:46:38.403Z,21.5
2022-10-14T02:47:53.719Z,21.5
2022-10-14T02:49:10.009Z,21.5
2022-10-14T02:50:26.304Z,21.5
2022-10-14T02:51:42.585Z,21.5
2022-10-14T02:52:58.874Z,21.5
2022-10-14T02:54:15.177Z,21.5
2022-10-14T02:55:31.462Z,21.5
2022-10-14T02:56:47.767Z,21.5
2022-10-14T02:58:04.064Z,21.5
2022-10-14T02:59:20.358Z,21.5
2022-10-14T03:00:36.636Z,21.5
2022-10-14T03:01:52.958Z,21.5
2022-10-14T03:03:09.218Z,21.5
2022-10-14T03:04:24.535Z,21.5
2022-10-14T03:05:40.827Z,21.5
2022-10-14T03:06:57.123Z,21.5
2022-10-14T03:08:13.415Z,21.5
2022-10-14T03:09:29.718Z,21.5
2022-10-14T03:10:45.993Z,21.5
2022-10-14T03:12:02.296Z,21.5
2022-10-14T03:13:18.588Z,21.5
2022-10-14T03:14:34.873Z,21.5
2022-10-14T03:15:51.173Z,21.5
2022-10-14T03:17:07.474Z,21.5
2022-10-14T03:18:23.758Z,21.5
2022-10-14T03:19:40.054Z,21.5
2022-10-14T03:20:55.363Z,21.4
2022-10-14T03:22:11.650Z,21.5
2022-10-14T03:23:27.947Z,21.4
2022-10-14T03:24:44.239Z,21.5
2022-10-14T03:26:00.529Z,21.4
2022-10-14T03:27:16.827Z,21.5
2022-10-14T03:28:33.115Z,21.5
2022-10-14T03:29:49.417Z,21.5
2022-10-14T03:31:05.698Z,21.4
2022-10-14T03:32:22.004Z,21.5
2022-10-14T03:33:38.283Z,21.4
2022-10-14T03:34:54.578Z,21.4
2022-10-14T03:36:10.886Z,21.4
2022-10-14T03:37:26.187Z,21.5
2022-10-14T03:38:42.483Z,21.4
2022-10-14T03:39:58.765Z,21.5
2022-10-14T03:41:15.056Z,21.4
2022-10-14T03:42:31.000Z,21.5
2022-10-14T03:43:47.663Z,21.4
2022-10-14T03:45:03.939Z,21.4
2022-10-14T03:46:20.240Z,21.5
2022-10-14T03:47:36.523Z,21.5
2022-10-14T03:48:52.818Z,21.4
2022-10-14T03:50:09.129Z,21.4
2022-10-14T03:51:25.406Z,21.4
2022-10-14T03:52:41.716Z,21.4
2022-10-14T03:53:57.006Z,21.4
2022-10-14T03:55:13.303Z,21.4
2022-10-14T03:56:29.592Z,21.5
2022-10-14T03:57:45.888Z,21.4
2022-10-14T03:59:02.182Z,21.4
2022-10-14T04:00:18.481Z,21.4
2022-10-14T04:01:34.762Z,21.4
2022-10-14T04:02:51.057Z,21.4
2022-10-14T04:04:07.368Z,21.4
2022-10-14T04:05:23.644Z,21.4
2022-10-14T04:06:39.945Z,21.4
2022-10-14T04:07:56.230Z,21.4
2022-10-14T04:09:12.528Z,21.4
2022-10-14T04:10:27.831Z,21.4
2022-10-14T04:11:44.127Z,21.4
2022-10-14T04:13:00.428Z,21.4
2022-10-14T04:14:16.713Z,21.4
2022-10-14T04:15:33.017Z,21.4
2022-10-14T04:16:49.294Z,21.4
2022-10-14T04:18:05.589Z,21.4
2022-10-14T04:19:21.888Z,21.4
2022-10-14T04:20:38.175Z,21.4
2022-10-14T04:21:54.484Z,21.4
2022-10-14T04:23:10.766Z,21.4
2022-10-14T04:24:27.070Z,21.4
2022-10-14T04:25:43.354Z,21.4
2022-10-14T04:26:58.664Z,21.4
2022-10-14T04:28:14.946Z,21.4
2022-10-14T04:29:31.258Z,21.4
2022-10-14T04:30:47.532Z,21.4
2022-10-14T04:32:03.833Z,21.4
2022-10-14T04:33:20.128Z,21.4
2022-10-14T04:34:35.441Z,21.4
2022-10-14T04:35:51.733Z,21.4
2022-10-14T04:37:08.025Z,21.4
2022-10-14T04:38:24.317Z,21.4
2022-10-14T04:39:40.621Z,21.4
2022-10-14T04:40:56.907Z,21.4
2022-10-14T04:42:13.195Z,21.4
2022-10-14T04:43:29.496Z,21.4
2022-10-14T04:44:45.785Z,21.4
2022-10-14T04:46:02.079Z,21.4
2022-10-14T04:47:18.380Z,21.4
2022-10-14T04:48:34.674Z,21.4
2022-10-14T04:49:50.959Z,21.4
2022-10-14T04:51:06.267Z,21.4
2022-10-14T04:52:22.555Z,21.4
2022-10-14T04:53:38.861Z,21.3
2022-10-14T04:54:55.140Z,21.4
2022-10-14T04:56:11.438Z,21.4
2022-10-14T04:57:27.727Z,21.4
2022-10-14T04:58:44.034Z,21.4
2022-10-14T05:00:00.312Z,21.4
2022-10-14T05:01:16.615Z,21.4
2022-10-14T05:02:32.897Z,21.4
2022-10-14T05:03:49.195Z,21.4
2022-10-14T05:05:05.492Z,21.4
2022-10-14T05:06:21.789Z,21.4
2022-10-14T05:07:37.089Z,21.3
2022-10-14T05:08:53.389Z,21.4
2022-10-14T05:10:09.683Z,21.4
2022-10-14T05:11:25.975Z,21.4
2022-10-14T05:12:42.219Z,21.3
2022-10-14T05:13:58.464Z,21.4
2022-10-14T05:15:14.705Z,21.3
2022-10-14T05:16:30.929Z,21.2
2022-10-14T05:17:47.177Z,21.1
2022-10-14T05:19:03.416Z,20.9
2022-10-14T05:20:19.658Z,20.8
2022-10-14T05:21:35.892Z,20.6
2022-10-14T05:22:52.122Z,20.6
2022-10-14T05:24:07.392Z,20.5
2022-10-14T05:25:23.620Z,20.5
2022-10-14T05:26:39.864Z,20.5
2022-10-14T05:27:56.100Z,20.5
2022-10-14T05:29:12.340Z,20.5
2022-10-14T05:30:28.577Z,20.4
2022-10-14T05:31:44.821Z,20.5
2022-10-14T05:33:01.059Z,20.4
2022-10-14T05:34:17.298Z,20.4
2022-10-14T05:35:33.544Z,20.4
2022-10-14T05:36:49.769Z,20.4
2022-10-14T05:38:06.015Z,20.4
2022-10-14T05:39:22.249Z,20.4
2022-10-14T05:40:37.519Z,20.4
2022-10-14T05:41:53.743Z,20.4
2022-10-14T05:43:09.982Z,20.4
2022-10-14T05:44:26.218Z,20.4
2022-10-14T05:45:42.461Z,20.4
2022-10-14T05:46:58.706Z,20.3
2022-10-14T05:48:14.945Z,20.3
2022-10-14T05:49:31.185Z,20.3
2022-10-14T05:50:47.414Z,20.3
2022-10-14T05:52:03.663Z,20.3
2022-10-14T05:53:19.890Z,20.3
2022-10-14T05:54:36.138Z,20.4
2022-10-14T05:55:52.383Z,20.4
2022-10-14T05:57:07.626Z,20.5
2022-10-14T05:58:23.864Z,20.6
2022-10-14T05:59:40.113Z,20.6
2022-10-14T06:00:56.343Z,20.7
2022-10-14T06:02:12.584Z,20.8
2022-10-14T06:03:28.822Z,20.8
2022-10-14T06:04:45.066Z,20.9
2022-10-14T06:06:01.310Z,20.9
2022-10-14T06:07:17.546Z,21
2022-10-14T06:08:33.783Z,21
2022-10-14T06:09:50.027Z,21.1
2022-10-14T06:11:06.272Z,21.1
2022-10-14T06:12:22.503Z,21.1
2022-10-14T06:13:37.767Z,21.2
2022-10-14T06:14:53.997Z,21.2
2022-10-14T06:16:10.236Z,21.2
2022-10-14T06:17:26.469Z,21.3
2022-10-14T06:18:42.727Z,21.3
2022-10-14T06:19:58.000Z,21.3
2022-10-14T06:21:15.186Z,21.4
2022-10-14T06:22:31.430Z,21.4
2022-10-14T06:23:47.663Z,21.4
2022-10-14T06:25:03.899Z,21.4
2022-10-14T06:26:20.144Z,21.4
2022-10-14T06:27:36.391Z,21.4
2022-10-14T06:28:52.619Z,21.4
2022-10-14T06:30:07.891Z,21.5
2022-10-14T06:31:24.126Z,21.5
2022-10-14T06:32:40.363Z,21.5
2022-10-14T06:33:56.591Z,21.5
2022-10-14T06:35:12.831Z,21.5
2022-10-14T06:36:29.071Z,21.5
2022-10-14T06:37:45.321Z,21.5
2022-10-14T06:39:01.546Z,21.5
2022-10-14T06:40:17.783Z,21.5
2022-10-14T06:41:34.033Z,21.5
2022-10-14T06:42:50.268Z,21.5
2022-10-14T06:44:06.502Z,21.6
2022-10-14T06:45:22.760Z,21.6
2022-10-14T06:46:37.998Z,21.6
2022-10-14T06:47:54.240Z,21.6
2022-10-14T06:49:10.480Z,21.6
2022-10-14T06:50:26.714Z,21.6
2022-10-14T06:51:42.953Z,21.6
2022-10-14T06:52:59.200Z,21.6
2022-10-14T06:54:15.000Z,21.6
2022-10-14T06:55:31.673Z,21.7
2022-10-14T06:56:47.914Z,21.6
2022-10-14T06:58:04.000Z,21.7
2022-10-14T06:59:20.398Z,21.7
2022-10-14T07:00:36.631Z,21.7
2022-10-14T07:01:52.875Z,21.7
2022-10-14T07:03:08.126Z,21.7
2022-10-14T07:04:24.370Z,21.7
2022-10-14T07:05:40.602Z,21.7
2022-10-14T07:06:56.840Z,21.7
2022-10-14T07:08:13.079Z,21.7
2022-10-14T07:09:29.311Z,21.7
2022-10-14T07:10:45.564Z,21.7
2022-10-14T07:12:01.789Z,21.7
2022-10-14T07:13:18.035Z,21.7
2022-10-14T07:14:34.267Z,21.7
2022-10-14T07:15:50.509Z,21.7
2022-10-14T07:17:06.749Z,21.7
2022-10-14T07:18:22.997Z,21.7
2022-10-14T07:19:38.240Z,21.7
2022-10-14T07:20:54.489Z,21.7
2022-10-14T07:22:10.722Z,21.8
2022-10-14T07:23:26.968Z,21.8
2022-10-14T07:24:43.197Z,21.8
2022-10-14T07:25:59.448Z,21.7
2022-10-14T07:27:15.673Z,21.7
2022-10-14T07:28:31.930Z,21.8
2022-10-14T07:29:48.160Z,21.8
2022-10-14T07:31:04.404Z,21.8
2022-10-14T07:32:20.629Z,21.7
2022-10-14T07:33:36.870Z,21.7
2022-10-14T07:34:53.111Z,21.8
2022-10-14T07:36:08.365Z,21.8
2022-10-14T07:37:24.605Z,21.8
2022-10-14T07:38:40.855Z,21.8
2022-10-14T07:39:57.083Z,21.8
2022-10-14T07:41:13.320Z,21.8
2022-10-14T07:42:29.557Z,21.8
2022-10-14T07:43:45.812Z,21.8
2022-10-14T07:45:02.046Z,21.8
2022-10-14T07:46:18.279Z,21.8
2022-10-14T07:47:34.522Z,21.8
2022-10-14T07:48:50.751Z,21.8
2022-10-14T07:50:06.997Z,21.8
2022-10-14T07:51:23.242Z,21.8
2022-10-14T07:52:38.504Z,21.8
2022-10-14T07:53:54.733Z,21.9
2022-10-14T07:55:10.972Z,21.9
2022-10-14T07:56:27.202Z,21.9
2022-10-14T07:57:43.438Z,21.9
2022-10-14T07:58:59.677Z,21.9
2022-10-14T08:00:15.932Z,21.9
2022-10-14T08:01:32.159Z,21.9
2022-10-14T08:02:48.403Z,21.9
2022-10-14T08:04:04.635Z,21.9
2022-10-14T08:05:20.882Z,21.9
2022-10-14T08:06:37.122Z,21.9
2022-10-14T08:07:53.357Z,21.9
2022-10-14T08:09:08.617Z,21.9
2022-10-14T08:10:24.856Z,21.9
2022-10-14T08:11:41.083Z,21.9
2022-10-14T08:12:57.322Z,21.9
2022-10-14T08:14:13.570Z,21.9
2022-10-14T08:15:29.814Z,21.9
2022-10-14T08:16:46.039Z,21.9
2022-10-14T08:18:02.275Z,21.9
2022-10-14T08:19:18.516Z,21.9
2022-10-14T08:20:34.757Z,21.9
2022-10-14T08:21:50.992Z,21.8
2022-10-14T08:23:07.234Z,21.8
2022-10-14T08:24:23.470Z,21.8
2022-10-14T08:25:38.739Z,21.8
2022-10-14T08:26:54.972Z,21.8
2022-10-14T08:28:11.201Z,21.8
2022-10-14T08:29:27.444Z,21.9
2022-10-14T08:30:43.684Z,21.8
2022-10-14T08:31:59.919Z,21.8
2022-10-14T08:33:16.159Z,21.8
2022-10-14T08:34:32.412Z,21.8
2022-10-14T08:35:48.642Z,21.8
2022-10-14T08:37:04.872Z,21.8
2022-10-14T08:38:21.118Z,21.8
2022-10-14T08:39:37.357Z,21.8
2022-10-14T08:40:53.591Z,21.8
2022-10-14T08:42:08.850Z,21.8
2022-10-14T08:43:25.089Z,21.8
2022-10-14T08:44:41.331Z,21.8
2022-10-14T08:45:57.574Z,21.8
2022-10-14T08:47:13.804Z,21.8
2022-10-14T08:48:30.040Z,21.8
2022-10-14T08:49:45.306Z,21.8
2022-10-14T08:51:01.542Z,21.8
2022-10-14T08:52:17.795Z,21.8
2022-10-14T08:53:34.019Z,21.8
2022-10-14T08:54:50.265Z,21.8
2022-10-14T08:56:06.494Z,21.8
2022-10-14T08:57:22.737Z,21.8
2022-10-14T08:58:38.974Z,21.8
2022-10-14T08:59:55.214Z,21.8
2022-10-14T09:01:11.461Z,21.8
2022-10-14T09:02:27.689Z,21.8
2022-10-14T09:03:43.929Z,21.8
2022-10-14T09:05:00.169Z,21.8
2022-10-14T09:06:15.422Z,21.8
2022-10-14T09:07:31.670Z,21.8
2022-10-14T09:08:47.915Z,21.8
2022-10-14T09:10:04.144Z,21.8
2022-10-14T09:11:20.394Z,21.8
2022-10-14T09:12:36.619Z,21.8
2022-10-14T09:13:52.863Z,21.8
2022-10-14T09:15:09.095Z,21.8
2022-10-14T09:16:25.346Z,21.8
2022-10-14T09:17:41.577Z,21.8
2022-10-14T09:18:57.815Z,21.8
2022-10-14T09:20:14.055Z,21.8
2022-10-14T09:21:30.288Z,21.8
2022-10-14T09:22:45.545Z,21.7
2022-10-14T09:24:01.791Z,21.7
2022-10-14T09:25:18.030Z,21.7
2022-10-14T09:26:34.268Z,21.7
2022-10-14T09:27:50.510Z,21.7
2022-10-14T09:29:06.744Z,21.7
2022-10-14T09:30:22.975Z,21.7
2022-10-14T09:31:39.222Z,21.7
2022-10-14T09:32:55.456Z,21.7
2022-10-14T09:34:11.692Z,21.7
2022-10-14T09:35:27.939Z,21.7
2022-10-14T09:36:44.178Z,21.7
2022-10-14T09:38:00.425Z,21.7
2022-10-14T09:39:15.679Z,21.7
2022-10-14T09:40:31.909Z,21.8
2022-10-14T09:41:48.145Z,21.7
2022-10-14T09:43:04.389Z,21.7
2022-10-14T09:44:20.637Z,21.8
2022-10-14T09:45:36.869Z,21.7
2022-10-14T09:46:53.103Z,21.8
2022-10-14T09:48:09.345Z,21.7
2022-10-14T09:49:25.588Z,21.8
2022-10-14T09:50:41.831Z,21.8
2022-10-14T09:51:58.060Z,21.8
2022-10-14T09:53:14.302Z,21.8
2022-10-14T09:54:30.534Z,21.8
2022-10-14T09:55:45.790Z,21.8
2022-10-14T09:57:02.038Z,21.8
2022-10-14T09:58:18.275Z,21.8
2022-10-14T09:59:34.522Z,21.8
2022-10-14T10:00:50.753Z,21.8
2022-10-14T10:02:06.986Z,21.8
2022-10-14T10:03:23.234Z,21.9
2022-10-14T10:04:39.462Z,21.9
2022-10-14T10:05:55.702Z,21.9
2022-10-14T10:07:11.940Z,21.9
2022-10-14T10:08:28.183Z,21.9
2022-10-14T10:09:44.419Z,21.9
2022-10-14T10:11:00.667Z,21.9
2022-10-14T10:12:15.915Z,22
2022-10-14T10:13:32.156Z,22
2022-10-14T10:14:48.395Z,22
2022-10-14T10:16:04.629Z,22
2022-10-14T10:17:20.876Z,22
2022-10-14T10:18:37.106Z,22
2022-10-14T10:19:53.345Z,22
2022-10-14T10:21:09.584Z,22.1
2022-10-14T10:22:25.826Z,22
2022-10-14T10:23:42.075Z,22
2022-10-14T10:24:58.307Z,22
2022-10-14T10:26:14.552Z,22
2022-10-14T10:27:30.777Z,22.1
2022-10-14T10:28:46.039Z,22
2022-10-14T10:30:02.271Z,22.1
2022-10-14T10:31:18.518Z,22.1
2022-10-14T10:32:34.751Z,22.1
2022-10-14T10:33:50.990Z,22.1
2022-10-14T10:35:07.240Z,22.1
2022-10-14T10:36:23.473Z,22.1
2022-10-14T10:37:39.706Z,22.1
2022-10-14T10:38:55.946Z,22.1
2022-10-14T10:40:12.186Z,22.1
2022-10-14T10:41:28.430Z,22.2
2022-10-14T10:42:44.667Z,22.2
2022-10-14T10:44:00.895Z,22.2
2022-10-14T10:45:16.162Z,22.2
2022-10-14T10:46:32.409Z,22.2
2022-10-14T10:47:48.635Z,22.2
2022-10-14T10:49:04.878Z,22.2
2022-10-14T10:50:21.110Z,22.2
2022-10-14T10:51:37.344Z,22.3
2022-10-14T10:52:53.584Z,22.3
2022-10-14T10:54:09.827Z,22.3
2022-10-14T10:55:26.061Z,22.3
2022-10-14T10:56:42.304Z,22.3
2022-10-14T10:57:58.552Z,22.3
2022-10-14T10:59:14.791Z,22.4
2022-10-14T11:00:31.023Z,22.4
2022-10-14T11:01:46.282Z,22.4
2022-10-14T11:03:02.514Z,22.3
2022-10-14T11:04:18.751Z,22.4
2022-10-14T11:05:34.994Z,22.4
2022-10-14T11:06:51.233Z,22.3
2022-10-14T11:08:07.470Z,22.4
2022-10-14T11:09:23.725Z,22.3
2022-10-14T11:10:39.954Z,22.3
2022-10-14T11:11:56.188Z,22.3
2022-10-14T11:13:12.426Z,22.3
2022-10-14T11:14:28.670Z,22.3
2022-10-14T11:15:44.910Z,22.3
2022-10-14T11:17:01.159Z,22.3
2022-10-14T11:18:16.405Z,22.3
2022-10-14T11:19:32.649Z,22.3
2022-10-14T11:20:48.878Z,22.4
2022-10-14T11:22:05.125Z,22.3
2022-10-14T11:23:21.373Z,22.3
2022-10-14T11:24:37.600Z,22.4
2022-10-14T11:25:53.844Z,22.4
2022-10-14T11:27:10.074Z,22.3
2022-10-14T11:28:26.320Z,22.4
2022-10-14T11:29:42.551Z,22.4
2022-10-14T11:30:58.793Z,22.4
2022-10-14T11:32:15.034Z,22.4
2022-10-14T11:33:31.266Z,22.4
2022-10-14T11:34:46.525Z,22.4
2022-10-14T11:36:02.764Z,22.4
2022-10-14T11:37:19.001Z,22.4
2022-10-14T11:38:35.236Z,22.5
2022-10-14T11:39:51.476Z,22.5
2022-10-14T11:41:07.718Z,22.5
2022-10-14T11:42:23.956Z,22.5
2022-10-14T11:43:40.207Z,22.5
2022-10-14T11:44:56.433Z,22.5
2022-10-14T11:46:12.677Z,22.5
2022-10-14T11:47:28.906Z,22.5
2022-10-14T11:48:45.153Z,22.5
2022-10-14T11:50:01.386Z,22.5
2022-10-14T11:51:16.656Z,22.5
2022-10-14T11:52:32.878Z,22.5
2022-10-14T11:53:49.131Z,22.5
2022-10-14T11:55:05.365Z,22.5
2022-10-14T11:56:21.608Z,22.5
2022-10-14T11:57:37.840Z,22.5
2022-10-14T11:58:54.072Z,22.5
2022-10-14T12:00:10.324Z,22.6
2022-10-14T12:01:26.555Z,22.5
2022-10-14T12:02:42.801Z,22.6
2022-10-14T12:03:59.030Z,22.6
2022-10-14T12:05:15.282Z,22.6
2022-10-14T12:06:31.507Z,22.7
2022-10-14T12:07:46.769Z,22.7
2022-10-14T12:09:03.000Z,22.6
2022-10-14T12:10:19.246Z,22.7
2022-10-14T12:11:35.485Z,22.6
2022-10-14T12:12:51.722Z,22.6
2022-10-14T12:14:07.959Z,22.6
2022-10-14T12:15:24.194Z,22.6
2022-10-14T12:16:40.447Z,22.6
2022-10-14T12:17:56.681Z,22.6
2022-10-14T12:19:12.918Z,22.6
2022-10-14T12:20:29.157Z,22.7
2022-10-14T12:21:45.410Z,22.7
2022-10-14T12:23:01.629Z,22.8
2022-10-14T12:24:16.890Z,22.8
2022-10-14T12:25:33.131Z,22.8
2022-10-14T12:26:49.363Z,22.9
2022-10-14T12:28:05.605Z,23
2022-10-14T12:29:21.858Z,23
2022-10-14T12:30:38.082Z,23.1
2022-10-14T12:31:54.322Z,23.2
2022-10-14T12:33:10.565Z,23.2
2022-10-14T12:34:26.797Z,23.2
2022-10-14T12:35:43.043Z,23.2
2022-10-14T12:36:59.276Z,23.2
2022-10-14T12:38:15.528Z,23.2
2022-10-14T12:39:31.751Z,23.2
2022-10-14T12:40:47.010Z,23.2
2022-10-14T12:42:03.247Z,23.2
2022-10-14T12:43:19.494Z,23.2
2022-10-14T12:44:35.739Z,23.3
2022-10-14T12:45:51.979Z,23.3
2022-10-14T12:47:08.208Z,23.3
2022-10-14T12:48:24.452Z,23.3
2022-10-14T12:49:40.687Z,23.3
2022-10-14T12:50:56.922Z,23.3
2022-10-14T12:52:13.157Z,23.3
2022-10-14T12:53:29.408Z,23.3
2022-10-14T12:54:45.645Z,23.2
2022-10-14T12:56:01.882Z,23.2
2022-10-14T12:57:17.142Z,23.2
2022-10-14T12:58:33.371Z,23.2
2022-10-14T12:59:49.617Z,23.2
2022-10-14T13:01:05.853Z,23.2
2022-10-14T13:02:22.098Z,23.1
2022-10-14T13:03:38.328Z,23.1
2022-10-14T13:04:53.591Z,23.1
2022-10-14T13:06:09.826Z,23.1
2022-10-14T13:07:26.075Z,23.1
2022-10-14T13:08:42.304Z,23.1
2022-10-14T13:09:58.547Z,23.1
2022-10-14T13:11:14.775Z,23
2022-10-14T13:12:31.020Z,23
2022-10-14T13:13:47.259Z,23
2022-10-14T13:15:03.506Z,23
2022-10-14T13:16:19.741Z,23
2022-10-14T13:17:35.971Z,22.9
2022-10-14T13:18:52.219Z,22.9
2022-10-14T13:20:08.471Z,22.9
2022-10-14T13:21:23.720Z,22.9
2022-10-14T13:22:39.961Z,22.9
2022-10-14T13:23:56.185Z,22.9
2022-10-14T13:25:12.428Z,22.9
2022-10-14T13:26:28.669Z,22.9
2022-10-14T13:27:44.900Z,22.9
2022-10-14T13:29:01.144Z,22.9
2022-10-14T13:30:17.381Z,22.9
2022-10-14T13:31:33.625Z,22.8
2022-10-14T13:32:49.869Z,22.9
2022-10-14T13:34:06.100Z,22.8
2022-10-14T13:35:22.338Z,22.8
2022-10-14T13:36:38.580Z,22.8
2022-10-14T13:37:53.828Z,22.8
2022-10-14T13:39:10.071Z,22.8
2022-10-14T13:40:26.314Z,22.8
2022-10-14T13:41:42.545Z,22.9
2022-10-14T13:42:58.784Z,22.9
2022-10-14T13:44:15.032Z,22.9
2022-10-14T13:45:31.264Z,22.9
2022-10-14T13:46:47.507Z,22.9
2022-10-14T13:48:03.753Z,22.9
2022-10-14T13:49:19.984Z,22.9
2022-10-14T13:50:36.222Z,22.8
2022-10-14T13:51:52.458Z,22.9
2022-10-14T13:53:08.706Z,22.9
2022-10-14T13:54:23.957Z,22.8
2022-10-14T13:55:40.184Z,22.8
2022-10-14T13:56:56.436Z,22.8
2022-10-14T13:58:12.670Z,22.8
2022-10-14T13:59:28.908Z,22.8
2022-10-14T14:00:45.146Z,22.8
2022-10-14T14:02:01.389Z,22.8
2022-10-14T14:03:17.616Z,22.8
2022-10-14T14:04:33.866Z,22.8
2022-10-14T14:05:50.107Z,22.8
2022-10-14T14:07:06.337Z,22.8
2022-10-14T14:08:22.583Z,22.8
2022-10-14T14:09:38.827Z,22.7
2022-10-14T14:10:54.081Z,22.7
2022-10-14T14:12:10.320Z,22.7
2022-10-14T14:13:26.546Z,22.7
2022-10-14T14:14:42.790Z,22.7
2022-10-14T14:15:59.032Z,22.7
2022-10-14T14:17:15.274Z,22.7
2022-10-14T14:18:31.524Z,22.6
2022-10-14T14:19:47.753Z,22.7
2022-10-14T14:21:03.991Z,22.6
2022-10-14T14:22:20.229Z,22.7
2022-10-14T14:23:36.456Z,22.7
2022-10-14T14:24:52.695Z,22.6
2022-10-14T14:26:08.950Z,22.6
2022-10-14T14:27:24.190Z,22.7
2022-10-14T14:28:40.437Z,22.7
2022-10-14T14:29:56.680Z,22.6
2022-10-14T14:31:12.908Z,22.6
2022-10-14T14:32:29.158Z,22.6
2022-10-14T14:33:45.383Z,22.6
2022-10-14T14:35:01.634Z,22.6
2022-10-14T14:36:17.864Z,22.6
2022-10-14T14:37:34.110Z,22.6
2022-10-14T14:38:50.352Z,22.6
2022-10-14T14:40:06.592Z,22.5
2022-10-14T14:41:22.834Z,22.6
2022-10-14T14:42:39.073Z,22.5
2022-10-14T14:43:54.322Z,22.5
2022-10-14T14:45:10.549Z,22.5
2022-10-14T14:46:26.799Z,22.5
2022-10-14T14:47:43.036Z,22.5
2022-10-14T14:48:59.288Z,22.5
2022-10-14T14:50:15.515Z,22.5
2022-10-14T14:51:31.742Z,22.5
2022-10-14T14:52:47.983Z,22.4
2022-10-14T14:54:04.233Z,22.5
2022-10-14T14:55:20.462Z,22.4
2022-10-14T14:56:36.727Z,22.4
2022-10-14T14:57:52.962Z,22.4
2022-10-14T14:59:09.188Z,22.4
2022-10-14T15:00:24.431Z,22.4
2022-10-14T15:01:40.680Z,22.4
2022-10-14T15:02:56.909Z,22.4
2022-10-14T15:04:13.148Z,22.4
2022-10-14T15:05:29.390Z,22.4
2022-10-14T15:06:45.634Z,22.4
2022-10-14T15:08:01.881Z,22.3
2022-10-14T15:09:18.119Z,22.3
2022-10-14T15:10:34.350Z,22.3
2022-10-14T15:11:50.596Z,22.3
2022-10-14T15:13:06.822Z,22.4
2022-10-14T15:14:23.059Z,22.3
2022-10-14T15:15:39.308Z,22.3
2022-10-14T15:16:54.557Z,22.3
2022-10-14T15:18:10.803Z,22.3
2022-10-14T15:19:27.033Z,22.3
2022-10-14T15:20:43.273Z,22.3
2022-10-14T15:21:59.519Z,22.3
2022-10-14T15:23:15.758Z,22.3
2022-10-14T15:24:32.004Z,22.3
2022-10-14T15:25:48.248Z,22.3
2022-10-14T15:27:04.467Z,22.3
2022-10-14T15:28:20.728Z,22.3
2022-10-14T15:29:36.942Z,22.3
2022-10-14T15:30:53.186Z,22.3
2022-10-14T15:32:09.432Z,22.3
2022-10-14T15:33:24.681Z,22.3
2022-10-14T15:34:40.923Z,22.2
2022-10-14T15:35:57.170Z,22.2
2022-10-14T15:37:13.413Z,22.2
2022-10-14T15:38:29.645Z,22.2
2022-10-14T15:39:45.888Z,22.2
2022-10-14T15:41:02.127Z,22.2
2022-10-14T15:42:18.352Z,22.2
2022-10-14T15:43:34.591Z,22.2
2022-10-14T15:44:50.841Z,22.2
2022-10-14T15:46:07.071Z,22.2
2022-10-14T15:47:23.313Z,22.2
2022-10-14T15:48:39.565Z,22.2
2022-10-14T15:49:54.801Z,22.2
2022-10-14T15:51:11.048Z,22.2
2022-10-14T15:52:27.279Z,22.2
2022-10-14T15:53:43.516Z,22.2
2022-10-14T15:54:59.758Z,22.2
2022-10-14T15:56:16.012Z,22.2
2022-10-14T15:57:32.248Z,22.2
2022-10-14T15:58:48.477Z,22.2
2022-10-14T16:00:04.716Z,22.1
2022-10-14T16:01:20.960Z,22.1
2022-10-14T16:02:37.184Z,22.1
2022-10-14T16:03:53.435Z,22.2
2022-10-14T16:05:09.682Z,22.1
2022-10-14T16:06:24.934Z,22.1
2022-10-14T16:07:41.177Z,22.1
2022-10-14T16:08:57.407Z,22.1
2022-10-14T16:10:13.641Z,22.1
2022-10-14T16:11:29.894Z,22.1
2022-10-14T16:12:46.140Z,22.1
2022-10-14T16:14:02.366Z,22.1
2022-10-14T16:15:18.601Z,22.1
2022-10-14T16:16:34.838Z,22.1
2022-10-14T16:17:51.079Z,22.1
2022-10-14T16:19:07.312Z,22.1
2022-10-14T16:20:23.562Z,22.1
2022-10-14T16:21:39.799Z,22.1
2022-10-14T16:22:55.061Z,22.1
2022-10-14T16:24:11.299Z,22.1
2022-10-14T16:25:27.539Z,22.1
2022-10-14T16:26:43.770Z,22.1
2022-10-14T16:28:00.005Z,22.1
2022-10-14T16:29:16.240Z,22.1
2022-10-14T16:30:32.543Z,22.1
2022-10-14T16:31:48.835Z,22.1
2022-10-14T16:33:05.118Z,22.1
2022-10-14T16:34:21.432Z,22.1
2022-10-14T16:35:37.704Z,22
2022-10-14T16:36:54.005Z,22.1
2022-10-14T16:38:10.285Z,22.1
2022-10-14T16:39:25.597Z,22
2022-10-14T16:40:41.907Z,22
2022-10-14T16:41:58.191Z,22
2022-10-14T16:43:14.479Z,22
2022-10-14T16:44:30.792Z,22
2022-10-14T16:45:47.073Z,22
2022-10-14T16:47:03.368Z,22
2022-10-14T16:48:19.655Z,22
2022-10-14T16:49:35.941Z,22
2022-10-14T16:50:52.254Z,22
2022-10-14T16:52:08.521Z,22
2022-10-14T16:53:24.831Z,22
2022-10-14T16:54:41.114Z,22
2022-10-14T16:55:56.424Z,22