createdAt,value
2023-01-28T00:01:31.328Z,99387.22
2023-01-28T00:03:58.145Z,99378.59
2023-01-28T00:06:25.656Z,99379.66
2023-01-28T00:08:52.381Z,99376.97
2023-01-28T00:11:19.151Z,99380.84
2023-01-28T00:13:45.895Z,99384.91
2023-01-28T00:16:12.712Z,99383.13
2023-01-28T00:18:39.702Z,99396.75
2023-01-28T00:21:10.414Z,99391.38
2023-01-28T00:23:38.912Z,99385.44
2023-01-28T00:26:09.895Z,99387.69
2023-01-28T00:28:36.618Z,99390.34
2023-01-28T00:31:12.577Z,99388.72
2023-01-28T00:33:39.296Z,99385.22
2023-01-28T00:36:06.732Z,99386.63
2023-01-28T00:38:34.418Z,99395.91
2023-01-28T00:41:09.586Z,99388.13
2023-01-28T00:43:37.857Z,99386.03
2023-01-28T00:46:07.294Z,99383.38
2023-01-28T00:48:35.450Z,99385.81
2023-01-28T00:51:02.907Z,99389.31
2023-01-28T00:53:30.039Z,99388.84
2023-01-28T00:55:57.031Z,99371.84
2023-01-28T00:58:26.524Z,99381.50
2023-01-28T01:00:53.426Z,99381.28
2023-01-28T01:03:20.789Z,99381.28
2023-01-28T01:05:47.513Z,99383.13
2023-01-28T01:08:14.559Z,99383.13
2023-01-28T01:10:41.285Z,99372.44
2023-01-28T01:13:08.700Z,99372.88
2023-01-28T01:15:35.474Z,99379.28
2023-01-28T01:18:02.205Z,99385.66
2023-01-28T01:20:33.296Z,99379.28
2023-01-28T01:23:00.263Z,99383.97
2023-01-28T01:25:27.200Z,99382.69
2023-01-28T01:27:54.037Z,99390.50
2023-01-28T01:30:21.392Z,99392.56
2023-01-28T01:32:48.145Z,99389.31
2023-01-28T01:35:15.295Z,99386.03
2023-01-28T01:37:44.523Z,99391.97
2023-01-28T01:40:12.151Z,99391.28
2023-01-28T01:42:38.908Z,99386.38
2023-01-28T01:45:14.105Z,99391.16
2023-01-28T01:47:58.726Z,99395.25
2023-01-28T01:50:28.374Z,99393.38
2023-01-28T01:53:00.712Z,99388.25
2023-01-28T01:55:30.337Z,99390.09
2023-01-28T01:58:02.230Z,99389.66
2023-01-28T02:00:28.934Z,99390.69
2023-01-28T02:02:56.733Z,99392.13
2023-01-28T02:05:23.652Z,99386.78
2023-01-28T02:07:55.118Z,99379.34
2023-01-28T02:10:24.123Z,99387.81
2023-01-28T02:12:58.140Z,99384.53
2023-01-28T02:15:25.993Z,99388.47
2023-01-28T02:17:53.352Z,99388.03
2023-01-28T02:20:26.158Z,99383.38
2023-01-28T02:23:02.001Z,99391.84
2023-01-28T02:25:47.516Z,99392.88
2023-01-28T02:28:36.062Z,99393.34
2023-01-28T02:31:25.590Z,99390.06
2023-01-28T02:34:02.427Z,99395.56
2023-01-28T02:36:35.279Z,99399.75
2023-01-28T02:39:10.821Z,99398.28
2023-01-28T02:41:46.247Z,99401.97
2023-01-28T02:44:13.055Z,99401.41
2023-01-28T02:46:58.471Z,99404.66
2023-01-28T02:49:47.963Z,99404.44
2023-01-28T02:52:54.316Z,99399.31
2023-01-28T02:55:36.543Z,99401.78
2023-01-28T02:58:25.819Z,99407.72
2023-01-28T03:00:56.182Z,99407.25
2023-01-28T03:03:55.331Z,99410.00
2023-01-28T03:06:35.719Z,99401.41
2023-01-28T03:09:26.705Z,99409.66
2023-01-28T03:12:20.308Z,99402.56
2023-01-28T03:15:10.664Z,99407.78
2023-01-28T03:18:00.554Z,99407.66
2023-01-28T03:20:57.132Z,99409.50
2023-01-28T03:23:50.667Z,99408.22
2023-01-28T03:26:41.146Z,99411.16
2023-01-28T03:29:29.082Z,99415.06
2023-01-28T03:32:16.043Z,99417.75
2023-01-28T03:35:03.224Z,99420.22
2023-01-28T03:37:31.983Z,99416.50
2023-01-28T03:40:04.369Z,99419.16
2023-01-28T03:42:31.551Z,99428.22
2023-01-28T03:45:01.692Z,99413.22
2023-01-28T03:47:30.774Z,99426.59
2023-01-28T03:49:59.907Z,99415.66
2023-01-28T03:52:32.134Z,99418.56
2023-01-28T03:54:59.320Z,99420.88
2023-01-28T03:57:28.112Z,99422.28
2023-01-28T03:59:55.083Z,99418.56
2023-01-28T04:02:23.217Z,99420.88
2023-01-28T04:04:50.606Z,99419.69
2023-01-28T04:07:17.876Z,99424.22
2023-01-28T04:09:44.700Z,99422.34
2023-01-28T04:12:13.717Z,99426.91
2023-01-28T04:14:40.550Z,99428.97
2023-01-28T04:17:10.481Z,99433.50
2023-01-28T04:19:37.586Z,99435.97
2023-01-28T04:22:07.058Z,99438.41
2023-01-28T04:24:33.895Z,99444.56
2023-01-28T04:27:00.652Z,99434.47
2023-01-28T04:29:27.662Z,99438.41
2023-01-28T04:31:54.470Z,99443.53
2023-01-28T04:34:21.247Z,99439.00
2023-01-28T04:36:48.167Z,99435.50
2023-01-28T04:39:14.965Z,99439.22
2023-01-28T04:41:41.771Z,99444.00
2023-01-28T04:44:09.022Z,99446.72
2023-01-28T04:46:36.007Z,99446.78
2023-01-28T04:49:03.530Z,99453.34
2023-01-28T04:51:31.045Z,99453.34
2023-01-28T04:53:57.916Z,99455.19
2023-01-28T04:56:24.805Z,99456.00
2023-01-28T04:58:51.609Z,99447.59
2023-01-28T05:01:18.480Z,99447.59
2023-01-28T05:03:45.267Z,99443.31
2023-01-28T05:06:12.104Z,99455.19
2023-01-28T05:08:39.101Z,99463.59
2023-01-28T05:11:06.008Z,99460.31
2023-01-28T05:13:33.101Z,99459.50
2023-01-28T05:16:00.009Z,99461.19
2023-01-28T05:18:26.818Z,99463.25
2023-01-28T05:20:53.587Z,99461.56
2023-01-28T05:23:20.430Z,99463.19
2023-01-28T05:25:47.321Z,99463.19
2023-01-28T05:28:14.087Z,99466.13
2023-01-28T05:30:41.001Z,99465.94
2023-01-28T05:33:08.011Z,99472.09
2023-01-28T05:35:36.425Z,99465.34
2023-01-28T05:38:04.034Z,99469.66
2023-01-28T05:40:31.089Z,99470.03
2023-01-28T05:42:57.901Z,99480.72
2023-01-28T05:45:24.889Z,99480.34
2023-01-28T05:47:51.922Z,99480.13
2023-01-28T05:50:18.961Z,99487.06
2023-01-28T05:52:45.907Z,99482.06
2023-01-28T05:55:12.832Z,99475.91
2023-01-28T05:57:39.724Z,99480.66
2023-01-28T06:00:07.140Z,99482.50
2023-01-28T06:02:34.213Z,99495.66
2023-01-28T06:05:01.234Z,99493.81
2023-01-28T06:07:28.243Z,99495.06
2023-01-28T06:09:55.311Z,99497.75
2023-01-28T06:12:22.248Z,99498.19
2023-01-28T06:14:49.234Z,99499.81
2023-01-28T06:17:17.135Z,99514.63
2023-01-28T06:19:44.392Z,99518.34
2023-01-28T06:22:11.483Z,99509.53
2023-01-28T06:24:38.289Z,99514.22
2023-01-28T06:27:05.015Z,99513.78
2023-01-28T06:29:31.780Z,99526.56
2023-01-28T06:31:58.706Z,99523.44
2023-01-28T06:34:25.818Z,99528.34
2023-01-28T06:36:53.241Z,99530.78
2023-01-28T06:39:23.221Z,99535.94
2023-01-28T06:41:50.487Z,99536.28
2023-01-28T06:44:17.426Z,99536.88
2023-01-28T06:46:44.666Z,99542.03
2023-01-28T06:49:11.436Z,99531.91
2023-01-28T06:51:38.197Z,99539.50
2023-01-28T06:54:05.328Z,99535.19
2023-01-28T06:56:32.197Z,99537.28
2023-01-28T06:58:59.023Z,99533.75
2023-01-28T07:01:25.810Z,99540.75
2023-01-28T07:03:52.682Z,99538.66
2023-01-28T07:06:19.464Z,99549.75
2023-01-28T07:08:46.875Z,99548.56
2023-01-28T07:11:13.883Z,99543.22
2023-01-28T07:13:40.709Z,99551.22
2023-01-28T07:16:07.943Z,99552.88
2023-01-28T07:18:35.005Z,99550.41
2023-01-28T07:21:01.966Z,99560.06
2023-01-28T07:23:29.181Z,99556.13
2023-01-28T07:26:01.535Z,99562.28
2023-01-28T07:28:28.482Z,99566.41
2023-01-28T07:30:55.184Z,99568.03
2023-01-28T07:33:22.150Z,99566.41
2023-01-28T07:35:49.143Z,99568.84
2023-01-28T07:38:16.220Z,99563.72
2023-01-28T07:40:43.121Z,99568.47
2023-01-28T07:43:10.277Z,99568.25
2023-01-28T07:45:37.968Z,99575.59
2023-01-28T07:48:07.367Z,99581.56
2023-01-28T07:50:37.087Z,99575.81
2023-01-28T07:53:05.330Z,99574.78
2023-01-28T07:55:32.157Z,99582.59
2023-01-28T07:58:00.424Z,99580.13
2023-01-28T08:00:30.074Z,99583.56
2023-01-28T08:02:58.400Z,99582.50
2023-01-28T08:05:30.075Z,99582.97
2023-01-28T08:07:57.589Z,99585.41
2023-01-28T08:10:24.930Z,99586.81
2023-01-28T08:12:58.253Z,99591.22
2023-01-28T08:15:25.896Z,99588.94
2023-01-28T08:17:59.958Z,99589.88
2023-01-28T08:20:29.578Z,99594.50
2023-01-28T08:23:06.587Z,99597.25
2023-01-28T08:25:34.302Z,99599.09
2023-01-28T08:28:01.166Z,99602.09
2023-01-28T08:30:27.949Z,99601.41
2023-01-28T08:32:59.016Z,99600.59
2023-01-28T08:35:27.210Z,99604.06
2023-01-28T08:37:54.836Z,99609.00
2023-01-28T08:40:21.908Z,99604.47
2023-01-28T08:42:50.521Z,99609.22
2023-01-28T08:45:17.919Z,99602.44
2023-01-28T08:47:53.820Z,99609.88
2023-01-28T08:50:21.809Z,99602.09
2023-01-28T08:52:50.929Z,99617.31
2023-01-28T08:55:19.058Z,99611.16
2023-01-28T08:57:46.093Z,99614.56
2023-01-28T09:00:13.910Z,99614.72
2023-01-28T09:02:40.980Z,99613.47
2023-01-28T09:05:08.645Z,99613.47
2023-01-28T09:07:36.009Z,99622.53
2023-01-28T09:10:03.990Z,99618.81
2023-01-28T09:12:31.839Z,99621.06
2023-01-28T09:14:58.864Z,99616.75
2023-01-28T09:17:25.846Z,99625.56
2023-01-28T09:19:52.689Z,99634.44
2023-01-28T09:22:19.718Z,99634.78
2023-01-28T09:24:46.622Z,99632.94
2023-01-28T09:27:13.689Z,99632.13
2023-01-28T09:29:40.566Z,99637.72
2023-01-28T09:32:07.474Z,99641.41
2023-01-28T09:34:34.563Z,99637.31
2023-01-28T09:37:01.590Z,99638.34
2023-01-28T09:39:31.160Z,99650.25
2023-01-28T09:42:22.795Z,99657.03
2023-01-28T09:45:02.851Z,99650.84
2023-01-28T09:47:37.573Z,99655.16
2023-01-28T09:50:14.554Z,99654.13
2023-01-28T09:52:42.398Z,99662.16
2023-01-28T09:55:30.705Z,99657.84
2023-01-28T09:57:57.455Z,99654.50
2023-01-28T10:00:30.948Z,99664.63
2023-01-28T10:03:28.855Z,99661.34
2023-01-28T10:06:01.803Z,99664.97
2023-01-28T10:09:03.307Z,99665.88
2023-01-28T10:11:49.051Z,99656.22
2023-01-28T10:14:38.653Z,99654.13
2023-01-28T10:17:21.813Z,99657.09
2023-01-28T10:19:53.729Z,99655.03
2023-01-28T10:22:29.965Z,99654.88
2023-01-28T10:25:06.157Z,99647.88
2023-01-28T10:27:35.526Z,99642.91
2023-01-28T10:30:25.349Z,99635.47
2023-01-28T10:32:56.664Z,99643.25
2023-01-28T10:35:24.232Z,99643.84
2023-01-28T10:37:55.562Z,99641.63
2023-01-28T10:40:22.335Z,99633.75
2023-01-28T10:42:49.115Z,99647.50
2023-01-28T10:45:23.063Z,99640.28
2023-01-28T10:48:13.152Z,99639.47
2023-01-28T10:50:50.607Z,99640.66
2023-01-28T10:53:17.265Z,99646.69
2023-01-28T10:56:00.343Z,99653.06
2023-01-28T10:58:29.239Z,99645.88
2023-01-28T11:01:05.608Z,99649.16
2023-01-28T11:03:35.155Z,99655.44
2023-01-28T11:06:02.728Z,99652.47
2023-01-28T11:08:31.244Z,99653.50
2023-01-28T11:10:58.383Z,99649.66
2023-01-28T11:13:30.222Z,99659.09
2023-01-28T11:16:04.429Z,99653.31
2023-01-28T11:18:38.530Z,99644.09
2023-01-28T11:21:18.670Z,99648.41
2023-01-28T11:23:59.409Z,99647.34
2023-01-28T11:26:31.103Z,99651.22
2023-01-28T11:28:58.640Z,99647.03
2023-01-28T11:31:26.597Z,99650.44
2023-01-28T11:34:02.075Z,99658.28
2023-01-28T11:36:34.513Z,99653.34
2023-01-28T11:39:07.291Z,99653.19
2023-01-28T11:41:36.770Z,99651.50
2023-01-28T11:44:20.505Z,99641.63
2023-01-28T11:47:12.614Z,99650.00
2023-01-28T11:49:57.606Z,99644.88
2023-01-28T11:53:04.929Z,99654.38
2023-01-28T11:55:53.750Z,99660.56
2023-01-28T11:58:52.265Z,99654.56
2023-01-28T12:01:28.428Z,99663.63
2023-01-28T12:04:20.801Z,99659.00
2023-01-28T12:06:51.705Z,99660.88
2023-01-28T12:10:01.574Z,99658.22
2023-01-28T12:13:03.808Z,99656.44
2023-01-28T12:15:49.834Z,99663.28
2023-01-28T12:18:43.882Z,99660.00
2023-01-28T12:21:16.219Z,99661.25
2023-01-28T12:23:58.506Z,99653.06
2023-01-28T12:26:48.618Z,99664.63
2023-01-28T12:29:35.603Z,99665.66
2023-01-28T12:32:39.324Z,99659.03
2023-01-28T12:35:51.564Z,99665.06
2023-01-28T12:38:52.335Z,99661.13
2023-01-28T12:41:23.935Z,99660.06
2023-01-28T12:43:56.989Z,99650.66
2023-01-28T12:46:41.348Z,99646.69
2023-01-28T12:49:17.255Z,99643.09
2023-01-28T12:51:53.087Z,99645.19
2023-01-28T12:54:43.756Z,99639.94
2023-01-28T12:57:21.114Z,99637.91
2023-01-28T13:00:21.629Z,99635.63
2023-01-28T13:03:17.590Z,99633.09
2023-01-28T13:05:52.147Z,99636.56
2023-01-28T13:08:24.898Z,99637.41
2023-01-28T13:10:52.771Z,99640.66
2023-01-28T13:13:27.767Z,99649.28
2023-01-28T13:15:54.747Z,99647.22
2023-01-28T13:18:30.568Z,99649.38
2023-01-28T13:20:57.236Z,99641.91
2023-01-28T13:23:31.919Z,99639.84
2023-01-28T13:26:23.711Z,99647.06
2023-01-28T13:28:52.704Z,99644.38
2023-01-28T13:31:22.152Z,99652.41
2023-01-28T13:34:02.598Z,99648.56
2023-01-28T13:36:33.068Z,99641.56
2023-01-28T13:39:05.100Z,99648.16
2023-01-28T13:41:56.740Z,99646.69
2023-01-28T13:44:30.670Z,99647.97
2023-01-28T13:47:19.622Z,99648.31
2023-01-28T13:50:05.457Z,99659.63
2023-01-28T13:52:43.041Z,99654.06
2023-01-28T13:55:12.876Z,99661.34
2023-01-28T13:58:06.341Z,99670.56
2023-01-28T14:00:39.268Z,99674.28
2023-01-28T14:03:27.918Z,99672.25
2023-01-28T14:05:57.704Z,99674.34
2023-01-28T14:08:43.497Z,99676.44
2023-01-28T14:11:19.694Z,99672.72
2023-01-28T14:14:23.691Z,99677.47
2023-01-28T14:17:21.112Z,99678.66
2023-01-28T14:19:49.934Z,99684.59
2023-01-28T14:22:19.988Z,99679.03
2023-01-28T14:24:48.169Z,99687.28
2023-01-28T14:27:32.757Z,99690.56
2023-01-28T14:30:15.970Z,99698.25
2023-01-28T14:32:52.313Z,99694.06
2023-01-28T14:35:31.507Z,99695.72
2023-01-28T14:38:00.595Z,99703.75
2023-01-28T14:40:29.929Z,99701.50
2023-01-28T14:42:58.150Z,99705.00
2023-01-28T14:45:40.155Z,99708.56
2023-01-28T14:48:28.905Z,99711.03
2023-01-28T14:51:14.529Z,99711.03
2023-01-28T14:54:08.677Z,99714.75
2023-01-28T14:56:44.386Z,99722.94
2023-01-28T14:59:19.145Z,99723.75
2023-01-28T15:01:48.251Z,99722.09
2023-01-28T15:04:31.719Z,99723.38
2023-01-28T15:07:15.228Z,99722.09
2023-01-28T15:09:41.975Z,99733.66
2023-01-28T15:12:09.884Z,99729.78
2023-01-28T15:14:36.594Z,99734.53
2023-01-28T15:17:03.753Z,99730.00
2023-01-28T15:19:35.168Z,99733.72
2023-01-28T15:22:08.442Z,99736.19
2023-01-28T15:24:36.087Z,99738.03
2023-01-28T15:27:03.617Z,99744.41
2023-01-28T15:29:36.510Z,99738.63
2023-01-28T15:32:05.148Z,99749.56
2023-01-28T15:34:32.070Z,99753.28
2023-01-28T15:37:00.344Z,99753.28
2023-01-28T15:39:28.940Z,99761.09
2023-01-28T15:42:03.288Z,99756.31
2023-01-28T15:44:42.210Z,99761.31
2023-01-28T15:47:26.907Z,99752.91
2023-01-28T15:49:56.760Z,99763.63
2023-01-28T15:52:33.225Z,99758.84
2023-01-28T15:55:00.161Z,99761.31
2023-01-28T15:57:34.849Z,99767.47
2023-01-28T16:00:18.477Z,99772.25
2023-01-28T16:02:48.064Z,99771.00
2023-01-28T16:05:41.915Z,99771.19
2023-01-28T16:08:27.043Z,99770.59
2023-01-28T16:10:56.185Z,99771.66
2023-01-28T16:13:25.521Z,99769.19
2023-01-28T16:15:54.618Z,99772.69
2023-01-28T16:18:41.051Z,99766.72
2023-01-28T16:21:12.483Z,99766.13
2023-01-28T16:23:39.910Z,99769.84
2023-01-28T16:26:21.218Z,99768.59
2023-01-28T16:28:47.934Z,99768.38
2023-01-28T16:31:14.836Z,99769.41
2023-01-28T16:33:41.701Z,99765.25
2023-01-28T16:36:13.975Z,99760.72
2023-01-28T16:38:41.137Z,99758.09
2023-01-28T16:41:26.891Z,99760.19
2023-01-28T16:43:54.291Z,99769.25
2023-01-28T16:46:21.396Z,99761.22
2023-01-28T16:48:48.157Z,99765.53
2023-01-28T16:51:19.130Z,99767.63
2023-01-28T16:53:47.623Z,99763.31
2023-01-28T16:56:36.002Z,99767.63
2023-01-28T16:59:11.256Z,99771.56
2023-01-28T17:01:38.093Z,99771.78
2023-01-28T17:04:11.520Z,99776.69
2023-01-28T17:06:42.752Z,99773.81
2023-01-28T17:09:11.945Z,99776.69
2023-01-28T17:11:42.258Z,99772.16
2023-01-28T17:14:10.582Z,99776.69
2023-01-28T17:16:37.836Z,99778.56
2023-01-28T17:19:04.870Z,99780.19
2023-01-28T17:21:31.727Z,99783.47
2023-01-28T17:24:00.412Z,99783.31
2023-01-28T17:26:28.946Z,99793.44
2023-01-28T17:28:56.319Z,99792.84
2023-01-28T17:31:23.649Z,99792.22
2023-01-28T17:33:56.441Z,99793.47
2023-01-28T17:36:24.465Z,99794.31
2023-01-28T17:38:51.486Z,99798.63
2023-01-28T17:41:18.755Z,99803.97
2023-01-28T17:43:53.485Z,99806.25
2023-01-28T17:46:21.349Z,99799.72
2023-01-28T17:48:48.327Z,99800.31
2023-01-28T17:51:18.961Z,99808.94
2023-01-28T17:53:47.057Z,99814.28
2023-01-28T17:56:40.129Z,99800.47
2023-01-28T17:59:07.008Z,99807.47
2023-01-28T18:01:37.098Z,99816.53
2023-01-28T18:04:04.164Z,99814.91
2023-01-28T18:06:35.457Z,99808.13
2023-01-28T18:09:02.347Z,99808.56
2023-01-28T18:11:29.790Z,99814.72
2023-01-28T18:13:56.775Z,99815.16
2023-01-28T18:16:24.667Z,99809.59
2023-01-28T18:18:51.594Z,99803.81
2023-01-28T18:21:43.076Z,99817.81
2023-01-28T18:24:14.170Z,99825.44
2023-01-28T18:26:40.986Z,99829.75
2023-01-28T18:29:07.798Z,99839.22
2023-01-28T18:31:34.762Z,99834.91
2023-01-28T18:34:03.181Z,99855.91
2023-01-28T18:36:29.901Z,99846.69
2023-01-28T18:38:56.745Z,99856.59
2023-01-28T18:41:23.474Z,99851.44
2023-01-28T18:43:50.227Z,99856.34
2023-01-28T18:46:18.117Z,99851.84
2023-01-28T18:48:45.069Z,99849.59
2023-01-28T18:51:27.683Z,99846.09
2023-01-28T18:53:57.889Z,99844.88
2023-01-28T18:56:25.009Z,99849.19
2023-01-28T18:58:56.835Z,99854.53
2023-01-28T19:01:23.809Z,99857.66
2023-01-28T19:03:50.653Z,99854.81
2023-01-28T19:06:17.471Z,99847.41
2023-01-28T19:08:44.426Z,99843.94
2023-01-28T19:11:11.869Z,99846.63
2023-01-28T19:13:38.711Z,99846.63
2023-01-28T19:16:06.043Z,99845.78
2023-01-28T19:18:33.404Z,99847.03
2023-01-28T19:21:05.377Z,99852.41
2023-01-28T19:23:48.878Z,99855.25
2023-01-28T19:26:22.424Z,99859.31
2023-01-28T19:28:50.193Z,99864.06
2023-01-28T19:31:19.191Z,99866.16
2023-01-28T19:33:47.073Z,99859.16
2023-01-28T19:36:15.521Z,99865.34
2023-01-28T19:38:42.761Z,99863.47
2023-01-28T19:41:09.729Z,99868.03
2023-01-28T19:43:36.490Z,99854.63
2023-01-28T19:46:05.958Z,99858.34
2023-01-28T19:48:33.675Z,99865.16
2023-01-28T19:51:08.306Z,99861.47
2023-01-28T19:53:36.366Z,99857.16
2023-01-28T19:56:04.783Z,99863.13
2023-01-28T19:58:35.868Z,99862.31
2023-01-28T20:01:08.378Z,99864.56
2023-01-28T20:03:35.851Z,99856.09
2023-01-28T20:06:05.564Z,99859.38
2023-01-28T20:08:33.180Z,99865.34
2023-01-28T20:11:08.558Z,99866.38
2023-01-28T20:13:36.692Z,99883.91
2023-01-28T20:16:08.574Z,99884.31
2023-01-28T20:18:36.306Z,99888.66
2023-01-28T20:21:05.269Z,99902.03
2023-01-28T20:23:32.842Z,99907.97
2023-01-28T20:26:01.204Z,99902.63
2023-01-28T20:28:28.161Z,99904.69
2023-01-28T20:30:55.522Z,99902.63
2023-01-28T20:33:22.831Z,99911.25
2023-01-28T20:35:49.664Z,99914.97
2023-01-28T20:38:16.672Z,99924.84
2023-01-28T20:40:43.866Z,99920.09
2023-01-28T20:43:12.862Z,99927.13
2023-01-28T20:45:39.594Z,99931.03
2023-01-28T20:48:06.582Z,99926.97
2023-01-28T20:50:34.588Z,99924.72
2023-01-28T20:53:01.524Z,99929.63
2023-01-28T20:55:28.708Z,99930.44
2023-01-28T20:57:55.559Z,99931.47
2023-01-28T21:00:22.725Z,99928.78
2023-01-28T21:02:53.827Z,99926.78
2023-01-28T21:05:20.550Z,99924.91
2023-01-28T21:07:47.283Z,99921.19
2023-01-28T21:10:14.092Z,99919.78
2023-01-28T21:12:40.825Z,99933.34
2023-01-28T21:15:08.369Z,99941.00
2023-01-28T21:17:35.135Z,99944.72
2023-01-28T21:20:01.890Z,99943.88
2023-01-28T21:22:28.615Z,99946.97
2023-01-28T21:24:55.686Z,99949.03
2023-01-28T21:27:22.421Z,99951.47
2023-01-28T21:29:49.085Z,99941.00
2023-01-28T21:32:16.429Z,99940.81
2023-01-28T21:34:43.280Z,99927.44
2023-01-28T21:37:10.108Z,99927.22
2023-01-28T21:39:36.877Z,99919.84
2023-01-28T21:42:03.646Z,99926.84
2023-01-28T21:44:30.302Z,99925.44
2023-01-28T21:46:57.012Z,99923.38
2023-01-28T21:49:23.669Z,99929.13
2023-01-28T21:51:50.385Z,99929.94
2023-01-28T21:54:20.472Z,99929.13
2023-01-28T21:56:49.590Z,99933.22
2023-01-28T21:59:30.443Z,99939.00
2023-01-28T22:02:02.639Z,99939.41
2023-01-28T22:04:32.710Z,99949.69
2023-01-28T22:07:00.132Z,99940.22
2023-01-28T22:09:28.069Z,99941.91
2023-01-28T22:11:55.187Z,99938.81
2023-01-28T22:14:22.124Z,99941.69
2023-01-28T22:16:49.070Z,99939.22
2023-01-28T22:19:16.222Z,99930.78
2023-01-28T22:21:44.773Z,99933.88
2023-01-28T22:24:15.363Z,99935.09
2023-01-28T22:26:42.947Z,99937.78
2023-01-28T22:29:10.976Z,99939.66
2023-01-28T22:31:38.312Z,99926.28
2023-01-28T22:34:06.125Z,99941.72
2023-01-28T22:36:34.063Z,99937.41
2023-01-28T22:39:03.396Z,99936.97
2023-01-28T22:41:30.948Z,99937.81
2023-01-28T22:43:57.955Z,99940.69
2023-01-28T22:46:25.250Z,99938.19
2023-01-28T22:48:52.618Z,99937.41
2023-01-28T22:51:24.902Z,99928.97
2023-01-28T22:53:52.298Z,99927.94
2023-01-28T22:56:22.828Z,99939.03
2023-01-28T22:58:54.084Z,99924.63
2023-01-28T23:01:20.978Z,99928.53
2023-01-28T23:03:49.152Z,99928.75
2023-01-28T23:06:18.409Z,99929.78
2023-01-28T23:08:45.799Z,99931.25
2023-01-28T23:11:24.892Z,99932.06
2023-01-28T23:14:12.869Z,99929.81
2023-01-28T23:16:58.241Z,99930.22
2023-01-28T23:19:43.829Z,99917.47
2023-01-28T23:22:49.603Z,99916.25
2023-01-28T23:25:17.108Z,99928.97
2023-01-28T23:27:44.302Z,99922.38
2023-01-28T23:30:12.905Z,99920.75
2023-01-28T23:32:43.813Z,99915.41
2023-01-28T23:35:11.453Z,99904.94
2023-01-28T23:37:38.677Z,99918.91
2023-01-28T23:40:07.009Z,99911.75
2023-01-28T23:42:33.840Z,99921.78
2023-01-28T23:45:00.651Z,99913.56
2023-01-28T23:47:27.497Z,99908.84
2023-01-28T23:49:54.277Z,99903.50
2023-01-28T23:52:21.260Z,99924.28
2023-01-28T23:54:48.302Z,99909.06
2023-01-28T23:57:15.385Z,99911.94
2023-01-28T23:59:42.417Z,99910.50
