createdAt,value
2023-02-15T00:02:02.156Z,9.30
2023-02-15T00:04:47.342Z,8.70
2023-02-15T00:07:16.152Z,9.32
2023-02-15T00:09:42.938Z,9.75
2023-02-15T00:12:11.126Z,8.75
2023-02-15T00:14:38.104Z,8.00
2023-02-15T00:17:05.150Z,8.75
2023-02-15T00:19:31.844Z,8.82
2023-02-15T00:21:58.623Z,9.05
2023-02-15T00:24:25.507Z,8.57
2023-02-15T00:26:52.321Z,8.98
2023-02-15T00:29:20.355Z,8.35
2023-02-15T00:31:47.598Z,8.88
2023-02-15T00:34:16.859Z,9.68
2023-02-15T00:36:44.318Z,8.50
2023-02-15T00:39:11.442Z,9.27
2023-02-15T00:41:38.442Z,8.63
2023-02-15T00:44:05.760Z,9.05
2023-02-15T00:46:33.025Z,9.25
2023-02-15T00:48:59.776Z,8.88
2023-02-15T00:51:26.862Z,8.55
2023-02-15T00:53:53.724Z,8.32
2023-02-15T00:56:20.603Z,8.77
2023-02-15T00:58:47.270Z,11.57
2023-02-15T01:01:16.708Z,10.73
2023-02-15T01:06:10.922Z,8.93
2023-02-15T01:08:38.021Z,8.82
2023-02-15T01:11:10.109Z,9.95
2023-02-15T01:13:37.085Z,8.18
2023-02-15T01:16:05.524Z,9.48
2023-02-15T01:18:33.180Z,10.02
2023-02-15T01:21:00.111Z,8.98
2023-02-15T01:23:26.863Z,10.10
2023-02-15T01:25:53.584Z,9.32
2023-02-15T01:28:20.272Z,9.52
2023-02-15T01:30:47.108Z,9.00
2023-02-15T01:33:18.955Z,9.85
2023-02-15T01:35:47.253Z,8.77
2023-02-15T01:38:16.113Z,8.75
2023-02-15T01:40:42.997Z,8.80
2023-02-15T01:43:13.221Z,9.55
2023-02-15T01:45:40.681Z,9.85
2023-02-15T01:48:13.151Z,9.13
2023-02-15T01:50:43.716Z,8.65
2023-02-15T01:53:27.133Z,9.52
2023-02-15T01:56:00.993Z,9.02
2023-02-15T01:58:30.164Z,8.93
2023-02-15T02:01:00.276Z,9.20
2023-02-15T02:03:54.540Z,9.80
2023-02-15T02:06:22.104Z,9.30
2023-02-15T02:08:49.327Z,8.75
2023-02-15T02:11:16.473Z,9.45
2023-02-15T02:13:44.781Z,10.38
2023-02-15T02:16:17.228Z,10.05
2023-02-15T02:18:52.908Z,9.18
2023-02-15T02:22:05.128Z,9.23
2023-02-15T02:24:37.890Z,11.25
2023-02-15T02:27:29.657Z,10.02
2023-02-15T02:30:39.171Z,9.27
2023-02-15T02:33:21.662Z,9.85
2023-02-15T02:36:04.095Z,9.68
2023-02-15T02:38:40.055Z,9.43
2023-02-15T02:41:26.461Z,9.85
2023-02-15T02:44:05.455Z,11.80
2023-02-15T02:46:40.752Z,12.05
2023-02-15T02:49:07.505Z,12.63
2023-02-15T02:51:34.150Z,10.48
2023-02-15T02:54:02.452Z,12.15
2023-02-15T02:56:37.359Z,12.35
2023-02-15T02:59:18.049Z,13.02
2023-02-15T03:01:54.667Z,11.55
2023-02-15T03:04:28.669Z,10.48
2023-02-15T03:06:59.747Z,10.13
2023-02-15T03:09:42.567Z,9.43
2023-02-15T03:12:24.552Z,11.48
2023-02-15T03:14:57.277Z,10.45
2023-02-15T03:17:24.982Z,9.90
2023-02-15T03:19:53.330Z,10.45
2023-02-15T03:22:23.920Z,9.63
2023-02-15T03:25:08.149Z,8.90
2023-02-15T03:27:38.362Z,11.43
2023-02-15T03:30:08.164Z,9.43
2023-02-15T03:32:35.630Z,8.88
2023-02-15T03:35:02.730Z,8.68
2023-02-15T03:37:32.285Z,8.68
2023-02-15T03:43:24.556Z,8.50
2023-02-15T03:45:57.854Z,9.07
2023-02-15T03:48:33.768Z,8.45
2023-02-15T03:51:25.647Z,9.15
2023-02-15T03:53:52.910Z,8.27
2023-02-15T03:56:19.611Z,8.77
2023-02-15T03:59:05.010Z,8.35
2023-02-15T04:02:06.185Z,9.18
2023-02-15T04:04:36.428Z,8.73
2023-02-15T04:07:04.929Z,7.93
2023-02-15T04:09:50.409Z,8.93
2023-02-15T04:12:17.245Z,9.55
2023-02-15T04:15:02.766Z,8.93
2023-02-15T04:17:29.504Z,8.43
2023-02-15T04:20:14.653Z,9.52
2023-02-15T04:23:00.029Z,12.68
2023-02-15T04:25:26.876Z,9.75
2023-02-15T04:27:55.306Z,8.88
2023-02-15T04:30:24.908Z,11.73
2023-02-15T04:32:52.250Z,10.32
2023-02-15T04:35:19.024Z,9.10
2023-02-15T04:37:45.807Z,10.25
2023-02-15T04:40:14.354Z,8.82
2023-02-15T04:42:41.135Z,9.32
2023-02-15T04:45:08.286Z,9.35
2023-02-15T04:47:35.065Z,9.18
2023-02-15T04:50:01.850Z,8.48
2023-02-15T04:52:28.612Z,8.93
2023-02-15T04:54:55.298Z,9.10
2023-02-15T04:57:22.066Z,19.70
2023-02-15T04:59:48.726Z,10.48
2023-02-15T05:02:15.500Z,10.40
2023-02-15T05:04:42.249Z,21.15
2023-02-15T05:07:08.975Z,11.40
2023-02-15T05:09:35.746Z,24.58
2023-02-15T05:12:02.407Z,16.85
2023-02-15T05:14:29.136Z,11.70
2023-02-15T05:16:55.912Z,11.70
2023-02-15T05:19:25.550Z,11.95
2023-02-15T05:24:37.698Z,9.15
2023-02-15T05:27:23.385Z,9.68
2023-02-15T05:29:50.075Z,11.48
2023-02-15T05:32:16.944Z,13.30
2023-02-15T05:34:43.651Z,9.48
2023-02-15T05:37:10.379Z,12.85
2023-02-15T05:39:37.016Z,12.82
2023-02-15T05:42:03.935Z,11.57
2023-02-15T05:44:30.770Z,12.43
2023-02-15T05:46:57.414Z,9.18
2023-02-15T05:49:24.127Z,9.85
2023-02-15T05:51:50.768Z,11.65
2023-02-15T05:54:17.482Z,9.38
2023-02-15T05:56:44.122Z,8.88
2023-02-15T05:59:10.794Z,8.93
2023-02-15T06:01:37.420Z,9.38
2023-02-15T06:04:04.155Z,9.98
2023-02-15T06:06:30.838Z,8.63
2023-02-15T06:08:57.539Z,8.73
2023-02-15T06:11:24.257Z,8.23
2023-02-15T06:13:50.890Z,10.40
2023-02-15T06:16:17.743Z,8.57
2023-02-15T06:18:44.504Z,10.48
2023-02-15T06:21:11.173Z,9.68
2023-02-15T06:23:37.870Z,17.08
2023-02-15T06:26:04.792Z,13.75
2023-02-15T06:28:31.923Z,12.95
2023-02-15T06:30:58.720Z,11.02
2023-02-15T06:33:25.402Z,9.60
2023-02-15T06:35:52.269Z,11.13
2023-02-15T06:38:19.373Z,12.13
2023-02-15T06:40:46.068Z,10.45
2023-02-15T06:43:12.717Z,13.88
2023-02-15T06:45:39.434Z,12.65
2023-02-15T06:48:08.018Z,12.45
2023-02-15T06:50:35.426Z,11.38
2023-02-15T06:53:02.173Z,9.80
2023-02-15T06:55:28.928Z,10.82
2023-02-15T06:57:55.635Z,9.73
2023-02-15T07:00:24.076Z,9.13
2023-02-15T07:02:58.764Z,10.93
2023-02-15T07:05:31.608Z,8.88
2023-02-15T07:08:01.438Z,10.05
2023-02-15T07:10:28.791Z,9.30
2023-02-15T07:12:55.546Z,7.53
2023-02-15T07:15:22.559Z,9.10
2023-02-15T07:17:50.262Z,7.95
2023-02-15T07:20:19.940Z,10.25
2023-02-15T07:22:46.960Z,9.55
2023-02-15T07:25:14.076Z,9.43
2023-02-15T07:27:41.603Z,8.35
2023-02-15T07:30:10.876Z,6.72
2023-02-15T07:32:37.721Z,8.13
2023-02-15T07:35:04.567Z,8.55
2023-02-15T07:37:31.419Z,7.93
2023-02-15T07:39:58.181Z,7.45
2023-02-15T07:42:24.793Z,8.60
2023-02-15T07:44:51.803Z,8.77
2023-02-15T07:47:18.563Z,8.25
2023-02-15T07:49:45.750Z,8.98
2023-02-15T07:52:12.452Z,8.60
2023-02-15T07:54:39.234Z,8.85
2023-02-15T07:57:05.899Z,8.07
2023-02-15T07:59:32.992Z,9.57
2023-02-15T08:01:59.904Z,10.82
2023-02-15T08:04:26.694Z,8.15
2023-02-15T08:06:55.258Z,7.47
2023-02-15T08:09:22.113Z,8.60
2023-02-15T08:11:49.105Z,7.97
2023-02-15T08:14:18.119Z,12.25
2023-02-15T08:16:50.157Z,10.68
2023-02-15T08:19:21.143Z,10.00
2023-02-15T08:21:50.525Z,7.90
2023-02-15T08:24:19.893Z,8.93
2023-02-15T08:26:47.890Z,9.07
2023-02-15T08:29:15.922Z,8.10
2023-02-15T08:31:43.232Z,7.13
2023-02-15T08:34:12.546Z,6.47
2023-02-15T08:36:39.300Z,7.93
2023-02-15T08:39:07.376Z,8.85
2023-02-15T08:41:35.958Z,8.25
2023-02-15T08:44:08.115Z,7.28
2023-02-15T08:46:40.762Z,8.43
2023-02-15T08:49:07.870Z,8.30
2023-02-15T08:51:37.589Z,8.50
2023-02-15T08:54:10.556Z,8.15
2023-02-15T08:56:39.814Z,7.82
2023-02-15T08:59:07.922Z,7.88
2023-02-15T09:01:35.700Z,8.60
2023-02-15T09:04:09.670Z,17.45
2023-02-15T09:06:38.425Z,11.18
2023-02-15T09:09:06.084Z,13.48
2023-02-15T09:11:36.688Z,10.65
2023-02-15T09:14:15.379Z,8.57
2023-02-15T09:16:45.868Z,24.70
2023-02-15T09:19:13.011Z,8.90
2023-02-15T09:21:40.250Z,7.13
2023-02-15T09:24:10.136Z,7.07
2023-02-15T09:26:41.586Z,6.97
2023-02-15T09:29:10.441Z,8.38
2023-02-15T09:31:45.575Z,7.10
2023-02-15T09:34:18.141Z,8.02
2023-02-15T09:36:45.568Z,8.95
2023-02-15T09:39:25.900Z,7.35
2023-02-15T09:41:52.651Z,8.55
2023-02-15T09:44:33.189Z,6.93
2023-02-15T09:47:21.791Z,8.60
2023-02-15T09:50:10.366Z,6.93
2023-02-15T09:53:01.043Z,11.55
2023-02-15T09:55:51.053Z,10.68
2023-02-15T09:58:31.844Z,6.82
2023-02-15T10:01:01.977Z,6.70
2023-02-15T10:03:52.421Z,6.60
2023-02-15T10:06:32.175Z,6.65
2023-02-15T10:09:37.451Z,7.97
2023-02-15T10:12:16.898Z,8.32
2023-02-15T10:15:12.727Z,9.38
2023-02-15T10:18:14.438Z,9.60
2023-02-15T10:20:51.151Z,7.93
2023-02-15T10:23:39.004Z,7.68
2023-02-15T10:28:45.018Z,9.90
2023-02-15T10:31:34.743Z,8.32
2023-02-15T10:34:19.965Z,8.02
2023-02-15T10:37:23.433Z,8.45
2023-02-15T10:40:05.741Z,7.53
2023-02-15T10:43:13.853Z,9.15
2023-02-15T10:46:17.583Z,7.40
2023-02-15T10:49:04.611Z,7.03
2023-02-15T10:51:53.892Z,9.10
2023-02-15T10:54:29.504Z,8.35
2023-02-15T10:57:21.313Z,9.23
2023-02-15T11:00:00.661Z,8.63
2023-02-15T11:02:57.449Z,7.65
2023-02-15T11:05:41.213Z,9.50
2023-02-15T11:08:10.834Z,8.45
2023-02-15T11:10:52.838Z,8.27
2023-02-15T11:13:20.817Z,8.63
2023-02-15T11:15:52.971Z,8.25
2023-02-15T11:18:33.434Z,8.75
2023-02-15T11:21:03.233Z,11.35
2023-02-15T11:23:30.589Z,8.52
2023-02-15T11:26:02.498Z,7.57
2023-02-15T11:28:34.351Z,8.05
2023-02-15T11:31:10.661Z,9.15
2023-02-15T11:33:40.857Z,9.32
2023-02-15T11:36:18.251Z,8.90
2023-02-15T11:38:46.067Z,9.32
2023-02-15T11:41:16.165Z,11.90
2023-02-15T11:43:51.185Z,9.13
2023-02-15T11:46:19.873Z,12.90
2023-02-15T11:48:46.618Z,8.50
2023-02-15T11:51:17.127Z,8.93
2023-02-15T11:53:44.857Z,10.38
2023-02-15T11:56:19.578Z,10.35
2023-02-15T11:58:52.539Z,9.32
2023-02-15T12:01:31.634Z,9.95
2023-02-15T12:04:07.234Z,10.48
2023-02-15T12:06:37.110Z,10.80
2023-02-15T12:09:13.709Z,10.52
2023-02-15T12:11:41.781Z,9.98
2023-02-15T12:14:10.434Z,9.10
2023-02-15T12:16:52.161Z,9.45
2023-02-15T12:19:32.847Z,8.50
2023-02-15T12:22:00.845Z,9.18
2023-02-15T12:24:31.173Z,9.55
2023-02-15T12:27:18.442Z,10.00
2023-02-15T12:30:05.450Z,8.50
2023-02-15T12:32:35.558Z,9.20
2023-02-15T12:35:14.863Z,9.80
2023-02-15T12:37:53.938Z,10.00
2023-02-15T12:40:27.851Z,11.02
2023-02-15T12:42:55.654Z,11.05
2023-02-15T12:45:34.086Z,10.13
2023-02-15T12:48:13.389Z,9.75
2023-02-15T12:50:41.426Z,11.65
2023-02-15T12:53:20.178Z,11.25
2023-02-15T12:55:58.730Z,10.52
2023-02-15T12:58:27.603Z,11.68
2023-02-15T13:01:22.339Z,12.40
2023-02-15T13:03:59.677Z,11.18
2023-02-15T13:06:32.504Z,10.40
2023-02-15T13:09:07.779Z,11.68
2023-02-15T13:11:38.513Z,10.95
2023-02-15T13:14:21.961Z,11.68
2023-02-15T13:16:51.668Z,11.85
2023-02-15T13:19:18.385Z,11.23
2023-02-15T13:21:49.905Z,13.00
2023-02-15T13:24:26.109Z,10.48
2023-02-15T13:27:01.024Z,10.70
2023-02-15T13:29:38.156Z,12.07
2023-02-15T13:32:16.286Z,10.57
2023-02-15T13:34:42.976Z,12.65
2023-02-15T13:37:23.237Z,11.73
2023-02-15T13:40:03.565Z,13.25
2023-02-15T13:42:41.027Z,12.30
2023-02-15T13:45:26.011Z,11.65
2023-02-15T13:47:58.681Z,11.85
2023-02-15T13:50:30.088Z,14.55
2023-02-15T13:53:08.409Z,14.57
2023-02-15T13:55:41.715Z,18.23
2023-02-15T13:58:27.056Z,16.70
2023-02-15T14:01:17.721Z,12.75
2023-02-15T14:04:05.662Z,13.38
2023-02-15T14:06:45.486Z,11.48
2023-02-15T14:09:43.761Z,10.93
2023-02-15T14:12:45.498Z,10.48
2023-02-15T14:15:36.265Z,11.45
2023-02-15T14:18:25.493Z,12.38
2023-02-15T14:21:08.231Z,18.73
2023-02-15T14:24:09.809Z,13.50
2023-02-15T14:27:04.160Z,13.57
2023-02-15T14:29:49.045Z,12.75
2023-02-15T14:32:29.300Z,12.43
2023-02-15T14:35:03.557Z,11.95
2023-02-15T14:37:38.935Z,11.98
2023-02-15T14:43:21.268Z,10.00
2023-02-15T14:46:08.133Z,11.20
2023-02-15T14:48:43.991Z,12.98
2023-02-15T14:51:11.197Z,13.07
2023-02-15T14:53:40.016Z,14.52
2023-02-15T14:56:21.621Z,20.40
2023-02-15T15:01:14.867Z,15.40
2023-02-15T15:03:51.184Z,13.43
2023-02-15T15:06:39.409Z,14.30
2023-02-15T15:09:28.187Z,11.52
2023-02-15T15:11:56.593Z,10.60
2023-02-15T15:14:35.347Z,11.10
2023-02-15T15:17:03.656Z,11.50
2023-02-15T15:19:51.999Z,11.65
2023-02-15T15:22:23.542Z,13.18
2023-02-15T15:24:54.739Z,14.30
2023-02-15T15:27:44.692Z,11.07
2023-02-15T15:30:14.267Z,13.23
2023-02-15T15:32:56.144Z,12.75
2023-02-15T15:35:38.057Z,12.45
2023-02-15T15:38:32.324Z,12.50
2023-02-15T15:41:01.777Z,25.25
2023-02-15T15:43:54.683Z,20.10
2023-02-15T15:46:48.577Z,21.15
2023-02-15T15:51:49.666Z,19.95
2023-02-15T15:54:24.689Z,26.90
2023-02-15T15:56:58.129Z,45.85
2023-02-15T15:59:27.658Z,92.93
2023-02-15T16:01:54.738Z,57.45
2023-02-15T16:04:30.108Z,36.25
2023-02-15T16:06:58.678Z,42.50
2023-02-15T16:09:30.197Z,37.10
2023-02-15T16:12:02.881Z,37.40
2023-02-15T16:14:36.541Z,42.88
2023-02-15T16:17:06.279Z,36.10
2023-02-15T16:19:39.398Z,32.35
2023-02-15T16:22:12.564Z,33.75
2023-02-15T16:24:46.682Z,30.23
2023-02-15T16:27:21.009Z,27.13
2023-02-15T16:29:47.772Z,25.73
2023-02-15T16:32:25.757Z,24.83
2023-02-15T16:35:00.958Z,23.35
2023-02-15T16:37:32.094Z,19.92
2023-02-15T16:39:58.785Z,17.27
2023-02-15T16:42:26.306Z,16.02
2023-02-15T16:45:02.246Z,16.35
2023-02-15T16:47:30.989Z,17.05
2023-02-15T16:50:00.149Z,17.48
2023-02-15T16:52:28.060Z,16.35
2023-02-15T16:55:00.132Z,16.67
2023-02-15T16:57:34.831Z,18.67
2023-02-15T17:00:06.147Z,17.05
2023-02-15T17:02:55.241Z,17.45
2023-02-15T17:05:22.012Z,15.88
2023-02-15T17:08:07.550Z,15.85
2023-02-15T17:10:39.940Z,14.88
2023-02-15T17:13:12.649Z,16.10
2023-02-15T17:15:45.024Z,28.48
2023-02-15T17:18:18.871Z,18.52
2023-02-15T17:20:47.224Z,20.00
2023-02-15T17:23:52.865Z,23.73
2023-02-15T17:26:30.750Z,23.30
2023-02-15T17:29:00.127Z,27.42
2023-02-15T17:31:32.317Z,24.27
2023-02-15T17:34:00.517Z,42.78
2023-02-15T17:36:30.424Z,35.10
2023-02-15T17:39:03.351Z,39.97
2023-02-15T17:41:38.314Z,33.92
2023-02-15T17:44:05.546Z,23.55
2023-02-15T17:46:36.089Z,24.40
2023-02-15T17:49:03.271Z,27.77
2023-02-15T17:51:30.604Z,22.08
2023-02-15T17:54:15.954Z,27.48
2023-02-15T17:56:43.025Z,26.42
2023-02-15T17:59:11.569Z,31.40
2023-02-15T18:02:08.613Z,30.58
2023-02-15T18:04:55.978Z,28.55
2023-02-15T18:07:41.555Z,26.77
2023-02-15T18:10:34.960Z,28.50
2023-02-15T18:13:01.797Z,25.15
2023-02-15T18:15:28.763Z,28.02
2023-02-15T18:17:55.993Z,27.38
2023-02-15T18:20:27.300Z,32.55
2023-02-15T18:22:54.675Z,22.27
2023-02-15T18:25:24.320Z,28.58
2023-02-15T18:27:53.337Z,28.20
2023-02-15T18:30:23.512Z,27.52
2023-02-15T18:32:52.660Z,26.67
2023-02-15T18:35:22.398Z,24.83
2023-02-15T18:37:49.935Z,24.75
2023-02-15T18:40:18.861Z,26.10
2023-02-15T18:42:48.119Z,27.98
2023-02-15T18:45:18.960Z,29.63
2023-02-15T18:47:46.254Z,30.15
2023-02-15T18:50:18.345Z,34.38
2023-02-15T18:52:51.289Z,43.38
2023-02-15T18:55:23.501Z,35.88
2023-02-15T18:57:51.599Z,36.03
2023-02-15T19:00:21.531Z,34.65
2023-02-15T19:02:48.609Z,36.08
2023-02-15T19:05:16.208Z,35.78
2023-02-15T19:07:45.407Z,39.97
2023-02-15T19:10:16.764Z,42.33
2023-02-15T19:12:43.873Z,43.10
2023-02-15T19:15:18.754Z,42.15
2023-02-15T19:17:45.614Z,40.53
2023-02-15T19:20:26.355Z,38.47
2023-02-15T19:22:53.955Z,36.92
2023-02-15T19:25:22.941Z,34.33
2023-02-15T19:27:49.800Z,32.85
2023-02-15T19:30:23.216Z,31.85
2023-02-15T19:32:50.320Z,37.78
2023-02-15T19:35:21.885Z,39.10
2023-02-15T19:37:50.791Z,35.80
2023-02-15T19:40:43.698Z,37.58
2023-02-15T19:43:19.317Z,38.58
2023-02-15T19:45:46.524Z,38.95
2023-02-15T19:48:14.847Z,43.55
2023-02-15T19:50:43.636Z,48.17
2023-02-15T19:53:27.020Z,42.00
2023-02-15T19:55:54.632Z,45.13
2023-02-15T19:58:22.165Z,45.42
2023-02-15T20:00:50.818Z,51.90
2023-02-15T20:03:17.597Z,48.40
2023-02-15T20:05:44.931Z,48.95
2023-02-15T20:08:22.523Z,53.17
2023-02-15T20:10:49.738Z,51.35
2023-02-15T20:13:18.510Z,50.90
2023-02-15T20:15:45.973Z,47.72
2023-02-15T20:18:13.070Z,44.30
2023-02-15T20:20:44.326Z,33.67
2023-02-15T20:23:37.085Z,38.92
2023-02-15T20:26:17.553Z,42.85
2023-02-15T20:28:45.795Z,38.85
2023-02-15T20:31:16.604Z,35.97
2023-02-15T20:33:43.544Z,35.95
2023-02-15T20:36:15.487Z,44.55
2023-02-15T20:38:42.642Z,49.40
2023-02-15T20:41:33.572Z,56.05
2023-02-15T20:44:00.497Z,53.05
2023-02-15T20:46:27.335Z,43.83
2023-02-15T20:48:54.122Z,35.17
2023-02-15T20:51:21.898Z,38.03
2023-02-15T20:53:48.866Z,39.22
2023-02-15T20:56:25.037Z,37.45
2023-02-15T20:58:52.711Z,34.50
2023-02-15T21:01:22.552Z,34.55
2023-02-15T21:03:49.706Z,34.85
2023-02-15T21:06:17.369Z,38.05
2023-02-15T21:08:44.067Z,34.45
2023-02-15T21:11:21.668Z,30.95
2023-02-15T21:13:49.837Z,28.48
2023-02-15T21:16:17.178Z,27.83
2023-02-15T21:18:43.976Z,28.80
2023-02-15T21:21:16.175Z,31.13
2023-02-15T21:23:44.225Z,33.85
2023-02-15T21:26:19.462Z,41.67
2023-02-15T21:28:46.919Z,37.30
2023-02-15T21:31:19.306Z,34.30
2023-02-15T21:33:46.040Z,36.38
2023-02-15T21:36:17.775Z,45.05
2023-02-15T21:38:44.902Z,38.45
2023-02-15T21:41:38.091Z,38.17
2023-02-15T21:44:36.472Z,39.47
2023-02-15T21:47:21.687Z,38.05
2023-02-15T21:49:48.380Z,39.47
2023-02-15T21:52:17.424Z,36.85
2023-02-15T21:54:44.124Z,41.17
2023-02-15T21:57:14.141Z,39.15
2023-02-15T21:59:42.523Z,40.90
2023-02-15T22:02:26.771Z,41.28
2023-02-15T22:04:53.762Z,42.28
2023-02-15T22:07:20.529Z,41.33
2023-02-15T22:09:47.584Z,42.55
2023-02-15T22:12:18.702Z,41.72
2023-02-15T22:14:49.318Z,38.00
2023-02-15T22:17:19.108Z,37.58
2023-02-15T22:19:47.154Z,37.05
2023-02-15T22:22:14.479Z,39.67
2023-02-15T22:24:41.670Z,36.90
2023-02-15T22:27:25.737Z,39.22
2023-02-15T22:29:52.847Z,37.33
2023-02-15T22:32:24.585Z,42.83
2023-02-15T22:34:52.451Z,35.00
2023-02-15T22:37:19.214Z,45.33
2023-02-15T22:39:45.937Z,35.88
2023-02-15T22:42:27.509Z,39.78
2023-02-15T22:44:55.728Z,35.60
2023-02-15T22:47:24.566Z,30.95
2023-02-15T22:49:51.774Z,30.58
2023-02-15T22:52:18.949Z,31.58
2023-02-15T22:54:45.997Z,33.63
2023-02-15T22:57:32.135Z,32.20
2023-02-15T23:00:00.690Z,32.70
2023-02-15T23:02:27.388Z,34.20
2023-02-15T23:04:54.135Z,34.33
2023-02-15T23:07:23.071Z,32.10
2023-02-15T23:09:51.188Z,35.05
2023-02-15T23:12:23.836Z,33.33
2023-02-15T23:14:50.972Z,33.13
2023-02-15T23:17:17.981Z,34.17
2023-02-15T23:19:44.817Z,34.08
2023-02-15T23:22:16.280Z,33.35
2023-02-15T23:24:43.336Z,32.08
2023-02-15T23:27:35.524Z,32.85
2023-02-15T23:30:05.021Z,31.85
2023-02-15T23:32:32.136Z,30.08
2023-02-15T23:34:59.118Z,31.42
2023-02-15T23:37:25.834Z,29.55
2023-02-15T23:40:10.993Z,32.60
2023-02-15T23:42:38.098Z,30.98
2023-02-15T23:45:06.970Z,33.22
2023-02-15T23:47:53.752Z,40.70
2023-02-15T23:50:22.354Z,38.60
2023-02-15T23:52:50.446Z,43.35
2023-02-15T23:55:17.965Z,41.95
2023-02-15T23:57:45.714Z,41.40
