createdAt,value
2019-01-05T00:00:05.332Z,34.70
2019-01-05T00:03:08.226Z,33.00
2019-01-05T00:06:02.189Z,40.00
2019-01-05T00:08:56.301Z,33.37
2019-01-05T00:11:42.745Z,36.83
2019-01-05T00:14:29.481Z,36.73
2019-01-05T00:17:35.287Z,35.43
2019-01-05T00:20:31.349Z,29.93
2019-01-05T00:23:17.081Z,32.10
2019-01-05T00:26:03.937Z,36.57
2019-01-05T00:28:51.124Z,34.87
2019-01-05T00:31:48.144Z,36.43
2019-01-05T00:34:47.806Z,47.30
2019-01-05T00:37:54.479Z,40.67
2019-01-05T00:40:38.777Z,38.50
2019-01-05T00:43:39.676Z,30.93
2019-01-05T00:46:35.339Z,40.30
2019-01-05T00:49:38.956Z,37.23
2019-01-05T00:52:46.098Z,43.53
2019-01-05T00:55:39.470Z,37.10
2019-01-05T00:58:25.909Z,40.97
2019-01-05T01:01:12.526Z,36.67
2019-01-05T01:03:59.384Z,39.00
2019-01-05T01:06:50.377Z,41.00
2019-01-05T01:09:36.825Z,42.07
2019-01-05T01:12:31.052Z,41.93
2019-01-05T01:15:25.276Z,37.07
2019-01-05T01:18:25.680Z,41.00
2019-01-05T01:21:15.845Z,44.63
2019-01-05T01:24:15.941Z,41.17
2019-01-05T01:27:02.992Z,44.70
2019-01-05T01:29:58.869Z,39.50
2019-01-05T01:32:54.566Z,45.87
2019-01-05T01:35:45.405Z,44.90
2019-01-05T01:38:59.157Z,47.93
2019-01-05T01:41:53.496Z,44.13
2019-01-05T01:44:57.768Z,47.20
2019-01-05T01:47:48.806Z,48.07
2019-01-05T01:50:37.313Z,49.40
2019-01-05T01:53:33.897Z,46.30
2019-01-05T01:56:23.237Z,41.30
2019-01-05T01:59:17.453Z,46.60
2019-01-05T02:02:04.478Z,53.53
2019-01-05T02:04:51.068Z,48.47
2019-01-05T02:07:41.490Z,49.13
2019-01-05T02:10:30.036Z,45.53
2019-01-05T02:13:35.192Z,43.57
2019-01-05T02:16:35.354Z,42.97
2019-01-05T02:19:46.146Z,55.77
2019-01-05T02:23:12.708Z,42.47
2019-01-05T02:26:52.165Z,46.20
2019-01-05T02:30:06.891Z,48.60
2019-01-05T02:33:16.854Z,44.40
2019-01-05T02:37:03.746Z,43.87
2019-01-05T02:40:29.353Z,55.03
2019-01-05T02:43:38.693Z,50.97
2019-01-05T02:47:16.798Z,53.33
2019-01-05T02:50:31.295Z,45.80
2019-01-05T02:53:58.501Z,35.20
2019-01-05T02:57:21.852Z,44.37
2019-01-05T03:00:41.265Z,39.43
2019-01-05T03:04:04.025Z,45.37
2019-01-05T03:07:45.434Z,39.03
2019-01-05T03:11:11.155Z,42.50
2019-01-05T03:15:03.867Z,53.03
2019-01-05T03:18:28.168Z,34.57
2019-01-05T03:22:01.855Z,35.50
2019-01-05T03:25:31.473Z,39.03
2019-01-05T03:28:55.011Z,34.13
2019-01-05T03:32:12.630Z,37.27
2019-01-05T03:35:36.250Z,38.20
2019-01-05T03:39:25.173Z,34.87
2019-01-05T03:42:39.358Z,34.07
2019-01-05T03:46:08.859Z,33.13
2019-01-05T03:49:26.965Z,29.57
2019-01-05T03:53:05.086Z,30.47
2019-01-05T03:56:18.729Z,35.77
2019-01-05T04:00:07.401Z,32.40
2019-01-05T04:03:40.569Z,29.53
2019-01-05T04:07:02.729Z,28.80
2019-01-05T04:10:24.178Z,33.97
2019-01-05T04:13:53.745Z,27.27
2019-01-05T04:17:10.553Z,30.67
2019-01-05T04:20:40.031Z,31.43
2019-01-05T04:24:16.165Z,30.67
2019-01-05T04:27:48.758Z,29.73
2019-01-05T04:31:30.433Z,30.10
2019-01-05T04:34:53.927Z,34.73
2019-01-05T04:38:41.422Z,38.83
2019-01-05T04:42:00.523Z,34.57
2019-01-05T04:45:45.919Z,36.57
2019-01-05T04:49:24.128Z,31.20
2019-01-05T04:52:47.376Z,32.50
2019-01-05T04:56:35.834Z,35.97
2019-01-05T05:00:14.674Z,32.20
2019-01-05T05:03:34.935Z,35.67
2019-01-05T05:07:07.949Z,28.13
2019-01-05T05:10:57.882Z,31.07
2019-01-05T05:14:24.909Z,29.70
2019-01-05T05:17:50.767Z,32.40
2019-01-05T05:21:43.662Z,32.77
2019-01-05T05:25:24.609Z,34.03
2019-01-05T05:32:25.648Z,30.83
2019-01-05T05:36:03.822Z,35.40
2019-01-05T05:39:21.400Z,27.43
2019-01-05T05:42:51.947Z,25.97
2019-01-05T05:46:01.541Z,36.13
2019-01-05T05:49:33.713Z,32.37
2019-01-05T05:53:17.717Z,28.50
2019-01-05T05:56:42.196Z,26.07
2019-01-05T06:00:13.021Z,30.93
2019-01-05T06:04:00.248Z,28.47
2019-01-05T06:07:37.164Z,33.70
2019-01-05T06:11:12.394Z,28.30
2019-01-05T06:15:06.505Z,29.10
2019-01-05T06:18:38.627Z,24.27
2019-01-05T06:21:59.729Z,30.40
2019-01-05T06:25:14.824Z,30.27
2019-01-05T06:28:45.425Z,31.87
2019-01-05T06:32:07.492Z,30.80
2019-01-05T06:35:33.660Z,31.23
2019-01-05T06:39:00.693Z,28.87
2019-01-05T06:42:33.125Z,32.80
2019-01-05T06:46:35.024Z,26.07
2019-01-05T06:49:58.969Z,31.53
2019-01-05T06:53:04.722Z,29.97
2019-01-05T06:56:46.332Z,28.87
2019-01-05T07:00:05.858Z,24.30
2019-01-05T07:03:22.209Z,30.70
2019-01-05T07:06:51.356Z,22.67
2019-01-05T07:10:08.850Z,20.20
2019-01-05T07:13:44.636Z,22.47
2019-01-05T07:17:20.009Z,81.20
2019-01-05T07:20:57.622Z,132.63
2019-01-05T07:24:24.033Z,61.80
2019-01-05T07:27:50.025Z,59.67
2019-01-05T07:31:22.329Z,20.97
2019-01-05T07:34:45.697Z,19.87
2019-01-05T07:38:04.487Z,20.50
2019-01-05T07:41:43.253Z,14.30
2019-01-05T07:45:09.194Z,21.03
2019-01-05T07:48:46.361Z,14.63
2019-01-05T07:52:12.924Z,16.23
2019-01-05T07:55:45.492Z,14.07
2019-01-05T07:59:09.837Z,15.03
2019-01-05T08:02:31.613Z,23.40
2019-01-05T08:05:54.155Z,16.50
2019-01-05T08:09:24.893Z,17.47
2019-01-05T08:13:03.629Z,29.10
2019-01-05T08:16:29.084Z,14.03
2019-01-05T08:19:57.353Z,14.40
2019-01-05T08:23:23.684Z,10.50
2019-01-05T08:26:59.341Z,7.30
2019-01-05T08:30:26.147Z,68.13
2019-01-05T08:33:55.769Z,31.80
2019-01-05T08:37:28.392Z,19.30
2019-01-05T08:40:42.435Z,22.93
2019-01-05T08:44:20.906Z,307.17
2019-01-05T08:48:06.305Z,11.47
2019-01-05T08:51:45.926Z,11.30
2019-01-05T08:55:09.853Z,18.30
2019-01-05T08:58:26.341Z,20.63
2019-01-05T09:02:04.658Z,26.67
2019-01-05T09:05:29.090Z,18.07
2019-01-05T09:09:07.673Z,20.83
2019-01-05T09:12:24.954Z,19.73
2019-01-05T09:16:14.033Z,14.40
2019-01-05T09:19:40.408Z,12.27
2019-01-05T09:23:01.541Z,10.13
2019-01-05T09:26:38.673Z,7.50
2019-01-05T09:30:09.880Z,9.03
2019-01-05T09:33:26.144Z,5.73
2019-01-05T09:36:52.713Z,7.93
2019-01-05T09:40:09.993Z,7.63
2019-01-05T09:43:50.104Z,11.97
2019-01-05T09:47:17.353Z,4.80
2019-01-05T09:50:45.310Z,4.23
2019-01-05T09:54:33.694Z,3.83
2019-01-05T09:58:04.333Z,5.03
2019-01-05T10:01:21.178Z,7.53
2019-01-05T10:04:42.640Z,4.13
2019-01-05T10:08:08.585Z,6.80
2019-01-05T10:11:24.122Z,3.83
2019-01-05T10:14:45.553Z,4.60
2019-01-05T10:18:06.849Z,3.60
2019-01-05T10:21:40.893Z,5.50
2019-01-05T10:25:05.490Z,3.23
2019-01-05T10:28:41.613Z,3.90
2019-01-05T10:32:15.337Z,2.50
2019-01-05T10:35:27.732Z,2.80
2019-01-05T10:39:22.777Z,4.97
2019-01-05T10:42:59.037Z,6.67
2019-01-05T10:46:39.248Z,3.80
2019-01-05T10:50:14.533Z,9.50
2019-01-05T10:54:01.770Z,13.87
2019-01-05T10:57:05.039Z,5.03
2019-01-05T11:00:37.645Z,10.00
2019-01-05T11:03:57.881Z,6.67
2019-01-05T11:07:27.078Z,6.00
2019-01-05T11:11:06.895Z,20.60
2019-01-05T11:14:39.645Z,8.90
2019-01-05T11:18:07.097Z,4.87
2019-01-05T11:21:33.104Z,4.90
2019-01-05T11:24:56.400Z,2.67
2019-01-05T11:28:25.547Z,5.87
2019-01-05T11:31:35.198Z,5.63
2019-01-05T11:34:57.904Z,4.60
2019-01-05T11:38:41.636Z,8.53
2019-01-05T11:42:28.538Z,5.97
2019-01-05T11:45:43.247Z,6.10
2019-01-05T11:49:07.077Z,8.27
2019-01-05T11:52:33.325Z,3.70
2019-01-05T11:55:49.065Z,5.37
2019-01-05T11:59:13.559Z,3.67
2019-01-05T12:02:42.385Z,7.63
2019-01-05T12:06:13.420Z,4.10
2019-01-05T12:09:46.666Z,2.80
2019-01-05T12:13:11.975Z,3.33
2019-01-05T12:16:40.932Z,4.97
2019-01-05T12:19:52.337Z,3.33
2019-01-05T12:23:15.626Z,10.70
2019-01-05T12:26:57.001Z,4.90
2019-01-05T12:30:32.089Z,4.70
2019-01-05T12:34:14.533Z,5.60
2019-01-05T12:37:37.478Z,4.37
2019-01-05T12:40:54.983Z,3.80
2019-01-05T12:44:24.886Z,6.97
2019-01-05T12:47:54.641Z,3.87
2019-01-05T12:51:31.598Z,3.63
2019-01-05T12:55:02.305Z,8.70
2019-01-05T12:58:39.289Z,8.40
2019-01-05T13:01:53.932Z,12.63
2019-01-05T13:05:21.433Z,4.37
2019-01-05T13:08:50.657Z,3.60
2019-01-05T13:12:44.363Z,4.47
2019-01-05T13:16:09.989Z,5.67
2019-01-05T13:19:44.842Z,5.20
2019-01-05T13:23:02.680Z,3.70
2019-01-05T13:26:53.747Z,13.03
2019-01-05T13:30:15.831Z,14.90
2019-01-05T13:33:48.880Z,21.67
2019-01-05T13:37:24.988Z,11.13
2019-01-05T13:41:03.658Z,10.33
2019-01-05T13:44:37.758Z,15.57
2019-01-05T13:48:11.089Z,22.60
2019-01-05T13:51:33.025Z,36.87
2019-01-05T13:54:33.061Z,38.90
2019-01-05T13:57:16.334Z,24.00
2019-01-05T14:00:10.303Z,18.63
2019-01-05T14:02:56.929Z,30.83
2019-01-05T14:05:43.929Z,31.27
2019-01-05T14:08:30.554Z,17.10
2019-01-05T14:11:18.546Z,25.43
2019-01-05T14:14:15.742Z,28.13
2019-01-05T14:17:07.656Z,22.17
2019-01-05T14:20:13.547Z,20.57
2019-01-05T14:23:18.164Z,13.80
2019-01-05T14:26:06.169Z,21.27
2019-01-05T14:28:54.113Z,15.83
2019-01-05T14:32:00.306Z,13.40
2019-01-05T14:34:48.330Z,20.43
2019-01-05T14:37:39.118Z,21.70
2019-01-05T14:40:30.465Z,16.03
2019-01-05T14:43:36.465Z,22.07
2019-01-05T14:46:17.219Z,16.10
2019-01-05T14:49:02.345Z,11.07
2019-01-05T14:51:50.362Z,17.10
2019-01-05T14:54:38.270Z,17.70
2019-01-05T14:57:32.312Z,18.07
2019-01-05T15:00:18.782Z,16.27
2019-01-05T15:03:05.682Z,13.13
2019-01-05T15:06:02.762Z,13.93
2019-01-05T15:08:50.689Z,14.17
2019-01-05T15:11:45.573Z,13.60
2019-01-05T15:14:39.751Z,17.80
2019-01-05T15:17:42.965Z,15.70
2019-01-05T15:20:29.878Z,16.27
2019-01-05T15:23:16.226Z,14.00
2019-01-05T15:26:00.826Z,15.47
2019-01-05T15:28:47.253Z,27.10
2019-01-05T15:31:31.305Z,17.50
2019-01-05T15:34:28.517Z,14.67
2019-01-05T15:37:19.344Z,16.93
2019-01-05T15:40:06.151Z,19.10
2019-01-05T15:42:52.828Z,21.27
2019-01-05T15:45:39.517Z,18.90
2019-01-05T15:48:37.734Z,14.67
2019-01-05T15:51:40.965Z,14.17
2019-01-05T15:54:47.369Z,16.23
2019-01-05T15:57:40.991Z,13.97
2019-01-05T16:00:33.172Z,40.43
2019-01-05T16:03:19.593Z,25.70
2019-01-05T16:06:18.405Z,30.03
2019-01-05T16:09:06.381Z,21.70
2019-01-05T16:11:55.509Z,48.60
2019-01-05T16:15:01.625Z,191.27
2019-01-05T16:17:48.341Z,357.93
2019-01-05T16:20:35.006Z,445.93
2019-01-05T16:23:21.684Z,311.27
2019-01-05T16:26:15.833Z,72.50
2019-01-05T16:29:06.617Z,42.60
2019-01-05T16:31:54.272Z,123.23
2019-01-05T16:34:44.591Z,16.33
2019-01-05T16:37:45.985Z,34.63
2019-01-05T16:40:43.286Z,16.17
2019-01-05T16:43:26.480Z,28.23
2019-01-05T16:46:09.733Z,25.53
2019-01-05T16:48:56.204Z,12.67
2019-01-05T16:51:44.178Z,31.50
2019-01-05T16:54:32.169Z,222.40
2019-01-05T16:57:15.225Z,11.17
2019-01-05T17:00:03.364Z,29.47
2019-01-05T17:03:09.384Z,16.47
2019-01-05T17:05:55.597Z,13.07
2019-01-05T17:08:42.006Z,12.03
2019-01-05T17:11:32.761Z,12.10
2019-01-05T17:14:20.749Z,10.30
2019-01-05T17:17:18.436Z,14.20
2019-01-05T17:20:05.110Z,9.30
2019-01-05T17:23:17.794Z,9.40
2019-01-05T17:26:20.542Z,8.40
2019-01-05T17:29:20.441Z,9.43
2019-01-05T17:32:18.182Z,11.20
2019-01-05T17:35:06.185Z,12.27
2019-01-05T17:37:53.017Z,11.17
2019-01-05T17:40:39.887Z,11.80
2019-01-05T17:43:26.338Z,8.63
2019-01-05T17:46:14.720Z,7.00
2019-01-05T17:49:10.781Z,14.80
2019-01-05T17:52:16.770Z,13.20
2019-01-05T17:55:03.652Z,10.03
2019-01-05T17:57:50.391Z,13.60
2019-01-05T18:00:37.885Z,14.63
2019-01-05T18:03:24.514Z,12.87
2019-01-05T18:06:24.617Z,12.17
2019-01-05T18:09:10.957Z,12.53
2019-01-05T18:12:04.925Z,13.60
2019-01-05T18:15:03.034Z,19.17
2019-01-05T18:18:06.348Z,13.43
2019-01-05T18:21:01.678Z,21.13
2019-01-05T18:24:02.791Z,15.23
2019-01-05T18:26:44.434Z,16.13
2019-01-05T18:29:41.668Z,17.63
2019-01-05T18:32:29.555Z,18.03
2019-01-05T18:35:12.201Z,22.73
2019-01-05T18:38:15.352Z,16.60
2019-01-05T18:41:10.505Z,14.37
2019-01-05T18:43:52.030Z,13.70
2019-01-05T18:46:37.959Z,16.60
2019-01-05T18:49:15.175Z,12.87
2019-01-05T18:51:59.030Z,13.20
2019-01-05T18:54:45.496Z,17.63
2019-01-05T18:57:31.697Z,14.60
2019-01-05T19:00:14.022Z,16.07
2019-01-05T19:02:58.974Z,12.73
2019-01-05T19:05:50.606Z,14.03
2019-01-05T19:08:37.389Z,13.07
2019-01-05T19:11:24.190Z,12.87
2019-01-05T19:14:05.640Z,14.60
2019-01-05T19:16:59.709Z,21.30
2019-01-05T19:19:46.154Z,19.90
2019-01-05T19:22:32.777Z,15.87
2019-01-05T19:25:23.881Z,14.33
2019-01-05T19:28:17.767Z,17.30
2019-01-05T19:31:04.435Z,17.10
2019-01-05T19:34:04.639Z,30.37
2019-01-05T19:36:55.671Z,17.47
2019-01-05T19:39:51.153Z,23.70
2019-01-05T19:42:53.122Z,44.30
2019-01-05T19:45:47.080Z,23.57
2019-01-05T19:48:33.792Z,25.00
2019-01-05T19:51:21.773Z,16.90
2019-01-05T19:54:21.987Z,19.60
2019-01-05T19:57:08.685Z,21.70
2019-01-05T19:59:56.706Z,22.93
2019-01-05T20:02:44.469Z,18.80
2019-01-05T20:05:33.150Z,38.63
2019-01-05T20:08:26.402Z,20.33
2019-01-05T20:11:12.799Z,24.90
2019-01-05T20:14:10.025Z,23.33
2019-01-05T20:16:58.439Z,28.57
2019-01-05T20:19:47.910Z,27.57
2019-01-05T20:22:26.131Z,50.87
2019-01-05T20:25:16.405Z,25.13
2019-01-05T20:28:10.563Z,32.57
2019-01-05T20:30:57.140Z,29.20
2019-01-05T20:33:57.935Z,22.17
2019-01-05T20:36:45.254Z,28.37
2019-01-05T20:39:48.830Z,31.53
2019-01-05T20:42:45.702Z,18.50
2019-01-05T20:45:25.205Z,19.60
2019-01-05T20:48:15.885Z,25.87
2019-01-05T20:51:02.974Z,28.93
2019-01-05T20:54:02.550Z,19.63
2019-01-05T20:56:47.823Z,21.43
2019-01-05T20:59:45.761Z,21.53
2019-01-05T21:02:32.457Z,26.13
2019-01-05T21:05:29.634Z,20.53
2019-01-05T21:08:23.765Z,22.70
2019-01-05T21:11:16.802Z,22.10
2019-01-05T21:14:16.915Z,21.40
2019-01-05T21:17:04.602Z,18.30
2019-01-05T21:20:05.281Z,18.93
2019-01-05T21:22:51.735Z,17.63
2019-01-05T21:25:40.635Z,22.93
2019-01-05T21:28:28.710Z,27.33
2019-01-05T21:31:34.701Z,20.13
2019-01-05T21:34:24.395Z,15.77
2019-01-05T21:37:11.005Z,22.23
2019-01-05T21:39:59.055Z,22.53
2019-01-05T21:42:45.533Z,23.60
2019-01-05T21:45:33.847Z,23.90
2019-01-05T21:48:20.697Z,25.03
2019-01-05T21:51:24.257Z,17.47
2019-01-05T21:54:23.377Z,18.63
2019-01-05T21:57:09.724Z,16.57
2019-01-05T21:59:56.644Z,27.13
2019-01-05T22:02:37.163Z,17.73
2019-01-05T22:05:23.832Z,21.73
2019-01-05T22:08:27.067Z,24.50
2019-01-05T22:11:27.317Z,22.70
2019-01-05T22:14:18.142Z,18.50
2019-01-05T22:17:06.086Z,29.10
2019-01-05T22:19:51.348Z,28.93
2019-01-05T22:22:47.618Z,22.90
2019-01-05T22:25:33.837Z,25.07
2019-01-05T22:28:18.346Z,20.00
2019-01-05T22:31:24.309Z,19.53
2019-01-05T22:34:18.017Z,21.23
2019-01-05T22:37:04.205Z,27.80
2019-01-05T22:39:45.654Z,21.40
2019-01-05T22:42:40.737Z,21.90
2019-01-05T22:45:23.325Z,17.63
2019-01-05T22:48:29.625Z,22.30
2019-01-05T22:51:22.625Z,20.83
2019-01-05T22:54:09.125Z,15.17
2019-01-05T22:56:55.819Z,20.27
2019-01-05T22:59:52.808Z,16.77
2019-01-05T23:02:36.063Z,16.67
2019-01-05T23:05:24.167Z,17.20
2019-01-05T23:08:09.549Z,16.63
2019-01-05T23:11:00.550Z,20.47
2019-01-05T23:13:47.590Z,20.80
2019-01-05T23:16:41.658Z,18.87
2019-01-05T23:19:33.301Z,20.73
2019-01-05T23:22:36.194Z,22.73
2019-01-05T23:25:27.737Z,17.43
2019-01-05T23:28:14.368Z,17.70
2019-01-05T23:30:54.853Z,17.07
2019-01-05T23:34:01.097Z,15.73
2019-01-05T23:36:51.857Z,15.60
2019-01-05T23:39:38.297Z,21.50
2019-01-05T23:42:26.358Z,14.20
2019-01-05T23:45:20.601Z,16.63
2019-01-05T23:48:16.577Z,15.27
2019-01-05T23:51:02.934Z,12.20
2019-01-05T23:54:09.113Z,13.77
2019-01-05T23:56:55.538Z,16.43
2019-01-05T23:59:45.665Z,20.40
