createdAt,value
2023-08-11T00:04:12.119Z,1005.6
2023-08-11T00:09:11.727Z,1006.1
2023-08-11T00:14:12.354Z,1005.6
2023-08-11T00:19:11.985Z,1005.7
2023-08-11T00:24:12.386Z,1006
2023-08-11T00:29:08.574Z,1006
2023-08-11T00:34:08.191Z,1005.9
2023-08-11T00:39:08.128Z,1005.9
2023-08-11T00:44:08.350Z,1006.5
2023-08-11T00:49:08.055Z,1006
2023-08-11T00:54:08.325Z,1006.1
2023-08-11T00:59:08.844Z,1006.5
2023-08-11T01:04:08.748Z,1006.5
2023-08-11T01:09:12.209Z,1006
2023-08-11T01:14:07.370Z,1006
2023-08-11T01:19:06.869Z,1005.5
2023-08-11T01:24:06.826Z,1005.5
2023-08-11T01:29:06.218Z,1005.8
2023-08-11T01:34:05.946Z,1005.5
2023-08-11T01:39:06.272Z,1005.2
2023-08-11T01:44:05.744Z,1005.7
2023-08-11T01:49:05.798Z,1005.8
2023-08-11T01:54:02.945Z,1005.3
2023-08-11T01:59:02.450Z,1006
2023-08-11T02:01:04.317Z,1005.5
2023-08-11T02:05:24.178Z,1005.5
2023-08-11T02:10:23.958Z,1005.6
2023-08-11T02:15:29.444Z,1005.7
2023-08-11T02:20:24.692Z,1006
2023-08-11T02:25:24.075Z,1005.8
2023-08-11T02:30:21.322Z,1006.3
2023-08-11T02:35:20.676Z,1006
2023-08-11T02:40:20.350Z,1006
2023-08-11T02:45:20.681Z,1006
2023-08-11T02:50:20.397Z,1005.7
2023-08-11T02:55:20.066Z,1005.5
2023-08-11T02:59:24.840Z,1006
2023-08-11T03:04:24.441Z,1005.7
2023-08-11T03:09:25.440Z,1006
2023-08-11T03:14:21.578Z,1005.8
2023-08-11T03:19:21.162Z,1005.5
2023-08-11T03:24:21.078Z,1005.3
2023-08-11T03:29:21.773Z,1005.9
2023-08-11T03:34:31.785Z,1005.9
2023-08-11T03:39:22.147Z,1005.4
2023-08-11T03:44:21.868Z,1006
2023-08-11T03:49:27.900Z,1005.6
2023-08-11T03:54:21.805Z,1005.6
2023-08-11T03:59:18.565Z,1005.9
2023-08-11T04:04:18.455Z,1006.1
2023-08-11T04:09:18.537Z,1006.2
2023-08-11T04:14:18.328Z,1005.8
2023-08-11T04:19:18.426Z,1005.9
2023-08-11T04:24:18.964Z,1005.6
2023-08-11T04:29:18.936Z,1005.9
2023-08-11T04:34:17.542Z,1006
2023-08-11T04:39:17.701Z,1005.8
2023-08-11T04:44:17.347Z,1006
2023-08-11T04:49:17.429Z,1006
2023-08-11T04:54:17.030Z,1005.5
2023-08-11T04:59:15.867Z,1005.8
2023-08-11T05:04:16.499Z,1005.6
2023-08-11T05:09:16.659Z,1006.2
2023-08-11T05:14:15.301Z,1006.2
2023-08-11T05:19:15.570Z,1006.3
2023-08-11T05:24:15.365Z,1006.4
2023-08-11T05:29:15.608Z,1006.5
2023-08-11T05:34:15.393Z,1006.2
2023-08-11T05:39:15.333Z,1006
2023-08-11T05:44:15.694Z,1006.4
2023-08-11T05:49:15.444Z,1006.2
2023-08-11T05:54:15.353Z,1005.9
2023-08-11T05:59:13.026Z,1005.9
2023-08-11T06:04:13.271Z,1006
2023-08-11T06:09:13.164Z,1006
2023-08-11T06:14:12.760Z,1006.2
2023-08-11T06:19:12.638Z,1006.4
2023-08-11T06:24:13.018Z,1006
2023-08-11T06:29:12.677Z,1006.4
2023-08-11T06:34:12.681Z,1006.4
2023-08-11T06:39:10.196Z,1006.1
2023-08-11T06:44:09.882Z,1006
2023-08-11T06:49:10.029Z,1005.9
2023-08-11T06:54:09.575Z,1006.3
2023-08-11T06:59:09.442Z,1006.4
2023-08-11T07:01:11.350Z,1006.3
2023-08-11T08:34:48.344Z,1006.7
2023-08-11T11:49:38.848Z,1005.7
2023-08-11T12:04:21.183Z,1005.6
2023-08-11T12:09:20.493Z,1006
2023-08-11T12:14:20.444Z,1006.1
2023-08-11T12:19:22.680Z,1006.1
2023-08-11T12:24:20.459Z,1006
2023-08-11T12:29:20.691Z,1006.3
2023-08-11T12:34:21.090Z,1006
2023-08-11T12:39:21.027Z,1006.1
2023-08-11T12:44:19.496Z,1006.1
2023-08-11T12:49:19.833Z,1005.7
2023-08-11T12:54:19.597Z,1006
2023-08-11T12:59:18.789Z,1005.9
2023-08-11T13:04:18.323Z,1005.8
2023-08-11T13:09:18.021Z,1005.8
2023-08-11T13:14:18.474Z,1005.8
2023-08-11T13:19:18.884Z,1005.8
2023-08-11T13:24:20.054Z,1005.8
2023-08-11T13:29:17.598Z,1005.8
2023-08-11T13:34:17.278Z,1005.6
2023-08-11T13:39:17.414Z,1005.9
2023-08-11T13:44:21.843Z,1005.6
2023-08-11T13:49:16.650Z,1005.8
2023-08-11T13:54:17.006Z,1005.5
2023-08-11T13:59:16.711Z,1005.6
2023-08-11T14:04:16.497Z,1005.5
2023-08-11T14:09:13.868Z,1005.2
2023-08-11T14:14:13.252Z,1005.2
2023-08-11T14:19:13.036Z,1005.2
2023-08-11T14:24:13.298Z,1005
2023-08-11T14:29:12.760Z,1005.1
2023-08-11T14:34:13.138Z,1005
2023-08-11T14:39:12.954Z,1004.8
2023-08-11T14:44:12.813Z,1005.1
2023-08-11T14:49:13.571Z,1005.1
2023-08-11T14:54:09.898Z,1004.8
2023-08-11T14:59:09.578Z,1005
2023-08-11T15:01:11.564Z,1004.8
2023-08-11T15:05:43.580Z,1004.9
2023-08-11T15:15:44.249Z,1004.6
2023-08-11T15:20:42.455Z,1004.9
2023-08-11T15:25:43.733Z,1005
2023-08-11T15:50:42.817Z,1004.6
2023-08-11T15:59:48.827Z,1004.3
2023-08-11T16:04:48.287Z,1004.4
2023-08-11T16:14:48.706Z,1004.5
2023-08-11T16:19:48.829Z,1004.4
2023-08-11T16:29:50.496Z,1004.2
2023-08-11T16:34:46.726Z,1004.2
2023-08-11T16:44:46.222Z,1004.2
2023-08-11T16:49:46.547Z,1004.3
2023-08-11T16:59:38.495Z,1004.3
2023-08-11T17:04:39.220Z,1004.1
2023-08-11T17:14:37.546Z,1004.2
2023-08-11T17:19:37.781Z,1004.1
2023-08-11T17:29:37.526Z,1004.2
2023-08-11T17:34:57.548Z,1004.2
2023-08-11T17:54:44.254Z,1004.2
2023-08-11T17:59:17.109Z,1003.9
2023-08-11T18:04:21.151Z,1003.9
2023-08-11T18:09:16.343Z,1004.1
2023-08-11T18:14:16.459Z,1004.2
2023-08-11T18:19:16.798Z,1004.1
2023-08-11T18:24:16.457Z,1004.2
2023-08-11T18:29:14.876Z,1004
2023-08-11T18:34:14.776Z,1004
2023-08-11T18:39:14.470Z,1004.3
2023-08-11T18:44:14.335Z,1004.4
2023-08-11T18:49:13.654Z,1004.4
2023-08-11T18:54:13.050Z,1004.2
2023-08-11T18:59:13.148Z,1004.1
2023-08-11T19:04:12.958Z,1004.4
2023-08-11T19:09:12.492Z,1004.5
2023-08-11T19:14:09.777Z,1004.1
2023-08-11T19:19:09.218Z,1004.3
2023-08-11T19:24:08.618Z,1004.4
2023-08-11T19:29:08.626Z,1004.5
2023-08-11T19:34:08.248Z,1004.1
2023-08-11T19:39:08.050Z,1004
2023-08-11T19:44:08.330Z,1004.2
2023-08-11T19:49:07.932Z,1004
2023-08-11T19:54:05.705Z,1004.1
2023-08-11T19:59:04.895Z,1004
2023-08-11T20:01:07.107Z,1004
2023-08-11T20:55:22.343Z,1003.7
2023-08-11T20:59:23.806Z,1003.9
2023-08-11T21:04:24.165Z,1003.5
2023-08-11T21:09:23.938Z,1003.7
2023-08-11T21:14:22.341Z,1004.1
2023-08-11T21:19:22.548Z,1004.1
2023-08-11T21:24:22.109Z,1003.7
2023-08-11T21:29:22.472Z,1004.1
2023-08-11T21:34:22.109Z,1003.6
2023-08-11T21:39:22.016Z,1003.6
2023-08-11T21:44:22.446Z,1003.8
2023-08-11T21:49:22.262Z,1003.4
2023-08-11T21:54:20.657Z,1003.4
