createdAt,value
2018-09-23T00:00:07.934Z,0.00
2018-09-23T00:01:07.939Z,0.00
2018-09-23T00:02:07.892Z,0.00
2018-09-23T00:03:07.854Z,0.00
2018-09-23T00:04:07.834Z,0.00
2018-09-23T00:05:07.807Z,0.00
2018-09-23T00:06:07.890Z,0.00
2018-09-23T00:07:07.780Z,0.00
2018-09-23T00:08:07.732Z,0.00
2018-09-23T00:09:07.730Z,0.00
2018-09-23T00:10:07.705Z,0.00
2018-09-23T00:11:07.647Z,0.00
2018-09-23T00:12:07.711Z,0.00
2018-09-23T00:13:07.598Z,0.00
2018-09-23T00:14:07.577Z,0.00
2018-09-23T00:15:07.538Z,0.00
2018-09-23T00:16:07.515Z,0.00
2018-09-23T00:17:07.508Z,0.00
2018-09-23T00:18:07.501Z,0.00
2018-09-23T00:19:07.432Z,0.00
2018-09-23T00:20:07.414Z,0.00
2018-09-23T00:21:07.381Z,0.00
2018-09-23T00:22:07.405Z,0.00
2018-09-23T00:23:07.337Z,0.00
2018-09-23T00:24:53.188Z,0.00
2018-09-23T00:25:53.147Z,0.00
2018-09-23T00:26:53.145Z,0.00
2018-09-23T00:27:53.090Z,0.00
2018-09-23T00:28:53.088Z,0.00
2018-09-23T00:29:53.043Z,0.00
2018-09-23T00:30:53.124Z,0.00
2018-09-23T00:31:52.981Z,0.00
2018-09-23T00:32:52.945Z,0.00
2018-09-23T00:33:52.923Z,0.00
2018-09-23T00:34:52.939Z,0.00
2018-09-23T00:35:52.874Z,0.00
2018-09-23T00:36:52.842Z,0.00
2018-09-23T00:37:52.820Z,0.00
2018-09-23T00:38:52.799Z,0.00
2018-09-23T00:40:38.633Z,0.00
2018-09-23T00:41:38.555Z,0.00
2018-09-23T00:42:38.586Z,0.00
2018-09-23T00:43:38.515Z,0.00
2018-09-23T00:44:38.505Z,0.00
2018-09-23T00:45:38.467Z,0.00
2018-09-23T00:46:38.476Z,0.00
2018-09-23T00:47:38.404Z,0.00
2018-09-23T00:48:38.393Z,0.00
2018-09-23T00:49:38.363Z,0.00
2018-09-23T00:50:38.350Z,0.00
2018-09-23T00:51:38.301Z,0.00
2018-09-23T00:52:38.473Z,0.00
2018-09-23T00:53:38.255Z,0.00
2018-09-23T00:54:38.216Z,0.00
2018-09-23T00:55:38.184Z,0.00
2018-09-23T00:56:38.162Z,0.00
2018-09-23T00:57:38.130Z,0.00
2018-09-23T00:58:38.126Z,0.00
2018-09-23T00:59:38.084Z,0.00
2018-09-23T01:00:38.074Z,0.00
2018-09-23T01:01:38.030Z,0.00
2018-09-23T01:02:38.013Z,0.00
2018-09-23T01:03:24.081Z,0.00
2018-09-23T01:04:23.975Z,0.00
2018-09-23T01:05:23.942Z,0.00
2018-09-23T01:06:23.918Z,0.00
2018-09-23T01:07:23.906Z,0.00
2018-09-23T01:08:23.886Z,0.00
2018-09-23T01:09:23.842Z,0.00
2018-09-23T01:10:23.819Z,0.00
2018-09-23T01:11:23.810Z,0.00
2018-09-23T01:12:23.771Z,0.00
2018-09-23T01:13:23.735Z,0.00
2018-09-23T01:14:23.708Z,0.00
2018-09-23T01:15:38.285Z,0.00
2018-09-23T01:16:23.650Z,0.00
2018-09-23T01:17:24.714Z,0.00
2018-09-23T01:18:23.603Z,0.00
2018-09-23T01:20:09.450Z,0.00
2018-09-23T01:21:09.416Z,0.00
2018-09-23T01:22:09.374Z,0.00
2018-09-23T01:23:09.352Z,0.00
2018-09-23T01:24:09.323Z,0.00
2018-09-23T01:25:09.423Z,0.00
2018-09-23T01:26:09.261Z,0.00
2018-09-23T01:27:09.266Z,0.00
2018-09-23T01:28:09.251Z,0.00
2018-09-23T01:29:09.178Z,0.00
2018-09-23T01:30:09.160Z,0.00
2018-09-23T01:31:09.133Z,0.00
2018-09-23T01:32:09.108Z,0.00
2018-09-23T01:33:09.088Z,0.00
2018-09-23T01:34:09.058Z,0.00
2018-09-23T01:35:09.025Z,0.00
2018-09-23T01:36:09.002Z,0.00
2018-09-23T01:37:08.978Z,0.00
2018-09-23T01:38:08.993Z,0.00
2018-09-23T01:39:08.915Z,0.00
2018-09-23T01:40:08.891Z,0.00
2018-09-23T01:41:08.876Z,0.00
2018-09-23T01:41:59.158Z,0.00
2018-09-23T01:42:59.193Z,0.00
2018-09-23T01:43:59.079Z,0.00
2018-09-23T01:44:59.147Z,0.00
2018-09-23T01:45:59.026Z,0.00
2018-09-23T01:47:11.006Z,0.00
2018-09-23T01:47:58.971Z,0.00
2018-09-23T01:48:59.017Z,0.00
2018-09-23T01:49:58.915Z,0.00
2018-09-23T01:51:01.000Z,0.00
2018-09-23T01:51:58.889Z,0.00
2018-09-23T01:52:58.948Z,0.00
2018-09-23T01:53:58.809Z,0.00
2018-09-23T01:55:03.465Z,0.00
2018-09-23T01:55:58.754Z,0.00
2018-09-23T01:56:59.778Z,0.00
2018-09-23T01:57:58.714Z,0.00
2018-09-23T01:58:58.769Z,0.00
2018-09-23T01:59:58.648Z,0.00
2018-09-23T02:00:58.684Z,0.00
2018-09-23T02:01:58.604Z,0.00
2018-09-23T02:02:59.619Z,0.00
2018-09-23T02:06:46.505Z,0.00
2018-09-23T02:07:45.424Z,0.00
2018-09-23T02:08:45.434Z,0.00
2018-09-23T02:09:45.312Z,0.00
2018-09-23T02:10:46.373Z,0.00
2018-09-23T02:11:45.259Z,0.00
2018-09-23T02:12:50.997Z,0.00
2018-09-23T02:13:45.224Z,0.00
2018-09-23T02:14:47.205Z,0.00
2018-09-23T02:15:45.256Z,0.00
2018-09-23T02:16:45.182Z,0.00
2018-09-23T02:17:45.108Z,0.00
2018-09-23T02:18:46.106Z,0.00
2018-09-23T02:19:45.058Z,0.00
2018-09-23T02:20:46.146Z,0.00
2018-09-23T02:21:44.996Z,0.00
2018-09-23T02:22:45.023Z,0.00
2018-09-23T02:23:44.942Z,0.00
2018-09-23T02:24:45.951Z,0.00
2018-09-23T02:25:44.887Z,0.00
2018-09-23T02:26:44.948Z,0.00
2018-09-23T02:27:44.841Z,0.00
2018-09-23T02:28:44.854Z,0.00
2018-09-23T02:29:44.793Z,0.00
2018-09-23T02:30:46.827Z,0.00
2018-09-23T02:31:44.721Z,0.00
2018-09-23T02:32:49.493Z,0.00
2018-09-23T02:33:44.687Z,0.00
2018-09-23T02:34:44.645Z,0.00
2018-09-23T02:36:05.622Z,0.00
2018-09-23T02:36:44.600Z,0.00
2018-09-23T02:37:44.563Z,0.00
2018-09-23T02:38:59.559Z,0.00
2018-09-23T02:39:44.523Z,0.00
2018-09-23T02:40:46.572Z,0.00
2018-09-23T02:41:44.463Z,0.00
2018-09-23T02:42:50.066Z,0.00
2018-09-23T02:43:44.396Z,0.00
2018-09-23T02:44:44.447Z,0.00
2018-09-23T02:45:44.348Z,0.00
2018-09-23T02:46:50.025Z,0.00
2018-09-23T02:47:44.300Z,0.00
2018-09-23T02:48:45.299Z,0.00
2018-09-23T02:49:44.249Z,0.00
2018-09-23T02:50:45.306Z,0.00
2018-09-23T02:51:44.202Z,0.00
2018-09-23T02:52:44.194Z,0.00
2018-09-23T02:53:44.136Z,0.00
2018-09-23T02:54:45.140Z,0.00
2018-09-23T02:55:44.077Z,0.00
2018-09-23T02:56:44.114Z,0.00
2018-09-23T02:57:44.020Z,0.00
2018-09-23T02:58:50.071Z,0.00
2018-09-23T02:59:43.970Z,0.00
2018-09-23T03:00:44.969Z,0.00
2018-09-23T03:01:43.919Z,0.00
2018-09-23T03:02:43.967Z,0.00
2018-09-23T03:03:43.867Z,0.00
2018-09-23T03:10:37.950Z,0.00
2018-09-23T03:11:44.753Z,0.00
2018-09-23T03:12:37.869Z,0.00
2018-09-23T03:13:37.892Z,0.00
2018-09-23T03:14:37.817Z,0.00
2018-09-23T03:15:39.641Z,0.00
2018-09-23T03:16:37.760Z,0.00
2018-09-23T03:17:37.740Z,0.00
2018-09-23T03:18:37.721Z,0.00
2018-09-23T03:19:37.689Z,0.00
2018-09-23T03:20:37.662Z,0.00
2018-09-23T03:21:37.625Z,0.00
2018-09-23T03:22:37.607Z,0.00
2018-09-23T03:23:37.579Z,0.00
2018-09-23T03:24:37.547Z,0.00
2018-09-23T03:25:37.524Z,0.00
2018-09-23T03:26:37.496Z,0.00
2018-09-23T03:27:37.468Z,0.00
2018-09-23T03:28:37.441Z,0.00
2018-09-23T03:29:37.493Z,0.00
2018-09-23T03:30:37.388Z,0.00
2018-09-23T03:31:37.361Z,0.00
2018-09-23T03:32:37.362Z,0.00
2018-09-23T03:33:37.314Z,0.00
2018-09-23T03:34:37.297Z,0.00
2018-09-23T03:35:37.252Z,0.00
2018-09-23T03:36:37.281Z,0.00
2018-09-23T03:37:37.203Z,0.00
2018-09-23T03:38:37.184Z,0.00
2018-09-23T03:39:37.199Z,0.00
2018-09-23T03:40:37.129Z,0.00
2018-09-23T03:41:37.102Z,0.00
2018-09-23T03:42:37.183Z,0.00
2018-09-23T03:43:37.040Z,0.00
2018-09-23T03:44:37.012Z,0.00
2018-09-23T03:45:37.037Z,0.00
2018-09-23T03:46:36.967Z,0.00
2018-09-23T03:47:36.939Z,0.00
2018-09-23T03:48:36.909Z,0.00
2018-09-23T03:49:36.969Z,0.00
2018-09-23T03:50:36.856Z,0.00
2018-09-23T03:51:36.877Z,0.00
2018-09-23T03:52:36.796Z,0.00
2018-09-23T03:53:37.807Z,0.00
2018-09-23T03:54:36.755Z,0.00
2018-09-23T03:55:36.808Z,0.00
2018-09-23T03:56:36.697Z,0.00
2018-09-23T03:57:36.719Z,0.00
2018-09-23T03:58:36.646Z,0.00
2018-09-23T03:59:36.733Z,0.00
2018-09-23T04:00:36.595Z,0.00
2018-09-23T04:01:36.642Z,0.00
2018-09-23T04:02:36.644Z,0.00
2018-09-23T04:03:36.561Z,0.00
2018-09-23T04:04:36.492Z,0.00
2018-09-23T04:05:36.569Z,0.00
2018-09-23T04:06:36.431Z,0.00
2018-09-23T04:07:36.488Z,0.00
2018-09-23T04:09:24.495Z,0.00
2018-09-23T04:10:24.533Z,0.00
2018-09-23T04:11:24.408Z,0.00
2018-09-23T04:12:25.453Z,0.00
2018-09-23T04:13:24.372Z,0.00
2018-09-23T04:14:24.346Z,0.00
2018-09-23T04:15:24.319Z,0.00
2018-09-23T04:16:24.290Z,0.00
2018-09-23T04:17:24.252Z,0.00
2018-09-23T04:18:24.220Z,0.00
2018-09-23T04:19:24.206Z,0.00
2018-09-23T04:20:24.172Z,0.00
2018-09-23T04:21:24.145Z,0.00
2018-09-23T04:22:24.125Z,0.00
2018-09-23T04:23:24.095Z,0.00
2018-09-23T04:24:24.069Z,0.00
2018-09-23T04:25:24.051Z,0.00
2018-09-23T04:26:24.013Z,0.00
2018-09-23T04:27:23.990Z,0.00
2018-09-23T04:28:23.970Z,0.00
2018-09-23T04:29:23.939Z,0.00
2018-09-23T04:30:23.912Z,0.00
2018-09-23T04:31:23.888Z,0.00
2018-09-23T04:32:23.910Z,0.00
2018-09-23T04:33:23.828Z,0.00
2018-09-23T04:34:23.807Z,0.00
2018-09-23T04:35:24.854Z,0.00
2018-09-23T04:36:23.749Z,0.00
2018-09-23T04:37:23.733Z,0.00
2018-09-23T04:38:23.707Z,0.00
2018-09-23T04:39:23.669Z,0.00
2018-09-23T04:40:23.661Z,0.00
2018-09-23T04:41:23.624Z,0.00
2018-09-23T04:42:23.584Z,0.00
2018-09-23T04:43:23.588Z,0.00
2018-09-23T04:44:23.552Z,0.00
2018-09-23T04:45:23.521Z,0.00
2018-09-23T04:47:17.096Z,0.00
2018-09-23T04:48:20.127Z,0.00
2018-09-23T04:49:20.136Z,0.00
2018-09-23T04:50:16.096Z,0.00
2018-09-23T04:51:20.192Z,0.00
2018-09-23T04:52:20.159Z,0.00
2018-09-23T04:53:15.584Z,0.00
2018-09-23T04:54:19.666Z,0.00
2018-09-23T04:55:30.019Z,0.00
2018-09-23T04:56:15.589Z,0.00
2018-09-23T04:57:19.683Z,0.00
2018-09-23T04:58:20.606Z,0.00
2018-09-23T04:59:15.590Z,0.00
2018-09-23T05:00:19.704Z,0.00
2018-09-23T05:01:19.610Z,0.00
2018-09-23T05:02:19.696Z,0.00
2018-09-23T05:03:19.605Z,0.00
2018-09-23T05:04:19.628Z,0.00
2018-09-23T05:05:19.618Z,0.00
2018-09-23T05:06:19.624Z,0.00
2018-09-23T05:07:19.631Z,0.00
2018-09-23T05:08:19.644Z,0.00
2018-09-23T05:09:19.645Z,0.00
2018-09-23T05:10:19.655Z,0.00
2018-09-23T05:11:21.197Z,0.00
2018-09-23T05:12:19.158Z,0.00
2018-09-23T05:13:19.161Z,0.00
2018-09-23T05:14:19.180Z,0.00
2018-09-23T05:15:19.176Z,0.00
2018-09-23T05:16:19.177Z,0.00
2018-09-23T05:17:19.189Z,0.00
2018-09-23T05:18:19.094Z,0.00
2018-09-23T05:19:19.105Z,0.00
2018-09-23T05:20:19.118Z,0.00
2018-09-23T05:21:19.121Z,0.00
2018-09-23T05:22:20.151Z,0.00
2018-09-23T05:23:19.129Z,0.00
2018-09-23T05:24:19.140Z,0.00
2018-09-23T05:25:19.151Z,0.00
2018-09-23T05:26:19.153Z,0.00
2018-09-23T05:27:20.211Z,0.00
2018-09-23T05:28:19.176Z,5.63
2018-09-23T05:29:19.172Z,5.63
2018-09-23T05:30:18.666Z,5.63
2018-09-23T05:31:18.676Z,5.63
2018-09-23T05:32:18.720Z,5.63
2018-09-23T05:33:18.687Z,5.63
2018-09-23T05:34:18.691Z,5.63
2018-09-23T05:35:18.623Z,5.63
2018-09-23T05:36:19.633Z,5.63
2018-09-23T05:37:18.609Z,11.25
2018-09-23T05:38:18.621Z,11.25
2018-09-23T05:39:18.625Z,11.25
2018-09-23T05:40:18.633Z,11.25
2018-09-23T05:41:20.690Z,11.25
2018-09-23T05:42:19.668Z,11.25
2018-09-23T05:43:18.670Z,11.25
2018-09-23T05:44:18.658Z,11.25
2018-09-23T05:45:18.667Z,11.25
2018-09-23T05:46:18.679Z,11.25
2018-09-23T05:47:18.681Z,11.25
2018-09-23T05:48:18.684Z,11.25
2018-09-23T05:49:18.178Z,11.25
2018-09-23T05:50:18.207Z,16.88
2018-09-23T05:51:18.205Z,22.50
2018-09-23T05:52:18.205Z,22.50
2018-09-23T05:53:18.210Z,28.13
2018-09-23T05:54:18.115Z,33.75
2018-09-23T05:55:18.125Z,33.75
2018-09-23T05:56:18.133Z,33.75
2018-09-23T05:57:18.150Z,33.75
2018-09-23T05:58:18.142Z,33.75
2018-09-23T05:59:18.152Z,39.38
2018-09-23T06:00:18.162Z,39.38
2018-09-23T06:01:18.163Z,39.38
2018-09-23T06:02:18.170Z,39.38
2018-09-23T06:03:18.178Z,39.38
2018-09-23T06:04:19.208Z,33.75
2018-09-23T06:05:18.190Z,28.13
2018-09-23T06:06:18.206Z,22.50
2018-09-23T06:07:17.702Z,22.50
2018-09-23T06:08:17.699Z,22.50
2018-09-23T06:09:17.706Z,22.50
2018-09-23T06:10:17.609Z,22.50
2018-09-23T06:11:17.685Z,22.50
2018-09-23T06:12:17.621Z,28.13
2018-09-23T06:13:17.635Z,28.13
2018-09-23T06:14:17.638Z,33.75
2018-09-23T06:15:17.644Z,39.38
2018-09-23T06:16:17.652Z,45.00
2018-09-23T06:17:17.654Z,45.00
2018-09-23T06:18:17.683Z,50.63
2018-09-23T06:19:19.728Z,45.00
2018-09-23T06:20:17.685Z,45.00
2018-09-23T06:21:17.691Z,45.00
2018-09-23T06:22:17.694Z,39.38
2018-09-23T06:23:17.709Z,39.38
2018-09-23T06:24:17.714Z,39.38
2018-09-23T06:25:18.146Z,39.38
2018-09-23T06:26:17.216Z,33.75
2018-09-23T06:27:17.101Z,33.75
2018-09-23T06:28:17.215Z,33.75
2018-09-23T06:29:17.134Z,28.13
2018-09-23T06:30:17.139Z,28.13
2018-09-23T06:31:17.213Z,33.75
2018-09-23T06:32:18.129Z,33.75
2018-09-23T06:33:17.279Z,33.75
2018-09-23T06:34:39.138Z,39.38
2018-09-23T06:35:17.145Z,39.38
2018-09-23T06:36:17.141Z,39.38
2018-09-23T06:37:21.109Z,33.75
2018-09-23T06:38:17.096Z,28.13
2018-09-23T06:39:17.198Z,28.13
2018-09-23T06:40:27.205Z,22.50
2018-09-23T06:41:17.169Z,28.13
2018-09-23T06:42:21.185Z,28.13
2018-09-23T06:43:18.224Z,28.13
2018-09-23T06:44:17.700Z,33.75
2018-09-23T06:45:16.694Z,33.75
2018-09-23T06:46:27.059Z,33.75
2018-09-23T06:47:16.616Z,39.38
2018-09-23T06:48:34.731Z,50.63
2018-09-23T06:49:20.715Z,50.63
2018-09-23T06:50:16.611Z,50.63
2018-09-23T06:51:20.719Z,45.00
2018-09-23T06:52:18.680Z,45.00
2018-09-23T06:53:21.678Z,39.38
2018-09-23T06:54:21.662Z,39.38
2018-09-23T06:55:20.645Z,39.38
2018-09-23T06:56:16.655Z,39.38
2018-09-23T06:57:20.694Z,45.00
2018-09-23T06:58:26.834Z,50.63
2018-09-23T06:59:20.675Z,50.63
2018-09-23T07:00:17.710Z,56.25
2018-09-23T07:01:17.718Z,56.25
2018-09-23T07:02:17.736Z,50.63
2018-09-23T07:03:17.220Z,50.63
2018-09-23T07:04:20.230Z,50.63
2018-09-23T07:05:16.208Z,50.63
2018-09-23T07:06:18.251Z,50.63
2018-09-23T07:07:16.217Z,61.88
2018-09-23T07:08:16.221Z,61.88
2018-09-23T07:09:16.241Z,67.50
2018-09-23T07:10:16.273Z,67.50
2018-09-23T07:11:16.131Z,67.50
2018-09-23T07:12:17.165Z,67.50
2018-09-23T07:13:16.177Z,67.50
2018-09-23T07:14:16.156Z,61.88
2018-09-23T07:15:16.172Z,61.88
2018-09-23T07:16:16.169Z,61.88
2018-09-23T07:17:16.278Z,67.50
2018-09-23T07:18:17.213Z,67.50
2018-09-23T07:19:05.259Z,61.88
2018-09-23T07:20:05.236Z,61.88
2018-09-23T07:21:05.628Z,61.88
2018-09-23T07:22:05.081Z,56.25
2018-09-23T07:24:37.725Z,56.25
2018-09-23T07:25:37.679Z,61.88
2018-09-23T07:26:37.738Z,56.25
2018-09-23T07:27:37.616Z,61.88
2018-09-23T07:28:37.665Z,67.50
2018-09-23T07:29:37.550Z,67.50
2018-09-23T07:30:37.580Z,61.88
2018-09-23T07:31:37.497Z,61.88
2018-09-23T07:32:37.576Z,61.88
2018-09-23T07:33:37.437Z,61.88
2018-09-23T07:35:25.529Z,78.75
2018-09-23T07:36:25.462Z,84.38
2018-09-23T07:37:25.422Z,84.38
2018-09-23T07:38:25.389Z,84.38
2018-09-23T07:39:25.420Z,78.75
2018-09-23T07:40:25.364Z,78.75
2018-09-23T07:41:25.306Z,78.75
2018-09-23T07:42:25.297Z,84.38
2018-09-23T07:43:26.303Z,84.38
2018-09-23T07:44:25.219Z,84.38
2018-09-23T07:45:25.287Z,84.38
2018-09-23T07:46:25.172Z,90.00
2018-09-23T07:47:25.149Z,112.50
2018-09-23T07:48:25.120Z,123.75
2018-09-23T07:49:25.114Z,123.75
2018-09-23T07:51:13.232Z,135.00
2018-09-23T07:52:13.176Z,140.63
2018-09-23T07:53:13.171Z,135.00
2018-09-23T07:54:13.115Z,129.38
2018-09-23T07:55:13.172Z,129.38
2018-09-23T07:56:13.098Z,129.38
2018-09-23T07:57:13.084Z,129.38
2018-09-23T07:58:13.000Z,135.00
2018-09-23T07:59:12.982Z,151.88
2018-09-23T08:00:12.952Z,168.75
2018-09-23T08:01:14.018Z,174.38
2018-09-23T08:02:12.906Z,157.50
2018-09-23T08:03:12.921Z,151.88
2018-09-23T08:04:13.156Z,151.88
2018-09-23T08:05:12.865Z,168.75
2018-09-23T08:06:12.804Z,168.75
2018-09-23T08:07:12.798Z,168.75
2018-09-23T08:08:12.940Z,168.75
2018-09-23T08:09:12.805Z,157.50
2018-09-23T08:10:12.724Z,157.50
2018-09-23T08:11:58.444Z,123.75
2018-09-23T08:12:58.641Z,112.50
2018-09-23T08:14:44.676Z,101.25
2018-09-23T08:15:44.168Z,101.25
2018-09-23T08:16:44.151Z,101.25
2018-09-23T08:17:44.117Z,118.13
2018-09-23T08:18:45.190Z,123.75
2018-09-23T08:19:44.260Z,118.13
2018-09-23T08:20:44.076Z,95.63
2018-09-23T08:21:44.016Z,90.00
2018-09-23T08:22:44.296Z,78.75
2018-09-23T08:23:43.965Z,73.13
2018-09-23T08:24:44.007Z,67.50
2018-09-23T08:25:43.933Z,61.88
2018-09-23T08:26:43.887Z,67.50
2018-09-23T08:27:43.904Z,73.13
2018-09-23T08:28:34.403Z,78.75
2018-09-23T08:29:34.338Z,90.00
2018-09-23T08:30:34.428Z,95.63
2018-09-23T08:32:20.590Z,101.25
2018-09-23T08:33:20.552Z,118.13
2018-09-23T08:34:20.527Z,129.38
2018-09-23T08:35:20.492Z,135.00
2018-09-23T08:36:20.461Z,140.63
2018-09-23T08:37:20.474Z,140.63
2018-09-23T08:38:20.419Z,151.88
2018-09-23T08:39:20.390Z,180.00
2018-09-23T08:40:20.359Z,174.38
2018-09-23T08:41:20.345Z,157.50
2018-09-23T08:42:20.319Z,129.38
2018-09-23T08:43:20.333Z,123.75
2018-09-23T08:44:20.271Z,123.75
2018-09-23T08:45:20.227Z,118.13
2018-09-23T08:46:20.214Z,106.88
2018-09-23T08:47:20.181Z,106.88
2018-09-23T08:48:20.245Z,101.25
2018-09-23T08:49:20.127Z,90.00
2018-09-23T08:50:20.122Z,84.38
2018-09-23T08:51:20.097Z,78.75
2018-09-23T08:53:06.485Z,61.88
2018-09-23T08:54:07.552Z,67.50
2018-09-23T08:55:06.430Z,73.13
2018-09-23T08:56:06.400Z,67.50
2018-09-23T08:57:06.386Z,61.88
2018-09-23T08:58:06.350Z,84.38
2018-09-23T08:59:06.340Z,78.75
2018-09-23T09:00:06.316Z,67.50
2018-09-23T09:01:06.270Z,56.25
2018-09-23T09:02:06.386Z,61.88
2018-09-23T09:03:06.249Z,67.50
2018-09-23T09:04:56.535Z,84.38
2018-09-23T09:05:56.587Z,95.63
2018-09-23T09:06:56.485Z,101.25
2018-09-23T09:07:42.427Z,101.25
2018-09-23T09:08:42.346Z,101.25
2018-09-23T09:09:42.382Z,106.88
2018-09-23T09:10:42.263Z,118.13
2018-09-23T09:11:42.262Z,129.38
2018-09-23T09:12:42.292Z,123.75
2018-09-23T09:13:42.166Z,112.50
2018-09-23T09:14:42.388Z,101.25
2018-09-23T09:15:42.523Z,95.63
2018-09-23T09:16:42.110Z,106.88
2018-09-23T09:17:43.709Z,112.50
2018-09-23T09:19:28.408Z,95.63
2018-09-23T09:20:28.207Z,84.38
2018-09-23T09:21:28.208Z,90.00
2018-09-23T09:22:28.125Z,101.25
2018-09-23T09:23:28.197Z,123.75
2018-09-23T09:24:28.118Z,157.50
2018-09-23T09:25:28.092Z,163.13
2018-09-23T09:26:28.073Z,146.25
2018-09-23T09:27:28.091Z,135.00
2018-09-23T09:28:27.969Z,118.13
2018-09-23T09:29:27.954Z,118.13
2018-09-23T09:31:13.955Z,140.63
2018-09-23T09:32:13.999Z,140.63
2018-09-23T09:33:13.902Z,129.38
2018-09-23T09:34:13.909Z,118.13
2018-09-23T09:35:13.862Z,112.50
2018-09-23T09:36:13.817Z,118.13
2018-09-23T09:37:13.790Z,151.88
2018-09-23T09:38:13.761Z,163.13
2018-09-23T09:39:13.744Z,168.75
2018-09-23T09:40:07.601Z,163.13
2018-09-23T09:41:07.577Z,151.88
2018-09-23T09:42:07.551Z,135.00
2018-09-23T09:43:07.533Z,112.50
2018-09-23T09:44:53.470Z,90.00
2018-09-23T09:45:53.433Z,95.63
2018-09-23T09:46:53.428Z,112.50
2018-09-23T09:47:53.383Z,90.00
2018-09-23T09:48:53.371Z,73.13
2018-09-23T09:49:53.341Z,78.75
2018-09-23T09:50:53.313Z,84.38
2018-09-23T09:51:53.362Z,90.00
2018-09-23T09:52:53.253Z,135.00
2018-09-23T09:53:53.251Z,129.38
2018-09-23T09:54:53.211Z,129.38
2018-09-23T09:55:53.190Z,106.88
2018-09-23T09:56:53.154Z,84.38
2018-09-23T09:57:53.137Z,95.63
2018-09-23T09:58:53.114Z,112.50
2018-09-23T09:59:53.182Z,106.88
2018-09-23T10:02:08.845Z,151.88
2018-09-23T10:03:08.775Z,157.50
2018-09-23T10:04:08.916Z,180.00
2018-09-23T10:05:11.329Z,174.38
2018-09-23T10:06:08.829Z,151.88
2018-09-23T10:07:04.432Z,146.25
2018-09-23T10:08:05.606Z,151.88
2018-09-23T10:09:04.385Z,123.75
2018-09-23T10:10:04.421Z,140.63
2018-09-23T10:11:04.340Z,123.75
2018-09-23T10:12:04.336Z,101.25
2018-09-23T10:13:05.362Z,73.13
2018-09-23T10:14:04.274Z,84.38
2018-09-23T10:15:04.320Z,67.50
2018-09-23T10:16:50.506Z,95.63
2018-09-23T10:17:55.120Z,101.25
2018-09-23T10:18:50.413Z,84.38
2018-09-23T10:19:50.393Z,84.38
2018-09-23T10:20:50.380Z,84.38
2018-09-23T10:21:50.335Z,67.50
2018-09-23T10:22:51.385Z,50.63
2018-09-23T10:25:55.959Z,61.88
2018-09-23T10:26:54.355Z,50.63
2018-09-23T10:27:54.418Z,45.00
2018-09-23T10:28:54.304Z,39.38
2018-09-23T10:29:54.396Z,39.38
2018-09-23T10:30:54.290Z,39.38
2018-09-23T10:31:54.368Z,39.38
2018-09-23T10:32:54.179Z,39.38
2018-09-23T10:33:56.275Z,45.00
2018-09-23T10:34:54.131Z,50.63
2018-09-23T10:37:34.283Z,61.88
2018-09-23T10:38:36.223Z,61.88
2018-09-23T10:39:34.201Z,73.13
2018-09-23T10:41:31.508Z,61.88
2018-09-23T10:42:31.571Z,45.00
2018-09-23T10:43:31.469Z,45.00
2018-09-23T10:45:47.212Z,45.00
2018-09-23T10:46:52.208Z,50.63
2018-09-23T10:47:47.150Z,45.00
2018-09-23T10:48:34.969Z,50.63
2018-09-23T10:50:19.395Z,33.75
2018-09-23T10:52:00.532Z,45.00
2018-09-23T10:52:58.465Z,50.63
2018-09-23T10:53:58.614Z,61.88
2018-09-23T10:54:58.416Z,61.88
2018-09-23T10:55:58.457Z,56.25
2018-09-23T10:56:58.381Z,50.63
2018-09-23T10:57:59.412Z,56.25
2018-09-23T10:58:58.326Z,50.63
2018-09-23T10:59:59.400Z,56.25
2018-09-23T11:00:58.253Z,56.25
2018-09-23T11:02:59.255Z,67.50
2018-09-23T11:03:59.304Z,67.50
2018-09-23T11:06:31.032Z,101.25
2018-09-23T11:07:33.159Z,95.63
2018-09-23T11:08:30.941Z,84.38
2018-09-23T11:09:30.837Z,112.50
2018-09-23T11:10:36.079Z,123.75
2018-09-23T11:11:30.731Z,101.25
2018-09-23T11:12:30.730Z,112.50
2018-09-23T11:15:11.460Z,73.13
2018-09-23T11:16:11.341Z,78.75
2018-09-23T11:17:11.670Z,78.75
2018-09-23T11:18:16.020Z,78.75
2018-09-23T11:19:11.313Z,78.75
2018-09-23T11:20:13.200Z,78.75
2018-09-23T11:21:11.084Z,90.00
2018-09-23T11:22:11.047Z,90.00
2018-09-23T11:23:13.100Z,101.25
2018-09-23T11:24:26.105Z,118.13
2018-09-23T11:25:26.169Z,129.38
2018-09-23T11:26:26.167Z,129.38
2018-09-23T11:27:26.068Z,135.00
2018-09-23T11:28:26.040Z,135.00
2018-09-23T11:29:26.136Z,140.63
2018-09-23T11:30:25.902Z,140.63
2018-09-23T11:32:20.567Z,123.75
2018-09-23T11:33:19.413Z,101.25
2018-09-23T11:34:20.546Z,95.63
2018-09-23T11:35:19.389Z,101.25
2018-09-23T11:36:20.744Z,106.88
2018-09-23T11:38:07.345Z,112.50
2018-09-23T11:39:07.284Z,135.00
2018-09-23T11:40:07.424Z,157.50
2018-09-23T11:41:07.293Z,191.25
2018-09-23T11:42:11.827Z,163.13
2018-09-23T11:43:07.249Z,123.75
2018-09-23T11:44:12.782Z,73.13
2018-09-23T11:45:53.014Z,78.75
2018-09-23T11:46:52.876Z,73.13
2018-09-23T11:47:52.892Z,73.13
2018-09-23T11:48:52.892Z,95.63
2018-09-23T11:49:52.846Z,78.75
2018-09-23T11:50:52.794Z,84.38
2018-09-23T11:51:52.736Z,78.75
2018-09-23T11:53:39.324Z,95.63
2018-09-23T11:54:39.387Z,129.38
2018-09-23T11:55:39.391Z,123.75
2018-09-23T11:56:39.219Z,118.13
2018-09-23T11:57:40.265Z,101.25
2018-09-23T11:58:39.530Z,67.50
2018-09-23T11:59:41.200Z,61.88
2018-09-23T12:00:39.047Z,50.63
2018-09-23T12:03:34.699Z,61.88
2018-09-23T12:04:34.453Z,56.25
2018-09-23T12:05:34.573Z,73.13
2018-09-23T12:06:34.406Z,95.63
2018-09-23T12:07:35.424Z,101.25
2018-09-23T12:08:34.286Z,84.38
2018-09-23T12:09:34.368Z,78.75
2018-09-23T12:10:34.200Z,78.75
2018-09-23T12:11:34.289Z,84.38
2018-09-23T12:12:46.991Z,101.25
2018-09-23T12:16:29.063Z,28.13
2018-09-23T12:17:28.935Z,33.75
2018-09-23T12:18:29.830Z,73.13
2018-09-23T12:19:28.791Z,90.00
2018-09-23T12:20:28.862Z,129.38
2018-09-23T12:21:28.740Z,135.00
2018-09-23T12:22:28.917Z,129.38
2018-09-23T12:23:28.665Z,129.38
2018-09-23T12:24:28.644Z,157.50
2018-09-23T12:25:21.248Z,135.00
2018-09-23T12:26:21.115Z,135.00
2018-09-23T12:27:32.404Z,129.38
2018-09-23T12:28:23.591Z,118.13
2018-09-23T12:29:21.718Z,140.63
2018-09-23T12:30:20.593Z,123.75
2018-09-23T12:31:20.587Z,135.00
2018-09-23T12:33:48.268Z,112.50
2018-09-23T12:34:45.471Z,112.50
2018-09-23T12:35:45.456Z,90.00
2018-09-23T12:37:46.097Z,101.25
2018-09-23T12:38:45.802Z,95.63
2018-09-23T12:40:40.199Z,90.00
2018-09-23T12:41:40.289Z,73.13
2018-09-23T12:43:34.995Z,78.75
2018-09-23T12:45:21.919Z,78.75
2018-09-23T12:46:20.664Z,78.75
2018-09-23T12:47:20.767Z,67.50
2018-09-23T12:48:20.611Z,67.50
2018-09-23T12:49:38.879Z,84.38
2018-09-23T12:50:44.432Z,101.25
2018-09-23T12:51:38.430Z,106.88
2018-09-23T12:53:42.710Z,112.50
2018-09-23T12:54:42.350Z,112.50
2018-09-23T12:55:42.612Z,106.88
2018-09-23T12:56:49.187Z,118.13
2018-09-23T13:02:52.757Z,163.13
2018-09-23T13:03:55.316Z,168.75
2018-09-23T13:04:53.773Z,151.88
2018-09-23T13:05:58.272Z,157.50
2018-09-23T13:06:54.536Z,157.50
2018-09-23T13:08:52.984Z,146.25
2018-09-23T13:09:52.524Z,135.00
2018-09-23T13:10:53.562Z,129.38
2018-09-23T13:11:53.206Z,129.38
2018-09-23T13:12:43.828Z,123.75
2018-09-23T13:13:43.471Z,123.75
2018-09-23T13:14:42.631Z,112.50
2018-09-23T13:15:42.537Z,106.88
2018-09-23T13:17:59.663Z,56.25
2018-09-23T13:19:50.838Z,45.00
2018-09-23T13:20:52.831Z,39.38
2018-09-23T13:21:50.785Z,39.38
2018-09-23T13:22:50.782Z,39.38
2018-09-23T13:23:50.939Z,50.63
2018-09-23T13:24:50.767Z,56.25
2018-09-23T13:25:50.613Z,67.50
2018-09-23T13:26:39.883Z,84.38
2018-09-23T13:27:40.078Z,101.25
2018-09-23T13:28:39.761Z,106.88
2018-09-23T13:29:40.714Z,118.13
2018-09-23T13:30:39.664Z,106.88
2018-09-23T13:31:26.177Z,101.25
2018-09-23T13:32:26.114Z,106.88
2018-09-23T13:33:25.924Z,123.75
2018-09-23T13:34:26.237Z,135.00
2018-09-23T13:35:25.758Z,129.38
2018-09-23T13:36:25.776Z,151.88
2018-09-23T13:38:22.989Z,118.13
2018-09-23T13:39:21.623Z,123.75
2018-09-23T13:40:22.688Z,112.50
2018-09-23T13:41:21.641Z,112.50
2018-09-23T13:42:26.830Z,129.38
2018-09-23T13:44:09.021Z,140.63
2018-09-23T13:45:08.192Z,123.75
2018-09-23T13:46:08.275Z,112.50
2018-09-23T13:47:09.827Z,106.88
2018-09-23T13:47:56.737Z,118.13
2018-09-23T13:48:57.710Z,118.13
2018-09-23T13:49:56.480Z,95.63
2018-09-23T13:51:01.336Z,95.63
2018-09-23T13:51:56.451Z,67.50
2018-09-23T13:52:56.692Z,50.63
2018-09-23T13:53:56.368Z,28.13
2018-09-23T13:56:05.290Z,22.50