createdAt,value
2018-01-02T00:00:38.282Z,12.50
2018-01-02T00:02:39.243Z,11.43
2018-01-02T00:04:40.213Z,18.13
2018-01-02T00:06:41.328Z,14.67
2018-01-02T00:08:42.315Z,13.63
2018-01-02T00:10:43.290Z,27.43
2018-01-02T00:12:44.333Z,19.80
2018-01-02T00:14:46.059Z,12.70
2018-01-02T00:16:47.006Z,13.13
2018-01-02T00:18:47.986Z,8.67
2018-01-02T00:20:48.949Z,13.33
2018-01-02T00:22:49.973Z,13.77
2018-01-02T00:24:51.699Z,10.53
2018-01-02T00:26:52.692Z,18.60
2018-01-02T00:28:54.391Z,14.87
2018-01-02T00:30:55.350Z,15.70
2018-01-02T00:32:56.366Z,13.70
2018-01-02T00:34:58.127Z,15.00
2018-01-02T00:36:59.142Z,11.60
2018-01-02T00:39:00.090Z,13.43
2018-01-02T00:41:01.065Z,13.63
2018-01-02T00:43:02.038Z,12.27
2018-01-02T00:45:03.228Z,16.40
2018-01-02T00:47:04.204Z,19.50
2018-01-02T00:49:05.946Z,13.40
2018-01-02T00:51:06.983Z,11.13
2018-01-02T00:53:07.957Z,10.93
2018-01-02T00:55:09.644Z,6.63
2018-01-02T00:57:10.719Z,8.27
2018-01-02T00:59:11.771Z,11.30
2018-01-02T01:01:12.763Z,5.77
2018-01-02T01:03:13.751Z,8.93
2018-01-02T01:05:14.752Z,15.43
2018-01-02T01:07:16.466Z,11.20
2018-01-02T01:09:17.508Z,12.80
2018-01-02T01:11:18.631Z,8.67
2018-01-02T01:13:19.609Z,7.40
2018-01-02T01:15:20.596Z,9.20
2018-01-02T01:17:21.601Z,10.60
2018-01-02T01:19:22.623Z,6.73
2018-01-02T01:21:23.646Z,7.57
2018-01-02T01:23:25.364Z,5.37
2018-01-02T01:25:26.382Z,7.13
2018-01-02T01:27:27.320Z,2.63
2018-01-02T01:29:29.057Z,6.37
2018-01-02T01:31:30.029Z,6.33
2018-01-02T01:33:30.990Z,5.60
2018-01-02T01:35:31.993Z,4.10
2018-01-02T01:37:33.011Z,4.43
2018-01-02T01:39:33.977Z,2.67
2018-01-02T01:41:34.989Z,3.60
2018-01-02T01:43:35.970Z,5.43
2018-01-02T01:45:36.958Z,2.23
2018-01-02T01:47:38.086Z,4.43
2018-01-02T01:49:39.813Z,4.33
2018-01-02T01:51:40.893Z,2.80
2018-01-02T01:53:42.613Z,5.27
2018-01-02T01:55:43.820Z,4.23
2018-01-02T01:57:45.547Z,4.50
2018-01-02T01:59:46.563Z,1.90
2018-01-02T02:01:47.655Z,2.43
2018-01-02T02:03:48.649Z,2.60
2018-01-02T02:08:15.164Z,8.17
2018-01-02T02:10:16.251Z,3.47
2018-01-02T02:12:17.963Z,4.43
2018-01-02T02:14:19.009Z,2.53
2018-01-02T02:16:20.023Z,2.73
2018-01-02T02:18:21.014Z,3.73
2018-01-02T02:20:22.244Z,3.30
2018-01-02T02:22:23.282Z,4.03
2018-01-02T02:24:24.290Z,3.93
2018-01-02T02:26:25.982Z,2.50
2018-01-02T02:28:26.996Z,4.30
2018-01-02T02:30:28.743Z,5.43
2018-01-02T02:32:29.707Z,3.87
2018-01-02T02:34:30.702Z,3.50
2018-01-02T02:36:31.805Z,8.93
2018-01-02T02:38:32.770Z,2.77
2018-01-02T02:40:46.112Z,3.00
2018-01-02T02:42:47.187Z,6.53
2018-01-02T02:44:48.160Z,1.80
2018-01-02T02:46:49.143Z,2.93
2018-01-02T02:48:50.162Z,1.60
2018-01-02T02:50:51.910Z,2.73
2018-01-02T02:52:52.879Z,2.30
2018-01-02T02:54:54.769Z,3.47
2018-01-02T02:56:55.769Z,9.13
2018-01-02T02:58:56.848Z,3.33
2018-01-02T03:00:57.845Z,4.80
2018-01-02T03:02:59.551Z,3.30
2018-01-02T03:05:00.570Z,6.23
2018-01-02T03:07:01.568Z,4.57
2018-01-02T03:09:02.644Z,10.73
2018-01-02T03:11:03.609Z,6.10
2018-01-02T03:13:05.332Z,11.13
2018-01-02T03:15:06.369Z,8.10
2018-01-02T03:17:07.435Z,8.13
2018-01-02T03:19:08.450Z,9.80
2018-01-02T03:21:09.482Z,8.33
2018-01-02T03:23:10.490Z,10.97
2018-01-02T03:25:11.492Z,13.33
2018-01-02T03:27:13.186Z,19.30
2018-01-02T03:29:14.247Z,13.47
2018-01-02T03:31:15.240Z,21.50
2018-01-02T03:33:16.228Z,15.93
2018-01-02T03:35:17.257Z,26.92
2018-01-02T03:37:18.275Z,20.33
2018-01-02T03:39:19.303Z,28.30
2018-01-02T03:41:20.391Z,24.23
2018-01-02T03:43:21.416Z,25.73
2018-01-02T03:45:22.447Z,27.80
2018-01-02T03:47:24.199Z,26.43
2018-01-02T03:49:25.146Z,25.40
2018-01-02T03:51:26.192Z,27.27
2018-01-02T03:53:27.209Z,36.50
2018-01-02T03:55:28.262Z,30.30
2018-01-02T03:57:29.295Z,38.93
2018-01-02T03:59:30.323Z,21.57
2018-01-02T04:01:31.319Z,22.17
2018-01-02T04:03:33.109Z,33.53
2018-01-02T04:05:34.156Z,37.10
2018-01-02T04:07:35.285Z,29.13
2018-01-02T04:09:36.279Z,31.50
2018-01-02T04:11:37.310Z,24.40
2018-01-02T04:13:38.299Z,33.03
2018-01-02T04:15:39.322Z,32.63
2018-01-02T04:17:40.305Z,39.10
2018-01-02T04:19:41.266Z,36.10
2018-01-02T04:21:42.329Z,29.53
2018-01-02T04:23:43.303Z,31.87
2018-01-02T04:25:44.303Z,44.10
2018-01-02T04:27:46.075Z,47.40
2018-01-02T04:29:47.068Z,45.17
2018-01-02T04:31:48.797Z,41.30
2018-01-02T04:33:50.575Z,50.33
2018-01-02T04:35:51.615Z,29.13
2018-01-02T04:37:53.333Z,38.90
2018-01-02T04:39:54.426Z,35.97
2018-01-02T04:41:56.178Z,47.93
2018-01-02T04:43:57.171Z,46.90
2018-01-02T04:45:58.273Z,36.90
2018-01-02T04:48:00.137Z,43.03
2018-01-02T04:50:01.144Z,40.50
2018-01-02T04:52:02.173Z,46.20
2018-01-02T04:54:03.212Z,40.80
2018-01-02T04:56:04.491Z,44.73
2018-01-02T04:58:05.528Z,37.33
2018-01-02T05:00:06.547Z,50.20
2018-01-02T05:02:07.640Z,48.43
2018-01-02T05:04:08.643Z,44.03
2018-01-02T05:06:09.641Z,51.60
2018-01-02T05:08:10.663Z,51.07
2018-01-02T05:10:12.367Z,45.57
2018-01-02T05:12:13.375Z,43.03
2018-01-02T05:14:14.364Z,46.60
2018-01-02T05:16:15.331Z,55.43
2018-01-02T05:18:17.059Z,34.67
2018-01-02T05:20:18.047Z,42.63
2018-01-02T05:22:19.769Z,42.20
2018-01-02T05:24:20.767Z,45.67
2018-01-02T05:26:21.762Z,41.73
2018-01-02T05:28:22.759Z,44.13
2018-01-02T05:30:23.765Z,41.47
2018-01-02T05:32:24.760Z,49.80
2018-01-02T05:34:25.819Z,55.87
2018-01-02T05:36:26.862Z,39.00
2018-01-02T05:38:27.831Z,37.43
2018-01-02T05:40:28.819Z,40.43
2018-01-02T05:42:30.525Z,40.53
2018-01-02T05:44:31.507Z,31.83
2018-01-02T05:46:32.498Z,60.27
2018-01-02T05:48:33.472Z,38.57
2018-01-02T05:50:34.454Z,48.13
2018-01-02T05:52:35.457Z,42.67
2018-01-02T05:54:37.181Z,44.57
2018-01-02T05:56:38.928Z,39.00
2018-01-02T05:58:39.899Z,32.37
2018-01-02T06:00:40.881Z,39.43
2018-01-02T06:02:41.846Z,38.53
2018-01-02T06:04:42.838Z,36.53
2018-01-02T06:06:43.782Z,43.00
2018-01-02T06:08:45.471Z,44.50
2018-01-02T06:10:46.414Z,30.90
2018-01-02T06:12:47.376Z,28.83
2018-01-02T06:14:48.336Z,31.63
2018-01-02T06:16:49.287Z,27.00
2018-01-02T06:18:50.234Z,30.10
2018-01-02T06:20:51.178Z,33.57
2018-01-02T06:22:52.131Z,41.50
2018-01-02T06:24:53.091Z,29.23
2018-01-02T06:26:54.039Z,27.40
2018-01-02T06:28:55.019Z,27.47
2018-01-02T06:30:56.024Z,32.73
2018-01-02T06:32:57.023Z,27.50
2018-01-02T06:34:58.723Z,42.70
2018-01-02T06:36:59.915Z,29.47
2018-01-02T06:39:00.885Z,26.17
2018-01-02T06:41:01.853Z,26.30
2018-01-02T06:43:02.811Z,28.63
2018-01-02T06:45:03.786Z,24.17
2018-01-02T06:47:04.749Z,32.13
2018-01-02T06:49:06.492Z,41.63
2018-01-02T06:51:08.231Z,33.07
2018-01-02T06:53:09.203Z,39.03
2018-01-02T06:55:10.940Z,23.90
2018-01-02T06:57:11.961Z,32.53
2018-01-02T06:59:12.955Z,41.57
2018-01-02T07:01:14.659Z,26.50
2018-01-02T07:03:15.627Z,20.07
2018-01-02T07:05:16.603Z,38.37
2018-01-02T07:07:17.620Z,28.70
2018-01-02T07:09:18.633Z,31.60
2018-01-02T07:11:19.944Z,25.07
2018-01-02T07:13:20.944Z,31.37
2018-01-02T07:15:21.977Z,35.30
2018-01-02T07:17:22.952Z,31.93
2018-01-02T07:19:23.915Z,33.90
2018-01-02T07:21:24.950Z,23.87
2018-01-02T07:23:25.968Z,26.07
2018-01-02T07:25:33.670Z,26.13
2018-01-02T07:27:34.692Z,28.00
2018-01-02T07:29:36.515Z,22.03
2018-01-02T07:31:37.512Z,28.30
2018-01-02T07:33:39.295Z,26.87
2018-01-02T07:35:40.256Z,34.57
2018-01-02T07:37:41.241Z,23.47
2018-01-02T07:39:42.214Z,27.30
2018-01-02T07:41:43.931Z,35.97
2018-01-02T07:43:44.915Z,20.27
2018-01-02T07:45:45.895Z,26.03
2018-01-02T07:47:46.910Z,47.50
2018-01-02T07:49:48.624Z,32.90
2018-01-02T07:51:49.575Z,27.53
2018-01-02T07:53:50.540Z,39.40
2018-01-02T07:55:51.486Z,38.97
2018-01-02T07:57:52.668Z,34.27
2018-01-02T07:59:54.424Z,35.80
2018-01-02T08:01:55.452Z,34.60
2018-01-02T08:03:56.432Z,35.60
2018-01-02T08:05:57.383Z,51.47
2018-01-02T08:07:59.087Z,37.93
2018-01-02T08:10:00.119Z,42.73
2018-01-02T08:12:01.100Z,42.50
2018-01-02T08:14:02.104Z,34.20
2018-01-02T08:16:03.083Z,31.33
2018-01-02T08:18:04.075Z,30.23
2018-01-02T08:20:05.046Z,39.20
2018-01-02T08:22:06.038Z,36.87
2018-01-02T08:24:07.023Z,33.73
2018-01-02T08:26:08.738Z,34.70
2018-01-02T08:28:09.720Z,30.10
2018-01-02T08:30:11.419Z,26.63
2018-01-02T08:32:12.404Z,30.07
2018-01-02T08:34:13.439Z,31.17
2018-01-02T08:36:14.410Z,27.87
2018-01-02T08:38:15.408Z,36.20
2018-01-02T08:40:16.358Z,29.93
2018-01-02T08:42:17.331Z,33.50
2018-01-02T08:44:18.327Z,30.47
2018-01-02T08:46:19.313Z,26.60
2018-01-02T08:48:20.309Z,32.07
2018-01-02T08:50:21.303Z,35.40
2018-01-02T08:55:05.495Z,32.23
2018-01-02T08:57:06.501Z,28.10
2018-01-02T08:59:07.467Z,39.60
2018-01-02T09:01:08.467Z,38.40
2018-01-02T09:03:10.197Z,32.23
2018-01-02T09:05:11.143Z,44.20
2018-01-02T09:07:12.131Z,42.10
2018-01-02T09:09:13.844Z,38.30
2018-01-02T09:11:14.870Z,43.93
2018-01-02T09:13:15.901Z,26.70
2018-01-02T09:15:16.864Z,36.67
2018-01-02T09:17:17.838Z,32.97
2018-01-02T09:19:18.866Z,31.67
2018-01-02T09:21:19.887Z,23.07
2018-01-02T09:23:20.863Z,30.77
2018-01-02T09:25:21.990Z,28.00
2018-01-02T09:27:23.147Z,30.57
2018-01-02T09:29:24.131Z,27.50
2018-01-02T09:31:25.122Z,41.27
2018-01-02T09:33:26.905Z,34.80
2018-01-02T09:35:28.647Z,32.80
2018-01-02T09:37:29.643Z,32.00
2018-01-02T09:39:30.658Z,38.67
2018-01-02T09:41:32.379Z,35.53
2018-01-02T09:43:33.390Z,36.20
2018-01-02T09:45:34.879Z,42.10
2018-01-02T09:47:35.855Z,29.67
2018-01-02T09:49:37.108Z,33.30
2018-01-02T09:51:38.281Z,42.20
2018-01-02T09:53:39.279Z,37.00
2018-01-02T09:55:40.257Z,38.20
2018-01-02T09:57:41.270Z,36.50
2018-01-02T09:59:42.995Z,33.87
2018-01-02T10:01:44.728Z,38.90
2018-01-02T10:03:45.812Z,33.23
2018-01-02T10:05:46.836Z,31.10
2018-01-02T10:07:47.845Z,31.63
2018-01-02T10:09:48.826Z,36.27
2018-01-02T10:11:49.899Z,33.07
2018-01-02T10:13:50.945Z,28.83
2018-01-02T10:15:51.995Z,25.93
2018-01-02T10:17:53.234Z,31.23
2018-01-02T10:19:54.218Z,24.53
2018-01-02T10:21:55.213Z,28.67
2018-01-02T10:23:56.224Z,25.37
2018-01-02T10:25:57.190Z,29.93
2018-01-02T10:27:58.918Z,27.50
2018-01-02T10:29:59.902Z,30.20
2018-01-02T10:32:01.047Z,29.60
2018-01-02T10:34:02.058Z,26.20
2018-01-02T10:36:03.062Z,29.70
2018-01-02T10:38:04.055Z,28.03
2018-01-02T10:40:05.150Z,31.60
2018-01-02T10:42:06.136Z,23.60
2018-01-02T10:44:07.169Z,26.53
2018-01-02T10:46:08.163Z,19.17
2018-01-02T10:48:09.151Z,22.73
2018-01-02T10:50:11.025Z,17.87
2018-01-02T10:52:12.003Z,20.63
2018-01-02T10:54:12.996Z,28.73
2018-01-02T10:56:13.968Z,18.50
2018-01-02T10:58:15.208Z,24.30
2018-01-02T11:00:16.495Z,18.33
2018-01-02T11:02:17.541Z,21.10
2018-01-02T11:04:18.600Z,30.02
2018-01-02T11:06:19.575Z,33.63
2018-01-02T11:08:21.414Z,24.03
2018-01-02T11:10:22.388Z,20.53
2018-01-02T11:12:31.085Z,26.87
2018-01-02T11:14:35.879Z,22.87
2018-01-02T11:16:36.879Z,21.33
2018-01-02T11:18:37.968Z,29.80
2018-01-02T11:20:39.005Z,26.90
2018-01-02T11:22:40.025Z,23.00
2018-01-02T11:24:41.092Z,30.83
2018-01-02T11:26:42.910Z,23.40
2018-01-02T11:28:43.956Z,23.07
2018-01-02T11:30:45.382Z,24.43
2018-01-02T11:35:19.793Z,26.63
2018-01-02T11:37:20.796Z,34.23
2018-01-02T11:39:21.842Z,29.00
2018-01-02T11:41:22.918Z,28.40
2018-01-02T11:43:23.974Z,38.57
2018-01-02T11:45:24.931Z,25.63
2018-01-02T11:47:26.004Z,33.37
2018-01-02T11:49:27.803Z,26.30
2018-01-02T11:51:28.806Z,27.10
2018-01-02T11:53:30.099Z,32.57
2018-01-02T11:55:31.062Z,39.90
2018-01-02T11:57:32.078Z,25.70
2018-01-02T11:59:33.051Z,21.93
2018-01-02T12:01:34.004Z,26.00
2018-01-02T12:03:35.006Z,28.03
2018-01-02T12:05:36.839Z,22.60
2018-01-02T12:07:37.812Z,28.37
2018-01-02T12:09:38.981Z,34.13
2018-01-02T12:11:40.040Z,27.83
2018-01-02T12:13:41.002Z,30.10
2018-01-02T12:15:41.959Z,23.23
2018-01-02T12:17:42.951Z,26.13
2018-01-02T12:19:44.787Z,26.03
2018-01-02T12:21:45.739Z,23.20
2018-01-02T12:23:48.680Z,21.27
2018-01-02T12:25:49.677Z,20.40
2018-01-02T12:27:50.794Z,22.60
2018-01-02T12:29:51.893Z,22.93
2018-01-02T12:31:53.751Z,17.23
2018-01-02T12:33:56.055Z,23.67
2018-01-02T12:35:57.042Z,23.13
2018-01-02T12:37:57.970Z,19.70
2018-01-02T12:39:59.021Z,19.53
2018-01-02T12:42:00.771Z,20.97
2018-01-02T12:44:01.756Z,18.70
2018-01-02T12:46:02.751Z,17.30
2018-01-02T12:48:03.728Z,24.83
2018-01-02T12:50:04.685Z,20.77
2018-01-02T12:52:05.709Z,18.73
2018-01-02T12:54:06.728Z,19.27
2018-01-02T12:56:07.716Z,18.10
2018-01-02T12:58:08.713Z,17.07
2018-01-02T13:00:10.440Z,16.07
2018-01-02T13:02:11.537Z,19.73
2018-01-02T13:04:13.281Z,14.93
2018-01-02T13:06:14.261Z,17.77
2018-01-02T13:08:15.503Z,16.73
2018-01-02T13:10:16.577Z,18.83
2018-01-02T13:12:17.487Z,15.33
2018-01-02T13:14:18.579Z,19.53
2018-01-02T13:16:19.537Z,10.23
2018-01-02T13:18:20.621Z,16.00
2018-01-02T13:20:21.564Z,11.13
2018-01-02T13:22:22.533Z,16.80
2018-01-02T13:24:25.002Z,16.70
2018-01-02T13:26:26.690Z,10.90
2018-01-02T13:28:27.671Z,13.37
2018-01-02T13:30:29.340Z,17.57
2018-01-02T13:32:30.287Z,19.60
2018-01-02T13:34:31.383Z,15.10
2018-01-02T13:36:35.207Z,11.93
2018-01-02T13:38:36.398Z,14.60
2018-01-02T13:40:38.223Z,9.57
2018-01-02T13:42:39.296Z,14.17
2018-01-02T13:44:40.326Z,10.00
2018-01-02T13:46:41.357Z,5.63
2018-01-02T13:48:42.364Z,5.80
2018-01-02T13:50:43.402Z,9.10
2018-01-02T13:52:46.509Z,5.10
2018-01-02T13:54:47.556Z,8.97
2018-01-02T13:56:48.511Z,5.13
2018-01-02T13:58:49.546Z,7.57
2018-01-02T14:00:50.543Z,6.23
2018-01-02T14:02:51.521Z,6.90
2018-01-02T14:04:52.507Z,5.80
2018-01-02T14:06:54.203Z,8.70
2018-01-02T14:08:55.265Z,6.63
2018-01-02T14:10:56.997Z,4.77
2018-01-02T14:12:58.701Z,7.37
2018-01-02T14:14:59.737Z,21.93
2018-01-02T14:17:00.682Z,7.87
2018-01-02T14:19:01.661Z,5.97
2018-01-02T14:21:02.957Z,9.70
2018-01-02T14:23:03.935Z,7.80
2018-01-02T14:25:04.979Z,8.13
2018-01-02T14:27:05.972Z,8.27
2018-01-02T14:29:07.113Z,9.73
2018-01-02T14:31:08.095Z,7.10
2018-01-02T14:33:09.809Z,10.67
2018-01-02T14:35:10.849Z,16.77
2018-01-02T14:37:11.899Z,7.20
2018-01-02T14:39:12.900Z,7.53
2018-01-02T14:41:13.871Z,11.50
2018-01-02T14:43:14.898Z,14.73
2018-01-02T14:45:15.995Z,12.23
2018-01-02T14:47:17.002Z,9.03
2018-01-02T14:49:17.954Z,9.90
2018-01-02T14:51:18.912Z,10.50
2018-01-02T14:53:19.944Z,13.27
2018-01-02T14:55:21.513Z,7.97
2018-01-02T14:57:22.520Z,14.03
2018-01-02T14:59:23.495Z,17.57
2018-01-02T15:01:24.870Z,22.23
2018-01-02T15:03:25.883Z,19.77
2018-01-02T15:05:26.883Z,18.83
2018-01-02T15:07:27.834Z,17.50
2018-01-02T15:09:28.822Z,21.40
2018-01-02T15:11:30.540Z,18.83
2018-01-02T15:13:31.627Z,12.80
2018-01-02T15:15:32.600Z,11.47
2018-01-02T15:17:33.559Z,10.83
2018-01-02T15:19:34.518Z,19.00
2018-01-02T15:21:35.516Z,12.23
2018-01-02T15:23:36.510Z,12.80
2018-01-02T15:25:37.506Z,15.93
2018-01-02T15:27:38.525Z,11.07
2018-01-02T15:29:39.484Z,18.23
2018-01-02T15:31:40.448Z,14.67
2018-01-02T15:33:42.164Z,11.17
2018-01-02T15:35:43.170Z,9.97
2018-01-02T15:37:44.177Z,11.20
2018-01-02T15:39:46.147Z,7.90
2018-01-02T15:41:47.536Z,8.57
2018-01-02T15:43:48.604Z,8.83
2018-01-02T15:45:49.791Z,11.33
2018-01-02T15:47:51.056Z,11.40
2018-01-02T15:49:52.366Z,16.73
2018-01-02T15:51:54.401Z,11.97
2018-01-02T15:53:55.439Z,8.77
2018-01-02T15:55:57.323Z,13.67
2018-01-02T15:57:58.355Z,14.93
2018-01-02T15:59:59.343Z,15.13
2018-01-02T16:02:00.510Z,10.17
2018-01-02T16:04:01.594Z,17.03
2018-01-02T16:06:03.313Z,17.33
2018-01-02T16:08:04.291Z,9.20
2018-01-02T16:10:05.312Z,8.77
2018-01-02T16:12:06.317Z,13.00
2018-01-02T16:14:08.191Z,13.03
2018-01-02T16:16:09.399Z,14.53
2018-01-02T16:18:10.375Z,17.37
2018-01-02T16:20:12.451Z,11.77
2018-01-02T16:22:14.159Z,20.70
2018-01-02T16:24:15.205Z,12.77
2018-01-02T16:26:16.188Z,16.90
2018-01-02T16:28:17.158Z,19.60
2018-01-02T16:30:18.179Z,9.30
2018-01-02T16:32:19.481Z,19.10
2018-01-02T16:34:20.475Z,19.60
2018-01-02T16:36:21.575Z,14.80
2018-01-02T16:38:22.607Z,11.43
2018-01-02T16:40:24.300Z,14.60
2018-01-02T16:42:25.265Z,22.87
2018-01-02T16:44:26.239Z,14.43
2018-01-02T16:46:27.320Z,14.90
2018-01-02T16:48:28.279Z,11.77
2018-01-02T16:50:29.397Z,11.87
2018-01-02T16:52:30.382Z,15.43
2018-01-02T16:54:31.419Z,15.23
2018-01-02T16:56:32.399Z,15.47
2018-01-02T16:58:33.404Z,17.40
2018-01-02T17:00:34.382Z,14.03
2018-01-02T17:02:35.443Z,15.83
2018-01-02T17:04:36.455Z,19.53
2018-01-02T17:06:37.455Z,22.37
2018-01-02T17:08:38.482Z,17.33
2018-01-02T17:10:39.496Z,21.20
2018-01-02T17:12:40.484Z,17.53
2018-01-02T17:14:41.576Z,17.90
2018-01-02T17:16:42.621Z,12.60
2018-01-02T17:18:43.762Z,15.97
2018-01-02T17:20:44.751Z,13.20
2018-01-02T17:22:45.740Z,33.60
2018-01-02T17:24:46.841Z,20.07
2018-01-02T17:26:47.871Z,22.93
2018-01-02T17:28:48.852Z,20.07
2018-01-02T17:30:49.951Z,19.20
2018-01-02T17:32:50.928Z,14.40
2018-01-02T17:34:51.907Z,28.63
2018-01-02T17:36:53.005Z,23.53
2018-01-02T17:38:54.122Z,29.13
2018-01-02T17:40:55.235Z,26.03
2018-01-02T17:42:56.200Z,21.60
2018-01-02T17:44:57.183Z,28.50
2018-01-02T17:46:58.171Z,36.07
2018-01-02T17:48:59.237Z,46.50
2018-01-02T17:51:00.232Z,32.67
2018-01-02T17:53:01.271Z,29.63
2018-01-02T17:55:02.241Z,38.43
2018-01-02T17:57:03.367Z,25.63
2018-01-02T17:59:04.652Z,28.60
2018-01-02T18:01:05.981Z,28.67
2018-01-02T18:03:07.188Z,32.40
2018-01-02T18:05:09.230Z,27.87
2018-01-02T18:07:10.896Z,22.60
2018-01-02T18:09:12.171Z,35.70
2018-01-02T18:11:13.386Z,35.50
2018-01-02T18:13:14.734Z,28.57
2018-01-02T18:15:15.829Z,29.80
2018-01-02T18:17:16.819Z,28.67
2018-01-02T18:19:17.768Z,19.43
2018-01-02T18:21:18.877Z,25.23
2018-01-02T18:23:24.974Z,23.67
2018-01-02T18:25:26.593Z,24.80
2018-01-02T18:27:27.635Z,22.67
2018-01-02T18:29:28.692Z,30.90
2018-01-02T18:31:29.846Z,23.57
2018-01-02T18:33:30.848Z,26.30
2018-01-02T18:35:31.832Z,19.27
2018-01-02T18:37:33.907Z,21.03
2018-01-02T18:39:34.893Z,20.03
2018-01-02T18:41:35.895Z,27.35
2018-01-02T18:43:37.051Z,36.20
2018-01-02T18:45:38.027Z,26.87
2018-01-02T18:47:39.016Z,24.73
2018-01-02T18:49:40.023Z,23.60
2018-01-02T18:51:41.756Z,34.63
2018-01-02T18:53:42.763Z,23.90
2018-01-02T18:55:43.746Z,17.90
2018-01-02T18:57:44.728Z,37.77
2018-01-02T18:59:46.479Z,20.57
2018-01-02T19:01:47.516Z,19.87
2018-01-02T19:03:48.481Z,28.23
2018-01-02T19:05:49.561Z,29.43
2018-01-02T19:07:50.557Z,19.10
2018-01-02T19:09:51.559Z,21.00
2018-01-02T19:11:53.264Z,16.93
2018-01-02T19:13:54.281Z,19.23
2018-01-02T19:15:55.375Z,26.10
2018-01-02T19:17:56.359Z,20.47
2018-01-02T19:19:57.531Z,17.90
2018-01-02T19:21:58.684Z,13.80
2018-01-02T19:24:00.784Z,17.57
2018-01-02T19:26:02.534Z,15.43
2018-01-02T19:28:03.580Z,14.67
2018-01-02T19:30:04.606Z,14.17
2018-01-02T19:32:05.601Z,15.47
2018-01-02T19:34:06.697Z,16.07
2018-01-02T19:36:07.706Z,18.23
2018-01-02T19:38:11.196Z,22.80
2018-01-02T19:40:12.202Z,32.77
2018-01-02T19:42:13.362Z,37.43
2018-01-02T19:44:14.601Z,24.23
2018-01-02T19:46:15.772Z,20.03
2018-01-02T19:48:16.927Z,16.20
2018-01-02T19:50:18.792Z,19.40
2018-01-02T19:52:20.494Z,26.23
2018-01-02T19:54:22.294Z,16.30
2018-01-02T19:56:23.302Z,16.90
2018-01-02T19:58:24.355Z,21.10
2018-01-02T20:00:26.382Z,23.03
2018-01-02T20:02:27.504Z,21.83
2018-01-02T20:04:28.559Z,13.80
2018-01-02T20:06:29.579Z,17.33
2018-01-02T20:08:30.579Z,16.17
2018-01-02T20:10:31.638Z,25.37
2018-01-02T20:12:32.691Z,20.57
2018-01-02T20:14:33.662Z,19.20
2018-01-02T20:16:34.668Z,15.00
2018-01-02T20:18:40.710Z,10.80
2018-01-02T20:20:41.679Z,15.13
2018-01-02T20:22:43.481Z,16.30
2018-01-02T20:24:44.663Z,11.93
2018-01-02T20:26:45.764Z,12.00
2018-01-02T20:28:46.867Z,13.40
2018-01-02T20:30:47.892Z,19.83
2018-01-02T20:32:48.954Z,13.80
2018-01-02T20:34:49.971Z,14.93
2018-01-02T20:36:51.886Z,15.10
2018-01-02T20:38:52.884Z,15.50
2018-01-02T20:40:54.165Z,12.17
2018-01-02T20:42:55.205Z,11.07
2018-01-02T20:44:57.446Z,10.30
2018-01-02T20:46:59.162Z,16.30
2018-01-02T20:49:00.159Z,13.03
2018-01-02T20:51:01.667Z,14.77
2018-01-02T20:53:02.812Z,15.50
2018-01-02T20:55:03.939Z,11.30
2018-01-02T20:57:05.065Z,19.83
2018-01-02T20:59:06.991Z,17.93
2018-01-02T21:01:08.047Z,11.27
2018-01-02T21:03:10.076Z,13.80
2018-01-02T21:05:11.214Z,12.50
2018-01-02T21:07:12.379Z,9.73
2018-01-02T21:09:13.542Z,18.63
2018-01-02T21:11:14.632Z,7.70
2018-01-02T21:13:15.951Z,10.47
2018-01-02T21:15:16.990Z,10.37
2018-01-02T21:17:18.076Z,8.13
2018-01-02T21:19:19.110Z,16.03
2018-01-02T21:21:20.846Z,11.87
2018-01-02T21:23:22.540Z,11.60
2018-01-02T21:25:23.555Z,16.27
2018-01-02T21:27:24.573Z,11.77
2018-01-02T21:29:26.373Z,8.83
2018-01-02T21:31:27.406Z,11.00
2018-01-02T21:33:28.405Z,7.37
2018-01-02T21:35:29.593Z,13.03
2018-01-02T21:37:30.756Z,10.60
2018-01-02T21:39:31.842Z,18.07
2018-01-02T21:41:32.979Z,17.27
2018-01-02T21:43:34.222Z,11.43
2018-01-02T21:45:35.371Z,13.17
2018-01-02T21:47:36.471Z,13.87
2018-01-02T21:49:37.600Z,11.60
2018-01-02T21:51:38.615Z,12.13
2018-01-02T21:53:39.608Z,11.07
2018-01-02T21:55:40.648Z,8.13
2018-01-02T21:57:41.738Z,16.83
2018-01-02T21:59:42.845Z,9.47
2018-01-02T22:01:43.997Z,15.37
2018-01-02T22:03:45.048Z,8.97
2018-01-02T22:05:46.094Z,17.63
2018-01-02T22:07:47.088Z,13.10
2018-01-02T22:09:48.152Z,13.03
2018-01-02T22:11:49.192Z,10.13
2018-01-02T22:13:50.186Z,11.07
2018-01-02T22:15:51.262Z,6.10
2018-01-02T22:17:52.293Z,9.07
2018-01-02T22:19:53.322Z,7.93
2018-01-02T22:21:54.367Z,16.13
2018-01-02T22:23:55.376Z,10.13
2018-01-02T22:25:56.684Z,12.13
2018-01-02T22:27:57.705Z,4.70
2018-01-02T22:29:58.695Z,8.33
2018-01-02T22:32:00.519Z,13.63
2018-01-02T22:34:01.568Z,19.90
2018-01-02T22:36:02.671Z,10.40
2018-01-02T22:38:03.820Z,10.30
2018-01-02T22:40:04.852Z,16.37
2018-01-02T22:42:14.958Z,8.40
2018-01-02T22:44:16.097Z,13.83
2018-01-02T22:46:25.538Z,9.33
2018-01-02T22:48:26.675Z,10.30
2018-01-02T22:50:27.800Z,10.57
2018-01-02T22:52:29.724Z,12.50
2018-01-02T22:54:40.477Z,10.27
2018-01-02T22:56:41.525Z,9.57
2018-01-02T22:58:42.575Z,14.13
2018-01-02T23:00:43.635Z,7.60
2018-01-02T23:02:44.641Z,21.63
2018-01-02T23:04:45.680Z,13.03
2018-01-02T23:06:46.914Z,8.93
2018-01-02T23:08:47.964Z,7.20
2018-01-02T23:10:49.124Z,11.70
2018-01-02T23:12:51.174Z,9.30
2018-01-02T23:14:52.451Z,5.43
2018-01-02T23:16:53.458Z,13.07
2018-01-02T23:18:54.575Z,9.30
2018-01-02T23:20:55.701Z,11.53
2018-01-02T23:22:57.202Z,7.03
2018-01-02T23:24:58.317Z,10.00
2018-01-02T23:26:59.447Z,14.97
2018-01-02T23:29:00.449Z,8.53
2018-01-02T23:31:01.461Z,11.57
2018-01-02T23:33:03.254Z,6.30
2018-01-02T23:35:04.356Z,7.37
2018-01-02T23:37:05.356Z,6.63
2018-01-02T23:39:09.987Z,5.73
2018-01-02T23:41:11.339Z,8.27
2018-01-02T23:43:13.522Z,9.13
2018-01-02T23:45:14.522Z,6.00
2018-01-02T23:47:15.562Z,8.67
2018-01-02T23:49:16.604Z,9.30
2018-01-02T23:51:17.634Z,13.47
2018-01-02T23:53:18.673Z,11.13
2018-01-02T23:55:19.729Z,4.20
2018-01-02T23:57:20.716Z,6.87
2018-01-02T23:59:21.804Z,6.53
