createdAt,value
2019-01-15T00:00:51.532Z,10.60
2019-01-15T00:03:20.725Z,9.33
2019-01-15T00:05:49.922Z,7.47
2019-01-15T00:08:19.125Z,7.80
2019-01-15T00:10:48.313Z,10.33
2019-01-15T00:13:17.546Z,6.97
2019-01-15T00:15:46.711Z,7.77
2019-01-15T00:18:15.802Z,9.17
2019-01-15T00:20:44.913Z,7.67
2019-01-15T00:23:14.291Z,7.23
2019-01-15T00:25:43.478Z,6.20
2019-01-15T00:28:12.641Z,7.20
2019-01-15T00:30:41.924Z,8.73
2019-01-15T00:33:11.143Z,8.20
2019-01-15T00:35:40.618Z,6.93
2019-01-15T00:38:09.824Z,6.20
2019-01-15T00:40:39.009Z,6.97
2019-01-15T00:43:08.125Z,6.53
2019-01-15T00:45:37.347Z,8.10
2019-01-15T00:48:06.451Z,8.97
2019-01-15T00:50:35.678Z,6.77
2019-01-15T00:53:05.173Z,6.83
2019-01-15T00:55:34.304Z,8.20
2019-01-15T00:58:03.514Z,5.73
2019-01-15T01:00:32.634Z,5.80
2019-01-15T01:03:01.909Z,7.73
2019-01-15T01:05:31.101Z,7.40
2019-01-15T01:08:00.286Z,7.73
2019-01-15T01:10:29.488Z,7.90
2019-01-15T01:12:58.742Z,7.13
2019-01-15T01:15:27.893Z,4.33
2019-01-15T01:17:57.081Z,5.97
2019-01-15T01:20:26.294Z,6.17
2019-01-15T01:22:55.445Z,8.00
2019-01-15T01:25:24.601Z,6.73
2019-01-15T01:27:53.829Z,11.10
2019-01-15T01:30:23.781Z,7.77
2019-01-15T01:32:52.965Z,5.87
2019-01-15T01:35:22.081Z,5.50
2019-01-15T01:37:51.266Z,5.60
2019-01-15T01:40:20.950Z,4.93
2019-01-15T01:42:50.148Z,6.70
2019-01-15T01:45:19.789Z,6.30
2019-01-15T01:47:48.927Z,7.20
2019-01-15T01:50:18.098Z,5.53
2019-01-15T01:52:47.545Z,4.67
2019-01-15T01:55:16.712Z,5.53
2019-01-15T01:57:46.201Z,5.83
2019-01-15T02:00:21.750Z,4.43
2019-01-15T02:02:50.975Z,5.90
2019-01-15T02:05:20.178Z,5.80
2019-01-15T02:07:49.652Z,4.37
2019-01-15T02:10:20.103Z,7.03
2019-01-15T02:12:49.888Z,4.10
2019-01-15T02:15:24.077Z,4.93
2019-01-15T02:17:53.288Z,4.40
2019-01-15T02:20:22.462Z,4.47
2019-01-15T02:22:51.669Z,5.50
2019-01-15T02:25:20.873Z,6.70
2019-01-15T02:27:51.453Z,5.03
2019-01-15T02:30:25.741Z,4.20
2019-01-15T02:32:55.000Z,7.17
2019-01-15T02:35:24.194Z,5.17
2019-01-15T02:37:53.409Z,4.87
2019-01-15T02:40:22.642Z,5.73
2019-01-15T02:42:51.783Z,5.53
2019-01-15T02:45:22.022Z,6.73
2019-01-15T02:47:51.207Z,5.53
2019-01-15T02:50:21.465Z,4.53
2019-01-15T02:52:50.661Z,6.07
2019-01-15T02:55:20.109Z,6.90
2019-01-15T02:57:49.406Z,5.23
2019-01-15T03:00:26.250Z,4.63
2019-01-15T03:02:55.427Z,3.60
2019-01-15T03:05:24.655Z,4.33
2019-01-15T03:07:53.821Z,5.50
2019-01-15T03:10:23.270Z,7.03
2019-01-15T03:12:56.391Z,3.43
2019-01-15T03:15:24.812Z,5.30
2019-01-15T03:17:54.253Z,6.40
2019-01-15T03:20:23.465Z,3.93
2019-01-15T03:22:52.658Z,5.10
2019-01-15T03:25:21.853Z,3.60
2019-01-15T03:27:51.044Z,5.70
2019-01-15T03:30:22.164Z,5.90
2019-01-15T03:32:51.355Z,4.20
2019-01-15T03:35:20.518Z,4.00
2019-01-15T03:37:50.023Z,4.00
2019-01-15T03:40:24.024Z,4.00
2019-01-15T03:42:53.239Z,5.17
2019-01-15T03:45:22.414Z,2.80
2019-01-15T03:47:51.640Z,6.50
2019-01-15T03:50:21.197Z,4.13
2019-01-15T03:52:50.396Z,3.90
2019-01-15T03:55:19.585Z,3.40
2019-01-15T03:57:48.773Z,4.20
2019-01-15T04:00:25.248Z,4.80
2019-01-15T04:02:55.037Z,5.37
2019-01-15T04:05:24.196Z,4.87
2019-01-15T04:08:01.313Z,5.73
2019-01-15T04:10:30.529Z,4.67
2019-01-15T04:12:59.735Z,6.23
2019-01-15T04:15:28.915Z,4.00
2019-01-15T04:17:58.445Z,4.57
2019-01-15T04:20:27.614Z,4.47
2019-01-15T04:22:56.829Z,5.50
2019-01-15T04:25:25.984Z,3.53
2019-01-15T04:27:55.104Z,3.43
2019-01-15T04:30:24.563Z,4.90
2019-01-15T04:32:53.730Z,4.57
2019-01-15T04:35:22.956Z,4.30
2019-01-15T04:37:52.188Z,5.60
2019-01-15T04:40:22.113Z,4.97
2019-01-15T04:42:51.310Z,3.90
2019-01-15T04:45:22.261Z,5.13
2019-01-15T04:47:51.481Z,4.10
2019-01-15T04:50:20.662Z,3.63
2019-01-15T04:53:17.686Z,6.00
2019-01-15T04:55:46.837Z,2.57
2019-01-15T04:58:16.019Z,3.67
2019-01-15T05:00:45.157Z,3.13
2019-01-15T05:03:14.473Z,3.57
2019-01-15T05:05:43.675Z,5.00
2019-01-15T05:08:12.850Z,5.20
2019-01-15T05:10:42.072Z,5.00
2019-01-15T05:13:11.264Z,4.23
2019-01-15T05:15:40.443Z,3.50
2019-01-15T05:18:09.672Z,3.47
2019-01-15T05:20:38.874Z,4.13
2019-01-15T05:23:08.067Z,4.63
2019-01-15T05:25:37.262Z,7.20
2019-01-15T05:28:06.450Z,7.07
2019-01-15T05:30:35.631Z,8.83
2019-01-15T05:33:04.817Z,3.83
2019-01-15T05:35:34.002Z,4.10
2019-01-15T05:38:03.202Z,15.40
2019-01-15T05:40:32.372Z,3.90
2019-01-15T05:43:01.581Z,5.80
2019-01-15T05:45:36.298Z,7.60
2019-01-15T05:48:12.079Z,8.00
2019-01-15T05:50:52.991Z,3.60
2019-01-15T05:53:22.203Z,5.30
2019-01-15T05:55:51.432Z,3.70
2019-01-15T05:58:20.624Z,6.87
2019-01-15T06:00:49.830Z,4.20
2019-01-15T06:03:19.058Z,3.83
2019-01-15T06:05:48.278Z,5.77
2019-01-15T06:08:17.470Z,5.33
2019-01-15T06:10:46.631Z,4.77
2019-01-15T06:13:15.809Z,7.13
2019-01-15T06:15:45.086Z,4.87
2019-01-15T06:18:14.229Z,4.53
2019-01-15T06:20:43.405Z,8.57
2019-01-15T06:23:12.665Z,6.90
2019-01-15T06:25:41.849Z,4.60
2019-01-15T06:28:11.029Z,4.37
2019-01-15T06:30:40.233Z,4.37
2019-01-15T06:33:09.418Z,5.87
2019-01-15T06:35:38.633Z,6.87
2019-01-15T06:38:07.877Z,7.23
2019-01-15T06:40:37.409Z,6.00
2019-01-15T06:43:06.595Z,6.27
2019-01-15T06:45:35.816Z,4.57
2019-01-15T06:48:04.987Z,5.07
2019-01-15T06:50:34.090Z,6.03
2019-01-15T06:53:03.234Z,5.10
2019-01-15T06:55:32.693Z,8.10
2019-01-15T06:58:02.357Z,12.97
2019-01-15T07:00:31.566Z,5.17
2019-01-15T07:03:00.730Z,4.57
2019-01-15T07:05:29.949Z,10.37
2019-01-15T07:07:59.418Z,8.87
2019-01-15T07:10:31.246Z,3.63
2019-01-15T07:13:00.457Z,7.47
2019-01-15T07:15:29.601Z,5.70
2019-01-15T07:17:58.734Z,23.57
2019-01-15T07:20:27.941Z,11.47
2019-01-15T07:22:57.498Z,14.70
2019-01-15T07:25:26.785Z,8.57
2019-01-15T07:27:55.965Z,7.03
2019-01-15T07:30:28.871Z,8.40
2019-01-15T07:32:58.006Z,7.70
2019-01-15T07:35:27.155Z,7.97
2019-01-15T07:37:56.341Z,6.50
2019-01-15T07:40:25.548Z,4.73
2019-01-15T07:42:54.734Z,8.37
2019-01-15T07:45:23.838Z,4.33
2019-01-15T07:47:53.007Z,5.03
2019-01-15T07:50:22.146Z,8.53
2019-01-15T07:52:51.333Z,6.80
2019-01-15T07:55:20.560Z,5.53
2019-01-15T07:57:49.773Z,6.07
2019-01-15T08:00:20.161Z,4.43
2019-01-15T08:02:50.378Z,3.60
2019-01-15T08:05:20.449Z,5.87
2019-01-15T08:07:49.649Z,13.97
2019-01-15T08:10:18.923Z,7.93
2019-01-15T08:12:48.423Z,5.30
2019-01-15T08:15:20.100Z,4.83
2019-01-15T08:17:52.673Z,6.43
2019-01-15T08:20:21.856Z,8.50
2019-01-15T08:22:51.066Z,4.87
2019-01-15T08:25:20.252Z,5.13
2019-01-15T08:27:49.740Z,6.50
2019-01-15T08:30:21.682Z,5.97
2019-01-15T08:32:50.797Z,7.63
2019-01-15T08:35:20.058Z,5.70
2019-01-15T08:37:49.542Z,6.37
2019-01-15T08:40:18.769Z,4.60
2019-01-15T08:42:47.976Z,7.00
2019-01-15T08:45:17.184Z,6.40
2019-01-15T08:47:50.268Z,9.27
2019-01-15T08:50:21.481Z,4.33
2019-01-15T08:52:50.720Z,4.60
2019-01-15T08:55:19.894Z,5.87
2019-01-15T08:57:49.458Z,5.03
2019-01-15T09:00:19.230Z,5.13
2019-01-15T09:02:48.421Z,6.10
2019-01-15T09:05:17.997Z,5.83
2019-01-15T09:07:47.446Z,5.57
2019-01-15T09:10:16.552Z,5.87
2019-01-15T09:12:46.745Z,28.43
2019-01-15T09:15:16.787Z,17.87
2019-01-15T09:17:46.024Z,11.30
2019-01-15T09:20:17.042Z,7.67
2019-01-15T09:22:46.234Z,6.63
2019-01-15T09:25:15.467Z,10.40
2019-01-15T09:27:44.733Z,9.03
2019-01-15T09:30:16.166Z,37.17
2019-01-15T09:32:45.536Z,29.00
2019-01-15T09:35:14.950Z,25.47
2019-01-15T09:37:44.930Z,18.60
2019-01-15T09:40:16.773Z,19.80
2019-01-15T09:42:46.293Z,21.93
2019-01-15T09:45:17.282Z,24.37
2019-01-15T09:48:06.647Z,20.13
2019-01-15T09:50:35.938Z,23.90
2019-01-15T09:53:05.584Z,17.20
2019-01-15T09:55:35.487Z,13.80
2019-01-15T09:58:05.384Z,14.30
2019-01-15T10:00:34.606Z,12.27
2019-01-15T10:03:03.810Z,9.03
2019-01-15T10:05:32.971Z,13.03
2019-01-15T10:08:02.124Z,11.47
2019-01-15T10:10:31.209Z,12.63
2019-01-15T10:13:00.318Z,15.10
2019-01-15T10:15:30.373Z,12.43
2019-01-15T10:17:59.461Z,10.23
2019-01-15T10:20:28.540Z,9.83
2019-01-15T10:22:57.716Z,11.77
2019-01-15T10:25:28.243Z,13.47
2019-01-15T10:27:58.474Z,11.93
2019-01-15T10:30:40.569Z,9.13
2019-01-15T10:33:37.868Z,12.47
2019-01-15T10:36:05.546Z,11.10
2019-01-15T10:38:34.683Z,8.00
2019-01-15T10:41:03.787Z,10.70
2019-01-15T10:43:33.831Z,9.87
2019-01-15T10:46:03.393Z,8.23
2019-01-15T10:48:32.532Z,11.27
2019-01-15T10:51:01.609Z,9.90
2019-01-15T10:53:30.709Z,10.43
2019-01-15T10:55:59.853Z,8.13
2019-01-15T10:58:28.951Z,7.83
2019-01-15T11:00:58.590Z,7.13
2019-01-15T11:03:27.796Z,6.03
2019-01-15T11:05:56.894Z,5.93
2019-01-15T11:08:26.045Z,5.47
2019-01-15T11:10:55.114Z,5.23
2019-01-15T11:13:24.252Z,7.10
2019-01-15T11:15:53.418Z,7.93
2019-01-15T11:18:22.531Z,6.50
2019-01-15T11:20:51.597Z,7.60
2019-01-15T11:23:20.677Z,7.73
2019-01-15T11:25:49.811Z,9.57
2019-01-15T11:28:18.879Z,7.97
2019-01-15T11:30:47.995Z,5.97
2019-01-15T11:33:17.090Z,7.10
2019-01-15T11:35:46.212Z,9.70
2019-01-15T11:38:15.314Z,5.40
2019-01-15T11:40:44.434Z,8.33
2019-01-15T11:43:13.511Z,8.03
2019-01-15T11:45:42.562Z,5.77
2019-01-15T11:48:11.740Z,9.70
2019-01-15T11:50:40.829Z,7.50
2019-01-15T11:53:10.053Z,7.27
2019-01-15T11:55:39.138Z,7.73
2019-01-15T11:58:08.285Z,4.50
2019-01-15T12:00:40.735Z,6.03
2019-01-15T12:03:25.217Z,6.10
2019-01-15T12:06:07.805Z,7.83
2019-01-15T12:08:55.069Z,5.23
2019-01-15T12:11:38.107Z,5.30
2019-01-15T12:14:32.470Z,6.03
2019-01-15T12:17:26.692Z,7.00
2019-01-15T12:20:20.701Z,6.17
2019-01-15T12:23:07.617Z,6.77
2019-01-15T12:26:01.706Z,5.27
2019-01-15T12:28:48.401Z,5.10
2019-01-15T12:31:39.617Z,4.50
2019-01-15T12:34:30.844Z,4.57
2019-01-15T12:37:14.871Z,3.87
2019-01-15T12:40:01.646Z,5.07
2019-01-15T12:42:46.233Z,3.57
2019-01-15T12:45:28.688Z,4.60
2019-01-15T12:48:15.461Z,5.07
2019-01-15T12:50:52.484Z,4.97
2019-01-15T12:53:37.479Z,4.20
2019-01-15T12:56:40.523Z,3.83
2019-01-15T12:59:31.088Z,4.80
2019-01-15T13:02:19.206Z,4.17
2019-01-15T13:05:00.952Z,6.23
2019-01-15T13:07:56.653Z,5.37
2019-01-15T13:10:50.642Z,4.20
2019-01-15T13:13:38.818Z,6.13
2019-01-15T13:16:25.978Z,3.50
2019-01-15T13:19:23.443Z,5.23
2019-01-15T13:22:09.982Z,5.20
2019-01-15T13:24:56.897Z,5.23
2019-01-15T13:27:44.148Z,5.37
2019-01-15T13:30:33.192Z,4.40
2019-01-15T13:33:13.036Z,4.30
2019-01-15T13:36:04.200Z,3.73
2019-01-15T13:38:54.105Z,4.50
2019-01-15T13:41:42.298Z,4.80
2019-01-15T13:44:42.629Z,3.87
2019-01-15T13:47:33.050Z,3.60
2019-01-15T13:50:23.298Z,3.80
2019-01-15T13:53:11.421Z,3.87
2019-01-15T13:56:02.645Z,4.50
2019-01-15T13:59:02.835Z,4.30
2019-01-15T14:02:09.135Z,4.73
2019-01-15T14:04:57.294Z,4.13
2019-01-15T14:07:47.576Z,2.77
2019-01-15T14:10:51.101Z,3.63
2019-01-15T14:13:32.046Z,3.40
2019-01-15T14:16:23.163Z,2.97
2019-01-15T14:19:20.902Z,3.60
2019-01-15T14:22:24.043Z,3.30
2019-01-15T14:25:11.521Z,10.47
2019-01-15T14:27:59.654Z,5.03
2019-01-15T14:31:03.062Z,4.83
2019-01-15T14:33:50.029Z,4.50
2019-01-15T14:36:38.165Z,3.30
2019-01-15T14:39:24.266Z,4.80
2019-01-15T14:42:08.442Z,3.73
2019-01-15T14:45:08.558Z,3.77
2019-01-15T14:47:55.503Z,3.83
2019-01-15T14:50:35.272Z,3.43
2019-01-15T14:53:35.636Z,3.20
2019-01-15T14:56:22.819Z,4.63
2019-01-15T14:59:19.898Z,3.00
2019-01-15T15:02:08.042Z,5.00
2019-01-15T15:04:46.942Z,4.40
2019-01-15T15:07:41.254Z,3.90
2019-01-15T15:10:30.885Z,4.03
2019-01-15T15:13:25.235Z,3.07
2019-01-15T15:16:16.654Z,3.00
2019-01-15T15:19:09.454Z,3.63
2019-01-15T15:22:01.514Z,2.77
2019-01-15T15:24:50.005Z,2.63
2019-01-15T15:27:38.135Z,3.50
2019-01-15T15:30:26.759Z,2.87
2019-01-15T15:33:15.177Z,2.27
2019-01-15T15:36:12.388Z,3.73
2019-01-15T15:39:00.473Z,4.10
2019-01-15T15:41:46.386Z,3.70
2019-01-15T15:44:37.391Z,2.97
2019-01-15T15:47:24.141Z,3.23
2019-01-15T15:50:12.318Z,2.80
2019-01-15T15:53:06.204Z,2.50
2019-01-15T15:55:53.318Z,3.17
2019-01-15T15:58:40.458Z,2.57
2019-01-15T16:01:38.772Z,3.37
2019-01-15T16:04:29.673Z,3.70
2019-01-15T16:07:16.446Z,3.37
2019-01-15T16:10:10.689Z,3.03
2019-01-15T16:13:11.526Z,2.57
2019-01-15T16:15:48.675Z,3.07
2019-01-15T16:18:41.828Z,2.33
2019-01-15T16:21:26.607Z,3.75
2019-01-15T16:24:15.254Z,3.47
2019-01-15T16:27:03.388Z,3.33
2019-01-15T16:29:50.099Z,2.90
2019-01-15T16:32:53.229Z,4.00
2019-01-15T16:35:44.267Z,5.37
2019-01-15T16:38:32.374Z,4.60
2019-01-15T16:41:22.441Z,5.03
2019-01-15T16:44:28.762Z,5.50
2019-01-15T16:47:23.002Z,6.60
2019-01-15T16:50:13.618Z,5.30
2019-01-15T16:53:01.761Z,5.10
2019-01-15T16:55:52.221Z,4.77
2019-01-15T16:58:58.391Z,5.73
2019-01-15T17:01:45.146Z,15.23
2019-01-15T17:04:33.338Z,26.07
2019-01-15T17:07:33.856Z,23.10
2019-01-15T17:10:24.749Z,13.53
2019-01-15T17:13:12.892Z,14.33
2019-01-15T17:16:00.050Z,16.20
2019-01-15T17:18:54.382Z,15.33
2019-01-15T17:21:36.720Z,12.47
2019-01-15T17:24:28.255Z,8.03
2019-01-15T17:27:25.497Z,11.27
2019-01-15T17:30:12.168Z,8.17
2019-01-15T17:32:50.317Z,15.40
2019-01-15T17:35:29.497Z,4.60
2019-01-15T17:38:16.797Z,11.77
2019-01-15T17:41:04.932Z,3.53
2019-01-15T17:43:51.318Z,9.20
2019-01-15T17:46:43.445Z,11.87
2019-01-15T17:49:40.520Z,6.77
2019-01-15T17:52:27.354Z,10.20
2019-01-15T17:55:24.502Z,6.70
2019-01-15T17:57:58.852Z,5.47
2019-01-15T18:00:46.966Z,7.03
2019-01-15T18:03:29.454Z,8.77
2019-01-15T18:06:26.497Z,7.13
2019-01-15T18:09:13.791Z,5.73
2019-01-15T18:12:08.017Z,5.30
2019-01-15T18:14:47.889Z,4.70
2019-01-15T18:17:24.184Z,6.17
2019-01-15T18:20:15.438Z,6.33
2019-01-15T18:23:14.417Z,3.73
2019-01-15T18:26:01.533Z,3.80
2019-01-15T18:28:44.589Z,4.23
2019-01-15T18:31:51.411Z,4.93
2019-01-15T18:34:38.256Z,4.93
2019-01-15T18:37:33.064Z,3.60
2019-01-15T18:40:21.227Z,5.60
2019-01-15T18:43:15.582Z,5.67
2019-01-15T18:46:02.610Z,3.83
2019-01-15T18:49:03.134Z,3.43
2019-01-15T18:51:57.283Z,4.97
2019-01-15T18:54:51.385Z,3.97
2019-01-15T18:57:38.303Z,3.70
2019-01-15T19:00:29.583Z,4.53
2019-01-15T19:03:16.817Z,4.00
2019-01-15T19:06:07.810Z,5.93
2019-01-15T19:09:05.427Z,5.00
2019-01-15T19:11:47.548Z,5.33
2019-01-15T19:14:40.386Z,5.43
2019-01-15T19:17:34.078Z,7.23
2019-01-15T19:20:16.040Z,6.43
2019-01-15T19:23:03.187Z,12.40
2019-01-15T19:25:54.161Z,7.70
2019-01-15T19:28:45.538Z,9.93
2019-01-15T19:31:45.726Z,8.43
2019-01-15T19:34:43.402Z,6.83
2019-01-15T19:37:49.830Z,10.87
2019-01-15T19:40:33.048Z,4.80
2019-01-15T19:43:20.164Z,7.93
2019-01-15T19:46:05.476Z,8.43
2019-01-15T19:48:56.701Z,5.27
2019-01-15T19:51:50.805Z,4.93
2019-01-15T19:54:45.086Z,4.23
2019-01-15T19:57:36.364Z,5.50
2019-01-15T20:00:30.105Z,5.30
2019-01-15T20:03:16.341Z,3.77
2019-01-15T20:06:03.349Z,7.27
2019-01-15T20:08:55.267Z,4.30
2019-01-15T20:12:01.682Z,3.07
2019-01-15T20:14:48.621Z,4.60
2019-01-15T20:17:35.474Z,5.83
2019-01-15T20:20:26.330Z,3.13
2019-01-15T20:23:20.546Z,4.23
2019-01-15T20:26:07.365Z,5.63
2019-01-15T20:28:55.654Z,3.43
2019-01-15T20:31:42.456Z,3.70
2019-01-15T20:34:46.000Z,6.17
2019-01-15T20:37:32.875Z,3.57
2019-01-15T20:40:30.070Z,4.23
2019-01-15T20:43:20.721Z,4.30
2019-01-15T20:46:15.099Z,4.83
2019-01-15T20:49:01.954Z,4.17
2019-01-15T20:51:50.091Z,2.47
2019-01-15T20:54:35.890Z,5.97
2019-01-15T20:57:40.458Z,4.20
2019-01-15T21:00:45.977Z,5.63
2019-01-15T21:03:32.770Z,3.30
2019-01-15T21:06:23.671Z,5.30
2019-01-15T21:09:30.297Z,3.80
2019-01-15T21:12:27.134Z,2.50
2019-01-15T21:15:18.084Z,3.10
2019-01-15T21:18:15.539Z,3.87
2019-01-15T21:20:59.010Z,4.30
2019-01-15T21:23:53.493Z,5.23
2019-01-15T21:26:48.562Z,4.33
2019-01-15T21:29:48.669Z,11.03
2019-01-15T21:32:35.714Z,8.73
2019-01-15T21:35:23.094Z,6.53
2019-01-15T21:38:14.276Z,5.57
2019-01-15T21:40:54.856Z,5.30
2019-01-15T21:43:39.073Z,4.93
2019-01-15T21:46:19.013Z,7.53
2019-01-15T21:49:05.681Z,3.93
2019-01-15T21:51:50.598Z,7.10
2019-01-15T21:54:41.873Z,10.73
2019-01-15T21:57:21.567Z,7.23
2019-01-15T21:59:56.811Z,4.37
2019-01-15T22:02:43.954Z,6.13
2019-01-15T22:05:31.313Z,4.83
2019-01-15T22:08:31.796Z,6.63
2019-01-15T22:11:18.655Z,5.87
2019-01-15T22:14:01.303Z,5.87
2019-01-15T22:16:39.605Z,5.63
2019-01-15T22:19:26.386Z,4.17
2019-01-15T22:22:20.819Z,6.50
2019-01-15T22:25:07.545Z,5.60
2019-01-15T22:27:55.901Z,5.37
2019-01-15T22:30:50.096Z,8.77
2019-01-15T22:33:37.242Z,10.20
2019-01-15T22:36:23.896Z,6.03
2019-01-15T22:39:30.466Z,5.77
2019-01-15T22:42:18.521Z,7.67
2019-01-15T22:45:04.478Z,6.00
2019-01-15T22:47:58.373Z,4.83
2019-01-15T22:50:49.599Z,6.23
2019-01-15T22:53:40.759Z,7.47
2019-01-15T22:56:28.938Z,8.03
2019-01-15T22:59:15.673Z,9.47
2019-01-15T23:01:58.958Z,8.40
2019-01-15T23:04:55.853Z,8.90
2019-01-15T23:07:56.027Z,7.17
2019-01-15T23:10:42.749Z,9.00
2019-01-15T23:13:30.930Z,9.63
2019-01-15T23:16:28.371Z,7.07
2019-01-15T23:19:12.215Z,7.23
2019-01-15T23:22:01.513Z,6.00
2019-01-15T23:24:52.691Z,7.27
2019-01-15T23:27:35.720Z,5.60
2019-01-15T23:30:24.374Z,7.23
2019-01-15T23:33:11.457Z,13.63
2019-01-15T23:35:58.444Z,10.97
2019-01-15T23:38:45.465Z,8.57
2019-01-15T23:41:32.367Z,9.03
2019-01-15T23:44:19.102Z,7.57
2019-01-15T23:47:06.241Z,7.23
2019-01-15T23:49:54.340Z,6.50
2019-01-15T23:52:45.493Z,12.63
2019-01-15T23:55:32.233Z,5.80
2019-01-15T23:58:18.319Z,7.87
