createdAt,value
2023-03-15T00:00:00.473Z,28.23
2023-03-15T00:02:28.818Z,27.17
2023-03-15T00:04:56.963Z,26.70
2023-03-15T00:07:25.934Z,26.95
2023-03-15T00:09:55.571Z,27.63
2023-03-15T00:12:24.098Z,26.85
2023-03-15T00:14:52.408Z,26.10
2023-03-15T00:17:22.835Z,24.98
2023-03-15T00:19:50.942Z,25.38
2023-03-15T00:22:19.017Z,25.42
2023-03-15T00:24:47.152Z,25.02
2023-03-15T00:27:16.619Z,24.65
2023-03-15T00:29:44.706Z,24.42
2023-03-15T00:32:12.926Z,25.10
2023-03-15T00:34:41.004Z,22.98
2023-03-15T00:37:09.301Z,23.08
2023-03-15T00:39:39.704Z,24.25
2023-03-15T00:42:09.754Z,23.10
2023-03-15T00:44:39.213Z,23.33
2023-03-15T00:47:07.400Z,23.05
2023-03-15T00:49:35.489Z,22.17
2023-03-15T00:52:03.647Z,22.00
2023-03-15T00:54:33.522Z,22.05
2023-03-15T00:57:01.632Z,22.13
2023-03-15T00:59:29.799Z,21.17
2023-03-15T01:01:59.485Z,20.92
2023-03-15T01:04:27.597Z,21.25
2023-03-15T01:06:55.717Z,21.60
2023-03-15T01:09:23.829Z,20.33
2023-03-15T01:11:51.989Z,20.75
2023-03-15T01:14:20.090Z,19.60
2023-03-15T01:16:48.228Z,20.10
2023-03-15T01:19:17.767Z,19.58
2023-03-15T01:21:47.952Z,19.33
2023-03-15T01:24:18.470Z,19.67
2023-03-15T01:26:46.568Z,19.60
2023-03-15T01:29:14.885Z,19.67
2023-03-15T01:31:43.065Z,18.48
2023-03-15T01:34:11.970Z,19.38
2023-03-15T01:36:41.545Z,18.58
2023-03-15T01:39:09.775Z,19.33
2023-03-15T01:41:43.502Z,17.23
2023-03-15T01:44:14.811Z,19.65
2023-03-15T01:46:43.330Z,17.33
2023-03-15T01:49:22.946Z,17.92
2023-03-15T01:51:53.653Z,17.95
2023-03-15T01:54:24.597Z,17.25
2023-03-15T01:56:54.068Z,16.33
2023-03-15T01:59:25.133Z,16.85
2023-03-15T02:01:54.652Z,16.80
2023-03-15T02:04:25.093Z,16.67
2023-03-15T02:06:59.290Z,15.88
2023-03-15T02:09:38.505Z,16.63
2023-03-15T02:12:07.040Z,15.27
2023-03-15T02:14:35.284Z,15.77
2023-03-15T02:17:04.709Z,15.55
2023-03-15T02:19:40.211Z,15.82
2023-03-15T02:22:19.611Z,15.50
2023-03-15T02:24:50.496Z,14.57
2023-03-15T02:27:23.771Z,15.60
2023-03-15T02:29:52.050Z,14.40
2023-03-15T02:32:22.032Z,14.73
2023-03-15T02:34:50.846Z,14.55
2023-03-15T02:37:18.973Z,15.00
2023-03-15T02:39:47.671Z,14.93
2023-03-15T02:42:15.753Z,14.02
2023-03-15T02:44:46.035Z,14.60
2023-03-15T02:47:16.584Z,14.02
2023-03-15T02:49:46.144Z,14.77
2023-03-15T02:52:14.854Z,13.70
2023-03-15T02:54:43.588Z,13.75
2023-03-15T02:57:12.396Z,13.07
2023-03-15T02:59:42.186Z,13.27
2023-03-15T03:02:12.581Z,12.73
2023-03-15T03:04:42.742Z,13.45
2023-03-15T03:07:11.130Z,12.25
2023-03-15T03:09:49.698Z,12.80
2023-03-15T03:12:19.287Z,12.70
2023-03-15T03:14:47.927Z,12.18
2023-03-15T03:17:20.751Z,12.20
2023-03-15T03:19:48.986Z,12.10
2023-03-15T03:22:20.344Z,11.30
2023-03-15T03:24:48.701Z,11.75
2023-03-15T03:27:17.714Z,12.50
2023-03-15T03:29:47.926Z,11.38
2023-03-15T03:32:17.499Z,11.55
2023-03-15T03:34:48.480Z,11.43
2023-03-15T03:37:19.761Z,12.05
2023-03-15T03:39:58.914Z,11.25
2023-03-15T03:42:27.290Z,11.10
2023-03-15T03:44:55.554Z,11.30
2023-03-15T03:47:26.494Z,11.20
2023-03-15T03:49:56.072Z,11.10
2023-03-15T03:52:24.796Z,10.70
2023-03-15T03:54:55.768Z,10.60
2023-03-15T03:57:23.888Z,10.52
2023-03-15T03:59:52.069Z,11.32
2023-03-15T04:02:20.249Z,9.85
2023-03-15T04:04:59.720Z,10.50
2023-03-15T04:07:28.081Z,10.57
2023-03-15T04:09:56.481Z,9.70
2023-03-15T04:12:24.698Z,9.57
2023-03-15T04:14:55.811Z,10.15
2023-03-15T04:17:26.931Z,10.18
2023-03-15T04:19:55.108Z,9.60
2023-03-15T04:22:29.496Z,9.55
2023-03-15T04:25:36.272Z,10.00
2023-03-15T04:28:40.103Z,9.88
2023-03-15T04:31:27.536Z,9.30
2023-03-15T04:34:05.491Z,9.18
2023-03-15T04:36:54.725Z,9.35
2023-03-15T04:39:42.843Z,8.88
2023-03-15T04:42:34.413Z,9.40
2023-03-15T04:45:30.572Z,9.00
2023-03-15T04:48:01.500Z,8.60
2023-03-15T04:50:40.403Z,8.50
2023-03-15T04:53:26.773Z,8.45
2023-03-15T04:56:15.070Z,8.82
2023-03-15T04:59:03.560Z,8.15
2023-03-15T05:01:50.276Z,8.05
2023-03-15T05:04:44.946Z,7.97
2023-03-15T05:07:18.934Z,8.27
2023-03-15T05:10:06.670Z,8.20
2023-03-15T05:12:46.481Z,8.15
2023-03-15T05:15:28.802Z,7.82
2023-03-15T05:18:29.803Z,7.63
2023-03-15T05:21:16.473Z,7.43
2023-03-15T05:23:58.169Z,7.43
2023-03-15T05:26:38.293Z,8.30
2023-03-15T05:29:27.085Z,8.13
2023-03-15T05:32:14.016Z,8.40
2023-03-15T05:34:56.672Z,8.43
2023-03-15T05:37:36.415Z,10.20
2023-03-15T05:40:36.871Z,10.02
2023-03-15T05:43:24.946Z,12.63
2023-03-15T05:46:29.680Z,13.00
2023-03-15T05:49:04.322Z,11.77
2023-03-15T05:51:49.863Z,12.52
2023-03-15T05:54:38.224Z,15.13
2023-03-15T05:57:32.549Z,14.55
2023-03-15T06:00:16.233Z,13.70
2023-03-15T06:02:46.006Z,20.35
2023-03-15T06:05:38.650Z,18.48
2023-03-15T06:08:10.628Z,18.02
2023-03-15T06:10:42.864Z,23.13
2023-03-15T06:13:12.290Z,19.85
2023-03-15T06:15:41.563Z,20.98
2023-03-15T06:18:13.839Z,21.05
2023-03-15T06:20:42.116Z,21.42
2023-03-15T06:23:14.007Z,18.58
2023-03-15T06:25:47.736Z,18.25
2023-03-15T06:28:16.589Z,17.95
2023-03-15T06:30:50.988Z,19.27
2023-03-15T06:33:24.432Z,18.02
2023-03-15T06:35:53.251Z,18.33
2023-03-15T06:38:21.357Z,18.08
2023-03-15T06:40:49.980Z,16.92
2023-03-15T06:43:19.600Z,19.48
2023-03-15T06:45:48.137Z,21.75
2023-03-15T06:48:17.519Z,22.67
2023-03-15T06:50:47.999Z,24.75
2023-03-15T06:53:16.915Z,26.05
2023-03-15T06:55:45.107Z,24.23
2023-03-15T06:58:13.347Z,24.92
2023-03-15T07:00:41.632Z,23.23
2023-03-15T07:03:09.753Z,23.17
2023-03-15T07:05:38.288Z,21.73
2023-03-15T07:08:07.962Z,20.60
2023-03-15T07:10:36.557Z,21.48
2023-03-15T07:13:06.933Z,20.92
2023-03-15T07:15:37.300Z,21.13
2023-03-15T07:18:05.459Z,20.90
2023-03-15T07:20:35.041Z,19.45
2023-03-15T07:23:04.422Z,19.90
2023-03-15T07:25:42.231Z,19.85
2023-03-15T07:28:20.361Z,19.10
2023-03-15T07:30:56.783Z,19.55
2023-03-15T07:33:25.173Z,19.30
2023-03-15T07:35:54.226Z,18.60
2023-03-15T07:38:22.392Z,19.20
2023-03-15T07:40:51.948Z,18.30
2023-03-15T07:43:20.475Z,19.88
2023-03-15T07:45:51.809Z,18.40
2023-03-15T07:48:19.936Z,18.42
2023-03-15T07:50:48.181Z,17.88
2023-03-15T07:53:16.351Z,16.95
2023-03-15T07:55:44.999Z,17.52
2023-03-15T07:58:14.433Z,16.45
2023-03-15T08:00:42.639Z,16.92
2023-03-15T08:03:10.771Z,16.27
2023-03-15T08:05:39.989Z,15.95
2023-03-15T08:08:08.316Z,15.38
2023-03-15T08:10:36.417Z,16.55
2023-03-15T08:13:04.493Z,18.80
2023-03-15T08:15:33.984Z,20.45
2023-03-15T08:18:02.095Z,24.98
2023-03-15T08:20:30.334Z,22.25
2023-03-15T08:22:58.446Z,22.00
2023-03-15T08:25:26.560Z,21.20
2023-03-15T08:27:54.635Z,20.77
2023-03-15T08:30:23.005Z,21.23
2023-03-15T08:32:53.013Z,21.55
2023-03-15T08:35:22.214Z,21.63
2023-03-15T08:37:50.355Z,21.88
2023-03-15T08:40:24.919Z,22.10
2023-03-15T08:42:53.095Z,20.30
2023-03-15T08:45:21.284Z,18.30
2023-03-15T08:47:49.493Z,19.10
2023-03-15T08:50:19.241Z,19.05
2023-03-15T08:52:47.304Z,20.17
2023-03-15T08:55:15.468Z,21.20
2023-03-15T08:57:43.950Z,20.83
2023-03-15T09:00:17.572Z,22.90
2023-03-15T09:02:48.197Z,21.73
2023-03-15T09:05:16.524Z,21.75
2023-03-15T09:07:45.965Z,22.27
2023-03-15T09:10:15.847Z,21.92
2023-03-15T09:12:43.936Z,22.85
2023-03-15T09:15:12.420Z,22.13
2023-03-15T09:17:40.892Z,21.10
2023-03-15T09:20:14.476Z,23.02
2023-03-15T09:22:42.628Z,23.05
2023-03-15T09:25:13.819Z,23.40
2023-03-15T09:27:42.302Z,24.45
2023-03-15T09:30:12.154Z,29.05
2023-03-15T09:32:41.292Z,28.67
2023-03-15T09:35:12.105Z,31.23
2023-03-15T09:37:42.660Z,30.92
2023-03-15T09:40:17.540Z,29.42
2023-03-15T09:42:55.967Z,30.63
2023-03-15T09:45:26.654Z,29.92
2023-03-15T09:47:57.324Z,30.23
2023-03-15T09:50:29.710Z,32.22
2023-03-15T09:53:00.578Z,32.05
2023-03-15T09:55:30.474Z,32.63
2023-03-15T09:57:59.898Z,29.88
2023-03-15T10:00:31.084Z,30.90
2023-03-15T10:03:01.579Z,29.55
2023-03-15T10:05:35.199Z,29.08
2023-03-15T10:08:03.367Z,30.20
2023-03-15T10:10:35.627Z,30.27
2023-03-15T10:13:09.556Z,31.52
2023-03-15T10:15:41.486Z,30.63
2023-03-15T10:18:35.532Z,29.17
2023-03-15T10:21:07.713Z,28.65
2023-03-15T10:23:41.378Z,29.60
2023-03-15T10:26:13.894Z,29.00
2023-03-15T10:28:42.344Z,29.33
2023-03-15T10:31:21.634Z,28.85
2023-03-15T10:33:54.052Z,29.50
2023-03-15T10:36:23.221Z,31.77
2023-03-15T10:38:51.436Z,30.05
2023-03-15T10:41:30.974Z,32.25
2023-03-15T10:44:01.172Z,32.80
2023-03-15T10:46:29.345Z,33.17
2023-03-15T10:48:59.292Z,35.40
2023-03-15T10:51:28.679Z,37.15
2023-03-15T10:53:57.968Z,37.25
2023-03-15T10:56:27.143Z,37.10
2023-03-15T10:59:11.360Z,37.75
2023-03-15T11:01:40.948Z,39.17
2023-03-15T11:04:15.184Z,38.95
2023-03-15T11:06:45.721Z,38.65
2023-03-15T11:09:16.181Z,39.95
2023-03-15T11:12:00.912Z,40.92
2023-03-15T11:14:34.903Z,41.10
2023-03-15T11:17:03.116Z,39.95
2023-03-15T11:19:32.805Z,40.67
2023-03-15T11:22:02.267Z,41.50
2023-03-15T11:24:31.051Z,39.90
2023-03-15T11:27:01.701Z,43.55
2023-03-15T11:29:31.674Z,52.38
2023-03-15T11:32:02.373Z,54.72
2023-03-15T11:34:41.734Z,53.83
2023-03-15T11:37:15.961Z,56.40
2023-03-15T11:39:46.673Z,54.75
2023-03-15T11:42:17.604Z,53.70
2023-03-15T11:44:47.252Z,53.30
2023-03-15T11:47:19.637Z,52.60
2023-03-15T11:49:50.095Z,51.35
2023-03-15T11:52:18.409Z,49.83
2023-03-15T11:54:46.758Z,49.97
2023-03-15T11:57:39.447Z,47.78
2023-03-15T12:00:49.216Z,46.88
2023-03-15T12:03:35.533Z,44.88
2023-03-15T12:06:35.771Z,43.80
2023-03-15T12:09:05.021Z,43.70
2023-03-15T12:11:40.679Z,42.30
2023-03-15T12:14:28.978Z,42.08
2023-03-15T12:17:38.117Z,40.03
2023-03-15T12:20:14.361Z,38.92
2023-03-15T12:22:43.156Z,38.13
2023-03-15T12:25:14.269Z,36.75
2023-03-15T12:27:44.814Z,35.35
2023-03-15T12:30:20.213Z,34.90
2023-03-15T12:32:50.249Z,35.05
2023-03-15T12:35:20.821Z,34.42
2023-03-15T12:37:49.498Z,32.42
2023-03-15T12:40:40.725Z,31.98
2023-03-15T12:43:09.291Z,31.00
2023-03-15T12:45:39.717Z,30.02
2023-03-15T12:48:26.979Z,30.15
2023-03-15T12:51:05.013Z,29.80
2023-03-15T12:53:38.881Z,27.30
2023-03-15T12:56:43.938Z,26.88
2023-03-15T12:59:17.691Z,24.17
2023-03-15T13:01:46.422Z,28.08
2023-03-15T13:04:14.640Z,28.05
2023-03-15T13:07:11.949Z,31.75
2023-03-15T13:10:02.781Z,22.40
2023-03-15T13:12:32.680Z,34.70
2023-03-15T13:15:02.627Z,45.80
2023-03-15T13:17:36.891Z,54.15
2023-03-15T13:20:16.134Z,26.25
2023-03-15T13:22:55.541Z,20.02
2023-03-15T13:25:27.199Z,18.30
2023-03-15T13:27:56.191Z,23.52
2023-03-15T13:30:42.102Z,26.00
2023-03-15T13:33:16.033Z,26.40
2023-03-15T13:35:44.595Z,26.52
2023-03-15T13:38:27.196Z,22.13
2023-03-15T13:40:55.473Z,22.95
2023-03-15T13:43:26.916Z,22.02
2023-03-15T13:45:58.165Z,17.40
2023-03-15T13:48:28.520Z,16.52
2023-03-15T13:50:57.448Z,12.27
2023-03-15T13:53:43.139Z,14.27
2023-03-15T13:56:17.084Z,14.60
2023-03-15T13:58:45.179Z,17.65
2023-03-15T14:01:13.718Z,28.70
2023-03-15T14:03:43.412Z,42.45
2023-03-15T14:06:13.536Z,29.95
2023-03-15T14:08:43.404Z,31.52
2023-03-15T14:11:32.743Z,34.83
2023-03-15T14:14:03.013Z,32.25
2023-03-15T14:16:34.175Z,31.38
2023-03-15T14:19:19.140Z,30.00
2023-03-15T14:21:49.023Z,29.55
2023-03-15T14:24:22.189Z,26.35
2023-03-15T14:26:53.450Z,27.42
2023-03-15T14:29:23.771Z,26.40
2023-03-15T14:31:52.191Z,24.95
2023-03-15T14:34:24.636Z,24.75
2023-03-15T14:36:54.236Z,23.05
2023-03-15T14:39:28.946Z,22.77
2023-03-15T14:41:57.321Z,21.83
2023-03-15T14:44:25.451Z,29.15
2023-03-15T14:46:53.541Z,27.58
2023-03-15T14:49:24.372Z,28.98
2023-03-15T14:51:54.646Z,23.95
2023-03-15T14:54:22.812Z,23.83
2023-03-15T14:56:52.419Z,23.65
2023-03-15T14:59:20.638Z,24.00
2023-03-15T15:01:50.454Z,22.17
2023-03-15T15:04:18.690Z,22.02
2023-03-15T15:06:52.248Z,21.13
2023-03-15T15:09:23.129Z,19.23
2023-03-15T15:11:53.545Z,19.20
2023-03-15T15:14:22.084Z,18.60
2023-03-15T15:16:50.408Z,17.35
2023-03-15T15:19:18.655Z,15.15
2023-03-15T15:21:46.853Z,16.35
2023-03-15T15:24:16.622Z,13.98
2023-03-15T15:26:44.886Z,13.45
2023-03-15T15:29:16.203Z,15.75
2023-03-15T15:31:44.739Z,18.85
2023-03-15T15:34:13.057Z,18.95
2023-03-15T15:36:42.172Z,17.83
2023-03-15T15:39:18.360Z,17.70
2023-03-15T15:41:46.775Z,17.27
2023-03-15T15:44:17.872Z,17.20
2023-03-15T15:46:46.291Z,14.93
2023-03-15T15:49:14.721Z,15.40
2023-03-15T15:51:45.891Z,14.85
2023-03-15T15:54:15.470Z,15.07
2023-03-15T15:56:46.763Z,14.50
2023-03-15T15:59:17.738Z,14.65
2023-03-15T16:01:59.419Z,14.05
2023-03-15T16:04:28.732Z,14.38
2023-03-15T16:06:58.662Z,14.38
2023-03-15T16:09:27.350Z,14.35
2023-03-15T16:11:55.782Z,14.68
2023-03-15T16:14:25.380Z,14.05
2023-03-15T16:16:53.626Z,24.92
2023-03-15T16:19:22.135Z,19.20
2023-03-15T16:21:51.018Z,17.80
2023-03-15T16:24:20.701Z,18.35
2023-03-15T16:26:48.890Z,17.92
2023-03-15T16:29:18.179Z,17.48
2023-03-15T16:31:47.800Z,17.85
2023-03-15T16:34:17.114Z,18.13
2023-03-15T16:36:49.199Z,17.27
2023-03-15T16:39:17.755Z,17.35
2023-03-15T16:41:46.022Z,15.82
2023-03-15T16:44:14.397Z,16.30
2023-03-15T16:46:42.608Z,16.52
2023-03-15T16:49:14.318Z,15.90
2023-03-15T16:51:44.334Z,16.23
2023-03-15T16:57:01.584Z,15.00
2023-03-15T16:59:29.698Z,15.63
2023-03-15T17:01:57.941Z,15.05
2023-03-15T17:04:27.493Z,14.32
2023-03-15T17:06:56.449Z,15.10
2023-03-15T17:09:24.566Z,14.48
2023-03-15T17:11:53.092Z,14.15
2023-03-15T17:14:22.416Z,14.18
2023-03-15T17:16:51.122Z,13.75
2023-03-15T17:19:19.210Z,13.10
2023-03-15T17:21:49.339Z,13.55
2023-03-15T17:24:17.495Z,13.18
2023-03-15T17:26:45.631Z,12.75
2023-03-15T17:29:14.888Z,13.18
2023-03-15T17:31:44.605Z,12.50
2023-03-15T17:34:12.756Z,12.10
2023-03-15T17:36:41.112Z,12.52
2023-03-15T17:39:12.475Z,11.68
2023-03-15T17:41:40.622Z,15.00
2023-03-15T17:44:08.720Z,15.68
2023-03-15T17:46:36.905Z,14.75
2023-03-15T17:49:06.355Z,14.75
2023-03-15T17:51:35.581Z,14.15
2023-03-15T17:54:03.623Z,14.50
2023-03-15T17:56:33.203Z,14.25
2023-03-15T17:59:01.726Z,14.77
2023-03-15T18:01:29.957Z,14.57
2023-03-15T18:03:58.359Z,14.30
2023-03-15T18:06:26.967Z,12.77
2023-03-15T18:08:55.033Z,14.70
2023-03-15T18:11:24.742Z,13.90
2023-03-15T18:13:54.342Z,14.70
2023-03-15T18:16:22.584Z,13.80
2023-03-15T18:18:50.785Z,14.35
2023-03-15T18:21:20.278Z,14.80
2023-03-15T18:23:49.772Z,17.63
2023-03-15T18:26:20.031Z,17.42
2023-03-15T18:28:49.072Z,19.55
2023-03-15T18:31:19.165Z,18.63
2023-03-15T18:33:47.349Z,22.15
2023-03-15T18:36:15.571Z,21.40
2023-03-15T18:38:43.838Z,22.00
2023-03-15T18:41:14.093Z,24.48
2023-03-15T18:43:42.214Z,26.90
2023-03-15T18:46:10.504Z,27.45
2023-03-15T18:48:41.254Z,28.10
2023-03-15T18:51:12.214Z,26.52
2023-03-15T18:53:40.450Z,29.40
2023-03-15T18:56:10.012Z,31.42
2023-03-15T18:58:38.144Z,33.65
2023-03-15T19:01:06.319Z,34.92
2023-03-15T19:03:35.492Z,33.15
2023-03-15T19:06:07.677Z,36.20
2023-03-15T19:08:35.957Z,39.17
2023-03-15T19:11:04.740Z,39.22
2023-03-15T19:13:32.916Z,33.35
2023-03-15T19:16:01.831Z,31.73
2023-03-15T19:18:32.347Z,33.30
2023-03-15T19:21:00.738Z,34.75
2023-03-15T19:23:30.276Z,35.85
2023-03-15T19:25:58.385Z,37.65
2023-03-15T19:28:26.543Z,45.20
2023-03-15T19:30:54.688Z,43.47
2023-03-15T19:33:22.848Z,42.47
2023-03-15T19:35:51.332Z,45.15
2023-03-15T19:38:19.980Z,46.30
2023-03-15T19:40:50.525Z,46.88
2023-03-15T19:43:19.927Z,48.80
2023-03-15T19:45:48.061Z,51.80
2023-03-15T19:48:16.592Z,53.03
2023-03-15T19:50:44.767Z,51.72
2023-03-15T19:53:12.876Z,52.03
2023-03-15T19:55:41.022Z,53.60
2023-03-15T19:58:10.601Z,56.58
2023-03-15T20:00:38.771Z,53.67
2023-03-15T20:03:06.922Z,56.55
2023-03-15T20:05:35.640Z,55.85
2023-03-15T20:08:03.737Z,55.05
2023-03-15T20:10:31.830Z,55.95
2023-03-15T20:12:59.934Z,55.53
2023-03-15T20:15:29.632Z,54.70
2023-03-15T20:17:57.857Z,56.03
2023-03-15T20:20:26.018Z,55.05
2023-03-15T20:22:54.133Z,54.58
2023-03-15T20:25:22.412Z,54.05
2023-03-15T20:27:50.993Z,52.97
2023-03-15T20:30:19.954Z,55.00
2023-03-15T20:32:49.761Z,55.22
2023-03-15T20:35:18.077Z,53.90
2023-03-15T20:37:46.151Z,52.72
2023-03-15T20:40:15.545Z,53.63
2023-03-15T20:42:43.636Z,53.00
2023-03-15T20:45:12.786Z,52.67
2023-03-15T20:47:41.286Z,51.95
2023-03-15T20:50:13.196Z,52.75
2023-03-15T20:52:42.741Z,52.15
2023-03-15T20:55:11.549Z,52.72
2023-03-15T20:57:42.132Z,50.05
2023-03-15T21:00:12.704Z,50.70
2023-03-15T21:02:41.235Z,50.50
2023-03-15T21:05:13.115Z,48.95
2023-03-15T21:07:41.422Z,49.60
2023-03-15T21:10:11.028Z,47.60
2023-03-15T21:12:39.052Z,47.05
2023-03-15T21:15:08.348Z,47.30
2023-03-15T21:17:36.473Z,47.97
2023-03-15T21:20:07.305Z,46.63
2023-03-15T21:22:36.773Z,46.72
2023-03-15T21:25:05.729Z,47.67
2023-03-15T21:27:33.925Z,46.25
2023-03-15T21:30:02.512Z,44.10
2023-03-15T21:32:30.646Z,45.88
2023-03-15T21:34:58.740Z,44.58
2023-03-15T21:37:26.853Z,43.78
2023-03-15T21:39:56.420Z,42.05
2023-03-15T21:42:24.585Z,43.13
2023-03-15T21:44:53.784Z,43.22
2023-03-15T21:47:21.897Z,41.92
2023-03-15T21:49:50.888Z,42.60
2023-03-15T21:52:18.973Z,42.03
2023-03-15T21:54:47.054Z,40.95
2023-03-15T21:57:16.753Z,40.25
2023-03-15T21:59:44.848Z,40.88
2023-03-15T22:02:14.357Z,41.30
2023-03-15T22:04:42.819Z,41.70
2023-03-15T22:07:11.190Z,40.80
2023-03-15T22:09:40.193Z,39.17
2023-03-15T22:12:08.936Z,39.30
2023-03-15T22:14:38.529Z,40.33
2023-03-15T22:17:06.819Z,38.30
2023-03-15T22:19:35.148Z,38.72
2023-03-15T22:22:03.387Z,37.97
2023-03-15T22:24:34.071Z,37.78
2023-03-15T22:27:02.277Z,37.97
2023-03-15T22:29:30.466Z,37.42
2023-03-15T22:31:59.926Z,36.85
2023-03-15T22:34:28.332Z,38.50
2023-03-15T22:36:56.431Z,35.75
2023-03-15T22:39:24.520Z,36.75
2023-03-15T22:41:52.848Z,34.95
2023-03-15T22:44:20.983Z,36.28
2023-03-15T22:46:49.088Z,35.25
2023-03-15T22:49:18.600Z,34.53
2023-03-15T22:51:46.663Z,32.60
2023-03-15T22:54:14.755Z,33.97
2023-03-15T22:56:43.237Z,33.28
2023-03-15T22:59:11.400Z,33.15
2023-03-15T23:01:39.850Z,33.75
2023-03-15T23:04:08.044Z,33.78
2023-03-15T23:06:37.557Z,33.50
2023-03-15T23:09:06.748Z,32.85
2023-03-15T23:11:35.029Z,32.05
2023-03-15T23:14:03.121Z,31.90
2023-03-15T23:16:31.961Z,32.58
2023-03-15T23:19:00.107Z,31.30
2023-03-15T23:21:28.281Z,32.20
2023-03-15T23:23:57.767Z,30.92
2023-03-15T23:26:26.393Z,31.67
2023-03-15T23:28:54.488Z,30.80
2023-03-15T23:31:22.616Z,29.92
2023-03-15T23:33:50.757Z,30.50
2023-03-15T23:36:18.867Z,29.95
2023-03-15T23:38:47.132Z,29.73
2023-03-15T23:41:16.601Z,29.73
2023-03-15T23:43:44.739Z,28.75
2023-03-15T23:46:14.539Z,30.00
2023-03-15T23:48:42.758Z,29.95
2023-03-15T23:51:12.675Z,28.52
2023-03-15T23:53:40.806Z,28.02
2023-03-15T23:56:09.033Z,28.63
2023-03-15T23:58:38.739Z,28.38
