createdAt,value
2022-11-13T00:01:20.887Z,33.40
2022-11-13T00:03:50.572Z,33.83
2022-11-13T00:06:20.549Z,33.37
2022-11-13T00:08:49.240Z,34.20
2022-11-13T00:11:19.417Z,31.27
2022-11-13T00:13:48.691Z,32.67
2022-11-13T00:16:19.023Z,33.77
2022-11-13T00:18:48.113Z,32.50
2022-11-13T00:21:19.603Z,33.60
2022-11-13T00:23:47.929Z,32.17
2022-11-13T00:26:17.888Z,31.70
2022-11-13T00:28:46.716Z,32.27
2022-11-13T00:31:16.629Z,34.50
2022-11-13T00:34:09.116Z,32.23
2022-11-13T00:36:34.513Z,32.63
2022-11-13T00:39:02.742Z,33.07
2022-11-13T00:41:31.006Z,36.33
2022-11-13T00:43:59.264Z,33.97
2022-11-13T00:46:27.497Z,30.50
2022-11-13T00:48:55.857Z,32.73
2022-11-13T00:51:24.164Z,33.23
2022-11-13T00:53:53.789Z,36.33
2022-11-13T00:56:22.078Z,31.57
2022-11-13T00:58:50.401Z,32.47
2022-11-13T01:01:20.428Z,32.90
2022-11-13T01:03:48.712Z,32.70
2022-11-13T01:06:21.039Z,31.90
2022-11-13T01:08:49.487Z,30.90
2022-11-13T01:11:21.021Z,31.17
2022-11-13T01:13:51.177Z,30.97
2022-11-13T01:16:22.101Z,31.80
2022-11-13T01:18:50.954Z,29.90
2022-11-13T01:21:21.276Z,30.10
2022-11-13T01:23:49.836Z,30.90
2022-11-13T01:26:23.126Z,31.77
2022-11-13T01:28:51.637Z,32.87
2022-11-13T01:31:22.826Z,31.10
2022-11-13T01:33:51.100Z,30.03
2022-11-13T01:36:21.468Z,31.50
2022-11-13T01:38:50.827Z,30.77
2022-11-13T01:41:23.760Z,32.17
2022-11-13T01:43:53.585Z,30.37
2022-11-13T01:46:27.613Z,31.07
2022-11-13T01:49:03.090Z,31.07
2022-11-13T01:51:35.388Z,32.17
2022-11-13T01:54:08.242Z,30.83
2022-11-13T01:56:38.288Z,30.67
2022-11-13T01:59:10.223Z,30.33
2022-11-13T02:01:38.617Z,30.83
2022-11-13T02:04:07.441Z,31.73
2022-11-13T02:06:42.184Z,31.53
2022-11-13T02:09:12.521Z,32.17
2022-11-13T02:11:42.727Z,29.73
2022-11-13T02:14:12.896Z,30.10
2022-11-13T02:16:44.173Z,29.33
2022-11-13T02:19:19.174Z,29.57
2022-11-13T02:21:56.899Z,28.87
2022-11-13T02:24:32.500Z,29.83
2022-11-13T02:27:05.795Z,28.67
2022-11-13T02:29:34.068Z,29.47
2022-11-13T02:32:02.351Z,28.73
2022-11-13T02:34:30.672Z,30.10
2022-11-13T02:36:58.935Z,29.00
2022-11-13T02:39:28.545Z,29.57
2022-11-13T02:41:56.844Z,28.70
2022-11-13T02:44:25.226Z,27.60
2022-11-13T02:46:53.507Z,29.50
2022-11-13T02:49:21.739Z,29.47
2022-11-13T02:51:50.057Z,27.87
2022-11-13T02:54:18.346Z,27.60
2022-11-13T02:56:48.070Z,28.50
2022-11-13T02:59:16.335Z,27.83
2022-11-13T03:01:44.677Z,27.43
2022-11-13T03:04:12.893Z,26.43
2022-11-13T03:06:41.311Z,28.30
2022-11-13T03:09:09.817Z,26.57
2022-11-13T03:11:38.133Z,25.40
2022-11-13T03:14:07.773Z,26.47
2022-11-13T03:16:36.216Z,27.33
2022-11-13T03:19:04.948Z,26.83
2022-11-13T03:21:33.437Z,26.47
2022-11-13T03:24:02.344Z,25.90
2022-11-13T03:26:30.674Z,26.13
2022-11-13T03:28:59.340Z,25.13
2022-11-13T03:31:29.035Z,28.97
2022-11-13T03:33:57.314Z,30.13
2022-11-13T03:36:25.748Z,30.47
2022-11-13T03:38:54.137Z,29.17
2022-11-13T03:41:23.776Z,27.93
2022-11-13T03:43:52.048Z,25.87
2022-11-13T03:46:20.296Z,27.33
2022-11-13T03:48:50.028Z,25.57
2022-11-13T03:51:18.306Z,24.17
2022-11-13T03:53:46.581Z,26.07
2022-11-13T03:56:14.820Z,25.50
2022-11-13T03:58:48.442Z,24.90
2022-11-13T04:01:17.987Z,26.53
2022-11-13T04:03:46.244Z,26.33
2022-11-13T04:06:15.970Z,25.80
2022-11-13T04:08:44.238Z,24.67
2022-11-13T04:11:14.031Z,25.10
2022-11-13T04:13:42.306Z,23.57
2022-11-13T04:16:10.693Z,23.70
2022-11-13T04:18:38.931Z,22.17
2022-11-13T04:21:07.861Z,23.23
2022-11-13T04:23:37.557Z,23.33
2022-11-13T04:26:06.303Z,20.97
2022-11-13T04:28:34.568Z,21.67
2022-11-13T04:31:02.782Z,20.03
2022-11-13T04:33:31.128Z,22.17
2022-11-13T04:35:59.438Z,22.03
2022-11-13T04:38:28.031Z,21.50
2022-11-13T04:41:11.765Z,20.97
2022-11-13T04:43:40.001Z,21.73
2022-11-13T04:46:08.584Z,21.13
2022-11-13T04:48:36.825Z,20.20
2022-11-13T04:51:05.390Z,19.90
2022-11-13T04:53:34.727Z,19.33
2022-11-13T04:56:04.429Z,20.17
2022-11-13T04:58:32.676Z,19.93
2022-11-13T05:01:00.919Z,18.10
2022-11-13T05:03:29.187Z,19.13
2022-11-13T05:06:03.552Z,18.03
2022-11-13T05:08:31.786Z,19.17
2022-11-13T05:11:00.737Z,16.60
2022-11-13T05:13:32.239Z,18.07
2022-11-13T05:16:04.979Z,17.73
2022-11-13T05:18:33.552Z,17.27
2022-11-13T05:21:02.311Z,17.20
2022-11-13T05:23:30.627Z,19.20
2022-11-13T05:26:03.597Z,17.33
2022-11-13T05:28:33.536Z,17.70
2022-11-13T05:31:06.364Z,16.77
2022-11-13T05:33:34.762Z,18.13
2022-11-13T05:36:03.607Z,17.70
2022-11-13T05:38:32.631Z,17.93
2022-11-13T05:41:05.295Z,17.00
2022-11-13T05:43:35.384Z,17.40
2022-11-13T05:46:05.013Z,17.73
2022-11-13T05:48:34.085Z,18.03
2022-11-13T05:51:03.309Z,17.03
2022-11-13T05:53:33.860Z,18.57
2022-11-13T05:56:02.956Z,18.80
2022-11-13T05:58:31.670Z,17.73
2022-11-13T06:01:12.372Z,18.13
2022-11-13T06:03:41.398Z,17.67
2022-11-13T06:06:11.585Z,17.30
2022-11-13T06:08:40.403Z,17.13
2022-11-13T06:11:10.584Z,17.20
2022-11-13T06:13:39.571Z,15.57
2022-11-13T06:16:11.353Z,15.97
2022-11-13T06:18:40.436Z,16.00
2022-11-13T06:21:10.501Z,16.87
2022-11-13T06:23:40.150Z,16.53
2022-11-13T06:26:11.651Z,15.03
2022-11-13T06:28:40.255Z,15.30
2022-11-13T06:31:11.501Z,16.13
2022-11-13T06:33:40.910Z,14.87
2022-11-13T06:36:12.257Z,13.93
2022-11-13T06:38:41.952Z,13.57
2022-11-13T06:41:11.558Z,14.00
2022-11-13T06:43:39.813Z,13.20
2022-11-13T06:46:14.019Z,13.77
2022-11-13T06:48:42.570Z,15.30
2022-11-13T06:51:15.599Z,15.33
2022-11-13T06:53:44.137Z,13.73
2022-11-13T06:56:12.816Z,14.87
2022-11-13T06:58:41.723Z,14.97
2022-11-13T07:01:13.519Z,13.97
2022-11-13T07:03:42.178Z,14.13
2022-11-13T07:06:14.014Z,14.73
2022-11-13T07:08:42.837Z,15.17
2022-11-13T07:11:12.761Z,16.95
2022-11-13T07:13:41.330Z,16.83
2022-11-13T07:16:19.093Z,18.67
2022-11-13T07:18:51.942Z,17.37
2022-11-13T07:21:20.391Z,17.20
2022-11-13T07:23:49.861Z,16.60
2022-11-13T07:26:18.245Z,15.47
2022-11-13T07:28:47.516Z,16.97
2022-11-13T07:31:18.485Z,13.83
2022-11-13T07:33:50.166Z,15.33
2022-11-13T07:36:18.612Z,14.70
2022-11-13T07:38:46.848Z,15.10
2022-11-13T07:41:15.077Z,17.77
2022-11-13T07:43:43.293Z,17.13
2022-11-13T07:46:11.859Z,16.33
2022-11-13T07:48:41.533Z,15.27
2022-11-13T07:51:09.853Z,15.77
2022-11-13T07:53:39.110Z,15.60
2022-11-13T07:56:08.205Z,13.93
2022-11-13T07:58:36.474Z,14.20
2022-11-13T08:01:06.414Z,15.00
2022-11-13T08:03:38.300Z,14.53
2022-11-13T08:06:09.038Z,14.47
2022-11-13T08:08:37.411Z,14.10
2022-11-13T08:11:06.949Z,12.40
2022-11-13T08:13:35.559Z,12.17
2022-11-13T08:16:04.688Z,11.70
2022-11-13T08:18:33.835Z,12.70
2022-11-13T08:21:03.491Z,12.50
2022-11-13T08:23:33.451Z,12.50
2022-11-13T08:26:06.455Z,12.60
2022-11-13T08:28:35.371Z,12.60
2022-11-13T08:31:04.433Z,11.33
2022-11-13T08:33:32.913Z,12.67
2022-11-13T08:36:01.965Z,12.23
2022-11-13T08:38:30.519Z,11.37
2022-11-13T08:41:04.526Z,13.23
2022-11-13T08:43:36.774Z,11.40
2022-11-13T08:46:05.057Z,12.67
2022-11-13T08:48:33.468Z,12.17
2022-11-13T08:51:01.690Z,11.63
2022-11-13T08:53:29.892Z,11.60
2022-11-13T08:56:03.130Z,12.63
2022-11-13T08:58:32.431Z,11.57
2022-11-13T09:01:04.850Z,11.40
2022-11-13T09:03:33.163Z,11.20
2022-11-13T09:06:01.398Z,11.80
2022-11-13T09:08:32.021Z,12.23
2022-11-13T09:11:05.696Z,12.03
2022-11-13T09:13:35.790Z,11.90
2022-11-13T09:16:06.259Z,11.27
2022-11-13T09:18:34.502Z,11.83
2022-11-13T09:21:03.622Z,12.23
2022-11-13T09:23:32.264Z,11.83
2022-11-13T09:26:03.337Z,12.90
2022-11-13T09:28:33.022Z,11.67
2022-11-13T09:31:01.295Z,12.23
2022-11-13T09:33:29.503Z,10.97
2022-11-13T09:35:57.783Z,11.63
2022-11-13T09:38:26.173Z,11.27
2022-11-13T09:41:00.921Z,10.97
2022-11-13T09:43:36.154Z,11.47
2022-11-13T09:46:09.233Z,10.00
2022-11-13T09:48:40.150Z,11.20
2022-11-13T09:51:14.710Z,10.80
2022-11-13T09:53:43.537Z,11.30
2022-11-13T09:56:29.262Z,11.53
2022-11-13T09:59:05.933Z,10.60
2022-11-13T10:01:43.445Z,9.47
2022-11-13T10:04:15.382Z,10.67
2022-11-13T10:07:00.763Z,10.00
2022-11-13T10:09:38.297Z,8.97
2022-11-13T10:12:13.990Z,9.47
2022-11-13T10:14:47.351Z,10.90
2022-11-13T10:17:20.106Z,9.80
2022-11-13T10:19:58.908Z,9.57
2022-11-13T10:22:35.883Z,9.87
2022-11-13T10:25:13.739Z,8.93
2022-11-13T10:27:42.117Z,10.20
2022-11-13T10:30:19.228Z,9.47
2022-11-13T10:32:48.128Z,9.50
2022-11-13T10:35:45.495Z,9.70
2022-11-13T10:38:22.281Z,8.10
2022-11-13T10:40:50.619Z,9.95
2022-11-13T10:43:22.461Z,8.33
2022-11-13T10:45:58.408Z,8.00
2022-11-13T10:48:28.991Z,8.37
2022-11-13T10:50:59.702Z,8.07
2022-11-13T10:53:31.825Z,8.13
2022-11-13T10:56:01.252Z,7.50
2022-11-13T10:58:29.901Z,7.83
2022-11-13T11:00:59.851Z,7.90
2022-11-13T11:03:29.432Z,8.73
2022-11-13T11:05:59.439Z,7.90
2022-11-13T11:08:32.621Z,7.30
2022-11-13T11:11:19.628Z,7.97
2022-11-13T11:13:49.306Z,7.30
2022-11-13T11:16:22.847Z,7.90
2022-11-13T11:18:56.567Z,7.23
2022-11-13T11:21:32.126Z,8.40
2022-11-13T11:24:08.503Z,8.37
2022-11-13T11:26:40.661Z,7.90
2022-11-13T11:29:18.402Z,7.50
2022-11-13T11:31:54.282Z,7.20
2022-11-13T11:34:30.105Z,5.67
2022-11-13T11:37:05.172Z,6.27
2022-11-13T11:39:41.062Z,6.20
2022-11-13T11:42:25.599Z,6.80
2022-11-13T11:45:04.943Z,5.90
2022-11-13T11:47:35.050Z,6.00
2022-11-13T11:50:03.981Z,7.27
2022-11-13T11:52:56.736Z,6.43
2022-11-13T11:55:51.779Z,6.63
2022-11-13T11:58:34.016Z,6.57
2022-11-13T12:01:06.776Z,6.37
2022-11-13T12:03:57.681Z,6.87
2022-11-13T12:06:39.074Z,6.43
2022-11-13T12:09:18.534Z,6.07
2022-11-13T12:11:53.489Z,6.63
2022-11-13T12:14:29.261Z,5.77
2022-11-13T12:17:16.940Z,6.10
2022-11-13T12:19:56.668Z,5.73
2022-11-13T12:22:33.573Z,6.43
2022-11-13T12:25:14.703Z,5.67
2022-11-13T12:27:48.535Z,5.37
2022-11-13T12:30:20.042Z,5.67
2022-11-13T12:33:08.024Z,6.10
2022-11-13T12:35:39.543Z,5.80
2022-11-13T12:38:19.686Z,5.37
2022-11-13T12:40:57.146Z,5.17
2022-11-13T12:43:35.319Z,5.23
2022-11-13T12:46:09.480Z,5.40
2022-11-13T12:48:42.599Z,5.82
2022-11-13T12:51:15.235Z,5.18
2022-11-13T12:53:49.144Z,5.38
2022-11-13T12:56:30.866Z,6.43
2022-11-13T12:59:30.582Z,5.82
2022-11-13T13:01:47.082Z,5.03
2022-11-13T13:04:39.856Z,5.65
2022-11-13T13:07:25.386Z,6.70
2022-11-13T13:10:08.690Z,6.57
2022-11-13T13:12:50.665Z,6.18
2022-11-13T13:15:31.608Z,5.90
2022-11-13T13:18:11.302Z,5.50
2022-11-13T13:20:41.743Z,6.40
2022-11-13T13:23:15.156Z,6.60
2022-11-13T13:25:43.518Z,7.22
2022-11-13T13:28:21.676Z,7.95
2022-11-13T13:30:58.105Z,6.13
2022-11-13T13:33:35.859Z,6.53
2022-11-13T13:36:16.940Z,5.70
2022-11-13T13:38:52.823Z,6.40
2022-11-13T13:41:32.444Z,6.68
2022-11-13T13:44:20.075Z,6.03
2022-11-13T13:46:48.444Z,6.07
2022-11-13T13:49:20.843Z,6.18
2022-11-13T13:51:52.767Z,6.82
2022-11-13T13:54:26.125Z,6.80
2022-11-13T13:56:55.459Z,5.75
2022-11-13T13:59:33.220Z,6.23
2022-11-13T14:02:02.872Z,6.07
2022-11-13T14:04:34.908Z,5.67
2022-11-13T14:07:04.569Z,5.70
2022-11-13T14:09:34.292Z,5.97
2022-11-13T14:12:09.257Z,7.20
2022-11-13T14:14:40.934Z,8.90
2022-11-13T14:17:12.063Z,8.77
2022-11-13T14:19:40.716Z,8.13
2022-11-13T14:22:13.300Z,9.53
2022-11-13T14:24:49.207Z,9.43
2022-11-13T14:27:20.850Z,9.47
2022-11-13T14:29:51.425Z,9.20
2022-11-13T14:32:22.814Z,8.87
2022-11-13T14:34:54.515Z,8.63
2022-11-13T14:37:26.206Z,9.43
2022-11-13T14:39:58.370Z,8.80
2022-11-13T14:42:30.063Z,9.20
2022-11-13T14:45:17.356Z,9.23
2022-11-13T14:47:56.851Z,10.73
2022-11-13T14:50:27.282Z,10.57
2022-11-13T14:53:01.302Z,13.80
2022-11-13T14:55:32.621Z,13.67
2022-11-13T14:58:01.334Z,12.77
2022-11-13T15:00:33.803Z,14.83
2022-11-13T15:03:03.445Z,13.43
2022-11-13T15:05:31.883Z,14.00
2022-11-13T15:08:00.908Z,10.23
2022-11-13T15:10:32.296Z,11.10
2022-11-13T15:13:00.558Z,11.60
2022-11-13T15:15:31.403Z,10.40
2022-11-13T15:18:00.023Z,11.03
2022-11-13T15:20:29.927Z,10.97
2022-11-13T15:22:59.731Z,9.27
2022-11-13T15:25:28.192Z,10.43
2022-11-13T15:27:57.825Z,9.97
2022-11-13T15:30:26.032Z,10.23
2022-11-13T15:32:54.824Z,11.03
2022-11-13T15:35:23.059Z,11.00
2022-11-13T15:37:51.332Z,10.27
2022-11-13T15:40:19.876Z,9.70
2022-11-13T15:42:48.399Z,9.97
2022-11-13T15:45:18.793Z,10.77
2022-11-13T15:47:47.053Z,11.23
2022-11-13T15:50:16.257Z,11.67
2022-11-13T15:52:47.117Z,13.07
2022-11-13T15:55:21.928Z,14.03
2022-11-13T15:57:50.692Z,14.33
2022-11-13T16:00:25.185Z,17.45
2022-11-13T16:02:55.753Z,15.87
2022-11-13T16:05:25.661Z,14.50
2022-11-13T16:07:54.686Z,16.23
2022-11-13T16:10:25.132Z,16.70
2022-11-13T16:12:54.127Z,17.37
2022-11-13T16:15:23.850Z,17.60
2022-11-13T16:17:55.128Z,17.07
2022-11-13T16:20:23.392Z,18.63
2022-11-13T16:22:52.060Z,16.80
2022-11-13T16:25:22.323Z,20.00
2022-11-13T16:27:50.605Z,17.97
2022-11-13T16:30:21.175Z,18.70
2022-11-13T16:32:50.859Z,19.23
2022-11-13T16:35:20.528Z,16.63
2022-11-13T16:37:48.982Z,16.63
2022-11-13T16:40:21.301Z,17.37
2022-11-13T16:42:49.853Z,18.80
2022-11-13T16:45:18.229Z,19.43
2022-11-13T16:47:47.093Z,19.97
2022-11-13T16:50:18.787Z,22.23
2022-11-13T16:52:47.111Z,20.77
2022-11-13T16:55:15.570Z,22.07
2022-11-13T16:57:43.850Z,20.90
2022-11-13T17:00:16.145Z,21.23
2022-11-13T17:02:45.469Z,22.03
2022-11-13T17:05:14.840Z,20.37
2022-11-13T17:07:44.704Z,22.07
2022-11-13T17:10:32.985Z,20.50
2022-11-13T17:13:01.975Z,22.07
2022-11-13T17:15:30.352Z,21.77
2022-11-13T17:17:59.621Z,21.43
2022-11-13T17:20:28.315Z,19.00
2022-11-13T17:22:57.981Z,19.73
2022-11-13T17:25:28.151Z,19.93
2022-11-13T17:27:56.508Z,20.70
2022-11-13T17:30:24.934Z,18.93
2022-11-13T17:32:53.206Z,22.90
2022-11-13T17:35:21.417Z,22.87
2022-11-13T17:37:49.628Z,24.10
2022-11-13T17:40:19.561Z,21.90
2022-11-13T17:42:49.561Z,20.13
2022-11-13T17:45:18.000Z,22.67
2022-11-13T17:47:46.253Z,20.97
2022-11-13T17:50:15.169Z,21.33
2022-11-13T17:52:43.461Z,20.20
2022-11-13T17:55:13.205Z,20.43
2022-11-13T17:57:43.049Z,19.50
2022-11-13T18:00:12.449Z,20.43
2022-11-13T18:02:40.676Z,18.30
2022-11-13T18:05:10.265Z,19.47
2022-11-13T18:07:40.190Z,18.73
2022-11-13T18:10:10.939Z,17.70
2022-11-13T18:12:39.302Z,18.63
2022-11-13T18:15:09.626Z,18.97
2022-11-13T18:17:37.865Z,19.83
2022-11-13T18:20:06.864Z,18.43
2022-11-13T18:22:35.194Z,17.90
2022-11-13T18:25:03.483Z,16.97
2022-11-13T18:27:32.198Z,19.10
2022-11-13T18:30:00.669Z,18.07
2022-11-13T18:32:30.325Z,19.13
2022-11-13T18:34:58.532Z,17.83
2022-11-13T18:37:26.877Z,19.33
2022-11-13T18:39:55.117Z,18.07
2022-11-13T18:42:23.340Z,19.00
2022-11-13T18:44:51.875Z,18.20
2022-11-13T18:47:20.100Z,18.63
2022-11-13T18:49:52.439Z,16.97
2022-11-13T18:52:20.650Z,17.27
2022-11-13T18:54:48.971Z,18.30
2022-11-13T18:57:17.274Z,20.90
2022-11-13T18:59:45.528Z,17.80
2022-11-13T19:02:13.905Z,17.27
2022-11-13T19:04:42.168Z,17.73
2022-11-13T19:07:12.543Z,15.97
2022-11-13T19:09:45.722Z,19.15
2022-11-13T19:12:13.967Z,16.50
2022-11-13T19:14:42.206Z,17.27
2022-11-13T19:17:10.928Z,17.37
2022-11-13T19:19:41.763Z,17.53
2022-11-13T19:22:11.451Z,19.30
2022-11-13T19:24:39.720Z,17.50
2022-11-13T19:27:08.029Z,17.30
2022-11-13T19:29:36.238Z,18.93
2022-11-13T19:32:04.619Z,17.20
2022-11-13T19:34:32.828Z,18.00
2022-11-13T19:37:01.071Z,18.30
2022-11-13T19:39:30.723Z,17.40
2022-11-13T19:41:58.950Z,19.10
2022-11-13T19:44:28.085Z,18.63
2022-11-13T19:46:56.313Z,20.50
2022-11-13T19:49:24.574Z,23.23
2022-11-13T19:51:54.530Z,21.83
2022-11-13T19:54:22.883Z,20.73
2022-11-13T19:56:52.570Z,25.43
2022-11-13T19:59:20.816Z,30.83
2022-11-13T20:01:49.195Z,29.53
2022-11-13T20:04:17.482Z,29.60
2022-11-13T20:06:45.790Z,28.93
2022-11-13T20:09:14.114Z,28.93
2022-11-13T20:11:42.350Z,28.00
2022-11-13T20:14:13.277Z,30.30
2022-11-13T20:16:41.494Z,26.50
2022-11-13T20:19:10.049Z,26.60
2022-11-13T20:21:38.274Z,27.30
2022-11-13T20:24:07.069Z,25.80
2022-11-13T20:26:35.316Z,27.20
2022-11-13T20:29:03.560Z,25.83
2022-11-13T20:31:33.199Z,26.27
2022-11-13T20:34:01.400Z,24.43
2022-11-13T20:36:29.681Z,24.63
2022-11-13T20:38:58.936Z,24.70
2022-11-13T20:41:27.666Z,25.10
2022-11-13T20:44:01.730Z,22.60
2022-11-13T20:46:30.747Z,22.93
2022-11-13T20:49:01.153Z,23.40
2022-11-13T20:51:30.365Z,22.40
2022-11-13T20:53:58.813Z,22.37
2022-11-13T20:56:28.117Z,22.33
2022-11-13T20:58:56.412Z,21.37
2022-11-13T21:01:26.752Z,23.07
2022-11-13T21:03:56.110Z,22.80
2022-11-13T21:06:26.243Z,22.97
2022-11-13T21:08:56.449Z,23.80
2022-11-13T21:11:26.604Z,21.67
2022-11-13T21:13:57.556Z,23.00
2022-11-13T21:16:28.071Z,23.13
2022-11-13T21:18:57.015Z,22.00
2022-11-13T21:21:29.027Z,22.43
2022-11-13T21:23:58.166Z,22.70
2022-11-13T21:26:28.371Z,20.60
2022-11-13T21:28:56.967Z,22.00
2022-11-13T21:31:25.307Z,21.73
2022-11-13T21:33:54.039Z,23.40
2022-11-13T21:36:23.691Z,22.33
2022-11-13T21:38:54.356Z,21.27
2022-11-13T21:41:24.941Z,21.47
2022-11-13T21:43:56.797Z,22.63
2022-11-13T21:46:27.429Z,21.73
2022-11-13T21:49:00.505Z,23.47
2022-11-13T21:51:29.273Z,22.07
2022-11-13T21:53:59.257Z,22.03
2022-11-13T21:56:28.868Z,22.73
2022-11-13T21:58:57.352Z,23.30
2022-11-13T22:01:26.426Z,21.70
2022-11-13T22:03:55.112Z,21.80
2022-11-13T22:06:24.864Z,20.83
2022-11-13T22:08:59.018Z,21.03
2022-11-13T22:11:28.875Z,21.00
2022-11-13T22:13:57.841Z,22.85
2022-11-13T22:16:27.442Z,20.50
2022-11-13T22:18:56.780Z,21.90
2022-11-13T22:21:26.726Z,20.93
2022-11-13T22:23:55.042Z,21.80
2022-11-13T22:26:25.969Z,22.17
2022-11-13T22:28:55.242Z,20.63
2022-11-13T22:31:24.804Z,20.73
2022-11-13T22:33:55.372Z,20.10
2022-11-13T22:36:25.495Z,20.93
2022-11-13T22:38:54.370Z,18.87
2022-11-13T22:41:27.654Z,18.73
2022-11-13T22:43:59.681Z,20.33
2022-11-13T22:46:29.322Z,19.43
2022-11-13T22:48:59.742Z,18.47
2022-11-13T22:51:29.722Z,20.10
2022-11-13T22:53:59.936Z,18.47
2022-11-13T22:56:31.770Z,16.73
2022-11-13T22:59:01.266Z,18.30
2022-11-13T23:01:31.733Z,18.43
2022-11-13T23:04:03.659Z,16.93
2022-11-13T23:06:33.775Z,19.35
2022-11-13T23:09:02.609Z,18.17
2022-11-13T23:11:34.194Z,18.13
2022-11-13T23:14:05.662Z,18.17
2022-11-13T23:16:34.713Z,16.97
2022-11-13T23:19:03.812Z,17.63
2022-11-13T23:21:32.247Z,17.63
2022-11-13T23:24:00.666Z,18.07
2022-11-13T23:26:29.590Z,18.90
2022-11-13T23:28:59.270Z,18.47
2022-11-13T23:31:27.541Z,18.23
2022-11-13T23:33:55.853Z,20.98
2022-11-13T23:36:24.106Z,18.40
2022-11-13T23:38:52.358Z,17.83
2022-11-13T23:41:20.596Z,18.47
2022-11-13T23:46:38.428Z,17.70
2022-11-13T23:49:06.679Z,19.73
2022-11-13T23:51:34.975Z,17.00
2022-11-13T23:54:03.331Z,17.60
2022-11-13T23:56:31.533Z,15.53
2022-11-13T23:58:59.842Z,17.93
