createdAt,value
2022-11-04T00:00:28.514Z,10.64
2022-11-04T00:03:00.875Z,10.62
2022-11-04T00:05:29.539Z,10.60
2022-11-04T00:08:16.477Z,10.60
2022-11-04T00:11:03.550Z,10.58
2022-11-04T00:13:31.854Z,10.58
2022-11-04T00:16:21.853Z,10.56
2022-11-04T00:18:50.209Z,10.55
2022-11-04T00:21:37.421Z,10.54
2022-11-04T00:24:25.623Z,10.51
2022-11-04T00:27:12.251Z,10.47
2022-11-04T00:29:40.650Z,10.43
2022-11-04T00:32:28.151Z,10.41
2022-11-04T00:34:56.433Z,10.38
2022-11-04T00:37:24.845Z,10.35
2022-11-04T00:39:53.482Z,10.34
2022-11-04T00:42:21.874Z,10.32
2022-11-04T00:44:50.249Z,10.30
2022-11-04T00:47:18.620Z,10.28
2022-11-04T00:49:46.926Z,10.27
2022-11-04T00:52:15.247Z,10.25
2022-11-04T00:54:43.643Z,10.23
2022-11-04T00:57:13.277Z,10.22
2022-11-04T00:59:42.557Z,10.21
2022-11-04T01:02:11.254Z,10.20
2022-11-04T01:04:39.865Z,10.20
2022-11-04T01:07:08.192Z,10.20
2022-11-04T01:09:36.683Z,10.20
2022-11-04T01:12:05.137Z,10.18
2022-11-04T01:14:33.856Z,10.17
2022-11-04T01:17:02.257Z,10.17
2022-11-04T01:19:30.533Z,10.17
2022-11-04T01:21:58.892Z,10.17
2022-11-04T01:24:27.474Z,10.17
2022-11-04T01:26:55.862Z,10.16
2022-11-04T01:29:24.170Z,10.16
2022-11-04T01:31:52.838Z,10.15
2022-11-04T01:34:21.495Z,10.14
2022-11-04T01:36:49.849Z,10.14
2022-11-04T01:39:18.192Z,10.13
2022-11-04T01:41:46.486Z,10.11
2022-11-04T01:44:42.844Z,10.10
2022-11-04T01:47:39.310Z,10.09
2022-11-04T01:50:22.789Z,10.06
2022-11-04T01:52:56.225Z,10.05
2022-11-04T01:55:29.171Z,10.04
2022-11-04T01:58:03.105Z,10.02
2022-11-04T02:00:32.602Z,10.02
2022-11-04T02:03:08.675Z,10.01
2022-11-04T02:05:37.177Z,10.02
2022-11-04T02:08:08.069Z,10.01
2022-11-04T02:10:37.622Z,10.01
2022-11-04T02:13:06.292Z,10.01
2022-11-04T02:15:50.989Z,10.01
2022-11-04T02:18:39.202Z,10.01
2022-11-04T02:21:53.856Z,10.01
2022-11-04T02:24:52.552Z,10.01
2022-11-04T02:27:31.764Z,10.00
2022-11-04T02:30:18.787Z,10.00
2022-11-04T02:33:08.572Z,9.99
2022-11-04T02:35:57.214Z,9.98
2022-11-04T02:38:55.555Z,9.95
2022-11-04T02:41:31.258Z,9.94
2022-11-04T02:44:28.922Z,9.94
2022-11-04T02:47:08.618Z,9.93
2022-11-04T02:50:06.061Z,9.93
2022-11-04T02:52:57.819Z,9.91
2022-11-04T02:55:43.932Z,9.90
2022-11-04T02:58:38.033Z,9.90
2022-11-04T03:01:11.154Z,9.90
2022-11-04T03:03:47.165Z,9.90
2022-11-04T03:06:21.997Z,9.92
2022-11-04T03:08:54.652Z,9.95
2022-11-04T03:11:27.477Z,9.99
2022-11-04T03:14:16.958Z,10.03
2022-11-04T03:16:46.707Z,10.08
2022-11-04T03:19:20.597Z,10.12
2022-11-04T03:22:18.466Z,10.17
2022-11-04T03:24:49.350Z,10.22
2022-11-04T03:27:58.554Z,10.27
2022-11-04T03:30:33.288Z,10.33
2022-11-04T03:33:16.875Z,10.36
2022-11-04T03:35:45.338Z,10.40
2022-11-04T03:38:13.703Z,10.44
2022-11-04T03:40:42.368Z,10.50
2022-11-04T03:43:16.470Z,10.54
2022-11-04T03:45:45.606Z,10.58
2022-11-04T03:48:14.103Z,10.63
2022-11-04T03:50:47.815Z,10.67
2022-11-04T03:53:22.886Z,10.70
2022-11-04T03:56:06.706Z,10.74
2022-11-04T03:58:55.050Z,10.76
2022-11-04T04:01:45.825Z,10.78
2022-11-04T04:04:23.041Z,10.83
2022-11-04T04:06:57.362Z,10.86
2022-11-04T04:09:39.178Z,10.89
2022-11-04T04:12:23.424Z,10.92
2022-11-04T04:14:56.964Z,10.95
2022-11-04T04:17:36.379Z,10.98
2022-11-04T04:20:20.705Z,11.02
2022-11-04T04:22:58.521Z,11.05
2022-11-04T04:25:48.486Z,11.07
2022-11-04T04:28:19.465Z,11.09
2022-11-04T04:30:47.968Z,11.12
2022-11-04T04:33:18.348Z,11.15
2022-11-04T04:35:55.343Z,11.18
2022-11-04T04:38:52.867Z,11.21
2022-11-04T04:41:48.938Z,11.23
2022-11-04T04:44:41.450Z,11.25
2022-11-04T04:47:19.914Z,11.25
2022-11-04T04:50:00.672Z,11.27
2022-11-04T04:52:49.639Z,11.30
2022-11-04T04:55:19.266Z,11.31
2022-11-04T04:57:49.328Z,11.34
2022-11-04T05:00:21.049Z,11.36
2022-11-04T05:02:49.659Z,11.38
2022-11-04T05:05:19.186Z,11.41
2022-11-04T05:07:47.871Z,11.42
2022-11-04T05:10:18.041Z,11.44
2022-11-04T05:13:05.307Z,11.46
2022-11-04T05:15:35.612Z,11.48
2022-11-04T05:18:03.941Z,11.50
2022-11-04T05:20:34.473Z,11.53
2022-11-04T05:23:02.956Z,11.54
2022-11-04T05:25:31.309Z,11.56
2022-11-04T05:28:01.871Z,11.57
2022-11-04T05:30:30.249Z,11.59
2022-11-04T05:33:01.757Z,11.60
2022-11-04T05:35:34.465Z,11.60
2022-11-04T05:38:03.071Z,11.61
2022-11-04T05:40:31.517Z,11.63
2022-11-04T05:43:00.676Z,11.63
2022-11-04T05:45:29.600Z,11.64
2022-11-04T05:48:03.734Z,11.64
2022-11-04T05:50:33.906Z,11.64
2022-11-04T05:53:02.369Z,11.63
2022-11-04T05:55:30.670Z,11.61
2022-11-04T05:57:59.386Z,11.59
2022-11-04T06:00:28.308Z,11.55
2022-11-04T06:02:57.457Z,11.51
2022-11-04T06:05:27.877Z,11.47
2022-11-04T06:07:56.844Z,11.42
2022-11-04T06:10:25.736Z,11.37
2022-11-04T06:12:54.017Z,11.33
2022-11-04T06:15:22.644Z,11.30
2022-11-04T06:17:51.079Z,11.28
2022-11-04T06:20:19.501Z,11.26
2022-11-04T06:22:47.890Z,11.24
2022-11-04T06:25:16.701Z,11.23
2022-11-04T06:27:45.140Z,11.23
2022-11-04T06:30:13.516Z,11.24
2022-11-04T06:32:41.870Z,11.24
2022-11-04T06:35:10.212Z,11.26
2022-11-04T06:37:38.936Z,11.28
2022-11-04T06:40:08.324Z,11.31
2022-11-04T06:42:37.368Z,11.35
2022-11-04T06:45:06.289Z,11.40
2022-11-04T06:47:34.664Z,11.46
2022-11-04T06:50:03.488Z,11.53
2022-11-04T06:52:31.777Z,11.60
2022-11-04T06:55:00.423Z,11.66
2022-11-04T06:57:28.717Z,11.74
2022-11-04T06:59:57.250Z,11.83
2022-11-04T07:02:25.731Z,11.92
2022-11-04T07:04:54.308Z,12.00
2022-11-04T07:07:22.745Z,12.09
2022-11-04T07:09:51.032Z,12.18
2022-11-04T07:12:19.360Z,12.26
2022-11-04T07:14:47.677Z,12.35
2022-11-04T07:17:16.045Z,12.45
2022-11-04T07:19:45.276Z,12.54
2022-11-04T07:22:13.624Z,12.63
2022-11-04T07:24:41.992Z,12.72
2022-11-04T07:27:11.292Z,12.80
2022-11-04T07:29:39.908Z,12.89
2022-11-04T07:32:09.410Z,12.96
2022-11-04T07:34:38.199Z,13.02
2022-11-04T07:37:06.671Z,13.07
2022-11-04T07:39:35.037Z,13.10
2022-11-04T07:42:03.545Z,13.14
2022-11-04T07:44:31.883Z,13.18
2022-11-04T07:47:00.274Z,13.23
2022-11-04T07:49:28.808Z,13.28
2022-11-04T07:51:57.200Z,13.32
2022-11-04T07:54:25.540Z,13.34
2022-11-04T07:56:54.000Z,13.37
2022-11-04T07:59:22.303Z,13.41
2022-11-04T08:01:50.827Z,13.46
2022-11-04T08:04:20.135Z,13.49
2022-11-04T08:06:48.603Z,13.55
2022-11-04T08:09:17.004Z,13.62
2022-11-04T08:11:45.459Z,13.71
2022-11-04T08:14:13.792Z,13.78
2022-11-04T08:16:42.319Z,13.84
2022-11-04T08:19:11.300Z,13.92
2022-11-04T08:21:39.896Z,14.00
2022-11-04T08:24:08.358Z,14.04
2022-11-04T08:26:36.973Z,14.05
2022-11-04T08:29:09.208Z,14.05
2022-11-04T08:31:37.796Z,14.05
2022-11-04T08:34:08.399Z,14.05
2022-11-04T08:36:40.969Z,14.05
2022-11-04T08:39:11.616Z,14.07
2022-11-04T08:41:43.055Z,14.08
2022-11-04T08:44:14.993Z,14.09
2022-11-04T08:46:45.475Z,14.11
2022-11-04T08:49:19.690Z,14.13
2022-11-04T08:51:56.290Z,14.17
2022-11-04T08:54:25.958Z,14.20
2022-11-04T08:56:54.314Z,14.24
2022-11-04T08:59:22.979Z,14.28
2022-11-04T09:01:51.426Z,14.30
2022-11-04T09:04:20.120Z,14.29
2022-11-04T09:06:50.914Z,14.30
2022-11-04T09:09:20.083Z,14.30
2022-11-04T09:11:48.617Z,14.30
2022-11-04T09:14:17.995Z,14.30
2022-11-04T09:16:46.400Z,14.30
2022-11-04T09:19:15.093Z,14.31
2022-11-04T09:21:43.772Z,14.30
2022-11-04T09:24:12.401Z,14.26
2022-11-04T09:26:40.848Z,14.25
2022-11-04T09:29:09.966Z,14.28
2022-11-04T09:31:38.990Z,14.32
2022-11-04T09:34:08.012Z,14.35
2022-11-04T09:36:36.451Z,14.40
2022-11-04T09:39:05.288Z,14.49
2022-11-04T09:41:43.976Z,14.58
2022-11-04T09:45:21.203Z,14.63
2022-11-04T09:47:44.093Z,14.68
2022-11-04T09:50:25.634Z,14.73
2022-11-04T09:53:07.492Z,14.79
2022-11-04T09:55:55.381Z,14.82
2022-11-04T09:58:24.491Z,14.84
2022-11-04T10:01:06.494Z,14.86
2022-11-04T10:04:03.008Z,14.91
2022-11-04T10:07:26.084Z,14.96
2022-11-04T10:10:46.104Z,14.97
2022-11-04T10:13:46.503Z,14.98
2022-11-04T10:16:52.200Z,14.99
2022-11-04T10:19:38.023Z,15.01
2022-11-04T10:22:43.679Z,15.05
2022-11-04T10:25:23.545Z,15.19
2022-11-04T10:27:52.517Z,15.34
2022-11-04T10:30:29.351Z,15.41
2022-11-04T10:33:37.493Z,15.47
2022-11-04T10:36:09.565Z,15.52
2022-11-04T10:38:52.874Z,15.49
2022-11-04T10:41:24.150Z,15.39
2022-11-04T10:44:01.591Z,15.32
2022-11-04T10:47:25.190Z,15.30
2022-11-04T10:50:27.754Z,15.31
2022-11-04T10:53:22.781Z,15.31
2022-11-04T10:56:01.631Z,15.28
2022-11-04T10:58:35.476Z,15.23
2022-11-04T11:01:32.696Z,15.23
2022-11-04T11:04:07.339Z,15.28
2022-11-04T11:06:36.907Z,15.34
2022-11-04T11:09:25.780Z,15.43
2022-11-04T11:12:29.394Z,15.62
2022-11-04T11:14:55.198Z,15.95
2022-11-04T11:17:38.457Z,16.23
2022-11-04T11:20:24.186Z,16.68
2022-11-04T11:22:54.248Z,17.08
2022-11-04T11:25:31.298Z,17.47
2022-11-04T11:28:00.870Z,17.72
2022-11-04T11:30:58.909Z,17.84
2022-11-04T11:33:33.435Z,17.98
2022-11-04T11:36:20.356Z,17.99
2022-11-04T11:39:14.255Z,17.82
2022-11-04T11:42:12.250Z,17.53
2022-11-04T11:44:52.973Z,17.29
2022-11-04T11:47:25.212Z,17.08
2022-11-04T11:50:20.442Z,16.90
2022-11-04T11:52:49.543Z,16.73
2022-11-04T11:55:27.816Z,16.59
2022-11-04T12:01:42.487Z,16.49
2022-11-04T12:10:49.911Z,16.52
2022-11-04T12:13:29.444Z,16.50
2022-11-04T12:16:32.043Z,16.45
2022-11-04T12:19:52.891Z,16.37
2022-11-04T12:23:05.380Z,16.24
2022-11-04T12:25:54.563Z,16.13
2022-11-04T12:28:47.719Z,16.06
2022-11-04T12:31:34.156Z,16.02
2022-11-04T12:34:31.651Z,15.99
2022-11-04T12:37:20.504Z,15.97
2022-11-04T12:40:15.445Z,15.93
2022-11-04T12:43:25.443Z,15.90
2022-11-04T12:46:04.973Z,15.88
2022-11-04T12:49:10.964Z,15.85
2022-11-04T12:52:00.488Z,15.80
2022-11-04T12:55:04.313Z,15.76
2022-11-04T12:58:02.762Z,15.72
2022-11-04T13:00:36.043Z,15.70
2022-11-04T13:03:30.188Z,15.69
2022-11-04T13:06:06.984Z,15.68
2022-11-04T13:08:59.088Z,15.66
2022-11-04T13:11:58.273Z,15.68
2022-11-04T13:14:59.253Z,15.69
2022-11-04T13:17:33.853Z,15.71
2022-11-04T13:20:14.177Z,15.75
2022-11-04T13:22:48.321Z,15.78
2022-11-04T13:25:26.576Z,15.79
2022-11-04T13:27:55.186Z,15.78
2022-11-04T13:30:39.660Z,15.78
2022-11-04T13:33:43.718Z,15.78
2022-11-04T13:36:40.943Z,15.77
2022-11-04T13:39:34.828Z,15.76
2022-11-04T13:42:14.903Z,15.75
2022-11-04T13:44:47.283Z,15.73
2022-11-04T13:47:54.016Z,15.71
2022-11-04T13:50:35.483Z,15.68
2022-11-04T13:53:11.516Z,15.65
2022-11-04T13:55:50.345Z,15.62
2022-11-04T13:58:27.110Z,15.58
2022-11-04T14:01:27.344Z,15.54
2022-11-04T14:04:14.195Z,15.53
2022-11-04T14:06:55.987Z,15.51
2022-11-04T14:09:36.786Z,15.48
2022-11-04T14:12:11.652Z,15.48
2022-11-04T14:14:44.767Z,15.45
2022-11-04T14:17:34.863Z,15.41
2022-11-04T14:20:09.111Z,15.38
2022-11-04T14:22:43.433Z,15.36
2022-11-04T14:25:24.816Z,15.33
2022-11-04T14:28:01.678Z,15.31
2022-11-04T14:30:43.658Z,15.29
2022-11-04T14:33:33.834Z,15.26
2022-11-04T14:36:22.890Z,15.24
2022-11-04T14:38:58.133Z,15.22
2022-11-04T14:41:29.274Z,15.19
2022-11-04T14:44:03.196Z,15.17
2022-11-04T14:46:36.428Z,15.13
2022-11-04T14:49:05.019Z,15.08
2022-11-04T14:51:40.929Z,15.02
2022-11-04T14:54:26.400Z,14.98
2022-11-04T14:57:13.990Z,14.92
2022-11-04T14:59:42.738Z,14.85
2022-11-04T15:02:28.862Z,14.79
2022-11-04T15:05:00.323Z,14.74
2022-11-04T15:07:38.969Z,14.70
2022-11-04T15:10:36.849Z,14.63
2022-11-04T15:13:05.170Z,14.57
2022-11-04T15:15:47.540Z,14.52
2022-11-04T15:18:28.067Z,14.48
2022-11-04T15:21:00.724Z,14.44
2022-11-04T15:23:39.926Z,14.40
2022-11-04T15:26:30.386Z,14.34
2022-11-04T15:29:03.546Z,14.29
2022-11-04T15:31:33.845Z,14.24
2022-11-04T15:34:09.135Z,14.20
2022-11-04T15:36:42.554Z,14.16
2022-11-04T15:39:20.265Z,14.12
2022-11-04T15:42:13.663Z,14.07
2022-11-04T15:44:49.131Z,14.01
2022-11-04T15:47:17.339Z,13.97
2022-11-04T15:49:52.154Z,13.92
2022-11-04T15:52:27.143Z,13.88
2022-11-04T15:55:00.917Z,13.84
2022-11-04T15:57:38.235Z,13.81
2022-11-04T16:00:28.424Z,13.78
2022-11-04T16:02:59.806Z,13.75
2022-11-04T16:05:38.174Z,13.70
2022-11-04T16:08:27.382Z,13.67
2022-11-04T16:11:18.399Z,13.63
2022-11-04T16:13:47.349Z,13.58
2022-11-04T16:16:27.697Z,13.54
2022-11-04T16:18:57.700Z,13.50
2022-11-04T16:21:36.215Z,13.47
2022-11-04T16:24:41.927Z,13.44
2022-11-04T16:27:11.555Z,13.39
2022-11-04T16:29:43.936Z,13.34
2022-11-04T16:32:51.821Z,13.32
2022-11-04T16:35:26.935Z,13.28
2022-11-04T16:37:56.586Z,13.25
2022-11-04T16:40:25.419Z,13.22
2022-11-04T16:42:54.254Z,13.20
2022-11-04T16:45:34.839Z,13.17
2022-11-04T16:48:05.485Z,13.13
2022-11-04T16:50:33.996Z,13.10
2022-11-04T16:53:06.776Z,13.08
2022-11-04T16:55:39.388Z,13.06
2022-11-04T16:59:23.740Z,13.04
2022-11-04T17:01:52.270Z,13.01
2022-11-04T17:04:20.665Z,12.99
2022-11-04T17:06:48.969Z,12.98
2022-11-04T17:09:23.045Z,12.95
2022-11-04T17:11:51.403Z,12.94
2022-11-04T17:14:19.686Z,12.92
2022-11-04T17:17:13.277Z,12.91
2022-11-04T17:23:00.115Z,12.87
2022-11-04T17:25:30.283Z,12.87
2022-11-04T17:27:58.874Z,12.85
2022-11-04T17:31:19.694Z,12.84
2022-11-04T17:33:48.235Z,12.82
2022-11-04T17:36:19.385Z,12.80
2022-11-04T17:39:13.631Z,12.79
2022-11-04T17:48:36.994Z,12.70
2022-11-04T17:51:09.089Z,12.68
2022-11-04T17:54:02.976Z,12.67
2022-11-04T18:00:53.340Z,12.60
2022-11-04T18:03:21.733Z,12.59
2022-11-04T18:05:59.110Z,12.59
2022-11-04T18:08:27.431Z,12.58
2022-11-04T18:11:01.564Z,12.57
2022-11-04T18:13:30.293Z,12.55
2022-11-04T18:15:58.700Z,12.53
2022-11-04T18:18:27.045Z,12.52
2022-11-04T18:21:03.763Z,12.50
2022-11-04T18:23:32.184Z,12.50
2022-11-04T18:26:00.580Z,12.48
2022-11-04T18:29:44.269Z,12.47
2022-11-04T18:32:38.097Z,12.47
2022-11-04T18:37:59.881Z,12.44
2022-11-04T18:40:28.310Z,12.44
2022-11-04T18:42:56.790Z,12.44
2022-11-04T18:45:25.215Z,12.43
2022-11-04T18:47:53.694Z,12.43
2022-11-04T18:50:22.134Z,12.42
2022-11-04T18:52:55.289Z,12.40
2022-11-04T18:55:24.324Z,12.39
2022-11-04T18:57:55.795Z,12.39
2022-11-04T19:00:24.482Z,12.39
2022-11-04T19:02:52.855Z,12.38
2022-11-04T19:10:19.038Z,12.39
2022-11-04T19:13:06.173Z,12.37
2022-11-04T19:15:34.899Z,12.36
2022-11-04T19:18:28.796Z,12.36
2022-11-04T19:20:57.254Z,12.36
2022-11-04T19:31:43.147Z,12.38
2022-11-04T19:34:36.962Z,12.38
2022-11-04T19:37:05.443Z,12.37
2022-11-04T19:39:33.750Z,12.37
2022-11-04T19:51:58.391Z,12.38
2022-11-04T19:54:28.391Z,12.38
2022-11-04T19:56:56.755Z,12.38
2022-11-04T19:59:25.661Z,12.38
2022-11-04T20:01:54.095Z,12.38
2022-11-04T20:04:22.596Z,12.39
2022-11-04T20:06:50.918Z,12.38
2022-11-04T20:09:20.365Z,12.38
2022-11-04T20:20:55.760Z,12.36
2022-11-04T20:23:49.805Z,12.36
2022-11-04T20:26:22.888Z,12.36
2022-11-04T20:28:54.515Z,12.36
2022-11-04T20:35:32.827Z,12.36
2022-11-04T20:38:01.227Z,12.33
2022-11-04T20:40:55.173Z,12.32
2022-11-04T20:46:43.014Z,12.30
2022-11-04T20:49:12.954Z,12.30
2022-11-04T20:51:48.591Z,12.29
2022-11-04T20:54:45.800Z,12.26
2022-11-04T20:57:17.469Z,12.27
2022-11-04T20:59:45.791Z,12.27
2022-11-04T21:02:14.438Z,12.28
2022-11-04T21:04:44.484Z,12.29
2022-11-04T21:10:30.947Z,12.29
2022-11-04T21:12:59.352Z,12.28
2022-11-04T21:15:43.045Z,12.24
2022-11-04T21:18:13.245Z,12.20
2022-11-04T21:20:42.780Z,12.17
2022-11-04T21:26:35.164Z,12.16
2022-11-04T21:29:12.385Z,12.16
2022-11-04T21:31:41.311Z,12.17
2022-11-04T21:34:35.228Z,12.18
2022-11-04T21:37:30.049Z,12.19
2022-11-04T21:40:25.252Z,12.19
2022-11-04T21:53:41.755Z,12.22
2022-11-04T21:56:43.664Z,12.23
2022-11-04T21:59:17.993Z,12.23
2022-11-04T22:01:47.089Z,12.25
2022-11-04T22:04:15.666Z,12.26
2022-11-04T22:06:45.397Z,12.28
2022-11-04T22:09:13.850Z,12.29
2022-11-04T22:11:42.286Z,12.28
2022-11-04T22:14:12.257Z,12.28
2022-11-04T22:16:41.200Z,12.28
2022-11-04T22:55:32.095Z,12.26
2022-11-04T22:58:00.808Z,12.23
2022-11-04T23:00:29.812Z,12.19
2022-11-04T23:02:58.534Z,12.15
2022-11-04T23:05:30.663Z,12.12
2022-11-04T23:08:00.686Z,12.07
2022-11-04T23:10:49.306Z,12.01
2022-11-04T23:13:36.374Z,11.90
2022-11-04T23:16:23.577Z,11.78
2022-11-04T23:18:52.205Z,11.66
2022-11-04T23:31:15.897Z,11.09
2022-11-04T23:34:03.136Z,11.00
2022-11-04T23:36:49.964Z,10.91
2022-11-04T23:39:18.620Z,10.84
2022-11-04T23:42:05.669Z,10.79
2022-11-04T23:44:52.631Z,10.75
2022-11-04T23:47:39.521Z,10.70
2022-11-04T23:50:27.582Z,10.66
2022-11-04T23:53:14.740Z,10.61
2022-11-04T23:56:01.840Z,10.57
2022-11-04T23:58:48.803Z,10.55
