createdAt,value
2023-02-15T00:00:01.016Z,45.77
2023-02-15T00:02:27.903Z,44.27
2023-02-15T00:04:56.997Z,47.87
2023-02-15T00:07:23.796Z,44.73
2023-02-15T00:09:50.657Z,49.10
2023-02-15T00:12:17.530Z,45.87
2023-02-15T00:14:44.604Z,43.23
2023-02-15T00:17:11.602Z,48.93
2023-02-15T00:19:38.446Z,48.37
2023-02-15T00:22:05.270Z,45.53
2023-02-15T00:24:32.066Z,44.17
2023-02-15T00:26:59.556Z,49.27
2023-02-15T00:29:26.595Z,42.07
2023-02-15T00:31:54.205Z,45.30
2023-02-15T00:34:23.696Z,44.67
2023-02-15T00:36:51.098Z,38.60
2023-02-15T00:39:19.299Z,45.43
2023-02-15T00:41:47.371Z,49.73
2023-02-15T00:44:16.362Z,44.77
2023-02-15T00:46:44.225Z,43.77
2023-02-15T00:49:11.619Z,42.33
2023-02-15T00:51:40.477Z,41.70
2023-02-15T00:54:07.750Z,40.63
2023-02-15T00:56:36.729Z,38.37
2023-02-15T00:59:03.690Z,38.43
2023-02-15T01:01:30.789Z,40.43
2023-02-15T01:03:57.983Z,41.33
2023-02-15T01:06:25.055Z,41.20
2023-02-15T01:08:53.125Z,37.37
2023-02-15T01:11:23.323Z,37.30
2023-02-15T01:13:52.299Z,41.10
2023-02-15T01:16:19.684Z,40.80
2023-02-15T01:18:47.420Z,38.87
2023-02-15T01:21:16.612Z,41.27
2023-02-15T01:23:44.057Z,43.30
2023-02-15T01:26:11.130Z,44.30
2023-02-15T01:28:38.919Z,36.73
2023-02-15T01:31:12.736Z,40.73
2023-02-15T01:33:40.035Z,38.27
2023-02-15T01:36:07.444Z,39.07
2023-02-15T01:38:35.828Z,34.27
2023-02-15T01:41:21.086Z,40.70
2023-02-15T01:43:56.819Z,40.70
2023-02-15T01:46:32.174Z,37.77
2023-02-15T01:49:21.790Z,38.63
2023-02-15T01:51:52.236Z,41.03
2023-02-15T01:54:30.428Z,40.27
2023-02-15T01:57:03.511Z,32.53
2023-02-15T01:59:33.904Z,38.57
2023-02-15T02:02:01.658Z,36.20
2023-02-15T02:04:34.735Z,38.97
2023-02-15T02:07:02.076Z,42.20
2023-02-15T02:09:30.037Z,47.37
2023-02-15T02:11:57.289Z,39.37
2023-02-15T02:14:25.296Z,31.67
2023-02-15T02:17:22.203Z,30.33
2023-02-15T02:20:17.777Z,35.43
2023-02-15T02:22:59.751Z,35.47
2023-02-15T02:25:41.557Z,31.57
2023-02-15T02:29:00.547Z,29.37
2023-02-15T02:31:55.736Z,35.33
2023-02-15T02:34:32.741Z,33.70
2023-02-15T02:37:20.976Z,33.17
2023-02-15T02:39:55.094Z,36.30
2023-02-15T02:42:36.850Z,37.67
2023-02-15T02:45:16.429Z,35.47
2023-02-15T02:47:52.068Z,33.93
2023-02-15T02:50:24.144Z,36.83
2023-02-15T02:52:53.286Z,32.10
2023-02-15T02:55:53.448Z,33.33
2023-02-15T02:58:34.748Z,39.13
2023-02-15T03:01:07.278Z,40.43
2023-02-15T03:03:41.359Z,32.87
2023-02-15T03:06:21.285Z,33.10
2023-02-15T03:08:51.873Z,36.40
2023-02-15T03:11:19.037Z,35.27
2023-02-15T03:13:49.600Z,35.63
2023-02-15T03:16:27.165Z,38.07
2023-02-15T03:18:58.932Z,39.20
2023-02-15T03:22:04.830Z,35.77
2023-02-15T03:24:40.906Z,33.60
2023-02-15T03:27:18.551Z,35.43
2023-02-15T03:29:52.738Z,36.87
2023-02-15T03:32:20.447Z,30.87
2023-02-15T03:34:47.684Z,37.40
2023-02-15T03:37:37.599Z,34.83
2023-02-15T03:40:44.606Z,34.07
2023-02-15T03:43:38.152Z,29.70
2023-02-15T03:46:31.192Z,32.63
2023-02-15T03:49:14.402Z,35.50
2023-02-15T03:51:44.553Z,33.47
2023-02-15T03:54:44.160Z,30.33
2023-02-15T03:57:41.986Z,31.07
2023-02-15T04:00:35.020Z,26.37
2023-02-15T04:03:25.557Z,30.43
2023-02-15T04:05:52.655Z,25.67
2023-02-15T04:08:19.671Z,32.53
2023-02-15T04:10:57.074Z,25.77
2023-02-15T04:13:30.925Z,29.03
2023-02-15T04:16:07.810Z,28.07
2023-02-15T04:19:02.827Z,28.73
2023-02-15T04:21:50.449Z,29.90
2023-02-15T04:24:36.289Z,32.63
2023-02-15T04:27:05.223Z,30.00
2023-02-15T04:29:32.882Z,31.67
2023-02-15T04:32:01.477Z,33.57
2023-02-15T04:34:28.440Z,31.00
2023-02-15T04:36:56.644Z,31.93
2023-02-15T04:39:23.658Z,30.53
2023-02-15T04:41:50.507Z,35.93
2023-02-15T04:44:17.343Z,36.03
2023-02-15T04:46:44.146Z,38.03
2023-02-15T04:49:12.034Z,31.23
2023-02-15T04:51:39.144Z,32.53
2023-02-15T04:54:05.988Z,37.00
2023-02-15T04:56:34.214Z,37.77
2023-02-15T04:59:01.541Z,38.77
2023-02-15T05:01:28.967Z,29.63
2023-02-15T05:03:56.190Z,30.60
2023-02-15T05:06:23.380Z,29.60
2023-02-15T05:08:50.377Z,31.20
2023-02-15T05:11:17.234Z,34.17
2023-02-15T05:13:46.178Z,33.40
2023-02-15T05:16:13.205Z,31.03
2023-02-15T05:18:40.099Z,33.30
2023-02-15T05:21:06.892Z,39.13
2023-02-15T05:23:33.778Z,44.37
2023-02-15T05:26:19.561Z,39.27
2023-02-15T05:28:46.508Z,40.87
2023-02-15T05:31:17.356Z,39.33
2023-02-15T05:33:45.093Z,35.97
2023-02-15T05:36:12.488Z,35.03
2023-02-15T05:38:40.292Z,41.33
2023-02-15T05:41:07.890Z,41.00
2023-02-15T05:43:34.904Z,33.60
2023-02-15T05:46:02.940Z,35.90
2023-02-15T05:48:30.161Z,42.53
2023-02-15T05:51:01.584Z,39.93
2023-02-15T05:53:29.680Z,42.13
2023-02-15T05:56:00.483Z,45.53
2023-02-15T05:58:29.998Z,46.97
2023-02-15T06:00:57.945Z,40.10
2023-02-15T06:03:26.825Z,43.53
2023-02-15T06:05:53.962Z,45.17
2023-02-15T06:08:21.538Z,42.57
2023-02-15T06:10:48.350Z,47.40
2023-02-15T06:13:15.204Z,37.13
2023-02-15T06:15:41.969Z,37.13
2023-02-15T06:18:08.774Z,32.63
2023-02-15T06:20:35.606Z,39.17
2023-02-15T06:23:02.479Z,39.23
2023-02-15T06:25:29.899Z,37.00
2023-02-15T06:27:56.657Z,35.60
2023-02-15T06:30:23.401Z,37.23
2023-02-15T06:32:50.199Z,39.30
2023-02-15T06:35:17.101Z,42.83
2023-02-15T06:37:46.845Z,40.97
2023-02-15T06:40:14.022Z,38.43
2023-02-15T06:42:41.819Z,42.33
2023-02-15T06:45:09.258Z,35.80
2023-02-15T06:47:37.772Z,30.53
2023-02-15T06:50:07.692Z,33.60
2023-02-15T06:52:35.081Z,33.03
2023-02-15T06:55:02.114Z,34.37
2023-02-15T06:57:28.873Z,43.27
2023-02-15T06:59:55.734Z,39.30
2023-02-15T07:02:22.459Z,39.47
2023-02-15T07:04:49.222Z,43.60
2023-02-15T07:07:16.348Z,41.77
2023-02-15T07:09:43.245Z,34.43
2023-02-15T07:12:29.801Z,35.60
2023-02-15T07:14:56.641Z,40.97
2023-02-15T07:17:38.791Z,38.30
2023-02-15T07:20:14.151Z,42.03
2023-02-15T07:22:40.979Z,41.33
2023-02-15T07:25:10.553Z,38.63
2023-02-15T07:27:38.037Z,37.80
2023-02-15T07:30:06.300Z,36.73
2023-02-15T07:32:34.665Z,33.27
2023-02-15T07:35:02.157Z,36.83
2023-02-15T07:37:29.326Z,34.83
2023-02-15T07:39:56.268Z,38.50
2023-02-15T07:42:23.259Z,45.17
2023-02-15T07:44:50.448Z,44.40
2023-02-15T07:47:17.630Z,35.60
2023-02-15T07:49:44.570Z,35.30
2023-02-15T07:52:11.552Z,32.30
2023-02-15T07:54:38.607Z,31.93
2023-02-15T07:57:05.479Z,37.40
2023-02-15T07:59:32.357Z,34.10
2023-02-15T08:01:59.536Z,32.53
2023-02-15T08:04:26.624Z,37.17
2023-02-15T08:06:55.312Z,34.63
2023-02-15T08:09:22.969Z,36.17
2023-02-15T08:11:50.367Z,37.77
2023-02-15T08:14:25.605Z,45.70
2023-02-15T08:16:55.926Z,54.97
2023-02-15T08:19:32.704Z,46.03
2023-02-15T08:22:01.807Z,46.77
2023-02-15T08:24:32.723Z,46.13
2023-02-15T08:27:00.276Z,37.00
2023-02-15T08:29:29.607Z,39.43
2023-02-15T08:32:03.365Z,38.53
2023-02-15T08:34:32.541Z,45.40
2023-02-15T08:36:59.668Z,38.43
2023-02-15T08:39:26.421Z,34.93
2023-02-15T08:41:53.668Z,30.93
2023-02-15T08:44:21.512Z,32.47
2023-02-15T08:46:49.739Z,35.53
2023-02-15T08:49:21.865Z,33.93
2023-02-15T08:51:50.051Z,38.03
2023-02-15T08:54:20.072Z,35.87
2023-02-15T08:56:47.507Z,28.47
2023-02-15T08:59:17.771Z,26.83
2023-02-15T09:01:45.677Z,32.63
2023-02-15T09:04:14.214Z,27.43
2023-02-15T09:06:46.999Z,30.43
2023-02-15T09:09:15.799Z,28.53
2023-02-15T09:11:45.027Z,24.90
2023-02-15T09:14:15.449Z,26.93
2023-02-15T09:16:47.413Z,35.37
2023-02-15T09:19:14.608Z,35.97
2023-02-15T09:21:42.213Z,36.83
2023-02-15T09:24:11.892Z,30.63
2023-02-15T09:26:42.092Z,34.40
2023-02-15T09:29:10.087Z,32.73
2023-02-15T09:31:45.990Z,27.30
2023-02-15T09:34:15.352Z,28.23
2023-02-15T09:36:42.572Z,30.30
2023-02-15T09:39:15.068Z,28.17
2023-02-15T09:41:54.859Z,43.03
2023-02-15T09:44:47.612Z,43.90
2023-02-15T09:47:24.435Z,41.67
2023-02-15T09:50:15.801Z,32.67
2023-02-15T09:53:24.106Z,36.07
2023-02-15T09:56:17.231Z,34.27
2023-02-15T09:59:23.171Z,28.50
2023-02-15T10:02:05.750Z,27.33
2023-02-15T10:04:50.341Z,30.27
2023-02-15T10:07:52.941Z,36.50
2023-02-15T10:10:47.304Z,31.80
2023-02-15T10:13:42.698Z,34.33
2023-02-15T10:16:48.443Z,33.73
2023-02-15T10:19:46.206Z,43.83
2023-02-15T10:22:34.742Z,36.03
2023-02-15T10:25:40.449Z,40.17
2023-02-15T10:28:15.556Z,36.97
2023-02-15T10:30:52.984Z,41.97
2023-02-15T10:33:39.427Z,37.83
2023-02-15T10:36:06.479Z,36.50
2023-02-15T10:38:59.589Z,40.87
2023-02-15T10:41:58.235Z,35.83
2023-02-15T10:44:39.238Z,42.67
2023-02-15T10:47:13.024Z,38.30
2023-02-15T10:50:04.490Z,38.20
2023-02-15T10:52:52.424Z,40.67
2023-02-15T10:55:39.661Z,34.83
2023-02-15T10:58:18.862Z,35.37
2023-02-15T11:01:05.668Z,37.27
2023-02-15T11:03:57.210Z,35.57
2023-02-15T11:06:28.059Z,34.50
2023-02-15T11:09:02.337Z,40.40
2023-02-15T11:11:34.985Z,37.13
2023-02-15T11:14:06.509Z,43.93
2023-02-15T11:16:42.602Z,43.80
2023-02-15T11:19:36.718Z,43.03
2023-02-15T11:22:06.822Z,40.37
2023-02-15T11:24:42.441Z,39.00
2023-02-15T11:27:29.597Z,42.83
2023-02-15T11:29:57.017Z,36.10
2023-02-15T11:32:41.086Z,41.00
2023-02-15T11:35:22.535Z,40.33
2023-02-15T11:38:17.463Z,46.67
2023-02-15T11:40:55.739Z,36.37
2023-02-15T11:43:43.587Z,37.83
2023-02-15T11:46:13.130Z,35.03
2023-02-15T11:48:40.751Z,33.83
2023-02-15T11:51:14.708Z,39.80
2023-02-15T11:53:41.606Z,39.53
2023-02-15T11:56:18.906Z,32.60
2023-02-15T11:58:48.686Z,30.43
2023-02-15T12:01:19.576Z,35.27
2023-02-15T12:03:53.505Z,35.27
2023-02-15T12:06:23.654Z,32.03
2023-02-15T12:09:12.274Z,32.73
2023-02-15T12:11:41.737Z,34.93
2023-02-15T12:14:16.858Z,39.53
2023-02-15T12:16:54.486Z,37.70
2023-02-15T12:19:33.847Z,43.97
2023-02-15T12:22:04.668Z,44.47
2023-02-15T12:24:37.700Z,40.13
2023-02-15T12:27:35.454Z,37.53
2023-02-15T12:30:19.424Z,39.13
2023-02-15T12:32:55.408Z,37.80
2023-02-15T12:35:31.551Z,41.10
2023-02-15T12:38:11.462Z,41.07
2023-02-15T12:40:41.093Z,60.20
2023-02-15T12:43:37.114Z,39.87
2023-02-15T12:46:26.419Z,47.83
2023-02-15T12:49:20.993Z,49.47
2023-02-15T12:51:53.292Z,46.57
2023-02-15T12:54:42.195Z,48.43
2023-02-15T12:57:29.945Z,43.47
2023-02-15T13:00:04.057Z,45.00
2023-02-15T13:02:51.158Z,44.97
2023-02-15T13:05:31.619Z,46.60
2023-02-15T13:08:09.239Z,36.83
2023-02-15T13:10:40.388Z,38.83
2023-02-15T13:13:22.825Z,42.90
2023-02-15T13:15:56.251Z,42.67
2023-02-15T13:18:33.597Z,38.17
2023-02-15T13:21:23.097Z,44.73
2023-02-15T13:23:58.585Z,45.40
2023-02-15T13:26:30.613Z,44.93
2023-02-15T13:29:09.552Z,47.87
2023-02-15T13:31:37.467Z,49.47
2023-02-15T13:34:23.478Z,51.00
2023-02-15T13:37:13.822Z,53.87
2023-02-15T13:39:40.814Z,48.33
2023-02-15T13:42:22.357Z,55.30
2023-02-15T13:45:02.753Z,47.43
2023-02-15T13:47:50.144Z,48.07
2023-02-15T13:50:54.513Z,44.17
2023-02-15T13:53:42.802Z,43.50
2023-02-15T13:56:21.214Z,39.57
2023-02-15T13:58:54.879Z,47.97
2023-02-15T14:01:49.237Z,51.70
2023-02-15T14:04:30.741Z,45.67
2023-02-15T14:07:22.602Z,44.20
2023-02-15T14:10:05.467Z,48.70
2023-02-15T14:12:56.461Z,41.40
2023-02-15T14:15:25.926Z,42.13
2023-02-15T14:17:52.923Z,44.00
2023-02-15T14:20:25.764Z,38.07
2023-02-15T14:23:32.064Z,37.80
2023-02-15T14:26:07.386Z,37.03
2023-02-15T14:28:43.316Z,40.10
2023-02-15T14:31:14.246Z,37.87
2023-02-15T14:34:13.754Z,38.10
2023-02-15T14:36:40.751Z,34.00
2023-02-15T14:39:45.803Z,38.77
2023-02-15T14:42:33.817Z,34.17
2023-02-15T14:45:44.030Z,37.50
2023-02-15T14:48:19.039Z,38.67
2023-02-15T14:50:49.714Z,38.63
2023-02-15T14:53:24.201Z,39.47
2023-02-15T14:56:09.002Z,38.70
2023-02-15T14:58:38.389Z,39.13
2023-02-15T15:01:12.739Z,38.83
2023-02-15T15:03:53.933Z,41.27
2023-02-15T15:06:42.112Z,37.67
2023-02-15T15:09:22.393Z,37.77
2023-02-15T15:11:53.627Z,37.90
2023-02-15T15:14:33.566Z,43.03
2023-02-15T15:17:08.170Z,34.33
2023-02-15T15:19:52.355Z,35.90
2023-02-15T15:22:20.907Z,33.83
2023-02-15T15:24:58.597Z,31.57
2023-02-15T15:27:49.712Z,31.13
2023-02-15T15:30:19.701Z,35.60
2023-02-15T15:32:58.143Z,29.47
2023-02-15T15:35:54.612Z,31.50
2023-02-15T15:38:41.520Z,33.20
2023-02-15T15:41:23.650Z,33.43
2023-02-15T15:43:59.879Z,36.73
2023-02-15T15:46:31.832Z,32.83
2023-02-15T15:49:11.461Z,36.10
2023-02-15T15:51:42.641Z,37.47
2023-02-15T15:54:20.255Z,36.63
2023-02-15T15:57:03.195Z,36.13
2023-02-15T15:59:33.814Z,36.90
2023-02-15T16:02:16.398Z,34.60
2023-02-15T16:04:44.226Z,43.77
2023-02-15T16:07:20.495Z,37.63
2023-02-15T16:10:06.153Z,42.57
2023-02-15T16:12:37.941Z,39.27
2023-02-15T16:15:21.322Z,45.70
2023-02-15T16:17:55.968Z,37.60
2023-02-15T16:20:26.160Z,43.00
2023-02-15T16:23:27.138Z,44.03
2023-02-15T16:26:24.261Z,43.27
2023-02-15T16:28:53.257Z,38.00
2023-02-15T16:31:23.965Z,36.00
2023-02-15T16:33:54.864Z,44.93
2023-02-15T16:36:28.433Z,40.93
2023-02-15T16:38:58.333Z,34.83
2023-02-15T16:41:30.556Z,40.77
2023-02-15T16:44:07.060Z,43.67
2023-02-15T16:46:47.246Z,47.17
2023-02-15T16:49:26.723Z,49.80
2023-02-15T16:52:06.355Z,68.10
2023-02-15T16:54:34.892Z,61.10
2023-02-15T16:57:02.793Z,52.17
2023-02-15T16:59:43.348Z,40.93
2023-02-15T17:02:42.970Z,38.13
2023-02-15T17:05:20.887Z,40.07
2023-02-15T17:08:24.897Z,49.20
2023-02-15T17:11:00.756Z,45.27
2023-02-15T17:13:28.918Z,46.27
2023-02-15T17:16:02.470Z,43.07
2023-02-15T17:18:45.138Z,34.40
2023-02-15T17:21:18.130Z,43.90
2023-02-15T17:23:50.686Z,39.63
2023-02-15T17:26:30.987Z,37.40
2023-02-15T17:29:11.870Z,35.13
2023-02-15T17:31:39.262Z,36.77
2023-02-15T17:34:06.823Z,37.67
2023-02-15T17:36:33.837Z,40.00
2023-02-15T17:39:07.046Z,34.23
2023-02-15T17:41:35.928Z,34.83
2023-02-15T17:44:03.928Z,39.77
2023-02-15T17:46:36.884Z,42.70
2023-02-15T17:49:04.629Z,41.27
2023-02-15T17:51:33.120Z,38.83
2023-02-15T17:54:18.919Z,36.60
2023-02-15T17:56:45.735Z,42.63
2023-02-15T17:59:15.207Z,44.20
2023-02-15T18:02:05.918Z,42.40
2023-02-15T18:04:55.293Z,44.87
2023-02-15T18:07:40.792Z,44.93
2023-02-15T18:10:37.694Z,46.53
2023-02-15T18:13:04.800Z,43.57
2023-02-15T18:15:31.653Z,44.17
2023-02-15T18:17:58.736Z,45.57
2023-02-15T18:20:32.956Z,42.77
2023-02-15T18:23:02.017Z,46.67
2023-02-15T18:25:28.950Z,41.80
2023-02-15T18:27:55.762Z,46.97
2023-02-15T18:30:25.576Z,46.10
2023-02-15T18:32:56.538Z,37.67
2023-02-15T18:35:28.590Z,52.57
2023-02-15T18:37:55.947Z,45.07
2023-02-15T18:40:25.770Z,49.50
2023-02-15T18:42:53.060Z,53.70
2023-02-15T18:45:24.952Z,52.80
2023-02-15T18:47:52.035Z,46.93
2023-02-15T18:50:21.159Z,52.03
2023-02-15T18:52:51.599Z,49.60
2023-02-15T18:55:21.576Z,58.27
2023-02-15T18:57:49.526Z,59.50
2023-02-15T19:00:30.141Z,54.37
2023-02-15T19:02:57.696Z,50.27
2023-02-15T19:05:27.483Z,56.03
2023-02-15T19:07:55.227Z,58.23
2023-02-15T19:10:24.617Z,53.10
2023-02-15T19:12:52.516Z,53.07
2023-02-15T19:15:24.787Z,50.17
2023-02-15T19:17:52.381Z,52.57
2023-02-15T19:20:23.584Z,49.63
2023-02-15T19:22:52.267Z,54.80
2023-02-15T19:25:25.640Z,57.90
2023-02-15T19:27:54.845Z,47.93
2023-02-15T19:30:32.355Z,53.47
2023-02-15T19:32:59.906Z,69.20
2023-02-15T19:35:31.748Z,60.30
2023-02-15T19:38:01.779Z,58.43
2023-02-15T19:40:35.004Z,55.23
2023-02-15T19:43:03.162Z,55.03
2023-02-15T19:45:32.363Z,45.10
2023-02-15T19:48:01.853Z,61.40
2023-02-15T19:50:31.588Z,58.80
2023-02-15T19:52:58.498Z,60.50
2023-02-15T19:55:26.400Z,68.30
2023-02-15T19:57:54.628Z,89.70
2023-02-15T20:00:25.688Z,88.10
2023-02-15T20:02:53.511Z,77.70
2023-02-15T20:05:20.774Z,90.87
2023-02-15T20:07:50.139Z,84.50
2023-02-15T20:10:35.657Z,81.40
2023-02-15T20:13:02.924Z,79.80
2023-02-15T20:15:34.782Z,75.43
2023-02-15T20:18:04.098Z,68.47
2023-02-15T20:20:44.370Z,74.07
2023-02-15T20:23:27.433Z,73.60
2023-02-15T20:25:58.582Z,73.20
2023-02-15T20:28:29.275Z,71.13
2023-02-15T20:30:56.228Z,65.80
2023-02-15T20:33:23.627Z,66.30
2023-02-15T20:35:51.115Z,71.33
2023-02-15T20:38:28.111Z,75.50
2023-02-15T20:41:15.089Z,84.23
2023-02-15T20:43:41.866Z,77.87
2023-02-15T20:46:08.935Z,88.47
2023-02-15T20:48:36.211Z,92.47
2023-02-15T20:51:03.775Z,106.43
2023-02-15T20:53:31.061Z,105.67
2023-02-15T20:55:57.864Z,117.23
2023-02-15T20:58:27.703Z,123.40
2023-02-15T21:00:56.881Z,117.50
2023-02-15T21:03:27.918Z,112.20
2023-02-15T21:05:54.651Z,118.30
2023-02-15T21:08:22.949Z,109.27
2023-02-15T21:10:52.073Z,92.30
2023-02-15T21:13:22.113Z,92.47
2023-02-15T21:15:50.189Z,90.80
2023-02-15T21:18:23.665Z,104.63
2023-02-15T21:20:55.462Z,91.93
2023-02-15T21:23:27.029Z,105.70
2023-02-15T21:25:55.988Z,106.27
2023-02-15T21:28:25.525Z,92.70
2023-02-15T21:30:53.849Z,101.90
2023-02-15T21:33:21.130Z,91.73
2023-02-15T21:35:51.106Z,101.00
2023-02-15T21:38:21.448Z,130.73
2023-02-15T21:40:49.754Z,164.17
2023-02-15T21:43:41.397Z,133.03
2023-02-15T21:46:37.168Z,109.73
2023-02-15T21:49:07.124Z,110.47
2023-02-15T21:51:52.872Z,108.27
2023-02-15T21:54:21.747Z,108.20
2023-02-15T21:56:50.940Z,139.00
2023-02-15T21:59:18.520Z,121.43
2023-02-15T22:01:48.398Z,149.40
2023-02-15T22:04:23.240Z,141.67
2023-02-15T22:06:50.357Z,146.90
2023-02-15T22:09:20.632Z,128.70
2023-02-15T22:11:48.506Z,122.33
2023-02-15T22:14:37.133Z,134.17
2023-02-15T22:17:14.980Z,128.87
2023-02-15T22:19:42.625Z,120.67
2023-02-15T22:22:10.268Z,111.83
2023-02-15T22:24:37.309Z,148.67
2023-02-15T22:27:05.804Z,147.80
2023-02-15T22:29:33.810Z,127.43
2023-02-15T22:32:00.875Z,117.33
2023-02-15T22:34:32.436Z,130.17
2023-02-15T22:36:59.677Z,139.20
2023-02-15T22:39:26.508Z,139.53
2023-02-15T22:41:54.350Z,118.47
2023-02-15T22:44:28.753Z,116.73
2023-02-15T22:46:56.321Z,112.33
2023-02-15T22:49:23.124Z,108.30
2023-02-15T22:51:51.464Z,96.80
2023-02-15T22:54:19.124Z,89.60
2023-02-15T22:56:53.273Z,79.23
2023-02-15T22:59:29.014Z,75.00
2023-02-15T23:01:57.132Z,74.23
2023-02-15T23:04:27.464Z,73.83
2023-02-15T23:06:57.564Z,76.50
2023-02-15T23:09:24.808Z,77.30
2023-02-15T23:11:52.950Z,77.30
2023-02-15T23:14:27.378Z,78.73
2023-02-15T23:16:54.711Z,75.43
2023-02-15T23:19:21.828Z,72.77
2023-02-15T23:21:50.295Z,71.87
2023-02-15T23:24:25.683Z,78.63
2023-02-15T23:26:53.725Z,82.23
2023-02-15T23:29:23.821Z,73.63
2023-02-15T23:31:53.115Z,75.03
2023-02-15T23:34:22.637Z,74.57
2023-02-15T23:36:49.795Z,70.57
2023-02-15T23:39:38.289Z,69.00
2023-02-15T23:42:10.092Z,85.50
2023-02-15T23:44:38.073Z,82.97
2023-02-15T23:47:07.187Z,81.73
2023-02-15T23:49:33.955Z,87.10
2023-02-15T23:52:01.856Z,106.73
2023-02-15T23:54:28.870Z,116.07
2023-02-15T23:57:00.115Z,114.20
2023-02-15T23:59:28.970Z,89.63
