createdAt,value
2023-05-01T00:00:16.228Z,0.00
2023-05-01T00:01:16.206Z,0.00
2023-05-01T00:02:16.292Z,0.00
2023-05-01T00:03:16.259Z,0.00
2023-05-01T00:04:16.476Z,0.00
2023-05-01T00:05:16.173Z,0.00
2023-05-01T00:06:16.214Z,0.00
2023-05-01T00:07:16.268Z,0.00
2023-05-01T00:08:16.156Z,0.00
2023-05-01T00:09:16.139Z,0.00
2023-05-01T00:10:16.140Z,0.00
2023-05-01T00:11:16.125Z,0.00
2023-05-01T00:12:16.143Z,0.00
2023-05-01T00:13:16.113Z,0.00
2023-05-01T00:14:16.146Z,0.00
2023-05-01T00:15:16.102Z,0.00
2023-05-01T00:16:16.137Z,0.00
2023-05-01T00:17:16.114Z,0.00
2023-05-01T00:18:16.201Z,0.00
2023-05-01T00:19:16.057Z,0.00
2023-05-01T00:20:16.056Z,0.00
2023-05-01T00:21:16.043Z,0.00
2023-05-01T00:22:16.036Z,0.00
2023-05-01T00:23:16.050Z,0.00
2023-05-01T00:24:16.013Z,0.00
2023-05-01T00:25:15.999Z,0.00
2023-05-01T00:26:17.003Z,0.00
2023-05-01T00:27:15.997Z,0.00
2023-05-01T00:28:16.018Z,0.00
2023-05-01T00:29:15.980Z,0.00
2023-05-01T00:30:15.964Z,0.00
2023-05-01T00:31:15.993Z,0.00
2023-05-01T00:32:16.018Z,0.00
2023-05-01T00:33:15.972Z,0.00
2023-05-01T00:34:15.931Z,0.00
2023-05-01T00:35:15.935Z,0.00
2023-05-01T00:36:15.919Z,0.00
2023-05-01T00:37:15.918Z,0.00
2023-05-01T00:38:15.932Z,0.00
2023-05-01T00:39:15.896Z,0.00
2023-05-01T00:40:15.891Z,0.00
2023-05-01T00:41:15.887Z,0.00
2023-05-01T00:42:15.879Z,0.00
2023-05-01T00:43:15.891Z,0.00
2023-05-01T00:44:15.858Z,0.00
2023-05-01T00:45:15.857Z,0.00
2023-05-01T00:46:15.900Z,0.00
2023-05-01T00:47:15.836Z,0.00
2023-05-01T00:48:15.863Z,0.00
2023-05-01T00:49:15.824Z,0.00
2023-05-01T00:50:15.817Z,0.00
2023-05-01T00:51:15.804Z,0.00
2023-05-01T00:52:15.801Z,0.00
2023-05-01T00:53:15.819Z,0.00
2023-05-01T00:54:15.798Z,0.00
2023-05-01T00:55:15.774Z,0.00
2023-05-01T00:56:15.768Z,0.00
2023-05-01T00:57:15.758Z,0.00
2023-05-01T00:58:15.788Z,0.00
2023-05-01T00:59:15.748Z,0.00
2023-05-01T01:00:15.733Z,0.00
2023-05-01T01:01:15.795Z,0.00
2023-05-01T01:02:15.724Z,0.00
2023-05-01T01:03:15.770Z,0.00
2023-05-01T01:04:15.808Z,0.00
2023-05-01T01:05:15.696Z,0.00
2023-05-01T01:06:15.763Z,0.00
2023-05-01T01:07:15.684Z,0.00
2023-05-01T01:08:15.694Z,0.00
2023-05-01T01:09:15.664Z,0.00
2023-05-01T01:10:15.680Z,0.00
2023-05-01T01:11:15.647Z,0.00
2023-05-01T01:12:15.678Z,0.00
2023-05-01T01:13:15.652Z,0.00
2023-05-01T01:14:15.619Z,0.00
2023-05-01T01:15:15.631Z,0.00
2023-05-01T01:16:15.628Z,0.00
2023-05-01T01:17:15.828Z,0.00
2023-05-01T01:18:15.660Z,0.00
2023-05-01T01:19:15.602Z,0.00
2023-05-01T01:20:15.593Z,0.00
2023-05-01T01:21:15.606Z,0.00
2023-05-01T01:22:15.570Z,0.00
2023-05-01T01:23:15.610Z,0.00
2023-05-01T01:24:15.563Z,0.00
2023-05-01T01:25:15.560Z,0.00
2023-05-01T01:26:15.530Z,0.00
2023-05-01T01:27:15.525Z,0.00
2023-05-01T01:28:15.542Z,0.00
2023-05-01T01:29:15.504Z,0.00
2023-05-01T01:30:15.496Z,0.00
2023-05-01T01:31:15.548Z,0.00
2023-05-01T01:32:15.507Z,0.00
2023-05-01T01:33:15.502Z,0.00
2023-05-01T01:34:15.469Z,0.00
2023-05-01T01:35:15.465Z,0.00
2023-05-01T01:36:15.462Z,0.00
2023-05-01T01:37:15.464Z,0.00
2023-05-01T01:38:15.458Z,0.00
2023-05-01T01:39:15.426Z,0.00
2023-05-01T01:40:15.422Z,0.00
2023-05-01T01:41:15.415Z,0.00
2023-05-01T01:42:15.412Z,0.00
2023-05-01T01:43:15.430Z,0.00
2023-05-01T01:44:15.388Z,0.00
2023-05-01T01:45:15.387Z,0.00
2023-05-01T01:46:15.438Z,0.00
2023-05-01T01:47:15.377Z,0.00
2023-05-01T01:48:15.413Z,0.00
2023-05-01T01:49:15.360Z,0.00
2023-05-01T01:50:15.354Z,0.00
2023-05-01T01:51:15.337Z,0.00
2023-05-01T01:52:15.321Z,0.00
2023-05-01T01:53:15.345Z,0.00
2023-05-01T01:54:15.321Z,0.00
2023-05-01T01:55:15.332Z,0.00
2023-05-01T01:56:15.292Z,0.00
2023-05-01T01:57:15.288Z,0.00
2023-05-01T01:58:15.303Z,0.00
2023-05-01T01:59:15.271Z,0.00
2023-05-01T02:00:15.268Z,0.00
2023-05-01T02:01:15.284Z,0.00
2023-05-01T02:02:15.246Z,0.00
2023-05-01T02:03:16.321Z,0.00
2023-05-01T02:04:15.316Z,0.00
2023-05-01T02:05:15.226Z,0.00
2023-05-01T02:06:15.242Z,0.00
2023-05-01T02:07:15.220Z,0.00
2023-05-01T02:08:15.240Z,0.00
2023-05-01T02:09:15.196Z,0.00
2023-05-01T02:10:15.192Z,0.00
2023-05-01T02:11:15.185Z,0.00
2023-05-01T02:12:15.177Z,0.00
2023-05-01T02:13:15.198Z,0.00
2023-05-01T02:14:15.158Z,0.00
2023-05-01T02:15:15.233Z,0.00
2023-05-01T02:16:15.158Z,0.00
2023-05-01T02:17:15.137Z,0.00
2023-05-01T02:18:15.167Z,0.00
2023-05-01T02:19:15.126Z,0.00
2023-05-01T02:20:15.116Z,0.00
2023-05-01T02:21:15.111Z,0.00
2023-05-01T02:22:15.097Z,0.00
2023-05-01T02:23:16.128Z,0.00
2023-05-01T02:24:15.087Z,0.00
2023-05-01T02:25:15.080Z,0.00
2023-05-01T02:26:15.084Z,0.00
2023-05-01T02:27:15.072Z,0.00
2023-05-01T02:28:15.078Z,0.00
2023-05-01T02:29:15.077Z,0.00
2023-05-01T02:30:15.052Z,0.00
2023-05-01T02:31:15.073Z,0.00
2023-05-01T02:32:15.045Z,0.00
2023-05-01T02:33:15.020Z,0.00
2023-05-01T02:34:15.038Z,0.00
2023-05-01T02:35:15.011Z,0.00
2023-05-01T02:36:14.997Z,0.00
2023-05-01T02:37:14.987Z,0.00
2023-05-01T02:38:14.983Z,0.00
2023-05-01T02:39:15.003Z,0.00
2023-05-01T02:40:14.981Z,0.00
2023-05-01T02:41:14.964Z,0.00
2023-05-01T02:42:14.948Z,0.00
2023-05-01T02:43:14.947Z,0.00
2023-05-01T02:44:14.963Z,0.00
2023-05-01T02:45:14.928Z,0.00
2023-05-01T02:46:14.983Z,0.00
2023-05-01T02:47:14.992Z,0.00
2023-05-01T02:48:14.954Z,0.00
2023-05-01T02:49:14.931Z,0.00
2023-05-01T02:50:14.891Z,0.00
2023-05-01T02:51:14.894Z,0.00
2023-05-01T02:52:14.886Z,0.00
2023-05-01T02:53:14.872Z,0.00
2023-05-01T02:54:14.895Z,0.00
2023-05-01T02:55:14.865Z,0.00
2023-05-01T02:56:14.859Z,0.00
2023-05-01T02:57:14.842Z,0.00
2023-05-01T02:58:14.842Z,0.00
2023-05-01T02:59:14.851Z,0.00
2023-05-01T03:00:14.832Z,0.00
2023-05-01T03:01:14.856Z,0.00
2023-05-01T03:02:14.802Z,0.00
2023-05-01T03:03:14.809Z,0.00
2023-05-01T03:04:14.889Z,0.00
2023-05-01T03:05:14.780Z,0.00
2023-05-01T03:06:14.793Z,0.00
2023-05-01T03:07:14.769Z,0.00
2023-05-01T03:08:14.754Z,0.00
2023-05-01T03:09:14.788Z,0.00
2023-05-01T03:10:14.749Z,0.00
2023-05-01T03:11:14.739Z,0.00
2023-05-01T03:12:14.730Z,0.00
2023-05-01T03:13:14.730Z,0.00
2023-05-01T03:14:14.756Z,4.00
2023-05-01T03:15:14.731Z,0.00
2023-05-01T03:16:14.733Z,0.00
2023-05-01T03:17:14.689Z,4.00
2023-05-01T03:18:14.688Z,4.00
2023-05-01T03:19:14.698Z,0.00
2023-05-01T03:20:14.679Z,4.00
2023-05-01T03:21:14.665Z,0.00
2023-05-01T03:22:14.650Z,4.00
2023-05-01T03:23:14.646Z,4.00
2023-05-01T03:24:14.665Z,4.00
2023-05-01T03:25:14.640Z,4.00
2023-05-01T03:26:14.626Z,8.00
2023-05-01T03:27:14.614Z,8.00
2023-05-01T03:28:14.604Z,8.00
2023-05-01T03:29:14.624Z,8.00
2023-05-01T03:30:14.590Z,12.00
2023-05-01T03:31:14.592Z,16.00
2023-05-01T03:32:14.612Z,20.00
2023-05-01T03:33:14.626Z,20.00
2023-05-01T03:34:14.585Z,24.00
2023-05-01T03:35:14.619Z,32.00
2023-05-01T03:36:14.552Z,32.00
2023-05-01T03:37:14.541Z,40.00
2023-05-01T03:38:14.547Z,44.00
2023-05-01T03:39:14.558Z,52.00
2023-05-01T03:40:14.522Z,60.00
2023-05-01T03:41:14.516Z,76.00
2023-05-01T03:42:14.516Z,84.00
2023-05-01T03:43:14.498Z,100.00
2023-05-01T03:44:14.511Z,112.00
2023-05-01T03:45:14.486Z,124.00
2023-05-01T03:46:14.497Z,136.00
2023-05-01T03:47:14.467Z,152.00
2023-05-01T03:48:14.452Z,168.00
2023-05-01T03:49:14.466Z,188.00
2023-05-01T03:50:14.442Z,200.00
2023-05-01T03:51:14.423Z,212.00
2023-05-01T03:52:14.427Z,224.00
2023-05-01T03:53:14.416Z,240.00
2023-05-01T03:54:14.431Z,264.00
2023-05-01T03:55:14.401Z,284.00
2023-05-01T03:56:14.403Z,304.00
2023-05-01T03:57:14.439Z,320.00
2023-05-01T03:58:14.392Z,344.00
2023-05-01T03:59:14.403Z,372.00
2023-05-01T04:00:14.363Z,412.00
2023-05-01T04:01:14.354Z,456.00
2023-05-01T04:02:14.370Z,496.00
2023-05-01T04:03:14.426Z,528.00
2023-05-01T04:04:14.409Z,556.00
2023-05-01T04:05:14.329Z,592.00
2023-05-01T04:06:14.350Z,628.00
2023-05-01T04:07:14.320Z,668.00
2023-05-01T04:08:14.297Z,708.00
2023-05-01T04:09:14.328Z,756.00
2023-05-01T04:10:14.284Z,808.00
2023-05-01T04:11:14.286Z,868.00
2023-05-01T04:12:14.272Z,932.00
2023-05-01T04:13:14.265Z,1000.00
2023-05-01T04:14:14.282Z,1096.00
2023-05-01T04:15:15.553Z,1188.00
2023-05-01T04:16:15.319Z,1236.00
2023-05-01T04:17:14.237Z,1264.00
2023-05-01T04:18:14.324Z,1320.00
2023-05-01T04:19:14.396Z,1388.00
2023-05-01T04:20:14.216Z,1460.00
2023-05-01T04:21:14.233Z,1544.00
2023-05-01T04:22:14.190Z,1632.00
2023-05-01T04:23:14.179Z,1736.00
2023-05-01T04:24:14.216Z,1864.00
2023-05-01T04:25:14.193Z,2020.00
2023-05-01T04:26:14.167Z,2252.00
2023-05-01T04:27:14.154Z,2668.00
2023-05-01T04:28:14.134Z,3628.00
2023-05-01T04:29:14.145Z,4772.00
2023-05-01T04:30:14.161Z,4712.00
2023-05-01T04:31:14.120Z,3816.00
2023-05-01T04:32:14.117Z,3224.00
2023-05-01T04:33:14.103Z,3232.00
2023-05-01T04:34:14.094Z,3584.00
2023-05-01T04:35:14.112Z,3904.00
2023-05-01T04:36:14.073Z,3892.00
2023-05-01T04:37:14.066Z,3856.00
2023-05-01T04:38:14.059Z,3868.00
2023-05-01T04:39:14.050Z,3976.00
2023-05-01T04:40:14.064Z,4128.00
2023-05-01T04:41:14.031Z,4416.00
2023-05-01T04:42:14.032Z,4684.00
2023-05-01T04:43:14.015Z,4736.00
2023-05-01T04:44:14.012Z,4788.00
2023-05-01T04:45:14.045Z,4808.00
2023-05-01T04:46:14.023Z,4688.00
2023-05-01T04:47:13.991Z,4688.00
2023-05-01T04:48:13.993Z,4852.00
2023-05-01T04:49:13.977Z,5172.00
2023-05-01T04:50:13.991Z,5436.00
2023-05-01T04:51:13.957Z,5512.00
2023-05-01T04:52:13.949Z,5904.00
2023-05-01T04:53:13.934Z,6128.00
2023-05-01T04:54:13.926Z,6224.00
2023-05-01T04:55:13.954Z,6264.00
2023-05-01T04:56:13.933Z,6456.00
2023-05-01T04:57:13.914Z,6784.00
2023-05-01T04:58:13.905Z,7196.00
2023-05-01T04:59:13.891Z,7556.00
2023-05-01T05:00:13.917Z,7704.00
2023-05-01T05:01:13.901Z,7980.00
2023-05-01T05:02:13.918Z,8248.00
2023-05-01T05:03:13.921Z,8652.00
2023-05-01T05:04:13.883Z,9308.00
2023-05-01T05:05:13.877Z,9932.00
2023-05-01T05:06:13.877Z,10000.00
2023-05-01T05:07:13.835Z,10284.00
2023-05-01T05:08:13.821Z,10912.00
2023-05-01T05:09:15.377Z,11396.00
2023-05-01T05:10:13.829Z,12084.00
2023-05-01T05:11:13.815Z,12472.00
2023-05-01T05:12:13.788Z,12476.00
2023-05-01T05:13:13.798Z,11800.00
2023-05-01T05:14:13.782Z,13620.00
2023-05-01T05:15:13.799Z,15680.00
2023-05-01T05:16:13.819Z,16416.00
2023-05-01T05:17:13.752Z,16544.00
2023-05-01T05:18:13.781Z,19808.00
2023-05-01T05:19:13.740Z,21216.00
2023-05-01T05:20:13.757Z,22272.00
2023-05-01T05:21:13.721Z,23200.00
2023-05-01T05:22:13.708Z,24128.00
2023-05-01T05:23:13.707Z,24960.00
2023-05-01T05:24:13.694Z,23200.00
2023-05-01T05:25:13.731Z,22176.00
2023-05-01T05:26:13.701Z,20992.00
2023-05-01T05:27:13.725Z,21760.00
2023-05-01T05:28:13.659Z,21024.00
2023-05-01T05:29:13.653Z,20992.00
2023-05-01T05:30:13.669Z,22048.00
2023-05-01T05:31:13.647Z,22976.00
2023-05-01T05:32:13.685Z,23840.00
2023-05-01T05:33:13.652Z,24224.00
2023-05-01T05:34:13.622Z,24992.00
2023-05-01T05:35:13.643Z,23552.00
2023-05-01T05:36:13.614Z,25920.00
2023-05-01T05:37:13.587Z,28256.00
2023-05-01T05:38:13.590Z,31552.00
2023-05-01T05:39:13.579Z,31616.00
2023-05-01T05:40:13.618Z,28224.00
2023-05-01T05:41:13.565Z,24576.00
2023-05-01T05:42:13.551Z,22816.00
2023-05-01T05:43:13.551Z,27488.00
2023-05-01T05:44:13.543Z,26880.00
2023-05-01T05:45:13.553Z,29504.00
2023-05-01T05:46:13.534Z,28672.00
2023-05-01T05:47:13.519Z,27296.00
2023-05-01T05:48:13.598Z,27360.00
2023-05-01T05:49:13.510Z,25504.00
2023-05-01T05:50:13.532Z,26112.00
2023-05-01T05:51:13.497Z,26592.00
2023-05-01T05:52:13.481Z,25952.00
2023-05-01T05:53:13.568Z,24704.00
2023-05-01T05:54:13.473Z,22656.00
2023-05-01T05:55:13.482Z,22592.00
2023-05-01T05:56:13.461Z,22912.00
2023-05-01T05:57:13.445Z,22496.00
2023-05-01T05:58:13.433Z,22944.00
2023-05-01T05:59:14.817Z,23584.00
2023-05-01T06:00:13.440Z,29056.00
2023-05-01T06:01:13.413Z,31776.00
2023-05-01T06:02:13.438Z,35264.00
2023-05-01T06:03:13.580Z,30592.00
2023-05-01T06:04:13.394Z,31328.00
2023-05-01T06:05:13.472Z,28512.00
2023-05-01T06:06:13.437Z,30272.00
2023-05-01T06:07:13.358Z,31296.00
2023-05-01T06:08:13.365Z,30720.00
2023-05-01T06:09:13.341Z,29248.00
2023-05-01T06:10:13.360Z,28320.00
2023-05-01T06:11:13.332Z,27296.00
2023-05-01T06:12:13.327Z,27904.00
2023-05-01T06:13:14.718Z,26528.00
2023-05-01T06:14:13.303Z,24544.00
2023-05-01T06:15:13.329Z,21984.00
2023-05-01T06:16:13.397Z,22368.00
2023-05-01T06:17:13.283Z,24352.00
2023-05-01T06:18:13.372Z,27872.00
2023-05-01T06:19:13.262Z,28480.00
2023-05-01T06:20:13.294Z,29472.00
2023-05-01T06:21:13.255Z,27424.00
2023-05-01T06:22:13.236Z,25600.00
2023-05-01T06:23:13.224Z,25664.00
2023-05-01T06:24:13.230Z,29408.00
2023-05-01T06:25:13.241Z,27072.00
2023-05-01T06:26:13.219Z,27488.00
2023-05-01T06:27:13.202Z,31136.00
2023-05-01T06:28:13.187Z,33344.00
2023-05-01T06:29:13.185Z,36960.00
2023-05-01T06:30:13.196Z,36032.00
2023-05-01T06:31:13.214Z,36512.00
2023-05-01T06:32:13.155Z,39200.00
2023-05-01T06:33:13.194Z,40928.00
2023-05-01T06:34:13.147Z,40064.00
2023-05-01T06:35:13.165Z,35456.00
2023-05-01T06:36:13.125Z,33984.00
2023-05-01T06:37:13.127Z,32736.00
2023-05-01T06:38:13.104Z,33984.00
2023-05-01T06:39:13.094Z,34912.00
2023-05-01T06:40:13.125Z,33632.00
2023-05-01T06:41:13.093Z,32704.00
2023-05-01T06:42:13.077Z,30624.00
2023-05-01T06:43:13.069Z,30656.00
2023-05-01T06:44:13.062Z,28672.00
2023-05-01T06:45:13.100Z,27488.00
2023-05-01T06:46:13.107Z,28320.00
2023-05-01T06:47:13.115Z,30144.00
2023-05-01T06:48:13.093Z,29344.00
2023-05-01T06:49:13.014Z,24000.00
2023-05-01T06:50:13.045Z,28640.00
2023-05-01T06:51:13.020Z,30304.00
2023-05-01T06:52:12.994Z,32064.00
2023-05-01T06:53:12.981Z,31776.00
2023-05-01T06:54:12.990Z,30464.00
2023-05-01T06:55:13.155Z,29760.00
2023-05-01T06:56:12.979Z,28448.00
2023-05-01T06:57:12.964Z,28672.00
2023-05-01T06:58:23.443Z,25472.00
2023-05-01T06:59:14.950Z,24256.00
2023-05-01T07:00:12.945Z,25120.00
2023-05-01T07:01:13.016Z,26560.00
2023-05-01T07:02:12.965Z,29312.00
2023-05-01T07:03:12.972Z,28896.00
2023-05-01T07:04:12.921Z,29568.00
2023-05-01T07:05:12.909Z,29216.00
2023-05-01T07:06:12.947Z,35360.00
2023-05-01T07:07:12.889Z,37408.00
2023-05-01T07:08:13.723Z,32864.00
2023-05-01T07:09:12.868Z,36256.00
2023-05-01T07:10:12.865Z,38816.00
2023-05-01T07:11:12.877Z,41984.00
2023-05-01T07:12:12.842Z,42432.00
2023-05-01T07:13:12.840Z,43808.00
2023-05-01T07:14:12.837Z,42560.00
2023-05-01T07:15:12.827Z,39360.00
2023-05-01T07:16:12.862Z,41120.00
2023-05-01T07:17:12.808Z,38752.00
2023-05-01T07:18:12.834Z,35328.00
2023-05-01T07:19:12.787Z,34784.00
2023-05-01T07:20:12.787Z,31840.00
2023-05-01T07:21:12.815Z,39200.00
2023-05-01T07:22:12.767Z,46080.00
2023-05-01T07:23:12.753Z,51552.00
2023-05-01T07:24:12.745Z,51136.00
2023-05-01T07:25:12.751Z,50976.00
2023-05-01T07:26:12.757Z,54112.00
2023-05-01T07:27:12.721Z,62720.00
2023-05-01T07:28:12.728Z,62592.00
2023-05-01T07:29:12.713Z,57984.00
2023-05-01T07:30:12.713Z,58720.00
2023-05-01T07:31:12.725Z,59872.00
2023-05-01T07:32:12.727Z,62944.00
2023-05-01T07:33:12.739Z,64512.00
2023-05-01T07:34:12.671Z,67168.00
2023-05-01T07:35:12.672Z,70144.00
2023-05-01T07:36:12.692Z,73024.00
2023-05-01T07:37:12.646Z,76288.00
2023-05-01T07:38:12.636Z,70368.00
2023-05-01T07:39:12.635Z,68928.00
2023-05-01T07:40:12.622Z,68384.00
2023-05-01T07:41:12.638Z,62208.00
2023-05-01T07:42:12.613Z,63616.00
2023-05-01T07:43:12.600Z,69920.00
2023-05-01T07:44:12.598Z,70176.00
2023-05-01T07:45:12.588Z,70304.00
2023-05-01T07:46:12.648Z,68896.00
2023-05-01T07:47:12.580Z,64608.00
2023-05-01T07:48:12.598Z,57440.00
2023-05-01T07:49:12.567Z,64192.00
2023-05-01T07:50:12.552Z,65792.00
2023-05-01T07:51:12.563Z,51296.00
2023-05-01T07:52:12.551Z,61504.00
2023-05-01T07:53:12.524Z,52608.00
2023-05-01T07:54:12.523Z,57696.00
2023-05-01T07:55:12.514Z,54336.00
2023-05-01T07:56:12.529Z,56832.00
2023-05-01T07:57:12.523Z,52320.00
2023-05-01T07:58:12.492Z,44960.00
2023-05-01T07:59:13.486Z,42240.00
2023-05-01T08:00:12.488Z,36864.00
2023-05-01T08:01:12.495Z,31136.00
2023-05-01T08:02:12.502Z,30144.00
2023-05-01T08:03:12.592Z,31264.00
2023-05-01T08:04:12.602Z,31808.00
2023-05-01T08:05:12.445Z,28096.00
2023-05-01T08:06:12.540Z,23264.00
2023-05-01T08:07:12.443Z,21696.00
2023-05-01T08:08:12.421Z,20064.00
2023-05-01T08:09:12.414Z,18272.00
2023-05-01T08:10:12.411Z,17600.00
2023-05-01T08:11:12.418Z,16640.00
2023-05-01T08:12:12.393Z,16128.00
2023-05-01T08:13:12.385Z,14912.00
2023-05-01T08:14:12.371Z,14108.00
2023-05-01T08:15:12.381Z,13544.00
2023-05-01T08:16:12.515Z,13448.00
2023-05-01T08:17:12.358Z,13120.00
2023-05-01T08:18:12.363Z,13004.00
2023-05-01T08:19:12.341Z,12996.00
2023-05-01T08:20:12.330Z,13184.00
2023-05-01T08:21:12.341Z,13436.00
2023-05-01T08:22:12.309Z,14372.00
2023-05-01T08:23:12.308Z,15520.00
2023-05-01T08:24:12.297Z,16416.00
2023-05-01T08:25:12.286Z,16000.00
2023-05-01T08:26:12.309Z,15936.00
2023-05-01T08:27:12.271Z,15808.00
2023-05-01T08:28:12.258Z,15808.00
2023-05-01T08:29:12.249Z,15904.00
2023-05-01T08:30:12.248Z,16192.00
2023-05-01T08:31:12.336Z,16928.00
2023-05-01T08:32:12.227Z,17504.00
2023-05-01T08:33:12.253Z,18784.00
2023-05-01T08:34:12.215Z,20416.00
2023-05-01T08:35:12.215Z,24224.00
2023-05-01T08:36:12.227Z,27936.00
2023-05-01T08:37:12.207Z,27520.00
2023-05-01T08:38:12.189Z,29440.00
2023-05-01T08:39:12.177Z,31232.00
2023-05-01T08:40:12.178Z,30816.00
2023-05-01T08:41:12.178Z,29632.00
2023-05-01T08:42:13.156Z,27456.00
2023-05-01T08:43:12.153Z,25792.00
2023-05-01T08:44:12.137Z,24928.00
2023-05-01T08:45:12.141Z,25376.00
2023-05-01T08:46:12.342Z,23584.00
2023-05-01T08:47:12.248Z,26592.00
2023-05-01T08:48:12.164Z,25888.00
2023-05-01T08:49:12.101Z,25344.00
2023-05-01T08:50:12.156Z,25472.00
2023-05-01T08:51:12.138Z,24384.00
2023-05-01T08:52:12.100Z,27840.00
2023-05-01T08:53:12.073Z,30496.00
2023-05-01T08:54:12.148Z,30400.00
2023-05-01T08:55:12.048Z,31552.00
2023-05-01T08:56:12.069Z,32448.00
2023-05-01T08:57:12.031Z,33984.00
2023-05-01T08:58:12.033Z,35904.00
2023-05-01T08:59:12.018Z,40320.00
2023-05-01T09:00:12.015Z,41600.00
2023-05-01T09:01:12.056Z,40864.00
2023-05-01T09:02:12.236Z,38688.00
2023-05-01T09:03:12.107Z,32736.00
2023-05-01T09:04:12.132Z,27648.00
2023-05-01T09:05:11.980Z,29152.00
2023-05-01T09:06:12.051Z,29216.00
2023-05-01T09:07:11.966Z,30624.00
2023-05-01T09:08:11.960Z,28352.00
2023-05-01T09:09:11.949Z,26624.00
2023-05-01T09:10:11.939Z,24800.00
2023-05-01T09:11:11.955Z,29760.00
2023-05-01T09:12:11.962Z,31008.00
2023-05-01T09:13:11.922Z,28000.00
2023-05-01T09:14:11.908Z,24864.00
2023-05-01T09:15:11.906Z,27904.00
2023-05-01T09:16:11.979Z,25120.00
2023-05-01T09:17:11.879Z,27648.00
2023-05-01T09:18:11.912Z,24704.00
2023-05-01T09:19:11.872Z,25984.00
2023-05-01T09:20:11.872Z,24384.00
2023-05-01T09:21:11.882Z,21120.00
2023-05-01T09:22:11.846Z,21664.00
2023-05-01T09:23:11.839Z,22688.00
2023-05-01T09:24:11.832Z,22784.00
2023-05-01T09:25:11.830Z,23584.00
2023-05-01T09:26:11.859Z,22816.00
2023-05-01T09:27:11.812Z,24544.00
2023-05-01T09:28:11.821Z,26176.00
2023-05-01T09:29:11.813Z,24352.00
2023-05-01T09:30:11.799Z,20576.00
2023-05-01T09:31:11.812Z,22144.00
2023-05-01T09:32:11.876Z,20480.00
2023-05-01T09:33:11.941Z,20448.00
2023-05-01T09:34:11.762Z,21696.00
2023-05-01T09:35:11.762Z,21088.00
2023-05-01T09:36:11.751Z,19808.00
2023-05-01T09:37:11.773Z,19488.00
2023-05-01T09:38:11.734Z,19552.00
2023-05-01T09:39:11.733Z,18752.00
2023-05-01T09:40:11.724Z,18272.00
2023-05-01T09:41:11.716Z,17984.00
2023-05-01T09:42:11.727Z,17856.00
2023-05-01T09:43:11.969Z,18336.00
2023-05-01T09:44:12.686Z,18304.00
2023-05-01T09:45:11.676Z,18400.00
2023-05-01T09:46:11.738Z,18912.00
2023-05-01T09:47:11.696Z,18816.00
2023-05-01T09:48:11.922Z,18432.00
2023-05-01T09:49:11.649Z,18208.00
2023-05-01T09:50:11.655Z,18112.00
2023-05-01T09:51:11.637Z,17888.00
2023-05-01T09:52:11.657Z,17632.00
2023-05-01T09:53:11.648Z,17472.00
2023-05-01T09:54:11.613Z,17472.00
2023-05-01T09:55:11.624Z,17760.00
2023-05-01T09:56:11.597Z,17632.00
2023-05-01T09:57:11.619Z,17664.00
2023-05-01T09:58:11.582Z,18208.00
2023-05-01T09:59:11.578Z,18272.00
2023-05-01T10:00:11.571Z,17696.00
2023-05-01T10:01:11.616Z,17344.00
2023-05-01T10:02:11.636Z,17024.00
2023-05-01T10:03:11.720Z,16704.00
2023-05-01T10:04:11.599Z,16576.00
2023-05-01T10:05:11.532Z,16512.00
2023-05-01T10:06:11.581Z,16768.00
2023-05-01T10:07:11.540Z,16736.00
2023-05-01T10:08:11.535Z,16960.00
2023-05-01T10:09:11.500Z,17248.00
2023-05-01T10:10:11.489Z,17472.00
2023-05-01T10:11:11.505Z,17824.00
2023-05-01T10:12:11.502Z,17376.00
2023-05-01T10:13:11.463Z,17184.00
2023-05-01T10:14:11.470Z,16960.00
2023-05-01T10:15:23.914Z,16704.00
2023-05-01T10:16:13.482Z,16416.00
2023-05-01T10:17:11.632Z,16128.00
2023-05-01T10:18:11.479Z,15680.00
2023-05-01T10:19:11.425Z,15480.00
2023-05-01T10:20:11.414Z,15352.00
2023-05-01T10:21:11.408Z,15276.00
2023-05-01T10:22:11.432Z,15256.00
2023-05-01T10:23:11.391Z,15304.00
2023-05-01T10:24:11.416Z,15388.00
2023-05-01T10:25:11.374Z,15476.00
2023-05-01T10:26:11.366Z,15564.00
2023-05-01T10:27:11.382Z,15808.00
2023-05-01T10:28:11.358Z,15936.00
2023-05-01T10:29:11.341Z,16064.00
2023-05-01T10:30:11.402Z,16096.00
2023-05-01T10:31:11.383Z,16128.00
2023-05-01T10:32:11.350Z,16128.00
2023-05-01T10:33:11.396Z,16128.00
2023-05-01T10:34:11.322Z,16128.00
2023-05-01T10:35:11.290Z,16160.00
2023-05-01T10:36:11.286Z,16224.00
2023-05-01T10:37:11.328Z,16384.00
2023-05-01T10:38:11.269Z,16480.00
2023-05-01T10:39:11.254Z,16608.00
2023-05-01T10:40:11.248Z,16768.00
2023-05-01T10:41:11.243Z,16864.00
2023-05-01T10:42:11.611Z,16960.00
2023-05-01T10:43:11.231Z,16960.00
2023-05-01T10:44:11.219Z,17024.00
2023-05-01T10:45:11.237Z,17056.00
2023-05-01T10:46:11.224Z,17056.00
2023-05-01T10:47:11.222Z,16896.00
2023-05-01T10:48:11.258Z,16896.00
2023-05-01T10:49:11.189Z,16832.00
2023-05-01T10:50:11.191Z,16704.00
2023-05-01T10:51:11.194Z,16832.00
2023-05-01T10:52:11.184Z,16768.00
2023-05-01T10:53:11.159Z,16704.00
2023-05-01T10:54:11.148Z,16640.00
2023-05-01T10:55:11.139Z,16512.00
2023-05-01T10:56:11.131Z,16416.00
2023-05-01T10:57:11.145Z,16320.00
2023-05-01T10:58:11.109Z,16224.00
2023-05-01T10:59:11.105Z,16128.00
2023-05-01T11:00:11.100Z,16064.00
2023-05-01T11:01:11.088Z,15968.00
2023-05-01T11:02:11.141Z,15840.00
2023-05-01T11:03:11.104Z,15472.00
2023-05-01T11:04:11.065Z,15296.00
2023-05-01T11:05:11.109Z,15128.00
2023-05-01T11:06:11.187Z,15088.00
2023-05-01T11:07:11.330Z,14996.00
2023-05-01T11:08:11.032Z,14984.00
2023-05-01T11:09:11.030Z,15160.00
2023-05-01T11:10:11.026Z,14672.00
2023-05-01T11:11:11.016Z,14504.00
2023-05-01T11:12:11.044Z,14584.00
2023-05-01T11:13:11.019Z,14568.00
2023-05-01T11:14:10.996Z,14496.00
2023-05-01T11:15:10.979Z,14500.00
2023-05-01T11:16:10.999Z,14484.00
2023-05-01T11:17:11.006Z,14304.00
2023-05-01T11:18:11.052Z,14196.00
2023-05-01T11:19:10.956Z,14072.00
2023-05-01T11:20:10.971Z,13912.00
2023-05-01T11:21:10.934Z,13732.00
2023-05-01T11:22:10.961Z,13604.00
2023-05-01T11:23:10.924Z,13484.00
2023-05-01T11:24:10.926Z,13380.00
2023-05-01T11:25:10.904Z,13280.00
2023-05-01T11:26:10.901Z,13200.00
2023-05-01T11:27:10.917Z,13116.00
2023-05-01T11:28:10.889Z,13064.00
2023-05-01T11:29:10.886Z,13052.00
2023-05-01T11:30:10.873Z,13080.00
2023-05-01T11:31:10.862Z,13132.00
2023-05-01T11:32:10.955Z,13228.00
2023-05-01T11:33:11.226Z,13328.00
2023-05-01T11:34:10.844Z,13452.00
2023-05-01T11:35:10.832Z,13604.00
2023-05-01T11:36:10.831Z,13620.00
2023-05-01T11:37:10.843Z,13588.00
2023-05-01T11:38:10.809Z,13416.00
2023-05-01T11:39:10.804Z,13108.00
2023-05-01T11:40:10.837Z,12732.00
2023-05-01T11:41:10.784Z,12432.00
2023-05-01T11:42:10.900Z,12220.00
2023-05-01T11:43:10.768Z,12100.00
2023-05-01T11:44:10.768Z,12152.00
2023-05-01T11:45:10.785Z,12132.00
2023-05-01T11:46:10.784Z,12060.00
2023-05-01T11:47:10.768Z,12048.00
2023-05-01T11:48:10.803Z,12152.00
2023-05-01T11:49:10.723Z,12336.00
2023-05-01T11:50:10.744Z,12600.00
2023-05-01T11:51:10.876Z,12796.00
2023-05-01T11:52:10.732Z,13100.00
2023-05-01T11:53:10.685Z,13344.00
2023-05-01T11:54:10.845Z,13536.00
2023-05-01T11:55:10.706Z,13632.00
2023-05-01T11:56:19.489Z,13536.00
2023-05-01T11:57:12.691Z,13312.00
2023-05-01T11:58:10.675Z,13040.00
2023-05-01T11:59:10.657Z,12832.00
2023-05-01T12:00:10.640Z,12580.00
2023-05-01T12:01:10.630Z,12372.00
2023-05-01T12:02:10.665Z,12204.00
2023-05-01T12:03:10.779Z,12064.00
2023-05-01T12:04:10.671Z,11968.00
2023-05-01T12:05:10.600Z,11940.00
2023-05-01T12:06:10.634Z,11900.00
2023-05-01T12:07:10.690Z,11856.00
2023-05-01T12:08:10.588Z,11808.00
2023-05-01T12:09:10.572Z,11716.00
2023-05-01T12:10:10.560Z,11532.00
2023-05-01T12:11:10.552Z,11232.00
2023-05-01T12:12:10.572Z,10912.00
2023-05-01T12:13:10.540Z,10632.00