createdAt,value
2019-02-20T00:00:18.452Z,16.80
2019-02-20T00:02:46.828Z,16.33
2019-02-20T00:05:15.227Z,21.17
2019-02-20T00:07:43.610Z,20.60
2019-02-20T00:10:12.023Z,21.70
2019-02-20T00:12:40.398Z,22.97
2019-02-20T00:15:08.795Z,16.93
2019-02-20T00:17:37.183Z,22.47
2019-02-20T00:20:07.319Z,18.87
2019-02-20T00:22:40.201Z,19.37
2019-02-20T00:25:06.527Z,21.17
2019-02-20T00:27:34.939Z,23.60
2019-02-20T00:30:03.901Z,17.27
2019-02-20T00:32:32.273Z,16.27
2019-02-20T00:35:00.648Z,15.30
2019-02-20T00:37:29.038Z,16.83
2019-02-20T00:39:57.417Z,18.73
2019-02-20T00:42:25.817Z,16.80
2019-02-20T00:44:55.832Z,18.87
2019-02-20T00:47:42.029Z,21.97
2019-02-20T00:50:11.288Z,20.10
2019-02-20T00:52:49.603Z,20.87
2019-02-20T00:55:11.428Z,20.47
2019-02-20T00:57:39.820Z,15.93
2019-02-20T01:00:11.511Z,19.97
2019-02-20T01:02:39.917Z,20.70
2019-02-20T01:05:08.309Z,26.43
2019-02-20T01:07:36.702Z,20.80
2019-02-20T01:10:06.051Z,18.73
2019-02-20T01:12:34.426Z,21.77
2019-02-20T01:15:03.189Z,21.27
2019-02-20T01:17:31.583Z,19.43
2019-02-20T01:19:59.955Z,19.00
2019-02-20T01:22:28.354Z,22.10
2019-02-20T01:24:56.729Z,19.60
2019-02-20T01:27:25.099Z,21.50
2019-02-20T01:29:53.516Z,15.87
2019-02-20T01:32:21.951Z,21.40
2019-02-20T01:34:50.348Z,22.17
2019-02-20T01:37:18.727Z,20.77
2019-02-20T01:39:47.127Z,28.27
2019-02-20T01:42:15.525Z,16.10
2019-02-20T01:44:43.920Z,24.93
2019-02-20T01:47:12.362Z,21.93
2019-02-20T01:49:40.742Z,16.83
2019-02-20T01:52:09.131Z,22.03
2019-02-20T01:54:37.506Z,27.90
2019-02-20T01:57:05.984Z,23.20
2019-02-20T01:59:34.361Z,20.67
2019-02-20T02:02:02.766Z,17.77
2019-02-20T02:04:31.186Z,21.43
2019-02-20T02:06:59.575Z,18.70
2019-02-20T02:09:27.968Z,18.10
2019-02-20T02:11:56.360Z,17.77
2019-02-20T02:14:24.810Z,33.50
2019-02-20T02:16:53.222Z,20.27
2019-02-20T02:19:21.614Z,19.77
2019-02-20T02:21:50.010Z,26.67
2019-02-20T02:24:18.391Z,21.63
2019-02-20T02:26:46.794Z,21.93
2019-02-20T02:29:15.177Z,23.33
2019-02-20T02:31:43.577Z,25.93
2019-02-20T02:34:11.956Z,23.60
2019-02-20T02:36:40.368Z,21.57
2019-02-20T02:39:08.751Z,19.87
2019-02-20T02:41:37.140Z,22.13
2019-02-20T02:44:05.544Z,24.10
2019-02-20T02:46:33.960Z,20.83
2019-02-20T02:49:02.354Z,24.30
2019-02-20T02:51:30.769Z,25.70
2019-02-20T02:53:59.142Z,20.83
2019-02-20T02:56:27.546Z,21.27
2019-02-20T02:58:55.933Z,25.17
2019-02-20T03:01:24.335Z,23.57
2019-02-20T03:03:52.735Z,19.90
2019-02-20T03:06:21.107Z,22.63
2019-02-20T03:08:49.486Z,23.17
2019-02-20T03:11:17.882Z,20.40
2019-02-20T03:13:46.251Z,22.53
2019-02-20T03:16:14.651Z,23.40
2019-02-20T03:18:43.022Z,17.63
2019-02-20T03:21:11.407Z,28.47
2019-02-20T03:23:40.443Z,25.40
2019-02-20T03:26:09.011Z,25.93
2019-02-20T03:28:37.409Z,31.77
2019-02-20T03:31:05.835Z,26.60
2019-02-20T03:33:34.168Z,25.53
2019-02-20T03:36:02.580Z,24.17
2019-02-20T03:38:30.963Z,21.53
2019-02-20T03:40:59.364Z,29.67
2019-02-20T03:43:27.746Z,18.37
2019-02-20T03:45:56.165Z,22.07
2019-02-20T03:48:24.549Z,22.87
2019-02-20T03:50:52.926Z,19.70
2019-02-20T03:53:21.303Z,16.87
2019-02-20T03:55:49.681Z,23.37
2019-02-20T03:58:18.091Z,26.70
2019-02-20T04:00:46.479Z,19.57
2019-02-20T04:03:14.851Z,25.60
2019-02-20T04:05:43.264Z,23.00
2019-02-20T04:08:11.649Z,26.33
2019-02-20T04:10:40.052Z,29.63
2019-02-20T04:13:08.436Z,21.20
2019-02-20T04:15:36.843Z,23.13
2019-02-20T04:18:05.231Z,22.43
2019-02-20T04:20:33.629Z,24.90
2019-02-20T04:23:02.087Z,18.20
2019-02-20T04:25:30.433Z,22.33
2019-02-20T04:27:58.834Z,20.23
2019-02-20T04:30:27.223Z,15.90
2019-02-20T04:32:55.623Z,19.67
2019-02-20T04:35:24.025Z,19.73
2019-02-20T04:37:52.392Z,25.67
2019-02-20T04:40:20.803Z,20.23
2019-02-20T04:42:49.183Z,22.13
2019-02-20T04:45:17.592Z,22.03
2019-02-20T04:47:45.972Z,17.83
2019-02-20T04:50:14.360Z,18.63
2019-02-20T04:52:42.750Z,19.23
2019-02-20T04:55:11.141Z,26.40
2019-02-20T04:57:39.516Z,17.50
2019-02-20T05:00:13.054Z,14.77
2019-02-20T05:02:41.456Z,16.43
2019-02-20T05:05:09.831Z,15.73
2019-02-20T05:07:38.249Z,16.37
2019-02-20T05:10:09.214Z,19.80
2019-02-20T05:12:37.594Z,18.83
2019-02-20T05:15:07.698Z,14.60
2019-02-20T05:17:36.123Z,19.57
2019-02-20T05:20:07.664Z,15.47
2019-02-20T05:22:36.046Z,17.13
2019-02-20T05:25:05.007Z,18.10
2019-02-20T05:27:33.370Z,16.47
2019-02-20T05:30:01.756Z,19.63
2019-02-20T05:32:30.174Z,14.90
2019-02-20T05:34:58.553Z,16.17
2019-02-20T05:37:26.958Z,19.47
2019-02-20T05:39:55.353Z,13.70
2019-02-20T05:42:23.755Z,18.17
2019-02-20T05:44:52.130Z,15.33
2019-02-20T05:47:20.547Z,21.40
2019-02-20T05:49:48.961Z,17.17
2019-02-20T05:52:17.382Z,16.03
2019-02-20T05:54:45.793Z,18.73
2019-02-20T05:57:14.195Z,13.00
2019-02-20T05:59:42.574Z,16.47
2019-02-20T06:02:10.975Z,14.47
2019-02-20T06:04:39.393Z,15.33
2019-02-20T06:07:07.784Z,17.60
2019-02-20T06:09:36.196Z,18.23
2019-02-20T06:12:04.659Z,12.50
2019-02-20T06:14:33.048Z,22.60
2019-02-20T06:17:01.426Z,13.70
2019-02-20T06:19:29.807Z,14.50
2019-02-20T06:21:58.202Z,17.27
2019-02-20T06:24:26.612Z,11.83
2019-02-20T06:26:55.029Z,14.77
2019-02-20T06:29:23.400Z,14.57
2019-02-20T06:31:51.807Z,20.07
2019-02-20T06:34:20.218Z,15.57
2019-02-20T06:36:48.619Z,14.63
2019-02-20T06:39:17.005Z,14.50
2019-02-20T06:41:45.404Z,14.70
2019-02-20T06:44:13.810Z,15.20
2019-02-20T06:46:42.188Z,15.43
2019-02-20T06:49:10.582Z,13.93
2019-02-20T06:51:38.994Z,15.77
2019-02-20T06:54:07.441Z,16.87
2019-02-20T06:56:35.899Z,19.73
2019-02-20T06:59:23.731Z,13.37
2019-02-20T07:01:52.137Z,18.83
2019-02-20T07:04:20.518Z,19.83
2019-02-20T07:07:06.957Z,15.67
2019-02-20T07:09:47.241Z,13.87
2019-02-20T07:12:24.779Z,20.20
2019-02-20T07:15:05.548Z,20.27
2019-02-20T07:17:55.319Z,18.03
2019-02-20T07:20:32.844Z,17.43
2019-02-20T07:23:13.511Z,19.30
2019-02-20T07:25:45.182Z,18.83
2019-02-20T07:28:48.472Z,19.67
2019-02-20T07:31:16.888Z,16.13
2019-02-20T07:33:45.265Z,17.57
2019-02-20T07:36:13.675Z,15.57
2019-02-20T07:38:42.053Z,11.70
2019-02-20T07:41:10.460Z,17.43
2019-02-20T07:43:38.834Z,18.20
2019-02-20T07:46:07.265Z,18.60
2019-02-20T07:48:35.697Z,19.27
2019-02-20T07:51:04.078Z,17.17
2019-02-20T07:53:32.484Z,19.37
2019-02-20T07:56:01.142Z,17.70
2019-02-20T07:58:29.652Z,17.80
2019-02-20T08:00:58.150Z,17.27
2019-02-20T08:03:26.639Z,15.17
2019-02-20T08:05:55.071Z,20.30
2019-02-20T08:08:23.451Z,16.20
2019-02-20T08:10:51.865Z,16.93
2019-02-20T08:13:20.256Z,14.77
2019-02-20T08:15:48.679Z,22.20
2019-02-20T08:18:17.056Z,22.30
2019-02-20T08:20:45.465Z,20.40
2019-02-20T08:23:13.920Z,19.13
2019-02-20T08:25:42.328Z,22.73
2019-02-20T08:28:10.752Z,15.50
2019-02-20T08:30:39.161Z,19.00
2019-02-20T08:33:07.601Z,18.07
2019-02-20T08:35:37.048Z,16.93
2019-02-20T08:38:05.462Z,21.00
2019-02-20T08:40:33.833Z,23.47
2019-02-20T08:43:02.282Z,18.53
2019-02-20T08:45:31.652Z,18.63
2019-02-20T08:48:00.040Z,18.53
2019-02-20T08:50:28.440Z,20.07
2019-02-20T08:52:56.845Z,20.43
2019-02-20T08:55:31.714Z,24.23
2019-02-20T08:57:55.455Z,21.83
2019-02-20T09:00:23.877Z,25.70
2019-02-20T09:02:52.275Z,20.87
2019-02-20T09:05:20.684Z,26.80
2019-02-20T09:07:49.137Z,21.73
2019-02-20T09:10:17.599Z,20.73
2019-02-20T09:12:45.921Z,24.57
2019-02-20T09:15:14.299Z,23.13
2019-02-20T09:17:42.692Z,21.63
2019-02-20T09:20:11.859Z,23.33
2019-02-20T09:22:40.260Z,19.57
2019-02-20T09:25:19.469Z,20.00
2019-02-20T09:27:41.389Z,23.87
2019-02-20T09:30:14.279Z,21.00
2019-02-20T09:32:42.649Z,20.20
2019-02-20T09:35:11.030Z,14.80
2019-02-20T09:37:39.423Z,19.90
2019-02-20T09:40:18.190Z,16.53
2019-02-20T09:42:51.707Z,22.20
2019-02-20T09:45:20.093Z,18.83
2019-02-20T09:47:48.490Z,20.43
2019-02-20T09:50:16.880Z,19.10
2019-02-20T09:52:52.029Z,17.83
2019-02-20T09:55:15.326Z,20.97
2019-02-20T09:57:43.716Z,24.60
2019-02-20T10:00:15.019Z,26.93
2019-02-20T10:02:43.395Z,22.67
2019-02-20T10:05:11.873Z,21.30
2019-02-20T10:07:40.244Z,19.37
2019-02-20T10:10:10.100Z,17.93
2019-02-20T10:12:38.470Z,16.67
2019-02-20T10:15:10.252Z,15.17
2019-02-20T10:17:38.655Z,16.67
2019-02-20T10:20:09.077Z,15.60
2019-02-20T10:22:37.471Z,18.67
2019-02-20T10:25:07.993Z,16.00
2019-02-20T10:27:36.391Z,22.20
2019-02-20T10:30:10.559Z,21.07
2019-02-20T10:32:40.619Z,18.17
2019-02-20T10:35:09.528Z,18.07
2019-02-20T10:37:37.917Z,19.77
2019-02-20T10:40:08.592Z,15.60
2019-02-20T10:42:36.955Z,22.23
2019-02-20T10:45:10.757Z,20.13
2019-02-20T10:47:39.157Z,15.00
2019-02-20T10:50:09.946Z,20.17
2019-02-20T10:52:38.385Z,19.13
2019-02-20T10:55:08.313Z,20.13
2019-02-20T10:57:36.724Z,13.83
2019-02-20T11:00:23.622Z,17.17
2019-02-20T11:02:44.743Z,15.23
2019-02-20T11:05:13.147Z,16.80
2019-02-20T11:07:41.569Z,19.23
2019-02-20T11:10:10.000Z,14.17
2019-02-20T11:12:38.461Z,14.23
2019-02-20T11:15:07.820Z,15.27
2019-02-20T11:17:37.249Z,16.33
2019-02-20T11:20:10.778Z,18.33
2019-02-20T11:22:39.193Z,18.77
2019-02-20T11:25:10.381Z,16.10
2019-02-20T11:27:39.557Z,16.57
2019-02-20T11:30:11.373Z,14.03
2019-02-20T11:32:39.741Z,12.87
2019-02-20T11:35:08.582Z,14.53
2019-02-20T11:37:36.999Z,15.93
2019-02-20T11:40:07.204Z,16.10
2019-02-20T11:42:35.610Z,15.20
2019-02-20T11:45:05.342Z,17.13
2019-02-20T11:47:33.782Z,15.50
2019-02-20T11:50:02.161Z,14.60
2019-02-20T11:52:38.148Z,16.60
2019-02-20T11:55:00.589Z,14.37
2019-02-20T11:57:28.994Z,16.70
2019-02-20T11:59:57.375Z,14.77
2019-02-20T12:02:25.789Z,17.23
2019-02-20T12:04:54.197Z,12.80
2019-02-20T12:07:22.580Z,13.90
2019-02-20T12:09:51.030Z,17.20
2019-02-20T12:12:19.367Z,16.60
2019-02-20T12:14:47.775Z,11.97
2019-02-20T12:17:16.167Z,16.97
2019-02-20T12:19:46.178Z,14.47
2019-02-20T12:22:14.593Z,16.30
2019-02-20T12:24:42.975Z,17.47
2019-02-20T12:27:11.388Z,15.13
2019-02-20T12:29:39.776Z,16.40
2019-02-20T12:32:08.189Z,11.33
2019-02-20T12:34:36.636Z,15.50
2019-02-20T12:37:05.045Z,14.33
2019-02-20T12:39:33.451Z,15.17
2019-02-20T12:42:01.851Z,13.73
2019-02-20T12:44:30.248Z,10.50
2019-02-20T12:46:58.654Z,14.23
2019-02-20T12:49:27.030Z,15.53
2019-02-20T12:51:55.443Z,14.40
2019-02-20T12:54:23.828Z,11.17
2019-02-20T12:56:52.235Z,12.33
2019-02-20T12:59:20.755Z,11.47
2019-02-20T13:01:49.153Z,12.23
2019-02-20T13:04:17.566Z,13.87
2019-02-20T13:06:45.947Z,9.43
2019-02-20T13:09:14.886Z,12.77
2019-02-20T13:11:43.241Z,8.30
2019-02-20T13:14:11.650Z,13.17
2019-02-20T13:16:40.031Z,10.17
2019-02-20T13:19:08.456Z,11.27
2019-02-20T13:21:36.861Z,12.27
2019-02-20T13:24:05.336Z,9.57
2019-02-20T13:26:33.765Z,10.50
2019-02-20T13:29:02.150Z,10.10
2019-02-20T13:31:30.564Z,13.23
2019-02-20T13:33:58.946Z,7.90
2019-02-20T13:36:27.327Z,8.30
2019-02-20T13:38:55.725Z,14.17
2019-02-20T13:41:24.111Z,8.67
2019-02-20T13:43:52.529Z,13.33
2019-02-20T13:46:21.007Z,15.17
2019-02-20T13:48:49.479Z,12.07
2019-02-20T13:51:17.885Z,11.27
2019-02-20T13:53:46.751Z,11.27
2019-02-20T13:56:15.175Z,9.63
2019-02-20T13:58:43.581Z,11.73
2019-02-20T14:01:11.987Z,7.27
2019-02-20T14:03:40.366Z,10.20
2019-02-20T14:06:08.784Z,11.67
2019-02-20T14:08:37.267Z,9.17
2019-02-20T14:11:06.074Z,8.37
2019-02-20T14:13:34.498Z,13.00
2019-02-20T14:16:02.873Z,12.13
2019-02-20T14:18:31.269Z,8.37
2019-02-20T14:20:59.640Z,8.40
2019-02-20T14:23:29.655Z,6.53
2019-02-20T14:25:58.193Z,10.37
2019-02-20T14:28:26.900Z,7.87
2019-02-20T14:30:55.294Z,6.67
2019-02-20T14:33:23.696Z,10.67
2019-02-20T14:35:52.091Z,6.23
2019-02-20T14:38:20.497Z,7.90
2019-02-20T14:40:48.895Z,7.33
2019-02-20T14:43:17.280Z,8.03
2019-02-20T14:45:45.982Z,9.17
2019-02-20T14:48:14.365Z,7.73
2019-02-20T14:50:42.775Z,7.07
2019-02-20T14:53:11.177Z,8.13
2019-02-20T14:55:39.560Z,9.87
2019-02-20T14:58:08.047Z,7.33
2019-02-20T15:00:36.516Z,8.40
2019-02-20T15:03:05.170Z,6.87
2019-02-20T15:05:33.572Z,8.00
2019-02-20T15:08:02.231Z,6.93
2019-02-20T15:10:30.668Z,6.63
2019-02-20T15:12:59.108Z,7.10
2019-02-20T15:15:27.536Z,8.37
2019-02-20T15:17:56.362Z,6.93
2019-02-20T15:20:24.752Z,10.40
2019-02-20T15:22:53.167Z,5.80
2019-02-20T15:25:21.545Z,5.83
2019-02-20T15:27:49.956Z,10.50
2019-02-20T15:30:18.348Z,7.57
2019-02-20T15:32:46.777Z,11.90
2019-02-20T15:35:16.510Z,8.43
2019-02-20T15:37:44.941Z,7.83
2019-02-20T15:40:13.427Z,7.00
2019-02-20T15:42:41.816Z,8.17
2019-02-20T15:45:11.346Z,8.87
2019-02-20T15:47:39.753Z,10.80
2019-02-20T15:50:10.826Z,6.87
2019-02-20T15:52:39.769Z,10.10
2019-02-20T15:55:11.331Z,11.13
2019-02-20T15:57:39.561Z,5.80
2019-02-20T16:00:15.988Z,8.23
2019-02-20T16:02:44.300Z,11.63
2019-02-20T16:05:13.204Z,6.10
2019-02-20T16:07:41.616Z,7.80
2019-02-20T16:10:10.672Z,8.57
2019-02-20T16:12:39.178Z,9.70
2019-02-20T16:15:10.601Z,8.47
2019-02-20T16:17:38.986Z,10.27
2019-02-20T16:20:13.823Z,7.63
2019-02-20T16:22:42.159Z,9.67
2019-02-20T16:25:13.035Z,10.33
2019-02-20T16:27:47.354Z,9.07
2019-02-20T16:30:14.026Z,10.03
2019-02-20T16:32:42.413Z,9.73
2019-02-20T16:35:11.765Z,10.90
2019-02-20T16:37:40.230Z,10.23
2019-02-20T16:40:14.641Z,12.27
2019-02-20T16:42:43.058Z,11.97
2019-02-20T16:45:17.418Z,8.43
2019-02-20T16:47:45.793Z,11.43
2019-02-20T16:50:14.575Z,12.47
2019-02-20T16:52:44.540Z,11.70
2019-02-20T16:55:19.219Z,12.23
2019-02-20T16:57:43.056Z,15.03
2019-02-20T17:00:13.592Z,12.40
2019-02-20T17:02:42.158Z,11.83
2019-02-20T17:05:14.317Z,10.17
2019-02-20T17:07:42.898Z,9.90
2019-02-20T17:10:12.237Z,10.27
2019-02-20T17:12:40.606Z,7.17
2019-02-20T17:15:31.102Z,10.60
2019-02-20T17:17:59.484Z,11.17
2019-02-20T17:20:27.892Z,9.53
2019-02-20T17:22:56.291Z,10.60
2019-02-20T17:25:24.940Z,13.13
2019-02-20T17:27:53.344Z,11.20
2019-02-20T17:30:21.751Z,12.30
2019-02-20T17:32:50.535Z,10.57
2019-02-20T17:35:18.903Z,11.77
2019-02-20T17:37:47.280Z,12.20
2019-02-20T17:40:15.697Z,10.70
2019-02-20T17:42:44.083Z,9.70
2019-02-20T17:45:17.439Z,10.60
2019-02-20T17:47:46.171Z,9.20
2019-02-20T17:50:20.451Z,10.27
2019-02-20T17:52:48.832Z,10.50
2019-02-20T17:55:17.206Z,12.03
2019-02-20T17:57:45.619Z,12.33
2019-02-20T18:00:17.334Z,9.60
2019-02-20T18:02:45.746Z,11.10
2019-02-20T18:05:14.138Z,10.80
2019-02-20T18:07:48.794Z,11.63
2019-02-20T18:10:12.576Z,10.53
2019-02-20T18:12:40.965Z,12.70
2019-02-20T18:15:11.376Z,11.80
2019-02-20T18:17:39.771Z,12.97
2019-02-20T18:20:09.482Z,13.47
2019-02-20T18:22:37.868Z,10.33
2019-02-20T18:25:09.836Z,11.13
2019-02-20T18:27:37.966Z,11.60
2019-02-20T18:30:11.842Z,16.47
2019-02-20T18:32:40.228Z,13.27
2019-02-20T18:35:13.801Z,12.40
2019-02-20T18:37:42.186Z,16.57
2019-02-20T18:40:12.902Z,11.27
2019-02-20T18:42:41.303Z,11.50
2019-02-20T18:45:11.733Z,11.37
2019-02-20T18:47:40.137Z,10.73
2019-02-20T18:50:11.048Z,11.97
2019-02-20T18:52:39.478Z,11.33
2019-02-20T18:55:10.641Z,11.90
2019-02-20T18:57:39.056Z,14.57
2019-02-20T19:00:13.178Z,11.23
2019-02-20T19:02:41.593Z,12.17
2019-02-20T19:05:10.509Z,13.27
2019-02-20T19:07:38.952Z,11.17
2019-02-20T19:10:25.575Z,13.17
2019-02-20T19:13:23.890Z,14.70
2019-02-20T19:15:55.528Z,14.33
2019-02-20T19:18:33.209Z,14.93
2019-02-20T19:21:10.436Z,13.57
2019-02-20T19:24:00.212Z,13.10
2019-02-20T19:26:54.535Z,19.43
2019-02-20T19:29:46.714Z,13.73
2019-02-20T19:32:38.051Z,11.90
2019-02-20T19:35:15.247Z,14.67
2019-02-20T19:38:20.061Z,12.13
2019-02-20T19:41:12.844Z,15.37
2019-02-20T19:43:53.245Z,13.33
2019-02-20T19:47:01.109Z,16.03
2019-02-20T19:49:35.734Z,12.60
2019-02-20T19:52:32.577Z,13.70
2019-02-20T19:55:19.335Z,10.20
2019-02-20T19:58:11.936Z,12.27
2019-02-20T20:01:01.003Z,11.67
2019-02-20T20:03:50.530Z,13.80
2019-02-20T20:06:22.130Z,12.27
2019-02-20T20:08:53.793Z,14.23
2019-02-20T20:11:44.215Z,16.43
2019-02-20T20:14:30.260Z,16.37
2019-02-20T20:17:18.417Z,14.93
2019-02-20T20:19:56.113Z,12.33
2019-02-20T20:22:45.487Z,16.70
2019-02-20T20:25:28.818Z,17.63
2019-02-20T20:28:03.129Z,13.43
2019-02-20T20:30:37.490Z,15.60
2019-02-20T20:33:44.061Z,16.07
2019-02-20T20:36:50.923Z,17.03
2019-02-20T20:39:41.447Z,19.97
2019-02-20T20:42:43.147Z,16.57
2019-02-20T20:45:31.546Z,15.63
2019-02-20T20:48:20.648Z,18.20
2019-02-20T20:51:16.096Z,20.37
2019-02-20T20:53:56.070Z,15.93
2019-02-20T20:56:35.781Z,17.27
2019-02-20T20:59:19.475Z,17.23
2019-02-20T21:02:12.102Z,16.50
2019-02-20T21:04:46.423Z,15.87
2019-02-20T21:07:42.321Z,18.73
2019-02-20T21:10:14.014Z,18.23
2019-02-20T21:13:16.839Z,19.93
2019-02-20T21:16:03.494Z,16.07
2019-02-20T21:18:57.826Z,19.33
2019-02-20T21:21:38.454Z,17.03
2019-02-20T21:24:16.200Z,19.10
2019-02-20T21:26:47.859Z,15.10
2019-02-20T21:29:28.608Z,17.87
2019-02-20T21:32:01.183Z,16.90
2019-02-20T21:34:47.855Z,17.90
2019-02-20T21:37:19.500Z,15.47
2019-02-20T21:40:02.878Z,14.33
2019-02-20T21:42:52.550Z,19.00
2019-02-20T21:45:36.222Z,17.17
2019-02-20T21:48:22.307Z,15.57
2019-02-20T21:51:02.726Z,18.53
2019-02-20T21:53:49.340Z,19.00
2019-02-20T21:56:26.576Z,19.77
2019-02-20T21:59:39.235Z,22.23
2019-02-20T22:02:11.869Z,22.30
2019-02-20T22:04:43.500Z,15.97
2019-02-20T22:07:37.687Z,19.07
2019-02-20T22:10:36.545Z,17.53
2019-02-20T22:13:25.732Z,18.00
2019-02-20T22:16:30.673Z,20.37
2019-02-20T22:19:11.119Z,17.30
2019-02-20T22:21:42.759Z,22.57
2019-02-20T22:24:20.037Z,17.53
2019-02-20T22:27:12.779Z,23.00
2019-02-20T22:30:01.141Z,21.90
2019-02-20T22:32:41.474Z,20.03
2019-02-20T22:35:15.978Z,22.53
2019-02-20T22:38:19.428Z,16.43
2019-02-20T22:40:53.667Z,15.77
2019-02-20T22:43:53.995Z,18.93
2019-02-20T22:46:34.666Z,21.67
2019-02-20T22:49:21.649Z,21.20
2019-02-20T22:52:05.346Z,22.07
2019-02-20T22:54:52.159Z,19.27
2019-02-20T22:57:42.223Z,19.27
2019-02-20T23:00:42.959Z,19.53
2019-02-20T23:03:17.330Z,19.20
2019-02-20T23:06:22.350Z,18.67
2019-02-20T23:09:15.167Z,18.93
2019-02-20T23:12:02.010Z,20.63
2019-02-20T23:14:36.611Z,18.73
2019-02-20T23:17:05.292Z,17.10
2019-02-20T23:19:33.699Z,18.13
2019-02-20T23:22:02.102Z,16.60
2019-02-20T23:24:30.476Z,17.67
2019-02-20T23:26:58.894Z,18.93
2019-02-20T23:29:27.290Z,22.47
2019-02-20T23:31:56.592Z,18.23
2019-02-20T23:34:24.972Z,15.40
2019-02-20T23:36:53.364Z,20.77
2019-02-20T23:39:21.781Z,15.83
2019-02-20T23:41:50.169Z,20.93
2019-02-20T23:44:18.590Z,19.40
2019-02-20T23:46:46.954Z,19.50
2019-02-20T23:49:15.332Z,17.13
2019-02-20T23:51:43.747Z,18.53
2019-02-20T23:54:12.123Z,16.00
2019-02-20T23:56:40.530Z,19.20
2019-02-20T23:59:08.912Z,18.43
