createdAt,value
2019-06-01T00:01:48.802Z,21.80
2019-06-01T00:04:17.822Z,21.80
2019-06-01T00:06:47.030Z,21.70
2019-06-01T00:09:15.782Z,21.70
2019-06-01T00:11:45.538Z,21.70
2019-06-01T00:14:14.532Z,21.70
2019-06-01T00:16:44.046Z,21.70
2019-06-01T00:19:13.041Z,21.70
2019-06-01T00:21:43.301Z,21.70
2019-06-01T00:24:12.484Z,21.70
2019-06-01T00:26:41.665Z,21.60
2019-06-01T00:29:11.222Z,21.70
2019-06-01T00:31:41.232Z,21.60
2019-06-01T00:34:10.738Z,21.60
2019-06-01T00:36:41.457Z,21.60
2019-06-01T00:39:10.566Z,21.60
2019-06-01T00:41:39.275Z,21.60
2019-06-01T00:44:08.300Z,21.60
2019-06-01T00:46:37.023Z,21.60
2019-06-01T00:49:05.747Z,21.60
2019-06-01T00:51:34.903Z,21.50
2019-06-01T00:54:03.639Z,21.50
2019-06-01T00:56:32.347Z,21.50
2019-06-01T00:59:02.183Z,21.50
2019-06-01T01:01:30.914Z,21.50
2019-06-01T01:03:59.706Z,21.50
2019-06-01T01:06:28.930Z,21.50
2019-06-01T01:08:57.761Z,21.50
2019-06-01T01:11:26.482Z,21.50
2019-06-01T01:13:55.374Z,21.40
2019-06-01T01:16:24.459Z,21.40
2019-06-01T01:18:53.884Z,21.40
2019-06-01T01:21:23.120Z,21.40
2019-06-01T01:23:53.029Z,21.40
2019-06-01T01:26:22.060Z,21.40
2019-06-01T01:28:51.227Z,21.40
2019-06-01T01:31:20.362Z,21.40
2019-06-01T01:33:49.729Z,21.40
2019-06-01T01:36:19.017Z,21.40
2019-06-01T01:38:48.312Z,21.40
2019-06-01T01:41:17.263Z,21.40
2019-06-01T01:43:46.900Z,21.40
2019-06-01T01:46:15.688Z,21.40
2019-06-01T01:48:44.416Z,21.30
2019-06-01T01:51:13.588Z,21.30
2019-06-01T01:53:42.306Z,21.30
2019-06-01T01:56:11.224Z,21.30
2019-06-01T01:58:40.242Z,21.30
2019-06-01T02:01:21.512Z,21.30
2019-06-01T02:03:39.499Z,21.30
2019-06-01T02:06:08.769Z,21.30
2019-06-01T02:08:37.526Z,21.30
2019-06-01T02:11:06.292Z,21.30
2019-06-01T02:13:35.035Z,21.30
2019-06-01T02:16:03.765Z,21.30
2019-06-01T02:18:32.499Z,21.20
2019-06-01T02:21:02.687Z,21.30
2019-06-01T02:23:31.583Z,21.20
2019-06-01T02:26:01.178Z,21.20
2019-06-01T02:28:30.166Z,21.20
2019-06-01T02:30:59.925Z,21.20
2019-06-01T02:33:29.683Z,21.20
2019-06-01T02:36:00.638Z,21.20
2019-06-01T02:38:30.272Z,21.20
2019-06-01T02:40:59.510Z,21.20
2019-06-01T02:43:29.582Z,21.20
2019-06-01T02:45:58.325Z,21.20
2019-06-01T02:48:27.236Z,21.20
2019-06-01T02:50:57.432Z,21.10
2019-06-01T02:53:26.460Z,21.10
2019-06-01T02:55:55.792Z,21.10
2019-06-01T02:58:25.383Z,21.10
2019-06-01T03:01:28.673Z,21.00
2019-06-01T03:03:59.486Z,21.00
2019-06-01T03:06:29.587Z,21.10
2019-06-01T03:08:59.641Z,21.00
2019-06-01T03:11:30.921Z,21.00
2019-06-01T03:14:00.342Z,21.00
2019-06-01T03:16:30.240Z,21.10
2019-06-01T03:19:03.685Z,21.10
2019-06-01T03:21:33.460Z,21.00
2019-06-01T03:24:08.057Z,21.00
2019-06-01T03:26:42.308Z,21.00
2019-06-01T03:29:14.514Z,21.00
2019-06-01T03:31:43.597Z,21.00
2019-06-01T03:34:13.991Z,21.00
2019-06-01T03:36:44.066Z,21.00
2019-06-01T03:39:13.175Z,21.00
2019-06-01T03:41:42.115Z,21.00
2019-06-01T03:44:12.828Z,21.00
2019-06-01T03:46:41.770Z,21.00
2019-06-01T03:49:11.851Z,21.00
2019-06-01T03:51:41.259Z,21.00
2019-06-01T03:54:10.261Z,21.00
2019-06-01T03:56:39.438Z,21.00
2019-06-01T03:59:09.349Z,21.00
2019-06-01T04:01:38.545Z,21.10
2019-06-01T04:04:07.439Z,21.10
2019-06-01T04:06:36.784Z,21.10
2019-06-01T04:09:07.781Z,21.20
2019-06-01T04:11:37.044Z,21.20
2019-06-01T04:14:07.595Z,21.30
2019-06-01T04:16:36.780Z,21.30
2019-06-01T04:19:06.049Z,21.30
2019-06-01T04:21:35.655Z,21.40
2019-06-01T04:24:04.373Z,21.40
2019-06-01T04:26:33.281Z,21.50
2019-06-01T04:29:02.405Z,21.60
2019-06-01T04:31:31.212Z,21.70
2019-06-01T04:34:00.155Z,21.70
2019-06-01T04:36:29.898Z,21.80
2019-06-01T04:38:58.635Z,21.80
2019-06-01T04:41:27.367Z,21.90
2019-06-01T04:43:56.797Z,22.10
2019-06-01T04:46:25.528Z,22.10
2019-06-01T04:48:54.248Z,22.20
2019-06-01T04:51:23.456Z,22.30
2019-06-01T04:53:52.207Z,22.40
2019-06-01T04:56:20.997Z,22.50
2019-06-01T04:58:50.310Z,22.60
2019-06-01T05:01:19.185Z,22.60
2019-06-01T05:03:47.931Z,22.70
2019-06-01T05:06:16.812Z,22.80
2019-06-01T05:08:45.580Z,22.90
2019-06-01T05:11:15.567Z,23.00
2019-06-01T05:13:44.755Z,23.00
2019-06-01T05:16:14.898Z,23.00
2019-06-01T05:18:44.115Z,23.10
2019-06-01T05:21:15.003Z,23.20
2019-06-01T05:23:43.582Z,23.20
2019-06-01T05:26:13.139Z,23.20
2019-06-01T05:28:42.259Z,23.30
2019-06-01T05:31:16.856Z,23.30
2019-06-01T05:33:41.815Z,23.40
2019-06-01T05:36:12.023Z,23.30
2019-06-01T05:38:40.943Z,23.40
2019-06-01T05:41:10.412Z,23.30
2019-06-01T05:43:40.483Z,23.40
2019-06-01T05:46:09.889Z,23.40
2019-06-01T05:48:38.706Z,23.40
2019-06-01T05:51:07.765Z,23.40
2019-06-01T05:53:36.503Z,23.40
2019-06-01T05:56:05.406Z,23.40
2019-06-01T05:58:35.360Z,23.40
2019-06-01T06:01:04.097Z,23.40
2019-06-01T06:03:40.389Z,23.30
2019-06-01T06:06:04.147Z,23.20
2019-06-01T06:08:32.863Z,23.20
2019-06-01T06:11:01.581Z,23.20
2019-06-01T06:13:30.525Z,23.10
2019-06-01T06:15:59.265Z,23.10
2019-06-01T06:18:27.989Z,23.10
2019-06-01T06:20:57.689Z,23.10
2019-06-01T06:23:26.416Z,23.20
2019-06-01T06:25:55.135Z,23.20
2019-06-01T06:28:26.623Z,23.10
2019-06-01T06:30:54.923Z,23.10
2019-06-01T06:33:25.341Z,23.20
2019-06-01T06:35:54.145Z,23.20
2019-06-01T06:38:24.056Z,23.20
2019-06-01T06:40:53.143Z,23.20
2019-06-01T06:43:32.231Z,23.20
2019-06-01T06:45:53.899Z,23.10
2019-06-01T06:48:23.330Z,23.20
2019-06-01T06:50:53.210Z,23.10
2019-06-01T06:53:29.823Z,23.20
2019-06-01T06:55:52.454Z,23.30
2019-06-01T06:58:22.463Z,23.20
2019-06-01T07:00:51.324Z,23.20
2019-06-01T07:03:21.067Z,23.10
2019-06-01T07:05:50.632Z,23.20
2019-06-01T07:08:19.773Z,23.20
2019-06-01T07:10:48.602Z,23.20
2019-06-01T07:13:17.434Z,23.20
2019-06-01T07:15:46.163Z,23.20
2019-06-01T07:18:14.906Z,23.20
2019-06-01T07:20:44.368Z,23.20
2019-06-01T07:23:13.100Z,23.20
2019-06-01T07:25:41.808Z,23.20
2019-06-01T07:28:11.093Z,23.20
2019-06-01T07:30:49.667Z,23.20
2019-06-01T07:33:10.420Z,23.20
2019-06-01T07:35:39.560Z,23.20
2019-06-01T07:38:08.865Z,23.20
2019-06-01T07:40:37.599Z,23.30
2019-06-01T07:43:07.053Z,23.30
2019-06-01T07:45:35.837Z,23.30
2019-06-01T07:48:04.652Z,23.30
2019-06-01T07:50:33.924Z,23.30
2019-06-01T07:53:02.647Z,23.30
2019-06-01T07:55:31.808Z,23.30
2019-06-01T07:58:00.940Z,23.30
2019-06-01T08:00:29.883Z,23.30
2019-06-01T08:02:58.603Z,23.30
2019-06-01T08:05:28.183Z,23.30
2019-06-01T08:07:56.903Z,23.40
2019-06-01T08:10:26.161Z,23.40
2019-06-01T08:12:56.382Z,23.40
2019-06-01T08:15:25.685Z,23.40
2019-06-01T08:17:54.498Z,23.50
2019-06-01T08:20:24.040Z,23.50
2019-06-01T08:22:53.142Z,23.50
2019-06-01T08:25:22.187Z,23.50
2019-06-01T08:27:51.879Z,23.50
2019-06-01T08:30:20.653Z,23.50
2019-06-01T08:32:49.410Z,23.60
2019-06-01T08:35:18.201Z,23.60
2019-06-01T08:37:47.287Z,23.60
2019-06-01T08:40:16.529Z,23.70
2019-06-01T08:42:45.522Z,23.60
2019-06-01T08:45:14.275Z,23.70
2019-06-01T08:47:43.239Z,23.70
2019-06-01T08:50:12.647Z,23.80
2019-06-01T08:52:41.559Z,23.80
2019-06-01T08:55:10.389Z,23.80
2019-06-01T08:57:39.288Z,23.90
2019-06-01T09:00:08.372Z,23.90
2019-06-01T09:02:37.095Z,24.00
2019-06-01T09:05:21.286Z,24.00
2019-06-01T09:07:37.709Z,24.10
2019-06-01T09:10:07.386Z,24.00
2019-06-01T09:12:36.490Z,24.10
2019-06-01T09:15:06.291Z,24.10
2019-06-01T09:17:35.531Z,24.20
2019-06-01T09:20:05.015Z,24.30
2019-06-01T09:22:33.753Z,24.30
2019-06-01T09:25:02.500Z,24.40
2019-06-01T09:27:31.904Z,24.50
2019-06-01T09:30:00.994Z,24.60
2019-06-01T09:32:30.078Z,24.70
2019-06-01T09:34:59.140Z,24.70
2019-06-01T09:37:28.359Z,24.70
2019-06-01T09:39:57.552Z,24.70
2019-06-01T09:42:26.694Z,24.80
2019-06-01T09:44:55.807Z,24.90
2019-06-01T09:47:24.727Z,24.90
2019-06-01T09:49:53.563Z,25.00
2019-06-01T09:52:22.306Z,25.00
2019-06-01T09:54:51.183Z,25.00
2019-06-01T09:57:19.923Z,25.00
2019-06-01T09:59:48.672Z,25.00
2019-06-01T10:02:17.647Z,25.00
2019-06-01T10:04:46.773Z,25.10
2019-06-01T10:07:15.482Z,25.10
2019-06-01T10:09:44.220Z,25.20
2019-06-01T10:12:13.160Z,25.20
2019-06-01T10:14:42.557Z,25.30
2019-06-01T10:17:11.522Z,25.30
2019-06-01T10:19:40.715Z,25.30
2019-06-01T10:22:09.445Z,25.30
2019-06-01T10:24:39.297Z,25.30
2019-06-01T10:27:08.620Z,25.40
2019-06-01T10:29:39.744Z,25.30
2019-06-01T10:32:07.832Z,25.40
2019-06-01T10:34:37.743Z,25.40
2019-06-01T10:37:07.198Z,25.50
2019-06-01T10:39:37.224Z,25.50
2019-06-01T10:42:06.583Z,25.50
2019-06-01T10:44:38.921Z,25.50
2019-06-01T10:47:05.761Z,25.50
2019-06-01T10:49:35.718Z,25.60
2019-06-01T10:52:04.664Z,25.60
2019-06-01T10:54:34.342Z,25.70
2019-06-01T10:57:03.600Z,25.70
2019-06-01T10:59:32.387Z,25.80
2019-06-01T11:02:01.247Z,25.80
2019-06-01T11:04:30.544Z,25.90
2019-06-01T11:06:59.277Z,25.90
2019-06-01T11:09:28.042Z,25.90
2019-06-01T11:11:56.784Z,25.90
2019-06-01T11:14:25.540Z,25.90
2019-06-01T11:16:56.567Z,26.00
2019-06-01T11:19:25.030Z,26.00
2019-06-01T11:21:53.752Z,26.10
2019-06-01T11:24:22.480Z,26.00
2019-06-01T11:26:51.602Z,26.00
2019-06-01T11:29:20.323Z,25.90
2019-06-01T11:31:49.326Z,26.00
2019-06-01T11:34:18.879Z,26.10
2019-06-01T11:37:04.506Z,26.10
2019-06-01T11:39:18.218Z,26.10
2019-06-01T11:41:47.754Z,26.10
2019-06-01T11:44:16.603Z,26.10
2019-06-01T11:46:45.703Z,26.10
2019-06-01T11:49:14.795Z,26.20
2019-06-01T11:51:43.679Z,26.20
2019-06-01T11:54:12.438Z,26.20
2019-06-01T11:56:41.391Z,26.20
2019-06-01T11:59:10.339Z,26.30
2019-06-01T12:01:39.798Z,26.30
2019-06-01T12:04:09.340Z,26.30
2019-06-01T12:06:38.061Z,26.30
2019-06-01T12:09:08.439Z,26.40
2019-06-01T12:11:37.895Z,26.40
2019-06-01T12:14:06.791Z,26.40
2019-06-01T12:16:36.418Z,26.40
2019-06-01T12:19:05.755Z,26.50
2019-06-01T12:21:34.466Z,26.50
2019-06-01T12:24:03.322Z,26.50
2019-06-01T12:26:32.423Z,26.50
2019-06-01T12:29:01.159Z,26.50
2019-06-01T12:31:30.089Z,26.50
2019-06-01T12:33:59.095Z,26.50
2019-06-01T12:36:27.808Z,26.50
2019-06-01T12:38:56.963Z,26.60
2019-06-01T12:41:26.390Z,26.60
2019-06-01T12:44:13.014Z,26.60
2019-06-01T12:46:41.907Z,26.60
2019-06-01T12:49:10.902Z,26.70
2019-06-01T12:51:40.597Z,26.70
2019-06-01T12:54:09.775Z,26.70
2019-06-01T12:56:38.502Z,26.70
2019-06-01T12:59:07.409Z,26.70
2019-06-01T13:01:36.518Z,26.70
2019-06-01T13:04:05.236Z,26.70
2019-06-01T13:06:33.958Z,26.70
2019-06-01T13:09:03.744Z,26.70
2019-06-01T13:11:32.463Z,26.70
2019-06-01T13:14:04.240Z,26.80
2019-06-01T13:16:31.697Z,26.80
2019-06-01T13:19:00.598Z,26.80
2019-06-01T13:21:29.338Z,26.80
2019-06-01T13:23:58.911Z,26.90
2019-06-01T13:26:27.630Z,26.80
2019-06-01T13:28:56.354Z,26.90
2019-06-01T13:31:25.887Z,26.90
2019-06-01T13:33:54.614Z,26.90
2019-06-01T13:36:23.342Z,26.90
2019-06-01T13:38:52.953Z,26.90
2019-06-01T13:41:22.215Z,26.90
2019-06-01T13:43:51.507Z,27.00
2019-06-01T13:46:20.550Z,26.90
2019-06-01T13:48:49.971Z,27.00
2019-06-01T13:51:18.783Z,27.00
2019-06-01T13:53:48.440Z,27.00
2019-06-01T13:56:17.450Z,27.00
2019-06-01T13:58:46.395Z,27.00
2019-06-01T14:01:15.738Z,27.10
2019-06-01T14:03:45.014Z,27.10
2019-06-01T14:06:13.975Z,27.00
2019-06-01T14:08:42.724Z,27.10
2019-06-01T14:11:11.475Z,27.00
2019-06-01T14:13:40.208Z,27.10
2019-06-01T14:16:08.972Z,27.20
2019-06-01T14:18:37.694Z,27.20
2019-06-01T14:21:06.416Z,27.20
2019-06-01T14:23:35.846Z,27.20
2019-06-01T14:26:04.935Z,27.20
2019-06-01T14:28:33.685Z,27.20
2019-06-01T14:31:02.819Z,27.20
2019-06-01T14:33:31.554Z,27.30
2019-06-01T14:36:00.271Z,27.30
2019-06-01T14:38:46.088Z,27.30
2019-06-01T14:41:00.394Z,27.30
2019-06-01T14:43:29.651Z,27.30
2019-06-01T14:45:58.924Z,27.30
2019-06-01T14:48:27.907Z,27.30
2019-06-01T14:50:57.793Z,27.30
2019-06-01T14:53:27.126Z,27.40
2019-06-01T14:55:55.869Z,27.40
2019-06-01T14:58:25.017Z,27.40
2019-06-01T15:00:54.658Z,27.30
2019-06-01T15:03:23.757Z,27.40
2019-06-01T15:05:52.488Z,27.40
2019-06-01T15:08:21.699Z,27.40
2019-06-01T15:10:50.543Z,27.40
2019-06-01T15:13:19.632Z,27.30
2019-06-01T15:15:49.455Z,27.30
2019-06-01T15:18:18.572Z,27.30
2019-06-01T15:20:47.296Z,27.20
2019-06-01T15:23:16.311Z,27.10
2019-06-01T15:25:45.031Z,27.20
2019-06-01T15:28:13.827Z,27.10
2019-06-01T15:30:42.938Z,27.10
2019-06-01T15:33:11.668Z,27.20
2019-06-01T15:35:40.587Z,27.20
2019-06-01T15:38:10.319Z,27.00
2019-06-01T15:40:39.291Z,27.00
2019-06-01T15:43:09.113Z,27.10
2019-06-01T15:45:41.247Z,27.00
2019-06-01T15:48:08.664Z,27.00
2019-06-01T15:50:37.392Z,27.10
2019-06-01T15:55:59.242Z,27.20
2019-06-01T15:58:28.070Z,27.20
2019-06-01T16:00:57.121Z,27.10
2019-06-01T16:03:26.307Z,27.10
2019-06-01T16:05:55.438Z,27.20
2019-06-01T16:08:24.155Z,27.20
2019-06-01T16:10:53.730Z,27.20
2019-06-01T16:13:22.796Z,27.20
2019-06-01T16:15:51.705Z,27.20
2019-06-01T16:18:20.456Z,27.10
2019-06-01T16:20:49.191Z,27.10
2019-06-01T16:23:18.159Z,27.10
2019-06-01T16:25:59.663Z,27.10
2019-06-01T16:28:18.580Z,27.10
2019-06-01T16:30:47.884Z,27.20
2019-06-01T16:33:17.034Z,27.10
2019-06-01T16:35:45.843Z,27.20
2019-06-01T16:38:14.570Z,27.20
2019-06-01T16:40:43.541Z,27.20
2019-06-01T16:43:12.808Z,27.20
2019-06-01T16:45:41.837Z,27.10
2019-06-01T16:48:11.717Z,27.20
2019-06-01T16:50:40.840Z,27.20
2019-06-01T16:53:09.739Z,27.30
2019-06-01T16:55:38.478Z,27.30
2019-06-01T16:58:07.827Z,27.20
2019-06-01T17:00:36.833Z,27.20
2019-06-01T17:03:06.975Z,27.20
2019-06-01T17:05:36.791Z,27.20
2019-06-01T17:08:06.789Z,27.20
2019-06-01T17:10:36.312Z,27.30
2019-06-01T17:13:08.325Z,27.40
2019-06-01T17:15:35.667Z,27.40
2019-06-01T17:18:08.240Z,27.50
2019-06-01T17:20:42.496Z,27.60
2019-06-01T17:23:25.893Z,27.60
2019-06-01T17:25:42.867Z,27.60
2019-06-01T17:28:11.587Z,27.60
2019-06-01T17:30:40.843Z,27.70
2019-06-01T17:33:09.901Z,27.80
2019-06-01T17:35:39.134Z,27.70
2019-06-01T17:38:09.089Z,27.70
2019-06-01T17:40:42.588Z,27.60
2019-06-01T17:43:09.164Z,27.50
2019-06-01T17:45:38.824Z,27.50
2019-06-01T17:48:21.620Z,27.40
2019-06-01T17:50:38.922Z,27.40
2019-06-01T17:53:08.849Z,27.50
2019-06-01T17:55:38.614Z,27.70
2019-06-01T17:58:07.830Z,27.80
2019-06-01T18:00:37.364Z,27.90
2019-06-01T18:03:08.032Z,28.20
2019-06-01T18:05:37.561Z,28.20
2019-06-01T18:08:08.100Z,28.50
2019-06-01T18:10:52.446Z,28.40
2019-06-01T18:13:08.729Z,28.10
2019-06-01T18:15:37.723Z,28.00
2019-06-01T18:18:06.681Z,28.10
2019-06-01T18:20:37.752Z,27.90
2019-06-01T18:23:08.291Z,27.70
2019-06-01T18:25:37.708Z,27.50
2019-06-01T18:28:07.111Z,27.20
2019-06-01T18:30:36.623Z,27.00
2019-06-01T18:33:07.077Z,26.80
2019-06-01T18:35:36.366Z,26.70
2019-06-01T18:38:05.734Z,26.60
2019-06-01T18:40:34.746Z,26.60
2019-06-01T18:43:07.845Z,26.60
2019-06-01T18:45:38.184Z,26.70
2019-06-01T18:48:08.153Z,26.70
2019-06-01T18:50:38.018Z,26.50
2019-06-01T18:53:08.005Z,26.40
2019-06-01T18:55:37.050Z,26.30
2019-06-01T18:58:06.314Z,26.20
2019-06-01T19:00:39.806Z,26.20
2019-06-01T19:03:08.894Z,26.10
2019-06-01T19:05:39.197Z,26.00
2019-06-01T19:08:09.369Z,26.00
2019-06-01T19:10:43.457Z,25.90
2019-06-01T19:13:13.981Z,25.90
2019-06-01T19:15:49.402Z,25.90
2019-06-01T19:18:18.404Z,25.80
2019-06-01T19:20:47.629Z,25.80
2019-06-01T19:23:21.803Z,25.70
2019-06-01T19:25:48.667Z,25.70
2019-06-01T19:28:17.921Z,25.60
2019-06-01T19:30:47.494Z,25.60
2019-06-01T19:33:19.006Z,25.50
2019-06-01T19:35:49.516Z,25.50
2019-06-01T19:38:19.692Z,25.50
2019-06-01T19:40:49.136Z,25.40
2019-06-01T19:43:18.360Z,25.40
2019-06-01T19:45:47.403Z,25.40
2019-06-01T19:48:18.760Z,25.30
2019-06-01T19:50:49.147Z,25.20
2019-06-01T19:53:18.897Z,24.90
2019-06-01T19:55:48.264Z,24.80
2019-06-01T19:58:18.747Z,24.70
2019-06-01T20:00:47.683Z,24.60
2019-06-01T20:03:21.539Z,24.60
2019-06-01T20:05:50.670Z,24.60
2019-06-01T20:08:20.294Z,24.60
2019-06-01T20:10:49.367Z,24.60
2019-06-01T20:13:19.078Z,24.50
2019-06-01T20:15:48.229Z,23.90
2019-06-01T20:18:17.332Z,23.70
2019-06-01T20:20:46.993Z,23.40
2019-06-01T20:23:17.271Z,23.30
2019-06-01T20:25:47.109Z,23.40
2019-06-01T20:28:15.898Z,23.30
2019-06-01T20:30:45.365Z,23.20
2019-06-01T20:33:15.996Z,23.20
2019-06-01T20:35:45.374Z,23.20
2019-06-01T20:38:18.418Z,23.00
2019-06-01T20:40:47.611Z,22.90
2019-06-01T20:43:16.698Z,22.90
2019-06-01T20:45:46.118Z,22.60
2019-06-01T20:48:16.811Z,22.80
2019-06-01T20:50:46.084Z,22.60
2019-06-01T20:53:16.778Z,22.50
2019-06-01T20:55:46.174Z,22.50
2019-06-01T20:58:16.181Z,22.70
2019-06-01T21:00:45.362Z,22.80
2019-06-01T21:03:15.524Z,22.70
2019-06-01T21:05:45.975Z,22.60
2019-06-01T21:08:16.068Z,22.40
2019-06-01T21:10:45.757Z,22.30
2019-06-01T21:13:14.499Z,22.30
2019-06-01T21:15:43.257Z,22.20
2019-06-01T21:18:11.999Z,22.20
2019-06-01T21:20:41.051Z,22.20
2019-06-01T21:23:09.771Z,22.30
2019-06-01T21:25:38.982Z,22.30
2019-06-01T21:28:07.819Z,22.10
2019-06-01T21:30:36.972Z,22.00
2019-06-01T21:33:06.586Z,22.30
2019-06-01T21:35:35.622Z,22.70
2019-06-01T21:38:04.639Z,22.80
2019-06-01T21:40:33.861Z,23.00
2019-06-01T21:43:22.532Z,23.00
2019-06-01T21:45:33.689Z,23.10
2019-06-01T21:48:02.679Z,23.20
2019-06-01T21:50:31.727Z,23.20
2019-06-01T21:53:00.999Z,23.20
2019-06-01T21:55:29.739Z,23.20
2019-06-01T21:57:58.486Z,23.20
2019-06-01T22:00:34.119Z,23.20
2019-06-01T22:03:03.086Z,23.20
2019-06-01T22:05:31.821Z,23.20
2019-06-01T22:08:01.095Z,23.20
2019-06-01T22:10:30.419Z,23.20
2019-06-01T22:12:59.476Z,23.20
2019-06-01T22:15:28.435Z,23.20
2019-06-01T22:17:57.224Z,23.20
2019-06-01T22:20:26.319Z,23.20
2019-06-01T22:22:55.078Z,23.20
2019-06-01T22:25:24.072Z,23.20
2019-06-01T22:27:53.615Z,23.10
2019-06-01T22:30:22.914Z,23.10
2019-06-01T22:32:51.963Z,23.10
2019-06-01T22:35:21.010Z,23.10
2019-06-01T22:37:50.821Z,23.10
2019-06-01T22:40:20.776Z,23.10
2019-06-01T22:42:49.654Z,23.10
2019-06-01T22:45:20.018Z,23.10
2019-06-01T22:47:49.222Z,23.10
2019-06-01T22:50:18.060Z,23.10
2019-06-01T22:52:47.224Z,23.00
2019-06-01T22:55:17.135Z,23.00
2019-06-01T22:57:45.854Z,23.00
2019-06-01T23:00:15.693Z,23.00
2019-06-01T23:02:44.894Z,23.00
2019-06-01T23:05:14.125Z,23.00
2019-06-01T23:07:43.441Z,23.00
2019-06-01T23:10:12.484Z,23.00
2019-06-01T23:12:41.427Z,23.00
2019-06-01T23:15:10.719Z,23.00
2019-06-01T23:17:39.767Z,23.00
2019-06-01T23:20:09.174Z,22.90
2019-06-01T23:22:38.338Z,22.90
2019-06-01T23:25:07.356Z,22.90
2019-06-01T23:27:36.590Z,22.90
2019-06-01T23:30:06.829Z,22.90
2019-06-01T23:32:35.867Z,22.90
2019-06-01T23:35:05.235Z,22.90
2019-06-01T23:37:33.973Z,22.90
2019-06-01T23:40:02.719Z,22.90
2019-06-01T23:42:31.443Z,22.90
2019-06-01T23:45:01.076Z,22.80
2019-06-01T23:47:31.287Z,22.80
2019-06-01T23:50:00.862Z,22.80
2019-06-01T23:52:31.637Z,22.80
2019-06-01T23:55:01.096Z,22.80
2019-06-01T23:57:30.342Z,22.80
2019-06-01T23:59:59.339Z,22.80
