createdAt,value
2024-02-10T00:00:22.144Z,8.80
2024-02-10T00:03:11.435Z,8.90
2024-02-10T00:05:46.631Z,8.90
2024-02-10T00:08:15.591Z,8.90
2024-02-10T00:10:44.186Z,9.00
2024-02-10T00:13:12.920Z,9.00
2024-02-10T00:15:42.120Z,9.00
2024-02-10T00:18:11.672Z,9.04
2024-02-10T00:20:41.435Z,9.10
2024-02-10T00:23:09.620Z,9.10
2024-02-10T00:25:39.528Z,9.14
2024-02-10T00:28:10.367Z,9.20
2024-02-10T00:30:39.074Z,9.20
2024-02-10T00:33:10.665Z,9.22
2024-02-10T00:35:38.819Z,9.30
2024-02-10T00:38:06.941Z,9.30
2024-02-10T00:40:35.149Z,9.30
2024-02-10T00:43:05.725Z,9.30
2024-02-10T00:45:34.015Z,9.38
2024-02-10T00:48:03.693Z,9.40
2024-02-10T00:50:32.036Z,9.40
2024-02-10T00:53:01.236Z,9.40
2024-02-10T00:55:31.681Z,9.40
2024-02-10T00:58:05.712Z,9.40
2024-02-10T01:00:35.513Z,9.40
2024-02-10T01:03:10.737Z,9.40
2024-02-10T01:05:39.478Z,9.40
2024-02-10T01:08:07.993Z,9.36
2024-02-10T01:10:36.653Z,9.30
2024-02-10T01:13:05.476Z,9.30
2024-02-10T01:15:34.557Z,9.30
2024-02-10T01:18:04.369Z,9.30
2024-02-10T01:20:32.886Z,9.30
2024-02-10T01:23:01.543Z,9.30
2024-02-10T01:25:32.142Z,9.30
2024-02-10T01:28:02.734Z,9.30
2024-02-10T01:30:31.245Z,9.30
2024-02-10T01:33:00.215Z,9.30
2024-02-10T01:35:28.889Z,9.38
2024-02-10T01:37:57.287Z,9.40
2024-02-10T01:40:25.649Z,9.40
2024-02-10T01:42:54.869Z,9.40
2024-02-10T01:45:23.123Z,9.40
2024-02-10T01:47:51.420Z,9.40
2024-02-10T01:50:20.814Z,9.40
2024-02-10T01:52:50.265Z,9.40
2024-02-10T01:55:19.461Z,9.40
2024-02-10T01:57:55.824Z,9.40
2024-02-10T02:00:26.911Z,9.40
2024-02-10T02:03:01.030Z,9.40
2024-02-10T02:05:34.819Z,9.50
2024-02-10T02:08:03.867Z,9.50
2024-02-10T02:10:35.548Z,9.50
2024-02-10T02:13:04.893Z,9.50
2024-02-10T02:15:33.783Z,9.50
2024-02-10T02:18:02.195Z,9.52
2024-02-10T02:20:31.212Z,9.52
2024-02-10T02:23:02.401Z,9.56
2024-02-10T02:25:31.402Z,9.60
2024-02-10T02:27:59.787Z,9.60
2024-02-10T02:30:28.410Z,9.60
2024-02-10T02:32:57.108Z,9.60
2024-02-10T02:35:25.384Z,9.60
2024-02-10T02:37:53.992Z,9.60
2024-02-10T02:40:23.253Z,9.60
2024-02-10T02:42:51.668Z,9.60
2024-02-10T02:45:20.233Z,9.60
2024-02-10T02:47:48.572Z,9.64
2024-02-10T02:50:17.334Z,9.66
2024-02-10T02:52:45.843Z,9.70
2024-02-10T02:55:14.529Z,9.70
2024-02-10T02:57:43.908Z,9.70
2024-02-10T03:00:13.185Z,9.70
2024-02-10T03:02:43.685Z,9.70
2024-02-10T03:05:13.362Z,9.78
2024-02-10T03:07:48.397Z,9.80
2024-02-10T03:10:17.578Z,9.80
2024-02-10T03:12:50.363Z,9.80
2024-02-10T03:15:19.170Z,9.80
2024-02-10T03:17:48.579Z,9.80
2024-02-10T03:20:29.385Z,9.80
2024-02-10T03:23:03.626Z,9.80
2024-02-10T03:25:32.882Z,9.80
2024-02-10T03:28:05.172Z,9.82
2024-02-10T03:30:33.666Z,9.88
2024-02-10T03:33:03.188Z,9.90
2024-02-10T03:35:34.494Z,9.90
2024-02-10T03:38:03.688Z,9.90
2024-02-10T03:40:31.920Z,9.90
2024-02-10T03:43:00.157Z,10.00
2024-02-10T03:45:34.969Z,10.00
2024-02-10T03:48:06.141Z,10.00
2024-02-10T03:50:34.662Z,10.00
2024-02-10T03:53:02.939Z,10.00
2024-02-10T03:55:31.561Z,10.00
2024-02-10T03:58:00.185Z,10.00
2024-02-10T04:00:30.092Z,10.00
2024-02-10T04:02:58.345Z,10.04
2024-02-10T04:05:34.849Z,10.10
2024-02-10T04:08:04.252Z,10.10
2024-02-10T04:10:32.858Z,10.10
2024-02-10T04:13:03.773Z,10.14
2024-02-10T04:15:33.218Z,10.14
2024-02-10T04:18:03.108Z,10.18
2024-02-10T04:20:31.605Z,10.20
2024-02-10T04:23:00.863Z,10.20
2024-02-10T04:25:32.850Z,10.20
2024-02-10T04:28:04.727Z,10.20
2024-02-10T04:30:33.289Z,10.20
2024-02-10T04:33:03.133Z,10.20
2024-02-10T04:35:31.701Z,10.20
2024-02-10T04:38:02.581Z,10.20
2024-02-10T04:40:31.124Z,10.20
2024-02-10T04:42:59.349Z,10.20
2024-02-10T04:45:32.451Z,10.20
2024-02-10T04:48:03.089Z,10.20
2024-02-10T04:50:32.725Z,10.20
2024-02-10T04:53:01.629Z,10.20
2024-02-10T04:55:29.871Z,10.20
2024-02-10T04:57:57.967Z,10.20
2024-02-10T05:00:26.374Z,10.20
2024-02-10T05:02:54.596Z,10.26
2024-02-10T05:05:23.817Z,10.24
2024-02-10T05:07:57.124Z,10.22
2024-02-10T05:10:26.721Z,10.30
2024-02-10T05:12:58.297Z,10.22
2024-02-10T05:15:27.727Z,10.22
2024-02-10T05:17:56.511Z,10.20
2024-02-10T05:20:27.898Z,10.20
2024-02-10T05:23:00.491Z,10.20
2024-02-10T05:25:37.083Z,10.28
2024-02-10T05:28:08.162Z,10.22
2024-02-10T05:30:36.669Z,10.20
2024-02-10T05:33:06.172Z,10.30
2024-02-10T05:35:35.654Z,10.30
2024-02-10T05:38:04.617Z,10.30
2024-02-10T05:40:33.917Z,10.30
2024-02-10T05:43:07.400Z,10.28
2024-02-10T05:45:37.169Z,10.20
2024-02-10T05:48:06.458Z,10.20
2024-02-10T05:50:38.352Z,10.20
2024-02-10T05:53:07.903Z,10.20
2024-02-10T05:55:36.440Z,10.20
2024-02-10T05:58:05.671Z,10.30
2024-02-10T06:00:34.801Z,10.20
2024-02-10T06:03:06.024Z,10.20
2024-02-10T06:05:34.721Z,10.20
2024-02-10T06:08:04.233Z,10.20
2024-02-10T06:10:32.913Z,10.20
2024-02-10T06:13:01.201Z,10.22
2024-02-10T06:15:30.625Z,10.24
2024-02-10T06:18:04.186Z,10.28
2024-02-10T06:20:32.493Z,10.20
2024-02-10T06:23:02.453Z,10.20
2024-02-10T06:25:31.413Z,10.20
2024-02-10T06:28:01.578Z,10.20
2024-02-10T06:30:35.255Z,10.20
2024-02-10T06:33:07.166Z,10.20
2024-02-10T06:35:38.024Z,10.20
2024-02-10T06:38:09.453Z,10.22
2024-02-10T06:40:39.974Z,10.26
2024-02-10T06:43:13.473Z,10.26
2024-02-10T06:45:43.098Z,10.24
2024-02-10T06:48:13.472Z,10.30
2024-02-10T06:50:46.541Z,10.30
2024-02-10T06:53:15.392Z,10.30
2024-02-10T06:55:43.654Z,10.30
2024-02-10T06:58:12.937Z,10.30
2024-02-10T07:00:42.164Z,10.30
2024-02-10T07:03:10.512Z,10.30
2024-02-10T07:05:39.142Z,10.30
2024-02-10T07:08:07.430Z,10.30
2024-02-10T07:10:35.706Z,10.30
2024-02-10T07:13:05.836Z,10.30
2024-02-10T07:15:34.120Z,10.28
2024-02-10T07:18:04.318Z,10.26
2024-02-10T07:20:33.946Z,10.28
2024-02-10T07:23:06.747Z,10.30
2024-02-10T07:25:40.494Z,10.30
2024-02-10T07:28:10.744Z,10.30
2024-02-10T07:30:39.238Z,10.30
2024-02-10T07:33:11.751Z,10.36
2024-02-10T07:35:44.820Z,10.40
2024-02-10T07:38:13.415Z,10.40
2024-02-10T07:40:41.883Z,10.40
2024-02-10T07:43:10.895Z,10.40
2024-02-10T07:45:39.080Z,10.40
2024-02-10T07:48:07.978Z,10.40
2024-02-10T07:50:40.015Z,10.40
2024-02-10T07:53:15.046Z,10.40
2024-02-10T07:55:46.217Z,10.40
2024-02-10T07:58:17.144Z,10.48
2024-02-10T08:00:46.114Z,10.50
2024-02-10T08:03:14.546Z,10.50
2024-02-10T08:05:44.175Z,10.50
2024-02-10T08:08:12.807Z,10.50
2024-02-10T08:10:41.156Z,10.58
2024-02-10T08:13:10.200Z,10.60
2024-02-10T08:15:38.665Z,10.60
2024-02-10T08:18:10.308Z,10.62
2024-02-10T08:20:42.310Z,10.70
2024-02-10T08:23:14.203Z,10.70
2024-02-10T08:25:45.610Z,10.70
2024-02-10T08:28:15.749Z,10.80
2024-02-10T08:30:45.632Z,10.88
2024-02-10T08:33:15.321Z,10.90
2024-02-10T08:35:43.526Z,11.00
2024-02-10T08:38:16.242Z,11.10
2024-02-10T08:40:45.618Z,11.18
2024-02-10T08:43:15.225Z,11.20
2024-02-10T08:45:47.424Z,11.22
2024-02-10T08:48:16.390Z,11.30
2024-02-10T08:50:48.486Z,11.40
2024-02-10T08:53:18.361Z,11.40
2024-02-10T08:55:46.975Z,11.50
2024-02-10T08:58:17.422Z,11.50
2024-02-10T09:00:47.411Z,11.60
2024-02-10T09:03:16.587Z,11.60
2024-02-10T09:05:47.226Z,11.60
2024-02-10T09:08:18.045Z,11.60
2024-02-10T09:10:46.829Z,11.62
2024-02-10T09:13:15.094Z,11.70
2024-02-10T09:15:43.406Z,11.76
2024-02-10T09:18:13.511Z,11.80
2024-02-10T09:20:41.902Z,11.80
2024-02-10T09:23:10.423Z,11.90
2024-02-10T09:25:40.103Z,11.90
2024-02-10T09:28:08.757Z,11.90
2024-02-10T09:30:37.354Z,12.00
2024-02-10T09:33:22.540Z,12.10
2024-02-10T09:35:53.307Z,12.20
2024-02-10T09:38:23.884Z,12.20
2024-02-10T09:40:59.058Z,12.30
2024-02-10T09:43:33.339Z,12.30
2024-02-10T09:46:08.443Z,12.38
2024-02-10T09:48:46.329Z,12.50
2024-02-10T09:51:16.118Z,12.60
2024-02-10T09:53:44.677Z,12.70
2024-02-10T09:56:15.220Z,12.74
2024-02-10T09:58:55.276Z,12.80
2024-02-10T10:01:33.057Z,12.80
2024-02-10T10:04:01.440Z,12.80
2024-02-10T10:06:30.674Z,12.80
2024-02-10T10:09:04.689Z,12.90
2024-02-10T10:11:35.002Z,12.98
2024-02-10T10:14:03.811Z,13.00
2024-02-10T10:16:33.675Z,13.00
2024-02-10T10:19:03.205Z,13.00
2024-02-10T10:21:31.950Z,13.10
2024-02-10T10:24:02.168Z,13.20
2024-02-10T10:26:30.365Z,13.20
2024-02-10T10:28:59.343Z,13.22
2024-02-10T10:31:29.499Z,13.20
2024-02-10T10:33:58.670Z,13.20
2024-02-10T10:36:30.151Z,13.20
2024-02-10T10:39:01.373Z,13.20
2024-02-10T10:41:29.760Z,13.20
2024-02-10T10:44:00.077Z,13.20
2024-02-10T10:46:30.848Z,13.32
2024-02-10T10:49:02.973Z,13.48
2024-02-10T10:51:49.008Z,13.58
2024-02-10T10:54:26.926Z,13.60
2024-02-10T10:56:55.392Z,13.80
2024-02-10T10:59:25.233Z,14.08
2024-02-10T11:01:54.754Z,14.32
2024-02-10T11:04:23.360Z,14.52
2024-02-10T11:06:57.083Z,14.80
2024-02-10T11:09:27.788Z,14.90
2024-02-10T11:11:56.562Z,14.88
2024-02-10T11:14:24.642Z,14.80
2024-02-10T11:16:53.919Z,14.80
2024-02-10T11:19:23.383Z,14.90
2024-02-10T11:21:51.693Z,14.90
2024-02-10T11:24:20.998Z,14.90
2024-02-10T11:26:50.012Z,14.90
2024-02-10T11:29:21.369Z,14.98
2024-02-10T11:31:50.065Z,15.10
2024-02-10T11:34:19.565Z,15.22
2024-02-10T11:36:55.632Z,15.32
2024-02-10T11:39:26.326Z,15.50
2024-02-10T11:42:01.231Z,15.52
2024-02-10T11:44:30.733Z,15.54
2024-02-10T11:47:03.291Z,15.50
2024-02-10T11:49:31.978Z,15.60
2024-02-10T11:52:02.441Z,15.68
2024-02-10T11:54:31.585Z,15.70
2024-02-10T11:57:05.042Z,15.70
2024-02-10T11:59:38.549Z,15.90
2024-02-10T12:02:07.413Z,16.00
2024-02-10T12:04:36.051Z,16.00
2024-02-10T12:07:07.957Z,16.00
2024-02-10T12:09:36.144Z,16.00
2024-02-10T12:12:04.909Z,16.00
2024-02-10T12:14:34.049Z,16.10
2024-02-10T12:17:07.833Z,16.00
2024-02-10T12:19:43.220Z,15.90
2024-02-10T12:22:12.035Z,15.80
2024-02-10T12:24:43.018Z,15.70
2024-02-10T12:27:11.939Z,15.60
2024-02-10T12:29:40.816Z,15.60
2024-02-10T12:32:12.773Z,15.60
2024-02-10T12:34:41.504Z,15.64
2024-02-10T12:37:12.293Z,15.60
2024-02-10T12:39:40.981Z,15.70
2024-02-10T12:42:11.525Z,15.70
2024-02-10T12:44:40.836Z,15.60
2024-02-10T12:47:12.310Z,15.70
2024-02-10T12:49:45.122Z,15.86
2024-02-10T12:52:14.038Z,15.90
2024-02-10T12:54:42.449Z,15.90
2024-02-10T12:57:10.636Z,15.90
2024-02-10T12:59:40.019Z,15.90
2024-02-10T13:02:10.271Z,15.90
2024-02-10T13:04:39.071Z,15.84
2024-02-10T13:07:07.485Z,15.80
2024-02-10T13:09:35.592Z,15.80
2024-02-10T13:12:04.086Z,15.74
2024-02-10T13:14:32.214Z,15.62
2024-02-10T13:17:02.735Z,15.60
2024-02-10T13:19:32.816Z,15.50
2024-02-10T13:22:01.211Z,15.50
2024-02-10T13:24:31.044Z,15.60
2024-02-10T13:26:59.265Z,15.70
2024-02-10T13:29:30.533Z,15.60
2024-02-10T13:31:59.060Z,15.50
2024-02-10T13:34:39.465Z,15.60
2024-02-10T13:37:13.379Z,15.80
2024-02-10T13:40:02.045Z,15.90
2024-02-10T13:42:49.344Z,15.90
2024-02-10T13:45:36.549Z,16.00
2024-02-10T13:48:24.500Z,16.08
2024-02-10T13:51:11.268Z,16.10
2024-02-10T13:53:58.474Z,16.20
2024-02-10T13:56:45.404Z,16.20
2024-02-10T13:59:13.609Z,16.30
2024-02-10T14:02:07.666Z,16.20
2024-02-10T14:04:49.543Z,16.20
2024-02-10T14:07:34.909Z,16.20
2024-02-10T14:10:12.554Z,16.08
2024-02-10T14:12:53.567Z,15.90
2024-02-10T14:15:25.977Z,15.80
2024-02-10T14:18:02.269Z,15.80
2024-02-10T14:20:35.341Z,15.70
2024-02-10T14:23:05.064Z,15.70
2024-02-10T14:25:33.460Z,15.60
2024-02-10T14:28:16.683Z,15.50
2024-02-10T14:30:49.107Z,15.40
2024-02-10T14:33:20.169Z,15.44
2024-02-10T14:36:03.466Z,15.40
2024-02-10T14:38:47.915Z,15.30
2024-02-10T14:41:16.133Z,15.30
2024-02-10T14:43:45.958Z,15.18
2024-02-10T14:46:14.258Z,15.10
2024-02-10T14:48:46.556Z,15.00
2024-02-10T14:51:16.184Z,15.00
2024-02-10T14:53:45.824Z,14.90
2024-02-10T14:56:15.245Z,14.90
2024-02-10T14:58:44.237Z,14.80
2024-02-10T15:01:14.162Z,14.76
2024-02-10T15:03:43.553Z,14.70
2024-02-10T15:06:20.692Z,14.70
2024-02-10T15:08:53.694Z,14.60
2024-02-10T15:11:23.697Z,14.58
2024-02-10T15:13:51.964Z,14.50
2024-02-10T15:16:24.998Z,14.40
2024-02-10T15:18:53.575Z,14.40
2024-02-10T15:21:23.011Z,14.30
2024-02-10T15:23:51.588Z,14.20
2024-02-10T15:26:21.851Z,14.20
2024-02-10T15:28:53.390Z,14.10
2024-02-10T15:31:22.231Z,14.10
2024-02-10T15:33:58.384Z,14.00
2024-02-10T15:36:28.248Z,13.92
2024-02-10T15:39:06.164Z,13.90
2024-02-10T15:41:35.666Z,13.80
2024-02-10T15:44:09.601Z,13.78
2024-02-10T15:46:42.963Z,13.70
2024-02-10T15:49:12.043Z,13.60
2024-02-10T15:51:40.966Z,13.60
2024-02-10T15:54:11.616Z,13.60
2024-02-10T15:56:44.905Z,13.52
2024-02-10T15:59:14.625Z,13.50
2024-02-10T16:01:46.011Z,13.40
2024-02-10T16:04:15.546Z,13.30
2024-02-10T16:06:48.327Z,13.20
2024-02-10T16:09:19.906Z,13.20
2024-02-10T16:11:48.125Z,13.10
2024-02-10T16:14:16.424Z,13.10
2024-02-10T16:16:45.376Z,13.02
2024-02-10T16:19:14.592Z,13.00
2024-02-10T16:21:43.887Z,12.90
2024-02-10T16:24:12.121Z,12.88
2024-02-10T16:26:41.676Z,12.80
2024-02-10T16:29:12.876Z,12.76
2024-02-10T16:31:45.326Z,12.70
2024-02-10T16:34:13.734Z,12.70
2024-02-10T16:36:44.421Z,12.60
2024-02-10T16:39:12.713Z,12.60
2024-02-10T16:41:41.193Z,12.50
2024-02-10T16:44:10.900Z,12.50
2024-02-10T16:46:46.859Z,12.40
2024-02-10T16:49:16.318Z,12.30
2024-02-10T16:51:46.151Z,12.30
2024-02-10T16:54:14.698Z,12.20
2024-02-10T16:56:43.299Z,12.18
2024-02-10T16:59:12.074Z,12.10
2024-02-10T17:01:40.642Z,12.00
2024-02-10T17:04:14.495Z,12.00
2024-02-10T17:06:43.063Z,11.90
2024-02-10T17:09:15.157Z,11.90
2024-02-10T17:11:43.704Z,11.90
2024-02-10T17:14:12.270Z,11.90
2024-02-10T17:16:41.696Z,11.88
2024-02-10T17:19:12.557Z,11.80
2024-02-10T17:21:42.581Z,11.80
2024-02-10T17:24:13.944Z,11.80
2024-02-10T17:26:42.628Z,11.78
2024-02-10T17:29:12.201Z,11.70
2024-02-10T17:31:40.981Z,11.70
2024-02-10T17:34:09.570Z,11.60
2024-02-10T17:36:38.292Z,11.60
2024-02-10T17:39:07.954Z,11.60
2024-02-10T17:41:38.625Z,11.60
2024-02-10T17:44:07.565Z,11.60
2024-02-10T17:46:36.115Z,11.60
2024-02-10T17:49:11.112Z,11.52
2024-02-10T17:51:39.669Z,11.50
2024-02-10T17:54:08.406Z,11.50
2024-02-10T17:56:38.091Z,11.50
2024-02-10T17:59:06.585Z,11.50
2024-02-10T18:01:34.974Z,11.50
2024-02-10T18:04:05.619Z,11.50
2024-02-10T18:06:33.842Z,11.50
2024-02-10T18:09:02.161Z,11.50
2024-02-10T18:11:31.205Z,11.40
2024-02-10T18:13:59.466Z,11.40
2024-02-10T18:16:28.616Z,11.40
2024-02-10T18:18:57.186Z,11.38
2024-02-10T18:21:25.900Z,11.32
2024-02-10T18:23:54.444Z,11.30
2024-02-10T18:26:24.871Z,11.30
2024-02-10T18:28:54.336Z,11.30
2024-02-10T18:31:22.608Z,11.30
2024-02-10T18:33:50.923Z,11.22
2024-02-10T18:36:19.357Z,11.20
2024-02-10T18:38:48.614Z,11.20
2024-02-10T18:41:18.596Z,11.20
2024-02-10T18:43:49.022Z,11.12
2024-02-10T18:46:17.842Z,11.10
2024-02-10T18:48:49.370Z,11.12
2024-02-10T18:51:21.851Z,11.10
2024-02-10T18:53:50.713Z,11.10
2024-02-10T18:56:23.101Z,11.10
2024-02-10T18:58:56.293Z,11.10
2024-02-10T19:01:27.322Z,11.10
2024-02-10T19:03:57.827Z,11.06
2024-02-10T19:06:26.803Z,11.00
2024-02-10T19:08:56.273Z,11.00
2024-02-10T19:11:25.964Z,11.00
2024-02-10T19:13:54.413Z,11.00
2024-02-10T19:16:22.850Z,10.98
2024-02-10T19:18:52.079Z,10.90
2024-02-10T19:21:20.889Z,10.90
2024-02-10T19:23:49.941Z,10.90
2024-02-10T19:26:21.472Z,10.90
2024-02-10T19:28:50.178Z,10.90
2024-02-10T19:31:20.018Z,10.80
2024-02-10T19:33:53.230Z,10.80
2024-02-10T19:36:22.844Z,10.80
2024-02-10T19:38:51.377Z,10.80
2024-02-10T19:41:19.893Z,10.80
2024-02-10T19:43:49.185Z,10.80
2024-02-10T19:46:17.515Z,10.76
2024-02-10T19:48:49.182Z,10.70
2024-02-10T19:51:20.892Z,10.70
2024-02-10T19:53:54.885Z,10.70
2024-02-10T19:56:23.497Z,10.70
2024-02-10T19:58:54.344Z,10.70
2024-02-10T20:01:25.951Z,10.70
2024-02-10T20:03:54.684Z,10.70
2024-02-10T20:06:23.360Z,10.70
2024-02-10T20:08:53.681Z,10.70
2024-02-10T20:11:23.091Z,10.70
2024-02-10T20:13:52.635Z,10.70
2024-02-10T20:16:22.011Z,10.70
2024-02-10T20:18:50.780Z,10.70
2024-02-10T20:21:19.732Z,10.70
2024-02-10T20:23:48.171Z,10.70
2024-02-10T20:26:17.159Z,10.70
2024-02-10T20:28:45.903Z,10.70
2024-02-10T20:31:18.066Z,10.68
2024-02-10T20:33:54.761Z,10.60
2024-02-10T20:36:28.347Z,10.60
2024-02-10T20:39:01.775Z,10.60
2024-02-10T20:41:30.353Z,10.60
2024-02-10T20:44:03.182Z,10.60
2024-02-10T20:46:32.917Z,10.60
2024-02-10T20:49:01.499Z,10.56
2024-02-10T20:51:30.588Z,10.50
2024-02-10T20:54:00.347Z,10.50
2024-02-10T20:56:28.826Z,10.50
2024-02-10T20:58:56.929Z,10.50
2024-02-10T21:01:28.894Z,10.50
2024-02-10T21:03:57.835Z,10.40
2024-02-10T21:06:31.592Z,10.40
2024-02-10T21:09:02.330Z,10.40
2024-02-10T21:11:35.096Z,10.40
2024-02-10T21:14:03.609Z,10.40
2024-02-10T21:16:31.895Z,10.40
2024-02-10T21:19:02.464Z,10.40
2024-02-10T21:21:30.837Z,10.40
2024-02-10T21:24:00.138Z,10.40
2024-02-10T21:26:28.266Z,10.40
2024-02-10T21:28:56.604Z,10.34
2024-02-10T21:31:25.107Z,10.30
2024-02-10T21:33:53.520Z,10.30
2024-02-10T21:36:23.470Z,10.30
2024-02-10T21:38:51.591Z,10.30
2024-02-10T21:41:20.452Z,10.30
2024-02-10T21:43:48.738Z,10.30
2024-02-10T21:46:19.972Z,10.30
2024-02-10T21:48:50.556Z,10.30
2024-02-10T21:51:18.943Z,10.30
2024-02-10T21:53:47.695Z,10.28
2024-02-10T21:56:19.072Z,10.22
2024-02-10T21:58:52.452Z,10.20
2024-02-10T22:01:21.664Z,10.20
2024-02-10T22:03:52.105Z,10.20
2024-02-10T22:06:23.271Z,10.20
2024-02-10T22:08:51.925Z,10.20
2024-02-10T22:11:20.183Z,10.20
2024-02-10T22:13:48.340Z,10.20
2024-02-10T22:16:17.188Z,10.18
2024-02-10T22:18:46.956Z,10.10
2024-02-10T22:21:16.862Z,10.10
2024-02-10T22:23:45.121Z,10.10
2024-02-10T22:26:16.090Z,10.10
2024-02-10T22:28:45.004Z,10.04
2024-02-10T22:31:14.564Z,10.00
2024-02-10T22:33:44.189Z,10.00
2024-02-10T22:36:12.912Z,10.00
2024-02-10T22:38:41.364Z,10.00
2024-02-10T22:41:12.727Z,10.00
2024-02-10T22:43:41.143Z,10.00
2024-02-10T22:46:10.215Z,10.00
2024-02-10T22:48:40.696Z,10.00
2024-02-10T22:51:10.314Z,10.00
2024-02-10T22:53:40.343Z,9.96
2024-02-10T22:56:12.576Z,9.90
2024-02-10T22:58:41.819Z,9.90
2024-02-10T23:01:10.156Z,9.90
2024-02-10T23:03:38.319Z,9.90
2024-02-10T23:06:06.773Z,9.90
2024-02-10T23:08:35.372Z,9.90
2024-02-10T23:11:03.763Z,9.90
2024-02-10T23:13:36.082Z,9.90
2024-02-10T23:16:12.089Z,9.90
2024-02-10T23:18:40.456Z,9.90
2024-02-10T23:21:11.126Z,9.90
2024-02-10T23:23:40.077Z,9.90
2024-02-10T23:26:11.671Z,9.90
2024-02-10T23:28:43.671Z,9.90
2024-02-10T23:31:12.751Z,9.90
2024-02-10T23:33:41.233Z,9.90
2024-02-10T23:36:21.723Z,9.90
2024-02-10T23:38:51.752Z,9.90
2024-02-10T23:41:20.653Z,9.90
2024-02-10T23:43:49.262Z,9.90
2024-02-10T23:46:18.342Z,9.90
2024-02-10T23:48:53.779Z,9.92
2024-02-10T23:51:23.504Z,9.90
2024-02-10T23:53:53.817Z,9.90
2024-02-10T23:56:23.140Z,9.90
2024-02-10T23:58:52.050Z,9.90
