createdAt,value
2022-08-21T00:02:26.342Z,83.50
2022-08-21T00:04:57.194Z,83.40
2022-08-21T00:07:25.529Z,83.30
2022-08-21T00:09:53.200Z,83.40
2022-08-21T00:12:22.404Z,83.30
2022-08-21T00:14:49.348Z,83.30
2022-08-21T00:17:16.760Z,83.30
2022-08-21T00:19:43.548Z,83.30
2022-08-21T00:22:10.836Z,83.30
2022-08-21T00:24:37.531Z,83.40
2022-08-21T00:27:04.444Z,83.40
2022-08-21T00:29:31.242Z,83.30
2022-08-21T00:31:59.933Z,83.40
2022-08-21T00:34:27.185Z,83.30
2022-08-21T00:36:53.937Z,83.10
2022-08-21T00:39:20.676Z,83.10
2022-08-21T00:41:47.432Z,83.10
2022-08-21T00:44:16.294Z,83.20
2022-08-21T00:46:44.046Z,83.20
2022-08-21T00:49:12.724Z,83.30
2022-08-21T00:51:46.464Z,82.90
2022-08-21T00:54:18.736Z,83.20
2022-08-21T00:56:50.057Z,83.20
2022-08-21T00:59:21.346Z,83.10
2022-08-21T01:01:49.171Z,83.30
2022-08-21T01:04:17.370Z,83.20
2022-08-21T01:06:44.590Z,83.10
2022-08-21T01:09:12.189Z,83.10
2022-08-21T01:11:39.110Z,83.20
2022-08-21T01:14:06.230Z,82.90
2022-08-21T01:16:33.962Z,83.20
2022-08-21T01:19:00.676Z,83.10
2022-08-21T01:21:29.343Z,83.10
2022-08-21T01:23:57.610Z,83.10
2022-08-21T01:26:34.568Z,83.10
2022-08-21T01:29:20.802Z,83.20
2022-08-21T01:31:47.737Z,83.30
2022-08-21T01:34:14.785Z,83.20
2022-08-21T01:36:41.622Z,83.10
2022-08-21T01:39:08.342Z,83.10
2022-08-21T01:41:35.043Z,83.20
2022-08-21T01:44:01.971Z,83.20
2022-08-21T01:46:28.801Z,83.10
2022-08-21T01:48:55.595Z,83.40
2022-08-21T01:51:22.293Z,83.20
2022-08-21T01:53:49.256Z,83.20
2022-08-21T01:56:17.466Z,83.20
2022-08-21T01:58:46.366Z,83.10
2022-08-21T02:01:13.680Z,83.30
2022-08-21T02:03:41.589Z,83.20
2022-08-21T02:06:13.077Z,83.30
2022-08-21T02:08:39.827Z,83.20
2022-08-21T02:11:06.713Z,83.20
2022-08-21T02:13:33.508Z,83.10
2022-08-21T02:16:00.239Z,83.20
2022-08-21T02:18:26.982Z,83.30
2022-08-21T02:20:55.793Z,83.30
2022-08-21T02:23:26.681Z,83.20
2022-08-21T02:25:58.480Z,83.50
2022-08-21T02:28:25.351Z,83.20
2022-08-21T02:30:56.716Z,83.20
2022-08-21T02:33:24.102Z,83.30
2022-08-21T02:35:51.494Z,83.40
2022-08-21T02:38:22.603Z,83.40
2022-08-21T02:40:51.849Z,83.20
2022-08-21T02:43:20.653Z,83.40
2022-08-21T02:45:49.171Z,83.30
2022-08-21T02:48:20.434Z,83.20
2022-08-21T02:50:52.141Z,83.30
2022-08-21T02:53:19.689Z,83.40
2022-08-21T02:55:48.585Z,83.40
2022-08-21T02:58:18.702Z,83.30
2022-08-21T03:00:45.813Z,83.20
2022-08-21T03:03:14.690Z,83.30
2022-08-21T03:05:41.812Z,83.40
2022-08-21T03:08:11.315Z,83.30
2022-08-21T03:10:40.779Z,83.10
2022-08-21T03:13:09.174Z,83.60
2022-08-21T03:15:36.382Z,83.70
2022-08-21T03:18:05.672Z,83.60
2022-08-21T03:20:33.576Z,83.10
2022-08-21T03:23:01.544Z,83.30
2022-08-21T03:25:40.657Z,83.50
2022-08-21T03:28:13.313Z,83.60
2022-08-21T03:30:42.357Z,83.60
2022-08-21T03:33:09.247Z,83.30
2022-08-21T03:35:41.421Z,83.70
2022-08-21T03:38:08.497Z,83.50
2022-08-21T03:40:35.394Z,83.20
2022-08-21T03:43:03.173Z,83.20
2022-08-21T03:45:30.289Z,83.50
2022-08-21T03:48:02.316Z,83.40
2022-08-21T03:50:33.458Z,83.10
2022-08-21T03:53:02.652Z,83.20
2022-08-21T03:55:29.889Z,83.50
2022-08-21T03:57:56.947Z,83.50
2022-08-21T04:00:24.539Z,83.50
2022-08-21T04:02:52.149Z,83.40
2022-08-21T04:05:28.213Z,83.20
2022-08-21T04:08:00.229Z,83.50
2022-08-21T04:10:29.632Z,83.80
2022-08-21T04:12:57.033Z,83.70
2022-08-21T04:15:25.902Z,83.70
2022-08-21T04:17:52.760Z,83.60
2022-08-21T04:20:20.917Z,83.90
2022-08-21T04:22:47.690Z,83.50
2022-08-21T04:25:15.981Z,83.40
2022-08-21T04:27:42.965Z,83.40
2022-08-21T04:30:10.807Z,83.80
2022-08-21T04:32:38.798Z,83.90
2022-08-21T04:35:09.376Z,83.90
2022-08-21T04:37:41.585Z,83.50
2022-08-21T04:40:11.325Z,83.40
2022-08-21T04:42:50.694Z,83.50
2022-08-21T04:45:23.973Z,83.60
2022-08-21T04:47:53.484Z,84.10
2022-08-21T04:50:22.991Z,83.70
2022-08-21T04:52:49.758Z,84.00
2022-08-21T04:55:19.166Z,84.10
2022-08-21T04:57:49.290Z,83.70
2022-08-21T05:00:19.376Z,84.10
2022-08-21T05:02:48.678Z,84.30
2022-08-21T05:05:16.977Z,84.10
2022-08-21T05:07:44.821Z,84.00
2022-08-21T05:10:13.811Z,83.80
2022-08-21T05:12:42.933Z,84.10
2022-08-21T05:15:13.541Z,84.10
2022-08-21T05:17:44.064Z,83.80
2022-08-21T05:20:20.773Z,84.50
2022-08-21T05:22:47.505Z,84.20
2022-08-21T05:25:14.307Z,84.60
2022-08-21T05:27:41.157Z,84.30
2022-08-21T05:30:10.619Z,84.10
2022-08-21T05:32:37.690Z,84.40
2022-08-21T05:35:07.053Z,84.30
2022-08-21T05:37:35.471Z,84.40
2022-08-21T05:40:05.393Z,84.40
2022-08-21T05:42:54.230Z,84.20
2022-08-21T05:45:42.109Z,84.40
2022-08-21T05:48:20.488Z,84.60
2022-08-21T05:50:50.273Z,84.20
2022-08-21T05:53:19.603Z,83.50
2022-08-21T05:55:47.146Z,83.80
2022-08-21T05:58:16.233Z,83.80
2022-08-21T06:00:44.373Z,84.20
2022-08-21T06:03:20.813Z,83.40
2022-08-21T06:05:47.990Z,84.20
2022-08-21T06:08:19.648Z,83.90
2022-08-21T06:10:48.570Z,83.40
2022-08-21T06:13:16.663Z,83.80
2022-08-21T06:15:43.857Z,82.90
2022-08-21T06:18:11.125Z,82.20
2022-08-21T06:20:39.863Z,82.90
2022-08-21T06:23:09.716Z,83.10
2022-08-21T06:25:36.934Z,81.50
2022-08-21T06:28:10.855Z,82.00
2022-08-21T06:30:39.752Z,81.00
2022-08-21T06:33:08.481Z,81.50
2022-08-21T06:35:36.191Z,81.10
2022-08-21T06:38:03.968Z,80.70
2022-08-21T06:40:32.248Z,80.80
2022-08-21T06:43:16.277Z,80.80
2022-08-21T06:45:44.747Z,81.30
2022-08-21T06:48:14.611Z,80.40
2022-08-21T06:50:45.256Z,81.00
2022-08-21T06:53:14.606Z,80.60
2022-08-21T06:55:43.254Z,80.70
2022-08-21T06:58:11.199Z,81.10
2022-08-21T07:00:41.824Z,81.40
2022-08-21T07:03:08.860Z,81.50
2022-08-21T07:05:35.680Z,80.90
2022-08-21T07:08:02.567Z,79.80
2022-08-21T07:10:31.894Z,79.80
2022-08-21T07:13:00.484Z,79.40
2022-08-21T07:15:31.662Z,78.10
2022-08-21T07:18:00.022Z,78.80
2022-08-21T07:20:28.895Z,78.30
2022-08-21T07:22:57.452Z,78.40
2022-08-21T07:25:24.456Z,79.10
2022-08-21T07:27:51.451Z,78.50
2022-08-21T07:30:18.242Z,78.40
2022-08-21T07:32:45.118Z,76.60
2022-08-21T07:35:12.062Z,77.20
2022-08-21T07:37:38.921Z,77.00
2022-08-21T07:40:06.534Z,79.00
2022-08-21T07:42:33.429Z,77.90
2022-08-21T07:45:00.171Z,77.50
2022-08-21T07:47:41.898Z,77.90
2022-08-21T07:50:13.316Z,79.20
2022-08-21T07:52:41.626Z,78.60
2022-08-21T07:55:11.895Z,78.20
2022-08-21T07:57:38.800Z,78.50
2022-08-21T08:00:11.642Z,79.00
2022-08-21T08:02:38.435Z,78.00
2022-08-21T08:05:08.472Z,77.80
2022-08-21T08:07:35.420Z,78.60
2022-08-21T08:10:03.589Z,78.30
2022-08-21T08:12:33.096Z,79.20
2022-08-21T08:15:01.202Z,80.10
2022-08-21T08:17:28.523Z,79.50
2022-08-21T08:19:56.363Z,79.60
2022-08-21T08:22:27.373Z,80.50
2022-08-21T08:24:55.422Z,79.70
2022-08-21T08:27:22.660Z,80.50
2022-08-21T08:29:50.480Z,80.90
2022-08-21T08:32:17.274Z,80.90
2022-08-21T08:34:44.303Z,81.50
2022-08-21T08:37:12.004Z,81.90
2022-08-21T08:39:39.153Z,81.00
2022-08-21T08:42:33.752Z,81.90
2022-08-21T08:45:14.008Z,80.40
2022-08-21T08:47:45.621Z,81.40
2022-08-21T08:50:24.580Z,81.30
2022-08-21T08:53:09.415Z,82.80
2022-08-21T08:55:41.969Z,82.90
2022-08-21T08:58:18.127Z,81.90
2022-08-21T09:00:50.019Z,81.80
2022-08-21T09:03:18.019Z,81.50
2022-08-21T09:06:10.280Z,80.90
2022-08-21T09:09:12.442Z,80.80
2022-08-21T09:12:10.161Z,81.60
2022-08-21T09:14:54.219Z,81.60
2022-08-21T09:17:34.577Z,82.10
2022-08-21T09:20:27.604Z,81.90
2022-08-21T09:23:17.459Z,82.60
2022-08-21T09:26:08.039Z,82.60
2022-08-21T09:28:36.733Z,83.20
2022-08-21T09:31:26.202Z,82.90
2022-08-21T09:34:09.476Z,83.60
2022-08-21T09:36:46.624Z,81.20
2022-08-21T09:39:26.256Z,83.40
2022-08-21T09:42:05.158Z,84.10
2022-08-21T09:44:34.464Z,83.50
2022-08-21T09:47:01.606Z,81.70
2022-08-21T09:49:30.939Z,83.30
2022-08-21T09:51:59.482Z,81.40
2022-08-21T09:54:38.418Z,82.70
2022-08-21T09:57:34.454Z,83.20
2022-08-21T10:00:24.227Z,79.90
2022-08-21T10:02:51.035Z,80.10
2022-08-21T10:05:23.771Z,83.70
2022-08-21T10:07:51.044Z,83.20
2022-08-21T10:10:29.693Z,82.90
2022-08-21T10:13:06.203Z,83.70
2022-08-21T10:15:50.645Z,83.30
2022-08-21T10:18:30.755Z,82.30
2022-08-21T10:20:57.356Z,80.20
2022-08-21T10:23:50.962Z,84.50
2022-08-21T10:26:37.045Z,82.80
2022-08-21T10:29:08.751Z,83.60
2022-08-21T10:31:35.448Z,80.50
2022-08-21T10:34:21.211Z,82.70
2022-08-21T10:37:18.229Z,81.80
2022-08-21T10:40:14.377Z,82.60
2022-08-21T10:42:56.685Z,80.70
2022-08-21T10:45:41.268Z,78.90
2022-08-21T10:48:15.177Z,79.30
2022-08-21T10:50:51.613Z,81.20
2022-08-21T10:53:42.553Z,81.40
2022-08-21T10:56:15.629Z,82.30
2022-08-21T10:58:46.242Z,81.20
2022-08-21T11:01:18.793Z,80.30
2022-08-21T11:04:11.593Z,78.80
2022-08-21T11:06:43.887Z,81.90
2022-08-21T11:09:19.279Z,80.00
2022-08-21T11:11:59.421Z,80.30
2022-08-21T11:14:49.882Z,81.20
2022-08-21T11:17:23.235Z,81.90
2022-08-21T11:19:55.932Z,83.70
2022-08-21T11:22:29.513Z,81.20
2022-08-21T11:25:00.283Z,82.50
2022-08-21T11:27:53.716Z,82.30
2022-08-21T11:30:23.327Z,82.60
2022-08-21T11:33:10.335Z,78.90
2022-08-21T11:35:52.393Z,80.20
2022-08-21T11:38:29.272Z,77.60
2022-08-21T11:41:06.920Z,78.60
2022-08-21T11:43:44.238Z,80.30
2022-08-21T11:46:35.449Z,78.60
2022-08-21T11:49:39.645Z,79.10
2022-08-21T11:52:27.488Z,79.80
2022-08-21T11:55:09.433Z,81.60
2022-08-21T11:57:52.834Z,81.40
2022-08-21T12:00:23.111Z,78.70
2022-08-21T12:02:56.153Z,80.00
2022-08-21T12:05:41.850Z,80.10
2022-08-21T12:08:15.325Z,81.10
2022-08-21T12:11:01.873Z,80.80
2022-08-21T12:13:40.520Z,76.10
2022-08-21T12:16:28.822Z,78.00
2022-08-21T12:19:11.206Z,79.40
2022-08-21T12:21:55.766Z,78.50
2022-08-21T12:24:28.735Z,79.00
2022-08-21T12:26:56.898Z,79.00
2022-08-21T12:29:50.415Z,78.60
2022-08-21T12:32:17.049Z,80.00
2022-08-21T12:34:54.815Z,80.00
2022-08-21T12:37:44.339Z,77.20
2022-08-21T12:40:19.499Z,78.10
2022-08-21T12:42:58.676Z,79.60
2022-08-21T12:45:41.292Z,80.10
2022-08-21T12:48:26.777Z,80.10
2022-08-21T12:51:11.081Z,80.10
2022-08-21T12:53:49.067Z,78.40
2022-08-21T12:56:19.275Z,80.10
2022-08-21T12:58:51.396Z,78.40
2022-08-21T13:01:21.970Z,77.40
2022-08-21T13:03:57.093Z,78.70
2022-08-21T13:06:42.942Z,79.00
2022-08-21T13:09:13.598Z,77.30
2022-08-21T13:11:45.954Z,77.10
2022-08-21T13:14:31.557Z,80.10
2022-08-21T13:17:00.895Z,78.40
2022-08-21T13:19:31.797Z,79.50
2022-08-21T13:21:59.558Z,76.70
2022-08-21T13:24:43.795Z,75.90
2022-08-21T13:27:24.295Z,77.50
2022-08-21T13:30:14.140Z,77.50
2022-08-21T13:32:46.819Z,78.90
2022-08-21T13:35:21.980Z,79.40
2022-08-21T13:37:51.953Z,79.00
2022-08-21T13:40:26.172Z,79.00
2022-08-21T13:42:53.491Z,78.90
2022-08-21T13:45:28.601Z,75.50
2022-08-21T13:47:56.264Z,79.30
2022-08-21T13:50:25.109Z,75.90
2022-08-21T13:52:59.473Z,77.00
2022-08-21T13:55:35.317Z,77.30
2022-08-21T13:58:04.523Z,78.80
2022-08-21T14:00:36.281Z,77.80
2022-08-21T14:03:10.643Z,77.80
2022-08-21T14:05:45.235Z,77.40
2022-08-21T14:08:16.005Z,75.90
2022-08-21T14:10:56.079Z,77.40
2022-08-21T14:13:47.168Z,77.20
2022-08-21T14:16:19.414Z,78.40
2022-08-21T14:18:48.679Z,78.70
2022-08-21T14:21:51.399Z,75.80
2022-08-21T14:24:26.596Z,78.50
2022-08-21T14:26:59.439Z,79.00
2022-08-21T14:29:32.613Z,77.70
2022-08-21T14:32:21.430Z,77.40
2022-08-21T14:34:49.940Z,77.80
2022-08-21T14:37:16.961Z,78.20
2022-08-21T14:39:45.333Z,78.50
2022-08-21T14:42:50.383Z,74.60
2022-08-21T14:45:47.491Z,79.20
2022-08-21T14:48:14.807Z,76.50
2022-08-21T14:50:42.492Z,75.40
2022-08-21T14:53:11.151Z,78.40
2022-08-21T14:55:58.088Z,78.80
2022-08-21T14:58:25.391Z,75.60
2022-08-21T15:00:54.669Z,76.80
2022-08-21T15:03:24.622Z,78.60
2022-08-21T15:05:51.570Z,78.00
2022-08-21T15:08:19.032Z,79.20
2022-08-21T15:11:10.639Z,79.40
2022-08-21T15:13:37.477Z,79.30
2022-08-21T15:16:04.831Z,77.80
2022-08-21T15:18:32.096Z,79.40
2022-08-21T15:20:59.126Z,79.10
2022-08-21T15:23:26.117Z,79.30
2022-08-21T15:26:03.441Z,79.40
2022-08-21T15:28:31.601Z,79.40
2022-08-21T15:31:00.150Z,79.30
2022-08-21T15:33:28.269Z,79.00
2022-08-21T15:35:56.084Z,78.20
2022-08-21T15:38:23.231Z,79.70
2022-08-21T15:40:52.351Z,76.60
2022-08-21T15:43:29.995Z,80.00
2022-08-21T15:45:59.219Z,78.90
2022-08-21T15:48:26.232Z,79.60
2022-08-21T15:50:53.036Z,78.80
2022-08-21T15:53:19.783Z,79.50
2022-08-21T15:55:46.625Z,79.90
2022-08-21T15:58:16.973Z,78.10
2022-08-21T16:00:45.577Z,79.50
2022-08-21T16:03:17.692Z,80.40
2022-08-21T16:05:45.685Z,78.90
2022-08-21T16:08:12.669Z,78.30
2022-08-21T16:10:39.711Z,78.50
2022-08-21T16:13:14.779Z,79.00
2022-08-21T16:15:41.997Z,81.00
2022-08-21T16:18:08.788Z,81.40
2022-08-21T16:20:35.626Z,81.40
2022-08-21T16:23:03.730Z,79.10
2022-08-21T16:25:30.709Z,81.80
2022-08-21T16:28:02.723Z,81.20
2022-08-21T16:30:33.210Z,82.20
2022-08-21T16:33:01.399Z,82.00
2022-08-21T16:35:28.417Z,82.10
2022-08-21T16:38:05.489Z,82.40
2022-08-21T16:40:32.420Z,81.90
2022-08-21T16:42:59.381Z,81.80
2022-08-21T16:45:29.855Z,80.90
2022-08-21T16:47:59.557Z,82.00
2022-08-21T16:50:26.343Z,82.10
2022-08-21T16:52:54.332Z,82.10
2022-08-21T16:55:21.171Z,82.40
2022-08-21T16:57:47.993Z,82.60
2022-08-21T17:00:15.734Z,77.70
2022-08-21T17:02:49.307Z,78.00
2022-08-21T17:05:16.822Z,80.10
2022-08-21T17:07:44.223Z,81.40
2022-08-21T17:10:13.599Z,77.60
2022-08-21T17:12:43.212Z,77.70
2022-08-21T17:15:21.349Z,78.60
2022-08-21T17:17:49.223Z,79.50
2022-08-21T17:20:16.129Z,81.00
2022-08-21T17:22:43.239Z,79.80
2022-08-21T17:25:10.286Z,81.40
2022-08-21T17:27:37.213Z,77.10
2022-08-21T17:30:06.328Z,82.50
2022-08-21T17:32:33.129Z,82.00
2022-08-21T17:34:59.968Z,81.90
2022-08-21T17:37:29.295Z,81.90
2022-08-21T17:39:56.988Z,77.80
2022-08-21T17:42:25.215Z,79.80
2022-08-21T17:44:52.182Z,76.90
2022-08-21T17:47:19.042Z,78.60
2022-08-21T17:49:45.857Z,78.60
2022-08-21T17:52:12.652Z,77.40
2022-08-21T17:54:41.210Z,77.60
2022-08-21T17:57:08.780Z,79.00
2022-08-21T17:59:35.469Z,78.40
2022-08-21T18:02:04.242Z,78.30
2022-08-21T18:04:37.259Z,78.60
2022-08-21T18:07:04.049Z,84.90
2022-08-21T18:09:30.858Z,85.30
2022-08-21T18:11:59.770Z,85.10
2022-08-21T18:14:32.332Z,84.80
2022-08-21T18:16:59.604Z,85.20
2022-08-21T18:19:26.572Z,84.50
2022-08-21T18:21:54.770Z,84.80
2022-08-21T18:24:23.303Z,84.50
2022-08-21T18:26:51.047Z,84.60
2022-08-21T18:29:20.541Z,84.90
2022-08-21T18:31:48.904Z,84.80
2022-08-21T18:34:53.353Z,84.70
2022-08-21T18:37:20.150Z,85.00
2022-08-21T18:39:47.038Z,84.90
2022-08-21T18:42:15.746Z,85.50
2022-08-21T18:44:46.132Z,86.30
2022-08-21T18:47:37.025Z,85.90
2022-08-21T18:50:10.192Z,86.00
2022-08-21T18:52:38.512Z,86.20
2022-08-21T18:55:13.476Z,85.30
2022-08-21T18:57:42.275Z,85.90
2022-08-21T19:00:23.375Z,86.00
2022-08-21T19:02:51.751Z,86.20
2022-08-21T19:05:20.985Z,86.30
2022-08-21T19:07:50.643Z,86.30
2022-08-21T19:10:27.674Z,85.10
2022-08-21T19:13:00.007Z,85.70
2022-08-21T19:15:27.520Z,85.70
2022-08-21T19:17:56.341Z,86.50
2022-08-21T19:20:34.530Z,86.50
2022-08-21T19:23:05.296Z,86.70
2022-08-21T19:25:34.495Z,86.80
2022-08-21T19:28:11.280Z,87.10
2022-08-21T19:30:40.616Z,87.20
2022-08-21T19:33:08.684Z,87.20
2022-08-21T19:35:36.807Z,87.30
2022-08-21T19:38:03.605Z,87.30
2022-08-21T19:40:31.867Z,87.50
2022-08-21T19:42:58.883Z,88.10
2022-08-21T19:45:28.785Z,87.00
2022-08-21T19:47:55.932Z,87.40
2022-08-21T19:50:25.872Z,87.50
2022-08-21T19:52:52.612Z,87.70
2022-08-21T19:55:20.436Z,87.80
2022-08-21T19:57:50.401Z,88.00
2022-08-21T20:00:18.116Z,88.00
2022-08-21T20:08:20.090Z,86.90
2022-08-21T20:10:50.008Z,86.50
2022-08-21T20:16:12.342Z,85.50
2022-08-21T20:21:26.572Z,85.90
2022-08-21T20:23:53.420Z,85.70
2022-08-21T20:26:20.408Z,85.80
2022-08-21T20:28:50.530Z,85.40
2022-08-21T20:34:05.831Z,85.80
2022-08-21T20:36:32.621Z,85.90
2022-08-21T20:39:01.154Z,86.20
2022-08-21T20:41:30.447Z,86.20
2022-08-21T20:43:59.148Z,86.30
2022-08-21T20:46:27.806Z,86.40
2022-08-21T20:48:56.849Z,86.20
2022-08-21T20:51:39.607Z,86.30
2022-08-21T20:54:25.141Z,86.30
2022-08-21T20:56:57.759Z,86.40
2022-08-21T20:59:33.708Z,86.30
2022-08-21T21:02:24.494Z,86.40
2022-08-21T21:05:18.990Z,86.40
2022-08-21T21:08:09.491Z,86.10
2022-08-21T21:10:48.110Z,86.40
2022-08-21T21:13:24.313Z,86.40
2022-08-21T21:15:55.617Z,86.40
2022-08-21T21:18:36.376Z,86.40
2022-08-21T21:21:20.399Z,86.50
2022-08-21T21:24:15.233Z,86.50
2022-08-21T21:26:56.152Z,86.30
2022-08-21T21:29:44.394Z,86.50
2022-08-21T21:32:18.137Z,86.60
2022-08-21T21:34:58.401Z,86.50
2022-08-21T21:37:31.870Z,86.60
2022-08-21T21:40:50.707Z,86.30
2022-08-21T21:43:48.558Z,86.80
2022-08-21T21:46:48.642Z,86.80
2022-08-21T21:49:18.094Z,86.20
2022-08-21T21:51:54.760Z,86.50
2022-08-21T21:54:34.770Z,86.70
2022-08-21T21:57:14.211Z,86.90
2022-08-21T22:00:18.492Z,86.30
2022-08-21T22:03:14.477Z,86.70
2022-08-21T22:06:15.095Z,87.00
2022-08-21T22:09:20.790Z,87.00
2022-08-21T22:11:55.474Z,87.00
2022-08-21T22:14:39.754Z,86.80
2022-08-21T22:17:21.900Z,87.10
2022-08-21T22:19:52.502Z,86.40
2022-08-21T22:22:23.346Z,87.00
2022-08-21T22:24:58.107Z,87.30
2022-08-21T22:27:38.630Z,86.30
2022-08-21T22:30:10.128Z,86.70
2022-08-21T22:35:33.299Z,87.30
2022-08-21T22:38:01.478Z,87.40
2022-08-21T22:40:31.535Z,87.40
2022-08-21T22:43:02.397Z,87.20
2022-08-21T22:45:31.508Z,87.30
2022-08-21T22:48:05.942Z,86.50
2022-08-21T22:50:47.345Z,86.50
2022-08-21T22:53:24.759Z,87.20
2022-08-21T22:55:57.335Z,87.50
2022-08-21T22:58:27.011Z,87.90
2022-08-21T23:00:58.934Z,87.70
2022-08-21T23:03:33.787Z,87.30
2022-08-21T23:06:21.267Z,87.40
2022-08-21T23:08:49.544Z,87.00
2022-08-21T23:11:42.668Z,86.60
2022-08-21T23:14:14.006Z,86.70
2022-08-21T23:17:23.838Z,87.40
2022-08-21T23:20:11.479Z,87.60
2022-08-21T23:23:26.886Z,86.50
2022-08-21T23:26:19.705Z,87.60
2022-08-21T23:29:09.576Z,87.40
2022-08-21T23:32:11.741Z,87.20
2022-08-21T23:34:51.095Z,87.20
2022-08-21T23:37:48.412Z,86.90
2022-08-21T23:40:22.172Z,88.00
2022-08-21T23:43:12.387Z,87.30
2022-08-21T23:45:59.398Z,87.10
2022-08-21T23:48:44.834Z,88.10
2022-08-21T23:51:33.705Z,86.20
2022-08-21T23:54:22.572Z,88.50
2022-08-21T23:57:24.941Z,86.30
