createdAt,value
2023-01-08T00:03:33.871Z,85.75
2023-01-08T00:08:33.645Z,86.06
2023-01-08T00:13:33.513Z,85.55
2023-01-08T00:18:33.420Z,85.55
2023-01-08T00:23:33.364Z,86.21
2023-01-08T00:28:33.355Z,86.61
2023-01-08T00:33:33.279Z,86.93
2023-01-08T00:38:33.158Z,86.31
2023-01-08T00:43:33.125Z,85.89
2023-01-08T00:48:33.087Z,86.21
2023-01-08T00:53:33.014Z,86.00
2023-01-08T00:58:32.945Z,86.00
2023-01-08T01:03:32.960Z,85.75
2023-01-08T01:08:32.813Z,85.55
2023-01-08T01:13:32.780Z,85.49
2023-01-08T01:18:32.676Z,86.00
2023-01-08T01:23:32.625Z,86.15
2023-01-08T01:28:32.538Z,85.59
2023-01-08T01:33:32.479Z,85.89
2023-01-08T01:38:32.383Z,85.38
2023-01-08T01:43:32.350Z,85.03
2023-01-08T01:48:32.300Z,85.38
2023-01-08T01:53:32.215Z,85.24
2023-01-08T01:58:32.186Z,85.24
2023-01-08T02:03:32.082Z,85.34
2023-01-08T02:08:32.023Z,85.28
2023-01-08T02:13:31.939Z,85.59
2023-01-08T02:18:31.913Z,84.93
2023-01-08T02:23:31.842Z,85.24
2023-01-08T02:28:31.759Z,84.52
2023-01-08T02:33:31.697Z,85.34
2023-01-08T02:38:31.643Z,84.62
2023-01-08T02:43:31.544Z,85.03
2023-01-08T02:48:31.480Z,85.44
2023-01-08T02:53:31.443Z,85.17
2023-01-08T02:58:31.388Z,85.79
2023-01-08T03:03:31.313Z,85.89
2023-01-08T03:08:31.211Z,86.00
2023-01-08T03:13:31.179Z,86.41
2023-01-08T03:18:31.084Z,86.72
2023-01-08T03:23:31.083Z,86.72
2023-01-08T03:28:30.942Z,86.16
2023-01-08T03:33:30.911Z,86.31
2023-01-08T03:38:30.801Z,86.31
2023-01-08T03:43:30.771Z,87.17
2023-01-08T03:48:30.702Z,87.38
2023-01-08T03:53:30.627Z,86.87
2023-01-08T03:58:30.601Z,86.97
2023-01-08T04:03:30.521Z,87.27
2023-01-08T04:08:30.443Z,87.34
2023-01-08T04:13:30.423Z,86.61
2023-01-08T04:18:30.331Z,86.37
2023-01-08T04:23:30.264Z,85.55
2023-01-08T04:28:30.221Z,85.34
2023-01-08T04:33:30.164Z,85.86
2023-01-08T04:38:30.071Z,85.24
2023-01-08T04:43:29.987Z,86.16
2023-01-08T04:48:29.948Z,86.16
2023-01-08T04:53:29.862Z,85.65
2023-01-08T04:58:29.799Z,86.99
2023-01-08T05:03:29.826Z,86.37
2023-01-08T05:08:29.665Z,86.47
2023-01-08T05:13:29.636Z,85.96
2023-01-08T05:18:29.517Z,86.68
2023-01-08T05:23:29.479Z,86.79
2023-01-08T05:28:29.408Z,85.75
2023-01-08T05:33:29.326Z,86.06
2023-01-08T05:38:29.280Z,86.93
2023-01-08T05:43:29.212Z,87.19
2023-01-08T05:48:29.183Z,86.58
2023-01-08T05:53:29.061Z,87.24
2023-01-08T05:58:29.052Z,87.44
2023-01-08T06:03:28.994Z,88.06
2023-01-08T06:08:28.897Z,87.48
2023-01-08T06:13:28.861Z,87.75
2023-01-08T06:18:28.749Z,87.59
2023-01-08T06:23:28.665Z,86.97
2023-01-08T06:28:28.614Z,88.72
2023-01-08T06:33:28.538Z,86.72
2023-01-08T06:38:28.520Z,87.90
2023-01-08T06:43:28.395Z,87.48
2023-01-08T06:48:28.376Z,86.97
2023-01-08T06:53:28.266Z,87.07
2023-01-08T06:58:28.307Z,87.99
2023-01-08T07:03:28.410Z,87.54
2023-01-08T07:08:28.065Z,87.34
2023-01-08T07:13:28.036Z,86.00
2023-01-08T07:18:28.530Z,86.00
2023-01-08T07:23:27.901Z,86.58
2023-01-08T07:28:27.827Z,85.24
2023-01-08T07:33:27.781Z,85.44
2023-01-08T07:38:27.697Z,85.24
2023-01-08T07:43:27.635Z,86.68
2023-01-08T07:48:27.593Z,85.55
2023-01-08T07:53:27.511Z,86.13
2023-01-08T07:58:27.623Z,86.87
2023-01-08T08:03:27.498Z,84.79
2023-01-08T08:08:27.336Z,83.83
2023-01-08T08:13:27.315Z,83.83
2023-01-08T08:18:28.044Z,85.68
2023-01-08T08:23:27.114Z,83.89
2023-01-08T08:28:27.083Z,83.27
2023-01-08T08:33:27.023Z,83.92
2023-01-08T08:38:26.962Z,85.02
2023-01-08T08:43:26.910Z,83.03
2023-01-08T08:48:27.686Z,81.86
2023-01-08T08:53:27.773Z,81.18
2023-01-08T08:58:26.766Z,82.20
2023-01-08T09:03:26.675Z,81.28
2023-01-08T09:08:26.544Z,81.93
2023-01-08T09:13:26.797Z,82.27
2023-01-08T09:18:26.517Z,81.45
2023-01-08T09:23:26.422Z,80.35
2023-01-08T09:28:26.317Z,79.22
2023-01-08T09:33:26.252Z,79.01
2023-01-08T09:38:28.237Z,80.55
2023-01-08T09:43:26.117Z,79.11
2023-01-08T09:48:26.036Z,78.94
2023-01-08T09:53:25.927Z,80.79
2023-01-08T09:58:25.856Z,80.28
2023-01-08T10:03:26.336Z,80.32
2023-01-08T10:08:25.769Z,81.14
2023-01-08T10:13:25.765Z,80.63
2023-01-08T10:18:25.660Z,80.73
2023-01-08T10:23:25.597Z,80.42
2023-01-08T10:28:25.485Z,79.66
2023-01-08T10:33:25.500Z,80.63
2023-01-08T10:38:25.426Z,80.01
2023-01-08T10:43:25.319Z,81.20
2023-01-08T10:48:25.285Z,81.20
2023-01-08T10:53:25.183Z,79.05
2023-01-08T10:58:25.215Z,79.66
2023-01-08T11:03:25.090Z,79.87
2023-01-08T11:08:25.148Z,79.11
2023-01-08T11:13:24.946Z,79.11
2023-01-08T11:18:24.868Z,78.97
2023-01-08T11:23:24.868Z,78.70
2023-01-08T11:28:24.767Z,80.51
2023-01-08T11:33:24.660Z,77.54
2023-01-08T11:38:24.876Z,78.50
2023-01-08T11:43:24.543Z,78.09
2023-01-08T11:48:24.541Z,77.17
2023-01-08T11:53:24.593Z,78.60
2023-01-08T11:58:24.497Z,78.39
2023-01-08T12:03:24.443Z,77.23
2023-01-08T12:08:24.295Z,78.05
2023-01-08T12:13:24.199Z,77.54
2023-01-08T12:18:24.090Z,76.68
2023-01-08T12:23:24.024Z,76.34
2023-01-08T12:28:23.958Z,76.89
2023-01-08T12:33:23.892Z,76.89
2023-01-08T12:38:23.817Z,76.92
2023-01-08T12:43:23.766Z,77.50
2023-01-08T12:48:23.694Z,76.78
2023-01-08T12:53:23.719Z,77.44
2023-01-08T12:58:23.590Z,76.72
2023-01-08T13:03:23.804Z,77.54
2023-01-08T13:08:23.454Z,78.16
2023-01-08T13:13:23.537Z,78.63
2023-01-08T13:18:23.892Z,77.29
2023-01-08T13:23:23.223Z,77.44
2023-01-08T13:28:23.181Z,76.82
2023-01-08T13:33:23.087Z,77.44
2023-01-08T13:38:23.103Z,77.03
2023-01-08T13:43:23.440Z,77.13
2023-01-08T13:48:23.002Z,77.37
2023-01-08T13:53:22.808Z,77.95
2023-01-08T13:58:22.816Z,77.54
2023-01-08T14:03:22.718Z,76.51
2023-01-08T14:08:22.644Z,78.36
2023-01-08T14:13:22.531Z,79.18
2023-01-08T14:18:22.572Z,80.45
2023-01-08T14:23:22.768Z,80.04
2023-01-08T14:28:22.353Z,81.41
2023-01-08T14:33:22.479Z,82.33
2023-01-08T14:38:22.274Z,81.92
2023-01-08T14:43:22.177Z,82.57
2023-01-08T14:48:22.142Z,83.91
2023-01-08T14:53:22.021Z,84.77
2023-01-08T14:58:22.077Z,84.22
2023-01-08T15:03:23.147Z,85.08
2023-01-08T15:08:21.871Z,84.32
2023-01-08T15:13:21.842Z,84.01
2023-01-08T15:18:21.721Z,83.50
2023-01-08T15:23:21.638Z,82.99
2023-01-08T15:28:21.592Z,83.54
2023-01-08T15:33:21.535Z,82.92
2023-01-08T15:38:21.464Z,82.76
2023-01-08T15:43:21.401Z,83.37
2023-01-08T15:48:21.328Z,82.55
2023-01-08T15:53:21.359Z,82.71
2023-01-08T15:58:21.166Z,82.00
2023-01-08T16:03:21.533Z,82.62
2023-01-08T16:08:21.039Z,82.31
2023-01-08T16:13:21.094Z,82.71
2023-01-08T16:18:20.922Z,82.51
2023-01-08T16:23:20.881Z,81.90
2023-01-08T16:28:20.849Z,83.75
2023-01-08T16:33:20.709Z,82.45
2023-01-08T16:38:20.646Z,86.56
2023-01-08T16:43:20.578Z,85.26
2023-01-08T16:48:20.605Z,86.40
2023-01-08T16:53:20.439Z,86.19
2023-01-08T16:58:20.562Z,85.57
2023-01-08T17:03:20.374Z,93.51
2023-01-08T17:08:20.290Z,84.14
2023-01-08T17:13:20.264Z,76.80
2023-01-08T17:18:20.113Z,74.83
2023-01-08T17:23:20.055Z,73.03
2023-01-08T17:28:20.166Z,76.34
2023-01-08T17:33:19.959Z,78.39
2023-01-08T17:38:20.160Z,79.87
2023-01-08T17:43:19.904Z,80.83
2023-01-08T17:48:19.800Z,80.63
2023-01-08T17:53:19.679Z,81.90
2023-01-08T17:58:19.596Z,81.69
2023-01-08T18:03:19.591Z,83.03
2023-01-08T18:08:19.449Z,84.50
2023-01-08T18:13:19.437Z,84.03
2023-01-08T18:18:19.393Z,84.54
2023-01-08T18:23:19.283Z,84.95
2023-01-08T18:28:19.222Z,85.10
2023-01-08T18:33:19.210Z,85.16
2023-01-08T18:38:19.092Z,85.92
2023-01-08T18:43:19.049Z,85.92
2023-01-08T18:48:18.979Z,85.86
2023-01-08T18:53:18.879Z,86.37
2023-01-08T18:58:18.834Z,87.17
2023-01-08T19:03:19.047Z,88.31
2023-01-08T19:08:18.701Z,88.82
2023-01-08T19:13:18.695Z,88.86
2023-01-08T19:18:18.555Z,89.54
2023-01-08T19:23:18.551Z,88.41
2023-01-08T19:28:18.497Z,88.20
2023-01-08T19:33:18.380Z,88.47
2023-01-08T19:38:18.575Z,88.17
2023-01-08T19:43:18.361Z,88.17
2023-01-08T19:48:18.435Z,87.51
2023-01-08T19:53:18.158Z,87.24
2023-01-08T19:58:18.105Z,87.34
2023-01-08T20:03:17.964Z,87.96
2023-01-08T20:08:17.878Z,87.54
2023-01-08T20:13:17.829Z,87.13
2023-01-08T20:18:17.769Z,88.17
2023-01-08T20:23:17.736Z,87.85
2023-01-08T20:28:17.640Z,87.85
2023-01-08T20:33:17.918Z,87.85
2023-01-08T20:38:17.507Z,86.37
2023-01-08T20:43:17.449Z,86.06
2023-01-08T20:48:17.376Z,86.68
2023-01-08T20:53:17.396Z,86.02
2023-01-08T20:58:17.284Z,84.89
2023-01-08T21:03:17.208Z,85.82
2023-01-08T21:08:17.128Z,84.99
2023-01-08T21:13:17.117Z,84.99
2023-01-08T21:18:17.025Z,85.41
2023-01-08T21:23:16.955Z,86.74
2023-01-08T21:28:16.892Z,85.10
2023-01-08T21:33:16.819Z,85.03
2023-01-08T21:38:16.752Z,86.61
2023-01-08T21:43:16.670Z,87.38
2023-01-08T21:48:16.677Z,87.03
2023-01-08T21:53:16.566Z,87.54
2023-01-08T21:58:16.501Z,87.99
2023-01-08T22:03:16.425Z,87.24
2023-01-08T22:08:16.396Z,87.03
2023-01-08T22:13:16.264Z,86.27
2023-01-08T22:18:16.236Z,86.21
2023-01-08T22:23:16.204Z,87.27
2023-01-08T22:28:16.272Z,88.41
2023-01-08T22:33:15.991Z,87.85
2023-01-08T22:38:15.956Z,87.24
2023-01-08T22:43:15.876Z,86.68
2023-01-08T22:48:15.843Z,86.58
2023-01-08T22:53:15.936Z,86.74
2023-01-08T22:58:15.728Z,85.82
2023-01-08T23:03:15.692Z,85.20
2023-01-08T23:08:15.616Z,85.14
2023-01-08T23:13:15.478Z,85.86
2023-01-08T23:18:15.414Z,86.16
2023-01-08T23:23:15.365Z,86.13
2023-01-08T23:28:15.283Z,85.65
2023-01-08T23:33:15.219Z,85.41
2023-01-08T23:38:15.155Z,85.20
2023-01-08T23:43:15.098Z,84.93
2023-01-08T23:48:15.016Z,85.96
2023-01-08T23:53:14.952Z,85.75
2023-01-08T23:58:14.924Z,86.21
