createdAt,value
2016-12-07T00:00:21.509Z,0.9
2016-12-07T00:01:30.994Z,0.79
2016-12-07T00:02:40.857Z,0.81
2016-12-07T00:03:50.645Z,0.74
2016-12-07T00:05:00.441Z,0.67
2016-12-07T00:06:10.213Z,0.63
2016-12-07T00:07:20.026Z,0.61
2016-12-07T00:08:29.513Z,0.6
2016-12-07T00:09:39.342Z,0.48
2016-12-07T00:10:49.119Z,0.4
2016-12-07T00:11:58.930Z,0.38
2016-12-07T00:13:08.719Z,0.45
2016-12-07T00:14:18.500Z,0.33
2016-12-07T00:15:27.954Z,0.31
2016-12-07T00:16:37.421Z,0.3
2016-12-07T00:17:47.212Z,0.24
2016-12-07T00:18:56.979Z,0.17
2016-12-07T00:20:06.770Z,0.21
2016-12-07T00:21:16.328Z,0.09
2016-12-07T00:22:25.788Z,0.03
2016-12-07T00:23:35.329Z,0.02
2016-12-07T00:24:44.787Z,-0.01
2016-12-07T00:25:54.594Z,0.03
2016-12-07T00:27:03.839Z,0.01
2016-12-07T00:28:13.340Z,-0.04
2016-12-07T00:29:23.143Z,-0.09
2016-12-07T00:30:32.297Z,-0.04
2016-12-07T00:31:42.075Z,-0.15
2016-12-07T00:32:51.838Z,-0.06
2016-12-07T00:34:01.341Z,-0.12
2016-12-07T00:35:11.110Z,-0.15
2016-12-07T00:36:20.977Z,-0.15
2016-12-07T00:37:30.796Z,-0.1
2016-12-07T00:38:39.971Z,-0.09
2016-12-07T00:39:49.443Z,-0.15
2016-12-07T00:40:58.593Z,-0.1
2016-12-07T00:42:08.466Z,-0.17
2016-12-07T00:43:17.927Z,-0.17
2016-12-07T00:44:27.815Z,-0.25
2016-12-07T00:45:37.617Z,-0.34
2016-12-07T00:46:47.502Z,-0.23
2016-12-07T00:47:56.970Z,-0.3
2016-12-07T00:49:06.490Z,-0.35
2016-12-07T00:50:16.305Z,-0.35
2016-12-07T00:51:26.264Z,-0.27
2016-12-07T00:52:35.714Z,-0.34
2016-12-07T00:53:45.532Z,-0.38
2016-12-07T00:54:55.343Z,-0.31
2016-12-07T00:56:04.552Z,-0.3
2016-12-07T00:57:14.322Z,-0.3
2016-12-07T00:58:23.461Z,-0.2
2016-12-07T00:59:32.928Z,-0.22
2016-12-07T01:00:42.702Z,-0.22
2016-12-07T01:01:52.497Z,-0.22
2016-12-07T01:03:02.297Z,-0.2
2016-12-07T01:04:11.803Z,-0.19
2016-12-07T01:05:21.610Z,-0.25
2016-12-07T01:06:31.129Z,-0.22
2016-12-07T01:07:40.592Z,-0.19
2016-12-07T01:08:50.479Z,-0.16
2016-12-07T01:09:59.933Z,-0.17
2016-12-07T01:11:09.406Z,-0.13
2016-12-07T01:12:18.559Z,-0.09
2016-12-07T01:13:27.711Z,-0.01
2016-12-07T01:14:36.902Z,-0.01
2016-12-07T01:15:46.790Z,-0.02
2016-12-07T01:16:56.566Z,-0.04
2016-12-07T01:18:06.390Z,-0.02
2016-12-07T01:19:15.837Z,-0.13
2016-12-07T01:20:25.535Z,-0.15
2016-12-07T01:21:34.994Z,-0.13
2016-12-07T01:22:44.184Z,-0.15
2016-12-07T01:23:53.378Z,-0.2
2016-12-07T01:25:03.148Z,-0.17
2016-12-07T01:26:12.960Z,-0.22
2016-12-07T01:27:22.459Z,-0.19
2016-12-07T01:28:32.285Z,-0.15
2016-12-07T01:29:41.762Z,-0.2
2016-12-07T01:30:51.530Z,-0.25
2016-12-07T01:32:01.034Z,-0.31
2016-12-07T01:33:10.496Z,-0.25
2016-12-07T01:34:19.947Z,-0.38
2016-12-07T01:35:29.433Z,-0.45
2016-12-07T01:36:38.917Z,-0.43
2016-12-07T01:37:48.706Z,-0.53
2016-12-07T01:38:58.477Z,-0.48
2016-12-07T01:40:07.933Z,-0.51
2016-12-07T01:41:17.078Z,-0.46
2016-12-07T01:42:26.587Z,-0.46
2016-12-07T01:43:36.436Z,-0.49
2016-12-07T01:44:46.023Z,-0.48
2016-12-07T01:45:55.880Z,-0.51
2016-12-07T01:47:05.087Z,-0.66
2016-12-07T01:48:14.869Z,-0.64
2016-12-07T01:49:24.416Z,-0.59
2016-12-07T01:50:33.269Z,-0.69
2016-12-07T01:51:43.043Z,-0.69
2016-12-07T01:52:52.911Z,-0.73
2016-12-07T01:54:02.678Z,-0.6
2016-12-07T01:55:11.551Z,-0.64
2016-12-07T01:56:21.319Z,-0.67
2016-12-07T01:57:30.823Z,-0.76
2016-12-07T01:58:40.662Z,-0.77
2016-12-07T01:59:50.209Z,-0.74
2016-12-07T02:00:59.977Z,-0.7
2016-12-07T02:02:09.452Z,-0.81
2016-12-07T02:03:19.233Z,-0.66
2016-12-07T02:04:29.070Z,-0.67
2016-12-07T02:05:38.878Z,-0.76
2016-12-07T02:06:48.652Z,-0.78
2016-12-07T02:07:57.851Z,-0.89
2016-12-07T02:09:07.661Z,-0.88
2016-12-07T02:10:17.572Z,-0.91
2016-12-07T02:11:27.348Z,-0.87
2016-12-07T02:12:36.841Z,-0.92
2016-12-07T02:13:45.987Z,-0.96
2016-12-07T02:14:55.623Z,-0.87
2016-12-07T02:16:05.070Z,-1
2016-12-07T02:17:14.856Z,-0.94
2016-12-07T02:18:24.315Z,-1
2016-12-07T02:19:34.187Z,-1.07
2016-12-07T02:20:43.965Z,-1.12
2016-12-07T02:21:53.140Z,-1.12
2016-12-07T02:23:02.977Z,-1.07
2016-12-07T02:24:12.764Z,-1.09
2016-12-07T02:25:22.524Z,-1.1
2016-12-07T02:26:32.029Z,-1.06
2016-12-07T02:27:41.497Z,-1.12
2016-12-07T02:28:50.982Z,-1.23
2016-12-07T02:30:00.806Z,-1.13
2016-12-07T02:31:10.318Z,-1.18
2016-12-07T02:32:20.155Z,-1.23
2016-12-07T02:33:30.113Z,-1.23
2016-12-07T02:34:39.587Z,-1.25
2016-12-07T02:35:48.737Z,-1.13
2016-12-07T02:36:58.543Z,-1.26
2016-12-07T02:38:08.367Z,-1.31
2016-12-07T02:39:17.861Z,-1.31
2016-12-07T02:40:27.373Z,-1.31
2016-12-07T02:41:37.174Z,-1.42
2016-12-07T02:42:46.992Z,-1.43
2016-12-07T02:43:56.753Z,-1.42
2016-12-07T02:45:06.537Z,-1.44
2016-12-07T02:46:16.311Z,-1.46
2016-12-07T02:47:25.761Z,-1.43
2016-12-07T02:48:35.237Z,-1.43
2016-12-07T02:49:44.681Z,-1.4
2016-12-07T02:50:54.452Z,-1.49
2016-12-07T02:52:04.275Z,-1.4
2016-12-07T02:53:13.782Z,-1.42
2016-12-07T02:54:22.947Z,-1.43
2016-12-07T02:55:32.406Z,-1.4
2016-12-07T02:56:42.012Z,-1.42
2016-12-07T02:57:51.781Z,-1.43
2016-12-07T02:59:00.933Z,-1.42
2016-12-07T03:00:10.700Z,-1.47
2016-12-07T03:01:20.160Z,-1.39
2016-12-07T03:02:29.712Z,-1.4
2016-12-07T03:03:39.481Z,-1.4
2016-12-07T03:04:49.376Z,-1.28
2016-12-07T03:05:59.154Z,-1.36
2016-12-07T03:07:08.359Z,-1.31
2016-12-07T03:08:18.119Z,-1.42
2016-12-07T03:09:27.954Z,-1.4
2016-12-07T03:10:37.758Z,-1.44
2016-12-07T03:11:47.605Z,-1.36
2016-12-07T03:12:57.083Z,-1.29
2016-12-07T03:14:06.892Z,-1.39
2016-12-07T03:15:16.347Z,-1.26
2016-12-07T03:16:26.156Z,-1.29
2016-12-07T03:17:35.600Z,-1.25
2016-12-07T03:18:44.492Z,-1.29
2016-12-07T03:19:54.304Z,-1.29
2016-12-07T03:21:04.091Z,-1.39
2016-12-07T03:22:13.579Z,-1.4
2016-12-07T03:23:23.035Z,-1.29
2016-12-07T03:24:32.511Z,-1.26
2016-12-07T03:25:42.322Z,-1.32
2016-12-07T03:26:52.181Z,-1.32
2016-12-07T03:28:01.663Z,-1.32
2016-12-07T03:29:10.814Z,-1.42
2016-12-07T03:30:20.619Z,-1.39
2016-12-07T03:31:30.412Z,-1.46
2016-12-07T03:32:39.642Z,-1.42
2016-12-07T03:33:49.421Z,-1.44
2016-12-07T03:34:58.913Z,-1.43
2016-12-07T03:36:08.709Z,-1.49
2016-12-07T03:37:18.483Z,-1.43
2016-12-07T03:39:00.096Z,-1.4
2016-12-07T03:40:09.612Z,-1.4
2016-12-07T03:41:19.395Z,-1.44
2016-12-07T03:42:28.560Z,-1.39
2016-12-07T03:43:38.420Z,-1.39
2016-12-07T03:44:48.188Z,-1.4
2016-12-07T03:45:57.990Z,-1.39
2016-12-07T03:47:07.798Z,-1.44
2016-12-07T03:48:17.605Z,-1.44
2016-12-07T03:49:27.388Z,-1.44
2016-12-07T03:50:37.207Z,-1.42
2016-12-07T03:51:46.992Z,-1.32
2016-12-07T03:52:56.778Z,-1.39
2016-12-07T03:54:06.043Z,-1.43
2016-12-07T03:55:15.736Z,-1.4
2016-12-07T03:56:25.573Z,-1.33
2016-12-07T03:57:35.342Z,-1.47
2016-12-07T03:58:45.129Z,-1.47
2016-12-07T03:59:54.598Z,-1.46
2016-12-07T04:01:04.427Z,-1.61
2016-12-07T04:02:14.207Z,-1.62
2016-12-07T04:03:24.063Z,-1.53
2016-12-07T04:04:33.220Z,-1.62
2016-12-07T04:05:42.823Z,-1.6
2016-12-07T04:06:52.013Z,-1.65
2016-12-07T04:08:01.783Z,-1.68
2016-12-07T04:09:11.250Z,-1.65
2016-12-07T04:10:20.707Z,-1.7
2016-12-07T04:11:30.337Z,-1.7
2016-12-07T04:12:39.552Z,-1.7
2016-12-07T04:13:49.370Z,-1.61
2016-12-07T04:14:59.138Z,-1.65
2016-12-07T04:16:08.290Z,-1.54
2016-12-07T04:17:18.120Z,-1.54
2016-12-07T04:18:27.280Z,-1.62
2016-12-07T04:19:36.768Z,-1.58
2016-12-07T04:20:46.332Z,-1.52
2016-12-07T04:21:55.813Z,-1.6
2016-12-07T04:23:05.648Z,-1.57
2016-12-07T04:24:15.447Z,-1.67
2016-12-07T04:25:24.698Z,-1.72
2016-12-07T04:26:34.281Z,-1.75
2016-12-07T04:27:44.122Z,-1.64
2016-12-07T04:28:53.937Z,-1.72
2016-12-07T04:30:03.425Z,-1.88
2016-12-07T04:31:13.284Z,-1.79
2016-12-07T04:32:23.074Z,-1.9
2016-12-07T04:33:32.624Z,-1.96
2016-12-07T04:34:41.160Z,-1.88
2016-12-07T04:35:50.939Z,-1.96
2016-12-07T04:37:00.408Z,-1.94
2016-12-07T04:38:09.893Z,-2
2016-12-07T04:39:19.139Z,-1.9
2016-12-07T04:40:28.625Z,-2
2016-12-07T04:41:38.087Z,-2.06
2016-12-07T04:42:47.858Z,-2.07
2016-12-07T04:43:57.652Z,-2.01
2016-12-07T04:45:07.436Z,-2.06
2016-12-07T04:46:16.896Z,-2.1
2016-12-07T04:47:26.156Z,-1.98
2016-12-07T04:48:35.621Z,-2.16
2016-12-07T04:49:45.098Z,-2.16
2016-12-07T04:50:54.876Z,-2.14
2016-12-07T04:52:03.747Z,-2.15
2016-12-07T04:53:13.548Z,-2.14
2016-12-07T04:54:23.333Z,-2.1
2016-12-07T04:55:33.135Z,-2.15
2016-12-07T04:56:42.602Z,-2.25
2016-12-07T04:57:52.508Z,-2.26
2016-12-07T04:59:02.266Z,-2.19
2016-12-07T05:00:12.056Z,-2.26
2016-12-07T05:01:21.516Z,-2.36
2016-12-07T05:02:30.975Z,-2.29
2016-12-07T05:03:40.739Z,-2.36
2016-12-07T05:04:49.600Z,-2.44
2016-12-07T05:05:59.522Z,-2.46
2016-12-07T05:07:09.003Z,-2.51
2016-12-07T05:08:18.784Z,-2.55
2016-12-07T05:09:28.280Z,-2.54
2016-12-07T05:10:38.194Z,-2.6
2016-12-07T05:11:48.012Z,-2.68
2016-12-07T05:12:57.812Z,-2.68
2016-12-07T05:14:07.297Z,-2.68
2016-12-07T05:15:17.221Z,-2.65
2016-12-07T05:16:27.032Z,-2.68
2016-12-07T05:17:36.491Z,-2.77
2016-12-07T05:18:45.669Z,-2.8
2016-12-07T05:19:55.459Z,-2.68
2016-12-07T05:21:05.328Z,-2.73
2016-12-07T05:22:15.104Z,-2.8
2016-12-07T05:23:24.928Z,-2.8
2016-12-07T05:24:34.687Z,-2.89
2016-12-07T05:25:44.452Z,-2.86
2016-12-07T05:26:54.260Z,-2.94
2016-12-07T05:28:03.411Z,-2.89
2016-12-07T05:29:13.051Z,-2.84
2016-12-07T05:30:22.220Z,-2.91
2016-12-07T05:31:31.692Z,-2.89
2016-12-07T05:32:41.159Z,-2.97
2016-12-07T05:33:50.613Z,-2.88
2016-12-07T05:35:00.071Z,-2.97
2016-12-07T05:36:09.587Z,-2.98
2016-12-07T05:37:19.403Z,-2.86
2016-12-07T05:38:28.922Z,-2.81
2016-12-07T05:39:38.396Z,-2.95
2016-12-07T05:40:48.171Z,-2.86
2016-12-07T05:41:57.974Z,-2.88
2016-12-07T05:43:07.443Z,-2.88
2016-12-07T05:44:17.237Z,-2.89
2016-12-07T05:45:26.457Z,-2.98
2016-12-07T05:46:35.319Z,-2.86
2016-12-07T05:47:45.127Z,-2.88
2016-12-07T05:48:54.970Z,-2.83
2016-12-07T05:50:04.766Z,-2.86
2016-12-07T05:51:14.587Z,-2.88
2016-12-07T05:52:24.052Z,-2.88
2016-12-07T05:53:33.863Z,-2.91
2016-12-07T05:54:43.375Z,-3.01
2016-12-07T05:55:53.212Z,-2.94
2016-12-07T05:57:03.061Z,-3.02
2016-12-07T05:58:12.869Z,-3.02
2016-12-07T05:59:22.407Z,-2.98
2016-12-07T06:00:32.231Z,-2.98
2016-12-07T06:01:42.023Z,-2.97
2016-12-07T06:02:51.476Z,-2.97
2016-12-07T06:03:36.024Z,-2.97
2016-12-07T06:04:45.848Z,-2.86
2016-12-07T06:05:55.618Z,-2.76
2016-12-07T06:07:05.212Z,-2.79
2016-12-07T06:08:15.000Z,-2.8
2016-12-07T06:09:24.176Z,-2.79
2016-12-07T06:10:33.651Z,-2.65
2016-12-07T06:11:42.825Z,-2.62
2016-12-07T06:12:51.985Z,-2.65
2016-12-07T06:14:01.807Z,-2.61
2016-12-07T06:15:11.296Z,-2.61
2016-12-07T06:16:21.097Z,-2.68
2016-12-07T06:17:30.576Z,-2.84
2016-12-07T06:18:40.569Z,-2.97
2016-12-07T06:19:50.336Z,-2.94
2016-12-07T06:21:00.125Z,-2.91
2016-12-07T06:22:09.598Z,-2.92
2016-12-07T06:23:19.070Z,-2.92
2016-12-07T06:24:28.853Z,-2.98
2016-12-07T06:25:38.655Z,-3.02
2016-12-07T06:26:47.829Z,-2.98
2016-12-07T06:27:56.697Z,-3.01
2016-12-07T06:29:06.148Z,-3.01
2016-12-07T06:30:15.920Z,-3.01
2016-12-07T06:31:25.464Z,-3.09
2016-12-07T06:32:34.622Z,-3.1
2016-12-07T06:33:44.380Z,-3.04
2016-12-07T06:34:54.171Z,-3.09
2016-12-07T06:36:03.978Z,-3.13
2016-12-07T06:37:13.971Z,-3.04
2016-12-07T06:38:23.430Z,-3.12
2016-12-07T06:39:33.203Z,-3.17
2016-12-07T06:40:43.045Z,-3.15
2016-12-07T06:41:52.879Z,-3.19
2016-12-07T06:43:02.398Z,-3.19
2016-12-07T06:44:11.877Z,-3.17
2016-12-07T06:45:21.717Z,-3.26
2016-12-07T06:46:31.522Z,-3.22
2016-12-07T06:47:40.696Z,-3.26
2016-12-07T06:48:50.303Z,-3.3
2016-12-07T06:50:00.100Z,-3.31
2016-12-07T06:51:10.208Z,-3.41
2016-12-07T06:52:20.122Z,-3.28
2016-12-07T06:53:29.314Z,-3.35
2016-12-07T06:54:38.471Z,-3.31
2016-12-07T06:56:19.750Z,-3.31
2016-12-07T06:57:29.563Z,-3.33
2016-12-07T06:58:39.357Z,-3.34
2016-12-07T06:59:49.149Z,-3.26
2016-12-07T07:00:58.941Z,-3.35
2016-12-07T07:02:08.727Z,-3.28
2016-12-07T07:03:17.905Z,-3.28
2016-12-07T07:04:27.430Z,-3.4
2016-12-07T07:05:37.194Z,-3.35
2016-12-07T07:06:46.049Z,-3.33
2016-12-07T07:07:55.208Z,-3.37
2016-12-07T07:09:04.719Z,-3.31
2016-12-07T07:10:13.891Z,-3.28
2016-12-07T07:11:23.405Z,-3.4
2016-12-07T07:12:32.874Z,-3.4
2016-12-07T07:13:42.637Z,-3.27
2016-12-07T07:14:52.410Z,-3.23
2016-12-07T07:16:01.613Z,-3.12
2016-12-07T07:17:11.406Z,-3.15
2016-12-07T07:18:21.204Z,-3.17
2016-12-07T07:19:30.666Z,-3.23
2016-12-07T07:20:40.433Z,-3.34
2016-12-07T07:21:50.044Z,-3.26
2016-12-07T07:22:59.834Z,-3.27
2016-12-07T07:24:09.052Z,-3.27
2016-12-07T07:25:18.501Z,-3.26
2016-12-07T07:26:27.968Z,-3.15
2016-12-07T07:27:37.892Z,-3.12
2016-12-07T07:28:47.062Z,-3.15
2016-12-07T07:29:56.250Z,-3.27
2016-12-07T07:31:06.018Z,-3.26
2016-12-07T07:32:15.807Z,-3.3
2016-12-07T07:33:25.594Z,-3.27
2016-12-07T07:34:35.074Z,-3.27
2016-12-07T07:35:44.528Z,-3.27
2016-12-07T07:36:54.300Z,-3.19
2016-12-07T07:38:03.759Z,-3.26
2016-12-07T07:39:12.907Z,-3.23
2016-12-07T07:40:22.671Z,-3.23
2016-12-07T07:41:31.865Z,-3.19
2016-12-07T07:42:40.993Z,-3.15
2016-12-07T07:43:50.875Z,-3.19
2016-12-07T07:45:00.698Z,-3.1
2016-12-07T07:46:10.508Z,-3.17
2016-12-07T07:47:19.977Z,-3.09
2016-12-07T07:48:29.275Z,-3.04
2016-12-07T07:49:38.777Z,-2.99
2016-12-07T07:50:48.224Z,-3.04
2016-12-07T07:51:57.374Z,-3.12
2016-12-07T07:53:06.633Z,-3.08
2016-12-07T07:54:16.348Z,-3.12
2016-12-07T07:55:25.847Z,-3.12
2016-12-07T07:56:35.638Z,-3.15
2016-12-07T07:57:45.123Z,-3.19
2016-12-07T07:58:54.885Z,-3.19
2016-12-07T08:00:04.440Z,-3.19
2016-12-07T08:01:13.675Z,-3.22
2016-12-07T08:02:23.511Z,-3.12
2016-12-07T08:03:33.330Z,-3.01
2016-12-07T08:04:43.108Z,-3.02
2016-12-07T08:05:52.580Z,-2.98
2016-12-07T08:07:02.031Z,-2.91
2016-12-07T08:08:12.029Z,-2.89
2016-12-07T08:09:21.789Z,-2.92
2016-12-07T08:10:31.245Z,-2.95
2016-12-07T08:11:41.077Z,-2.95
2016-12-07T08:12:50.589Z,-2.98
2016-12-07T08:14:00.379Z,-3.12
2016-12-07T08:15:09.863Z,-3.1
2016-12-07T08:16:19.310Z,-3.12
2016-12-07T08:17:28.621Z,-3.17
2016-12-07T08:18:38.121Z,-3.08
2016-12-07T08:19:47.706Z,-2.95
2016-12-07T08:20:57.153Z,-2.98
2016-12-07T08:22:06.645Z,-2.89
2016-12-07T08:23:16.140Z,-2.84
2016-12-07T08:24:25.938Z,-2.91
2016-12-07T08:25:35.704Z,-3.08
2016-12-07T08:26:44.604Z,-3.13
2016-12-07T08:27:54.084Z,-3.04
2016-12-07T08:29:04.202Z,-3.1
2016-12-07T08:30:13.659Z,-3.12
2016-12-07T08:31:22.911Z,-3.1
2016-12-07T08:32:32.697Z,-3.1
2016-12-07T08:33:42.181Z,-3.04
2016-12-07T08:34:51.941Z,-2.97
2016-12-07T08:36:01.401Z,-2.97
2016-12-07T08:37:11.170Z,-2.84
2016-12-07T08:38:20.633Z,-2.8
2016-12-07T08:39:30.539Z,-2.84
2016-12-07T08:40:40.034Z,-2.86
2016-12-07T08:41:49.824Z,-2.73
2016-12-07T08:42:59.293Z,-2.62
2016-12-07T08:44:08.475Z,-2.7
2016-12-07T08:45:17.987Z,-2.7
2016-12-07T08:46:27.800Z,-2.55
2016-12-07T08:47:37.572Z,-2.52
2016-12-07T08:48:47.433Z,-2.43
2016-12-07T08:49:56.940Z,-2.44
2016-12-07T08:51:06.411Z,-2.36
2016-12-07T08:52:15.865Z,-2.24
2016-12-07T08:53:25.329Z,-2.21
2016-12-07T08:54:34.798Z,-2.12
2016-12-07T08:55:44.574Z,-2.03
2016-12-07T08:56:54.402Z,-2.04
2016-12-07T08:58:04.198Z,-2.14
2016-12-07T08:59:13.982Z,-2.1
2016-12-07T09:00:23.812Z,-2.08
2016-12-07T09:01:33.421Z,-2
2016-12-07T09:02:42.931Z,-2.04
2016-12-07T09:03:52.740Z,-2.07
2016-12-07T09:05:02.554Z,-1.98
2016-12-07T09:06:12.418Z,-2
2016-12-07T09:07:21.885Z,-2
2016-12-07T09:09:02.887Z,-2.08
2016-12-07T09:10:12.408Z,-2.07
2016-12-07T09:11:22.170Z,-2.12
2016-12-07T09:12:31.744Z,-2.1
2016-12-07T09:13:41.227Z,-2.1
2016-12-07T09:14:50.588Z,-2.07
2016-12-07T09:16:00.503Z,-2.04
2016-12-07T09:17:10.373Z,-2.07
2016-12-07T09:18:19.517Z,-2.07
2016-12-07T09:19:28.964Z,-2.03
2016-12-07T09:20:38.436Z,-2.03
2016-12-07T09:21:47.896Z,-2
2016-12-07T09:22:57.695Z,-2.1
2016-12-07T09:24:06.865Z,-2.14
2016-12-07T09:25:16.031Z,-1.98
2016-12-07T09:26:25.794Z,-1.94
2016-12-07T09:27:34.965Z,-1.89
2016-12-07T09:28:44.749Z,-1.9
2016-12-07T09:29:54.232Z,-1.94
2016-12-07T09:31:03.391Z,-1.86
2016-12-07T09:32:12.890Z,-1.79
2016-12-07T09:33:22.447Z,-1.75
2016-12-07T09:34:31.922Z,-1.65
2016-12-07T09:35:40.769Z,-1.62
2016-12-07T09:36:50.537Z,-1.5
2016-12-07T09:38:00.041Z,-1.43
2016-12-07T09:39:09.510Z,-1.39
2016-12-07T09:40:18.956Z,-1.42
2016-12-07T09:41:28.107Z,-1.4
2016-12-07T09:42:37.594Z,-1.39
2016-12-07T09:43:47.407Z,-1.25
2016-12-07T09:44:57.159Z,-1.2
2016-12-07T09:46:06.953Z,-1.13
2016-12-07T09:47:16.499Z,-1.05
2016-12-07T09:48:25.981Z,-0.96
2016-12-07T09:49:35.821Z,-0.85
2016-12-07T09:50:45.581Z,-0.6
2016-12-07T09:51:55.070Z,-0.49
2016-12-07T09:53:04.271Z,-0.2
2016-12-07T09:54:13.760Z,-0.1
2016-12-07T09:55:23.616Z,0.01
2016-12-07T09:56:33.452Z,0.35
2016-12-07T09:57:43.230Z,0.58
2016-12-07T09:58:52.684Z,0.82
2016-12-07T10:00:02.152Z,1.03
2016-12-07T10:01:11.643Z,1.14
2016-12-07T10:02:20.980Z,1.3
2016-12-07T10:03:30.451Z,1.5
2016-12-07T10:04:40.381Z,1.54
2016-12-07T10:05:50.168Z,1.7
2016-12-07T10:06:59.969Z,1.62
2016-12-07T10:08:09.816Z,1.53
2016-12-07T10:09:19.659Z,1.6
2016-12-07T10:10:29.140Z,1.53
2016-12-07T10:11:38.740Z,1.33
2016-12-07T10:12:48.228Z,1.21
2016-12-07T10:13:57.685Z,1.12
2016-12-07T10:15:07.147Z,1.04
2016-12-07T10:16:16.596Z,1.15
2016-12-07T10:17:26.074Z,1.08
2016-12-07T10:18:35.528Z,1.22
2016-12-07T10:19:45.007Z,1.22
2016-12-07T10:20:54.885Z,1.35
2016-12-07T10:22:04.773Z,1.43
2016-12-07T10:23:14.526Z,1.58
2016-12-07T10:24:24.363Z,1.87
2016-12-07T10:25:34.178Z,2.15
2016-12-07T10:26:43.949Z,2.36
2016-12-07T10:27:53.433Z,2.36
2016-12-07T10:29:03.231Z,2.46
2016-12-07T10:30:12.444Z,2.49
2016-12-07T10:31:22.476Z,2.33
2016-12-07T10:32:32.243Z,2.34
2016-12-07T10:33:42.053Z,2.28
2016-12-07T10:34:51.840Z,2.21
2016-12-07T10:36:01.314Z,2.15
2016-12-07T10:37:10.181Z,1.88
2016-12-07T10:38:19.691Z,1.79
2016-12-07T10:39:29.135Z,1.57
2016-12-07T10:40:38.621Z,1.48
2016-12-07T10:41:48.405Z,1.35
2016-12-07T10:42:57.912Z,1.22
2016-12-07T10:44:07.150Z,1.06
2016-12-07T10:45:16.624Z,0.9
2016-12-07T10:46:26.091Z,0.74
2016-12-07T10:47:35.984Z,0.61
2016-12-07T10:48:44.522Z,0.6
2016-12-07T10:49:54.018Z,0.48
2016-12-07T10:51:03.859Z,0.58
2016-12-07T10:52:13.314Z,0.5
2016-12-07T10:53:22.827Z,0.48
2016-12-07T10:54:32.313Z,0.53
2016-12-07T10:55:42.096Z,0.53
2016-12-07T10:56:51.901Z,0.6
2016-12-07T10:58:01.723Z,0.57
2016-12-07T10:59:11.531Z,0.57
2016-12-07T11:00:20.704Z,0.53
2016-12-07T11:01:30.335Z,0.49
2016-12-07T11:02:40.111Z,0.33
2016-12-07T11:03:49.604Z,0.3
2016-12-07T11:04:59.374Z,0.06
2016-12-07T11:06:09.149Z,0.11
2016-12-07T11:07:18.956Z,0.03
2016-12-07T11:08:28.412Z,0.01
2016-12-07T11:09:37.913Z,0.02
2016-12-07T11:10:47.412Z,0.06
2016-12-07T11:11:57.182Z,0.09
2016-12-07T11:13:06.655Z,0.08
2016-12-07T11:14:16.480Z,-0.01
2016-12-07T11:15:25.635Z,-0.02
2016-12-07T11:16:35.159Z,-0.04
2016-12-07T11:17:44.930Z,-0.09
2016-12-07T11:18:54.710Z,-0.04
2016-12-07T11:20:04.187Z,0.01
2016-12-07T11:21:14.080Z,0.05
2016-12-07T11:22:23.572Z,-0.02
2016-12-07T11:23:33.061Z,-0.04
2016-12-07T11:24:42.903Z,-0.04
2016-12-07T11:25:52.719Z,-0.06
2016-12-07T11:27:02.524Z,-0.06
2016-12-07T11:28:11.995Z,-0.15
2016-12-07T11:29:21.796Z,-0.12
2016-12-07T11:30:31.342Z,-0.16
2016-12-07T11:31:41.121Z,-0.23
2016-12-07T11:32:50.948Z,-0.23
2016-12-07T11:34:00.450Z,-0.27
2016-12-07T11:35:10.224Z,-0.22
2016-12-07T11:36:19.998Z,-0.23
2016-12-07T11:37:29.284Z,-0.19
2016-12-07T11:38:39.101Z,-0.13
2016-12-07T11:39:48.632Z,-0.16
2016-12-07T11:40:58.131Z,0.01
2016-12-07T11:42:07.953Z,0.01
2016-12-07T11:43:17.766Z,0.02
2016-12-07T11:44:27.540Z,0.02
2016-12-07T11:45:37.352Z,0.08
2016-12-07T11:46:47.248Z,0.09
2016-12-07T11:47:56.716Z,0.09
2016-12-07T11:49:06.491Z,0.16
2016-12-07T11:50:16.278Z,0.08
2016-12-07T11:51:25.868Z,0.11
2016-12-07T11:52:35.658Z,0.08
2016-12-07T11:53:45.160Z,0.12
2016-12-07T11:54:54.918Z,0.12
2016-12-07T11:56:04.418Z,0.17
2016-12-07T11:57:14.187Z,0.31
2016-12-07T11:58:24.012Z,0.31
2016-12-07T11:59:33.790Z,0.31
2016-12-07T12:00:43.667Z,0.31
2016-12-07T12:01:52.822Z,0.28
2016-12-07T12:03:02.737Z,0.24
2016-12-07T12:04:12.516Z,0.31
2016-12-07T12:05:21.403Z,0.3
2016-12-07T12:06:31.247Z,0.35
2016-12-07T12:07:41.065Z,0.33
2016-12-07T12:08:50.825Z,0.27
2016-12-07T12:10:00.613Z,0.17
2016-12-07T12:11:10.087Z,0.21
2016-12-07T12:12:19.903Z,0.16
2016-12-07T12:13:29.788Z,0.14
2016-12-07T12:14:39.348Z,0.17
2016-12-07T12:15:49.157Z,0.25
2016-12-07T12:16:58.667Z,0.31
2016-12-07T12:18:08.446Z,0.27
2016-12-07T12:19:18.263Z,0.27
2016-12-07T12:20:28.047Z,0.35
2016-12-07T12:21:37.832Z,0.39
2016-12-07T12:22:47.311Z,0.31
2016-12-07T12:23:57.129Z,0.31
2016-12-07T12:25:06.897Z,0.31
2016-12-07T12:26:16.814Z,0.31
2016-12-07T12:27:26.680Z,0.49
2016-12-07T12:28:36.509Z,0.43
2016-12-07T12:29:45.988Z,0.46
2016-12-07T12:30:55.772Z,0.5
2016-12-07T12:32:05.566Z,0.6
2016-12-07T12:33:15.409Z,0.58
2016-12-07T12:34:24.890Z,0.56
2016-12-07T12:35:34.419Z,0.57
2016-12-07T12:36:43.906Z,0.63
2016-12-07T12:37:53.451Z,0.56
2016-12-07T12:39:03.230Z,0.57
2016-12-07T12:40:12.692Z,0.57
2016-12-07T12:41:22.222Z,0.68
2016-12-07T12:42:32.082Z,0.74
2016-12-07T12:43:41.885Z,0.67
2016-12-07T12:44:51.045Z,0.76
2016-12-07T12:46:00.511Z,0.74
2016-12-07T12:47:10.282Z,0.6
2016-12-07T12:48:20.193Z,0.56
2016-12-07T12:49:29.970Z,0.6
2016-12-07T12:50:39.152Z,0.63
2016-12-07T12:51:48.620Z,0.67
2016-12-07T12:52:58.437Z,0.74
2016-12-07T12:54:08.252Z,0.72
2016-12-07T12:55:18.041Z,0.79
2016-12-07T12:56:27.512Z,0.76
2016-12-07T12:57:37.332Z,0.72
2016-12-07T12:58:47.110Z,0.64
2016-12-07T12:59:56.661Z,0.68
2016-12-07T13:01:06.445Z,0.74
2016-12-07T13:02:16.299Z,0.67
2016-12-07T13:03:26.103Z,0.74
2016-12-07T13:04:35.278Z,0.64
2016-12-07T13:05:45.108Z,0.64
2016-12-07T13:06:54.953Z,0.72
2016-12-07T13:08:04.476Z,0.79
2016-12-07T13:09:13.941Z,0.82
2016-12-07T13:10:23.756Z,0.81
2016-12-07T13:11:33.250Z,0.79
2016-12-07T13:12:42.803Z,0.78
2016-12-07T13:13:52.811Z,0.81
2016-12-07T13:15:02.009Z,0.76
2016-12-07T13:16:11.199Z,0.75
2016-12-07T13:17:21.203Z,0.78
2016-12-07T13:18:31.037Z,0.84
2016-12-07T13:19:40.521Z,0.81
2016-12-07T13:20:50.387Z,0.9
2016-12-07T13:22:00.266Z,0.9
2016-12-07T13:23:09.419Z,0.92
2016-12-07T13:24:19.030Z,0.92
2016-12-07T13:25:28.890Z,0.93
2016-12-07T13:26:38.371Z,0.94
2016-12-07T13:27:48.157Z,0.88
2016-12-07T13:28:57.681Z,0.94
2016-12-07T13:30:07.488Z,0.88
2016-12-07T13:31:16.828Z,0.88
2016-12-07T13:32:26.620Z,0.93
2016-12-07T13:33:35.785Z,0.85
2016-12-07T13:34:45.605Z,0.9
2016-12-07T13:35:55.093Z,0.86
2016-12-07T13:37:04.578Z,0.85
2016-12-07T13:38:14.379Z,0.92
2016-12-07T13:39:23.558Z,0.9
2016-12-07T13:40:32.442Z,1.04
2016-12-07T13:41:42.307Z,1
2016-12-07T13:42:51.585Z,0.96
2016-12-07T13:44:01.366Z,1.02
2016-12-07T13:45:10.843Z,1.02
2016-12-07T13:46:20.722Z,0.99
2016-12-07T13:47:29.893Z,1.06
2016-12-07T13:48:39.380Z,1.04
2016-12-07T13:49:48.859Z,1.03
2016-12-07T13:50:58.366Z,1.03
2016-12-07T13:52:07.522Z,1.02
2016-12-07T13:53:17.331Z,1.02
2016-12-07T13:54:27.352Z,1.03
2016-12-07T13:55:37.147Z,1.04
2016-12-07T13:56:46.636Z,1.06
2016-12-07T13:57:55.799Z,1.02
2016-12-07T13:59:05.266Z,1.12
2016-12-07T14:00:15.056Z,1.04
2016-12-07T14:01:24.949Z,1.17
2016-12-07T14:02:34.127Z,1.15
2016-12-07T14:03:43.923Z,1.25
2016-12-07T14:04:53.735Z,1.17
2016-12-07T14:06:03.553Z,1.18
2016-12-07T14:07:13.391Z,1.24
2016-12-07T14:08:23.191Z,1.15
2016-12-07T14:09:32.657Z,1.11
2016-12-07T14:10:42.444Z,1.15
2016-12-07T14:11:51.948Z,1.02
2016-12-07T14:13:01.760Z,1.08
2016-12-07T14:14:11.616Z,1.03
2016-12-07T14:15:21.097Z,1.1
2016-12-07T14:16:30.884Z,1.14
2016-12-07T14:17:40.378Z,1.17
2016-12-07T14:18:49.873Z,1.24
2016-12-07T14:19:59.678Z,1.22
2016-12-07T14:21:09.445Z,1.15
2016-12-07T14:22:19.318Z,1.28
2016-12-07T14:23:29.125Z,1.21
2016-12-07T14:24:38.275Z,1.22
2016-12-07T14:25:47.812Z,1.22
2016-12-07T14:26:56.981Z,1.2
2016-12-07T14:28:06.466Z,1.25
2016-12-07T14:29:15.943Z,1.28
2016-12-07T14:30:25.766Z,1.2
2016-12-07T14:31:35.567Z,1.22
2016-12-07T14:32:44.740Z,1.24
2016-12-07T14:33:54.510Z,1.2
2016-12-07T14:35:03.703Z,1.28
2016-12-07T14:36:13.518Z,1.28
2016-12-07T14:37:23.013Z,1.21
2016-12-07T14:38:32.788Z,1.22
2016-12-07T14:39:42.575Z,1.2
2016-12-07T14:40:52.049Z,1.24
2016-12-07T14:42:01.884Z,1.22
2016-12-07T14:43:11.374Z,1.11
2016-12-07T14:44:21.158Z,1.17
2016-12-07T14:45:30.997Z,1.1
2016-12-07T14:46:40.557Z,1.15
2016-12-07T14:47:50.354Z,1.17
2016-12-07T14:49:00.180Z,1.15
2016-12-07T14:50:09.748Z,1.14
2016-12-07T14:51:19.222Z,1.1
2016-12-07T14:52:28.696Z,1.1
2016-12-07T14:53:38.512Z,1.15
2016-12-07T14:54:47.992Z,1.17
2016-12-07T14:55:57.895Z,1.15
2016-12-07T14:57:07.668Z,1.15
2016-12-07T14:58:17.151Z,1.18
2016-12-07T14:59:27.034Z,1.25
2016-12-07T15:00:36.883Z,1.32
2016-12-07T15:01:46.688Z,1.18
2016-12-07T15:02:56.159Z,1.28
2016-12-07T15:04:05.640Z,1.3
2016-12-07T15:05:15.123Z,1.33
2016-12-07T15:06:24.637Z,1.38
2016-12-07T15:07:34.560Z,1.47
2016-12-07T15:08:44.061Z,1.4
2016-12-07T15:09:53.885Z,1.55
2016-12-07T15:11:03.737Z,1.39
2016-12-07T15:12:13.678Z,1.5