createdAt,value
2018-01-14T00:02:16.290Z,9.30
2018-01-14T00:04:43.169Z,9.52
2018-01-14T00:07:10.831Z,9.50
2018-01-14T00:09:37.661Z,10.40
2018-01-14T00:12:04.525Z,10.60
2018-01-14T00:14:32.114Z,9.45
2018-01-14T00:16:59.038Z,10.75
2018-01-14T00:19:26.617Z,11.80
2018-01-14T00:21:53.471Z,10.18
2018-01-14T00:24:20.354Z,11.45
2018-01-14T00:26:47.230Z,9.18
2018-01-14T00:29:14.842Z,9.13
2018-01-14T00:31:41.705Z,10.05
2018-01-14T00:34:08.573Z,9.82
2018-01-14T00:36:36.254Z,9.52
2018-01-14T00:39:03.186Z,11.43
2018-01-14T00:41:30.782Z,11.15
2018-01-14T00:43:57.634Z,10.73
2018-01-14T00:46:24.566Z,10.88
2018-01-14T00:48:51.449Z,10.45
2018-01-14T00:51:18.302Z,10.40
2018-01-14T00:53:45.135Z,9.65
2018-01-14T00:56:12.821Z,9.70
2018-01-14T00:58:39.637Z,10.98
2018-01-14T01:01:06.482Z,11.15
2018-01-14T01:03:33.350Z,10.95
2018-01-14T01:06:00.279Z,9.63
2018-01-14T01:08:27.145Z,9.77
2018-01-14T01:10:54.009Z,10.57
2018-01-14T01:13:20.849Z,10.90
2018-01-14T01:15:47.776Z,10.20
2018-01-14T01:18:14.598Z,9.50
2018-01-14T01:20:41.458Z,10.70
2018-01-14T01:23:09.037Z,10.35
2018-01-14T01:25:35.987Z,9.43
2018-01-14T01:28:03.537Z,11.40
2018-01-14T01:30:31.113Z,11.52
2018-01-14T01:32:57.962Z,10.25
2018-01-14T01:35:24.798Z,10.40
2018-01-14T01:37:51.661Z,12.90
2018-01-14T01:40:18.489Z,11.50
2018-01-14T01:42:45.372Z,10.88
2018-01-14T01:45:12.203Z,11.02
2018-01-14T01:47:39.177Z,11.15
2018-01-14T01:50:06.877Z,10.95
2018-01-14T01:52:33.753Z,10.05
2018-01-14T01:55:00.598Z,10.07
2018-01-14T01:57:27.594Z,9.68
2018-01-14T01:59:54.425Z,10.43
2018-01-14T02:02:21.977Z,9.45
2018-01-14T02:04:48.839Z,8.88
2018-01-14T02:07:15.803Z,9.32
2018-01-14T02:09:42.662Z,8.77
2018-01-14T02:12:09.560Z,9.52
2018-01-14T02:14:37.153Z,11.70
2018-01-14T02:17:04.038Z,10.65
2018-01-14T02:19:30.911Z,10.13
2018-01-14T02:21:58.514Z,10.07
2018-01-14T02:24:25.377Z,9.50
2018-01-14T02:26:52.344Z,10.45
2018-01-14T02:29:19.922Z,10.40
2018-01-14T02:31:46.785Z,11.32
2018-01-14T02:34:13.654Z,10.32
2018-01-14T02:36:40.514Z,9.68
2018-01-14T02:39:08.109Z,10.27
2018-01-14T02:41:35.670Z,10.35
2018-01-14T02:44:02.514Z,10.10
2018-01-14T02:46:29.466Z,10.15
2018-01-14T02:48:56.367Z,10.18
2018-01-14T02:51:23.226Z,9.65
2018-01-14T02:53:50.861Z,9.65
2018-01-14T02:56:17.817Z,10.95
2018-01-14T02:58:44.677Z,10.38
2018-01-14T03:01:11.565Z,9.75
2018-01-14T03:03:38.411Z,11.02
2018-01-14T03:06:05.315Z,9.70
2018-01-14T03:08:32.230Z,9.85
2018-01-14T03:10:59.108Z,10.18
2018-01-14T03:13:25.981Z,9.43
2018-01-14T03:15:52.905Z,12.10
2018-01-14T03:18:19.746Z,10.63
2018-01-14T03:20:46.607Z,9.65
2018-01-14T03:23:13.452Z,9.65
2018-01-14T03:25:40.367Z,8.98
2018-01-14T03:28:07.917Z,9.82
2018-01-14T03:30:35.581Z,11.32
2018-01-14T03:33:03.165Z,9.80
2018-01-14T03:35:29.998Z,10.48
2018-01-14T03:37:56.857Z,10.50
2018-01-14T03:40:23.681Z,9.98
2018-01-14T03:42:50.542Z,10.85
2018-01-14T03:45:17.401Z,10.05
2018-01-14T03:47:44.253Z,9.55
2018-01-14T03:50:11.867Z,10.57
2018-01-14T03:52:39.437Z,9.32
2018-01-14T03:55:06.297Z,10.65
2018-01-14T03:57:33.185Z,11.32
2018-01-14T04:00:00.918Z,10.27
2018-01-14T04:02:28.505Z,10.40
2018-01-14T04:04:55.350Z,10.75
2018-01-14T04:07:22.297Z,11.68
2018-01-14T04:09:49.166Z,10.18
2018-01-14T04:12:16.770Z,10.35
2018-01-14T04:14:43.628Z,9.43
2018-01-14T04:17:10.497Z,9.13
2018-01-14T04:19:38.111Z,9.00
2018-01-14T04:22:04.998Z,8.68
2018-01-14T04:24:31.837Z,9.07
2018-01-14T04:26:58.653Z,8.40
2018-01-14T04:29:25.518Z,8.55
2018-01-14T04:31:52.345Z,8.85
2018-01-14T04:34:19.202Z,9.00
2018-01-14T04:36:46.090Z,9.07
2018-01-14T04:39:13.645Z,9.02
2018-01-14T04:41:41.196Z,8.43
2018-01-14T04:44:08.054Z,9.20
2018-01-14T04:46:34.952Z,9.68
2018-01-14T04:49:01.774Z,8.82
2018-01-14T04:51:28.625Z,9.15
2018-01-14T04:53:55.506Z,8.93
2018-01-14T04:56:23.221Z,11.30
2018-01-14T04:58:50.043Z,10.20
2018-01-14T05:01:16.918Z,9.13
2018-01-14T05:03:43.753Z,8.50
2018-01-14T05:06:10.622Z,10.35
2018-01-14T05:08:38.238Z,8.32
2018-01-14T05:11:05.059Z,8.90
2018-01-14T05:13:31.926Z,10.57
2018-01-14T05:15:58.813Z,9.15
2018-01-14T05:18:25.637Z,9.95
2018-01-14T05:20:52.484Z,8.40
2018-01-14T05:23:20.107Z,8.23
2018-01-14T05:25:46.994Z,8.77
2018-01-14T05:28:13.868Z,8.80
2018-01-14T05:30:40.742Z,9.52
2018-01-14T05:33:07.546Z,8.88
2018-01-14T05:35:35.158Z,9.90
2018-01-14T05:38:01.997Z,10.13
2018-01-14T05:40:28.830Z,8.68
2018-01-14T05:42:55.693Z,11.30
2018-01-14T05:45:22.554Z,9.13
2018-01-14T05:47:49.498Z,9.27
2018-01-14T05:50:16.373Z,9.68
2018-01-14T05:52:43.939Z,9.43
2018-01-14T05:55:11.517Z,9.60
2018-01-14T05:57:38.401Z,10.00
2018-01-14T06:00:05.272Z,9.02
2018-01-14T06:02:32.129Z,9.88
2018-01-14T06:04:58.987Z,10.20
2018-01-14T06:07:25.926Z,9.38
2018-01-14T06:09:53.509Z,8.88
2018-01-14T06:12:20.354Z,10.32
2018-01-14T06:14:47.234Z,11.12
2018-01-14T06:17:14.985Z,11.30
2018-01-14T06:19:42.245Z,9.60
2018-01-14T06:22:09.390Z,9.52
2018-01-14T06:24:36.403Z,9.95
2018-01-14T06:27:04.324Z,10.52
2018-01-14T06:29:31.914Z,10.20
2018-01-14T06:31:58.842Z,10.25
2018-01-14T06:34:26.313Z,11.35
2018-01-14T06:36:53.345Z,10.55
2018-01-14T06:39:20.977Z,10.48
2018-01-14T06:41:47.983Z,10.13
2018-01-14T06:44:14.947Z,10.43
2018-01-14T06:46:41.802Z,10.35
2018-01-14T06:49:08.657Z,11.40
2018-01-14T06:51:35.574Z,9.73
2018-01-14T06:54:03.233Z,10.85
2018-01-14T06:56:30.133Z,10.32
2018-01-14T06:58:57.717Z,10.68
2018-01-14T07:01:24.554Z,11.55
2018-01-14T07:03:51.429Z,11.35
2018-01-14T07:06:18.306Z,12.70
2018-01-14T07:08:45.266Z,10.48
2018-01-14T07:11:12.160Z,13.40
2018-01-14T07:13:39.002Z,13.43
2018-01-14T07:16:05.904Z,12.30
2018-01-14T07:18:33.475Z,13.18
2018-01-14T07:21:00.346Z,12.20
2018-01-14T07:23:27.235Z,12.00
2018-01-14T07:25:54.924Z,12.25
2018-01-14T07:28:21.809Z,12.15
2018-01-14T07:30:48.721Z,13.23
2018-01-14T07:33:15.646Z,12.60
2018-01-14T07:35:42.576Z,12.73
2018-01-14T07:38:09.437Z,11.73
2018-01-14T07:40:37.069Z,12.68
2018-01-14T07:43:04.768Z,12.05
2018-01-14T07:45:31.810Z,13.95
2018-01-14T07:47:58.713Z,13.93
2018-01-14T07:50:25.622Z,12.88
2018-01-14T07:52:52.486Z,14.93
2018-01-14T07:55:19.342Z,13.73
2018-01-14T07:57:46.866Z,12.25
2018-01-14T08:00:14.006Z,12.25
2018-01-14T08:02:40.941Z,12.32
2018-01-14T08:05:08.701Z,10.52
2018-01-14T08:07:36.434Z,12.00
2018-01-14T08:10:04.048Z,12.15
2018-01-14T08:12:31.101Z,12.15
2018-01-14T08:14:58.125Z,10.95
2018-01-14T08:17:25.198Z,11.23
2018-01-14T08:19:52.093Z,11.75
2018-01-14T08:22:19.004Z,12.00
2018-01-14T08:24:45.852Z,10.80
2018-01-14T08:27:12.846Z,11.70
2018-01-14T08:29:39.706Z,13.77
2018-01-14T08:32:07.562Z,12.48
2018-01-14T08:34:36.009Z,14.10
2018-01-14T08:37:03.087Z,15.50
2018-01-14T08:39:31.414Z,14.10
2018-01-14T08:41:58.249Z,14.50
2018-01-14T08:44:25.130Z,13.90
2018-01-14T08:46:52.782Z,14.82
2018-01-14T08:49:19.640Z,15.25
2018-01-14T08:51:46.547Z,17.08
2018-01-14T08:54:13.385Z,18.20
2018-01-14T08:56:40.282Z,16.15
2018-01-14T08:59:07.171Z,16.37
2018-01-14T09:01:39.970Z,17.62
2018-01-14T09:04:06.858Z,20.70
2018-01-14T09:06:33.814Z,19.87
2018-01-14T09:09:00.687Z,25.80
2018-01-14T09:11:27.574Z,19.02
2018-01-14T09:13:55.154Z,21.65
2018-01-14T09:16:22.122Z,20.00
2018-01-14T09:18:48.978Z,18.08
2018-01-14T09:21:15.845Z,18.08
2018-01-14T09:23:42.673Z,18.95
2018-01-14T09:26:09.560Z,19.27
2018-01-14T09:28:36.402Z,20.30
2018-01-14T09:31:03.314Z,18.50
2018-01-14T09:33:30.189Z,19.17
2018-01-14T09:35:57.849Z,20.02
2018-01-14T09:38:24.671Z,18.95
2018-01-14T09:40:51.537Z,17.95
2018-01-14T09:43:18.380Z,19.58
2018-01-14T09:45:45.349Z,20.58
2018-01-14T09:48:12.190Z,20.08
2018-01-14T09:50:39.057Z,20.02
2018-01-14T09:53:06.022Z,20.12
2018-01-14T09:55:32.962Z,18.92
2018-01-14T09:58:00.573Z,18.02
2018-01-14T10:00:27.413Z,15.25
2018-01-14T10:02:54.270Z,14.77
2018-01-14T10:05:21.825Z,16.60
2018-01-14T10:07:48.713Z,15.52
2018-01-14T10:10:15.629Z,14.20
2018-01-14T10:12:42.501Z,14.55
2018-01-14T10:15:09.326Z,14.77
2018-01-14T10:17:36.219Z,13.52
2018-01-14T10:20:03.124Z,15.50
2018-01-14T10:22:29.985Z,15.15
2018-01-14T10:24:56.853Z,15.55
2018-01-14T10:27:24.749Z,14.77
2018-01-14T10:29:52.408Z,14.65
2018-01-14T10:32:19.470Z,14.85
2018-01-14T10:34:47.259Z,14.45
2018-01-14T10:37:14.426Z,13.52
2018-01-14T10:39:42.118Z,15.98
2018-01-14T10:42:09.029Z,14.27
2018-01-14T10:44:36.638Z,13.45
2018-01-14T10:47:03.736Z,14.87
2018-01-14T10:49:30.806Z,14.75
2018-01-14T10:51:57.798Z,14.82
2018-01-14T10:54:24.864Z,15.02
2018-01-14T10:56:52.643Z,14.13
2018-01-14T10:59:19.822Z,13.93
2018-01-14T11:01:47.222Z,15.43
2018-01-14T11:04:17.266Z,13.07
2018-01-14T11:06:44.910Z,14.07
2018-01-14T11:09:12.036Z,14.85
2018-01-14T11:11:39.450Z,12.57
2018-01-14T11:14:07.067Z,14.13
2018-01-14T11:16:34.059Z,14.23
2018-01-14T11:19:00.909Z,13.52
2018-01-14T11:21:28.462Z,12.98
2018-01-14T11:23:56.053Z,10.52
2018-01-14T11:26:22.925Z,12.32
2018-01-14T11:28:51.870Z,11.50
2018-01-14T11:31:18.719Z,12.07
2018-01-14T11:33:45.570Z,13.57
2018-01-14T11:36:12.509Z,11.90
2018-01-14T11:38:39.357Z,12.20
2018-01-14T11:41:06.230Z,13.23
2018-01-14T11:43:33.077Z,11.27
2018-01-14T11:45:59.946Z,11.95
2018-01-14T11:48:27.623Z,11.70
2018-01-14T11:50:54.468Z,12.07
2018-01-14T11:53:21.309Z,12.75
2018-01-14T11:55:48.252Z,11.02
2018-01-14T11:58:18.115Z,11.63
2018-01-14T12:00:48.246Z,13.95
2018-01-14T12:03:15.323Z,12.73
2018-01-14T12:05:44.170Z,12.82
2018-01-14T12:08:18.910Z,13.73
2018-01-14T12:10:45.830Z,13.65
2018-01-14T12:13:23.121Z,16.15
2018-01-14T12:15:58.008Z,15.88
2018-01-14T13:18:08.193Z,9.38
2018-01-14T13:20:35.080Z,9.85
2018-01-14T13:23:01.970Z,10.00
2018-01-14T13:25:28.865Z,9.07
2018-01-14T13:27:56.545Z,10.32
2018-01-14T13:30:23.398Z,10.27
2018-01-14T13:32:50.973Z,10.18
2018-01-14T13:35:18.050Z,9.65
2018-01-14T13:37:45.268Z,11.88
2018-01-14T13:40:13.931Z,16.25
2018-01-14T13:45:43.107Z,11.75
2018-01-14T13:48:11.536Z,11.50
2018-01-14T14:01:50.395Z,14.02
2018-01-14T15:07:40.694Z,13.30
2018-01-14T15:10:08.473Z,13.10
2018-01-14T15:12:35.443Z,13.00
2018-01-14T15:15:02.421Z,14.13
2018-01-14T15:17:29.359Z,14.65
2018-01-14T15:19:56.946Z,13.20
2018-01-14T15:22:26.322Z,13.80
2018-01-14T15:24:56.926Z,15.45
2018-01-14T15:27:34.132Z,16.40
2018-01-14T15:33:11.411Z,14.97
2018-01-14T15:35:40.131Z,14.82
2018-01-14T15:38:08.016Z,13.43
2018-01-14T15:40:35.771Z,14.27
2018-01-14T15:43:02.683Z,15.23
2018-01-14T15:45:29.525Z,15.85
2018-01-14T15:47:57.103Z,14.77
2018-01-14T15:50:24.023Z,15.85
2018-01-14T15:52:50.919Z,16.05
2018-01-14T15:55:18.701Z,16.80
2018-01-14T15:57:50.188Z,18.20
2018-01-14T16:03:35.938Z,16.87
2018-01-14T16:06:02.858Z,16.23
2018-01-14T16:08:33.974Z,17.02
2018-01-14T16:11:01.131Z,17.95
2018-01-14T16:13:27.970Z,17.20
2018-01-14T16:15:54.937Z,16.45
2018-01-14T16:18:21.762Z,18.52
2018-01-14T16:20:49.379Z,19.77
2018-01-14T16:23:16.242Z,20.37
2018-01-14T16:25:43.143Z,17.95
2018-01-14T16:28:10.073Z,16.50
2018-01-14T16:30:36.898Z,14.55
2018-01-14T16:33:03.845Z,15.48
2018-01-14T16:35:30.686Z,16.45
2018-01-14T16:37:58.387Z,17.25
2018-01-14T16:40:25.249Z,15.85
2018-01-14T16:42:52.133Z,15.52
2018-01-14T16:45:19.753Z,17.12
2018-01-14T16:47:46.667Z,16.73
2018-01-14T16:50:13.502Z,15.55
2018-01-14T16:52:40.369Z,19.33
2018-01-14T17:12:21.422Z,20.45
2018-01-14T17:18:22.088Z,15.48
2018-01-14T17:20:48.978Z,18.33
2018-01-14T17:23:15.878Z,17.15
2018-01-14T17:25:42.732Z,16.00
2018-01-14T17:28:09.597Z,17.20
2018-01-14T17:30:36.668Z,16.60
2018-01-14T17:33:03.610Z,16.83
2018-01-14T17:35:30.537Z,15.45
2018-01-14T17:37:57.538Z,17.50
2018-01-14T17:40:24.410Z,15.27
2018-01-14T17:42:51.402Z,16.60
2018-01-14T17:45:18.281Z,16.10
2018-01-14T17:47:46.129Z,16.95
2018-01-14T17:50:13.262Z,17.27
2018-01-14T17:52:41.062Z,15.70
2018-01-14T17:55:07.958Z,15.20
2018-01-14T17:57:35.246Z,16.45
2018-01-14T18:00:03.191Z,15.05
2018-01-14T18:02:30.410Z,15.43
2018-01-14T18:04:57.481Z,15.70
2018-01-14T18:07:24.444Z,17.35
2018-01-14T18:09:51.465Z,16.05
2018-01-14T18:12:18.354Z,16.30
2018-01-14T18:14:45.933Z,16.80
2018-01-14T18:17:23.682Z,16.10
2018-01-14T18:19:50.611Z,15.68
2018-01-14T18:22:17.823Z,15.50
2018-01-14T18:24:45.176Z,15.05
2018-01-14T18:27:12.945Z,15.65
2018-01-14T18:29:40.563Z,14.10
2018-01-14T18:32:07.452Z,14.57
2018-01-14T18:34:35.093Z,15.00
2018-01-14T18:37:02.031Z,16.00
2018-01-14T18:39:29.657Z,14.77
2018-01-14T18:41:56.473Z,15.02
2018-01-14T18:44:23.378Z,14.65
2018-01-14T18:46:50.318Z,14.23
2018-01-14T18:49:17.246Z,14.75
2018-01-14T18:51:44.913Z,14.55
2018-01-14T18:54:11.752Z,16.42
2018-01-14T18:56:38.639Z,16.35
2018-01-14T18:59:05.891Z,13.48
2018-01-14T19:01:33.482Z,13.88
2018-01-14T19:04:00.341Z,15.00
2018-01-14T19:06:27.234Z,14.90
2018-01-14T19:08:54.102Z,14.98
2018-01-14T19:11:20.966Z,15.00
2018-01-14T19:13:47.856Z,14.90
2018-01-14T19:16:15.528Z,15.82
2018-01-14T19:18:43.118Z,15.65
2018-01-14T19:21:09.970Z,16.02
2018-01-14T19:23:36.853Z,16.17
2018-01-14T19:26:04.082Z,15.90
2018-01-14T19:28:30.998Z,15.00
2018-01-14T19:30:57.872Z,17.25
2018-01-14T19:33:24.779Z,16.40
2018-01-14T19:35:51.694Z,15.65
2018-01-14T19:38:19.321Z,15.23
2018-01-14T19:40:46.165Z,15.60
2018-01-14T19:43:13.263Z,15.73
2018-01-14T19:45:40.205Z,16.92
2018-01-14T19:48:07.774Z,17.05
2018-01-14T19:50:34.606Z,14.63
2018-01-14T19:53:01.489Z,15.60
2018-01-14T19:55:29.133Z,15.77
2018-01-14T19:57:56.040Z,16.08
2018-01-14T20:00:23.682Z,16.60
2018-01-14T20:02:51.316Z,16.17
2018-01-14T20:05:18.190Z,16.50
2018-01-14T20:07:45.946Z,16.77
2018-01-14T20:10:12.830Z,17.58
2018-01-14T20:12:39.778Z,15.50
2018-01-14T20:15:06.858Z,16.37
2018-01-14T20:17:34.106Z,16.87
2018-01-14T20:20:01.270Z,16.73
2018-01-14T20:22:29.823Z,17.48
2018-01-14T20:24:57.647Z,16.17
2018-01-14T20:27:25.507Z,13.77
2018-01-14T20:29:53.306Z,15.23
2018-01-14T20:32:20.510Z,13.52
2018-01-14T20:34:55.254Z,13.10
2018-01-14T20:37:22.166Z,12.63
2018-01-14T20:39:49.230Z,12.65
2018-01-14T20:42:16.347Z,11.45
2018-01-14T20:44:50.268Z,13.23
2018-01-14T20:47:17.434Z,14.23
2018-01-14T20:49:44.619Z,12.25
2018-01-14T20:52:13.511Z,13.30
2018-01-14T20:54:40.625Z,10.77
2018-01-14T20:57:07.738Z,11.60
2018-01-14T20:59:34.730Z,11.85
2018-01-14T21:02:02.389Z,10.73
2018-01-14T21:04:29.310Z,11.60
2018-01-14T21:06:56.230Z,12.95
2018-01-14T21:09:23.095Z,13.45
2018-01-14T21:11:49.969Z,15.27
2018-01-14T21:14:16.862Z,13.25
2018-01-14T21:16:45.135Z,12.82
2018-01-14T21:19:12.919Z,13.10
2018-01-14T21:21:40.782Z,11.20
2018-01-14T21:24:07.839Z,12.23
2018-01-14T21:26:34.745Z,13.27
2018-01-14T21:29:02.330Z,12.37
2018-01-14T21:31:29.598Z,13.70
2018-01-14T21:33:56.645Z,12.57
2018-01-14T21:36:24.626Z,13.93
2018-01-14T21:38:51.678Z,14.23
2018-01-14T21:41:19.400Z,12.20
2018-01-14T21:43:46.246Z,13.10
2018-01-14T21:46:13.339Z,11.85
2018-01-14T21:48:40.958Z,13.23
2018-01-14T21:51:08.540Z,12.95
2018-01-14T21:53:36.294Z,14.63
2018-01-14T21:56:03.310Z,13.90
2018-01-14T21:58:30.185Z,13.50
2018-01-14T22:00:57.054Z,13.35
2018-01-14T22:03:23.910Z,11.68
2018-01-14T22:05:50.903Z,12.57
2018-01-14T22:08:18.481Z,13.35
2018-01-14T22:10:46.094Z,11.30
2018-01-14T22:13:12.980Z,14.07
2018-01-14T22:15:39.806Z,14.18
2018-01-14T22:18:06.663Z,12.27
2018-01-14T22:20:33.478Z,13.80
2018-01-14T22:23:01.106Z,13.05
2018-01-14T22:25:27.959Z,12.48
2018-01-14T22:27:54.886Z,12.25
2018-01-14T22:30:21.766Z,13.07
2018-01-14T22:32:49.357Z,14.38
2018-01-14T22:35:16.185Z,12.57
2018-01-14T22:37:43.201Z,14.40
2018-01-14T22:40:10.793Z,16.27
2018-01-14T22:42:37.625Z,14.70
2018-01-14T22:45:05.232Z,13.82
2018-01-14T22:47:32.093Z,13.68
2018-01-14T22:49:58.952Z,13.52
2018-01-14T22:52:25.857Z,14.27
2018-01-14T22:54:52.685Z,12.05
2018-01-14T22:57:19.579Z,12.95
2018-01-14T22:59:46.534Z,15.63
2018-01-14T23:02:13.362Z,13.75
2018-01-14T23:04:40.248Z,14.60
2018-01-14T23:07:07.154Z,15.40
2018-01-14T23:09:33.988Z,14.50
2018-01-14T23:12:00.854Z,15.75
2018-01-14T23:14:27.715Z,14.32
2018-01-14T23:16:55.134Z,14.77
2018-01-14T23:19:22.771Z,13.90
2018-01-14T23:21:49.587Z,14.25
2018-01-14T23:24:16.453Z,13.95
2018-01-14T23:26:43.298Z,13.82
2018-01-14T23:29:10.134Z,13.80
2018-01-14T23:31:37.019Z,14.00
2018-01-14T23:34:03.903Z,14.60
2018-01-14T23:36:31.518Z,13.73
2018-01-14T23:38:59.121Z,14.63
2018-01-14T23:41:25.966Z,14.27
2018-01-14T23:43:52.805Z,14.00
2018-01-14T23:46:19.725Z,14.18
2018-01-14T23:48:47.342Z,16.45
2018-01-14T23:51:14.206Z,16.60
2018-01-14T23:53:41.069Z,14.40
2018-01-14T23:56:08.729Z,14.60
2018-01-14T23:58:36.320Z,13.38
