createdAt,value
2023-05-05T00:01:03.596Z,101180.16
2023-05-05T00:03:30.980Z,101188.22
2023-05-05T00:05:58.925Z,101198.06
2023-05-05T00:08:26.306Z,101198.19
2023-05-05T00:10:54.548Z,101196.53
2023-05-05T00:13:22.860Z,101202.66
2023-05-05T00:15:54.062Z,101195.53
2023-05-05T00:18:21.708Z,101204.34
2023-05-05T00:20:49.099Z,101194.84
2023-05-05T00:23:18.075Z,101195.91
2023-05-05T00:25:45.679Z,101196.66
2023-05-05T00:28:14.322Z,101192.31
2023-05-05T00:30:42.181Z,101197.72
2023-05-05T00:33:11.067Z,101200.47
2023-05-05T00:35:39.226Z,101197.13
2023-05-05T00:38:07.716Z,101206.84
2023-05-05T00:40:35.197Z,101205.19
2023-05-05T00:43:02.912Z,101226.47
2023-05-05T00:45:31.146Z,101217.91
2023-05-05T00:48:01.371Z,101218.16
2023-05-05T00:50:31.254Z,101212.22
2023-05-05T00:53:04.328Z,101205.63
2023-05-05T00:55:35.450Z,101203.31
2023-05-05T00:58:06.613Z,101205.44
2023-05-05T01:00:34.515Z,101193.63
2023-05-05T01:03:02.231Z,101203.44
2023-05-05T01:05:58.851Z,101214.50
2023-05-05T01:09:19.518Z,101231.59
2023-05-05T01:12:14.011Z,101238.88
2023-05-05T01:14:56.772Z,101217.31
2023-05-05T01:17:41.856Z,101221.03
2023-05-05T01:20:57.182Z,101228.34
2023-05-05T01:23:56.214Z,101235.03
2023-05-05T01:26:52.059Z,101233.72
2023-05-05T01:30:10.673Z,101234.97
2023-05-05T01:32:55.403Z,101240.59
2023-05-05T01:35:42.378Z,101240.22
2023-05-05T01:38:26.350Z,101247.50
2023-05-05T01:41:39.560Z,101247.09
2023-05-05T01:44:09.375Z,101240.31
2023-05-05T01:46:38.026Z,101242.97
2023-05-05T01:49:08.468Z,101230.72
2023-05-05T01:51:38.118Z,101226.59
2023-05-05T01:54:09.288Z,101214.31
2023-05-05T01:56:41.797Z,101205.56
2023-05-05T01:59:11.733Z,101209.16
2023-05-05T02:01:44.801Z,101212.66
2023-05-05T02:04:17.835Z,101210.97
2023-05-05T02:06:50.702Z,101226.94
2023-05-05T02:09:19.425Z,101220.25
2023-05-05T02:11:47.121Z,101221.44
2023-05-05T02:14:19.452Z,101230.53
2023-05-05T02:16:49.533Z,101223.75
2023-05-05T02:19:21.502Z,101222.31
2023-05-05T02:21:51.167Z,101229.50
2023-05-05T02:24:18.607Z,101233.38
2023-05-05T02:26:51.837Z,101235.72
2023-05-05T02:29:28.726Z,101230.84
2023-05-05T02:32:19.415Z,101238.34
2023-05-05T02:34:50.165Z,101235.19
2023-05-05T02:37:27.622Z,101238.97
2023-05-05T02:40:06.080Z,101239.59
2023-05-05T02:42:43.217Z,101245.06
2023-05-05T02:45:20.089Z,101244.56
2023-05-05T02:47:49.683Z,101243.34
2023-05-05T02:50:18.838Z,101251.47
2023-05-05T02:52:54.815Z,101254.53
2023-05-05T02:55:24.130Z,101255.81
2023-05-05T02:58:22.160Z,101252.59
2023-05-05T03:01:42.831Z,101266.09
2023-05-05T03:04:28.006Z,101267.47
2023-05-05T03:07:06.853Z,101258.97
2023-05-05T03:09:45.577Z,101263.72
2023-05-05T03:12:27.920Z,101249.22
2023-05-05T03:15:11.220Z,101252.91
2023-05-05T03:17:46.378Z,101257.59
2023-05-05T03:20:16.682Z,101260.44
2023-05-05T03:22:48.613Z,101251.13
2023-05-05T03:25:16.619Z,101255.78
2023-05-05T03:27:44.582Z,101261.34
2023-05-05T03:30:16.205Z,101267.72
2023-05-05T03:32:49.379Z,101268.97
2023-05-05T03:35:16.953Z,101270.84
2023-05-05T03:37:44.512Z,101277.16
2023-05-05T03:40:15.033Z,101278.31
2023-05-05T03:42:42.714Z,101283.78
2023-05-05T03:45:10.486Z,101286.69
2023-05-05T03:47:39.154Z,101283.47
2023-05-05T03:50:09.457Z,101286.19
2023-05-05T03:52:37.178Z,101284.72
2023-05-05T03:55:06.999Z,101283.09
2023-05-05T03:57:35.675Z,101273.69
2023-05-05T04:00:03.175Z,101277.38
2023-05-05T04:02:43.686Z,101288.94
2023-05-05T04:05:14.262Z,101299.56
2023-05-05T04:07:42.123Z,101308.59
2023-05-05T04:10:10.260Z,101306.13
2023-05-05T04:12:37.848Z,101304.56
2023-05-05T04:15:06.907Z,101303.78
2023-05-05T04:17:35.185Z,101306.50
2023-05-05T04:20:07.136Z,101314.50
2023-05-05T04:22:34.561Z,101316.38
2023-05-05T04:25:02.363Z,101322.66
2023-05-05T04:27:30.438Z,101326.19
2023-05-05T04:30:00.822Z,101316.66
2023-05-05T04:32:29.370Z,101323.53
2023-05-05T04:34:59.149Z,101324.28
2023-05-05T04:37:31.735Z,101322.03
2023-05-05T04:40:00.479Z,101323.00
2023-05-05T04:42:28.897Z,101330.81
2023-05-05T04:44:56.366Z,101325.84
2023-05-05T04:47:26.952Z,101321.69
2023-05-05T04:49:57.401Z,101321.69
2023-05-05T04:52:24.791Z,101325.84
2023-05-05T04:54:52.508Z,101332.13
2023-05-05T04:57:20.326Z,101323.75
2023-05-05T04:59:47.779Z,101332.06
2023-05-05T05:02:15.178Z,101331.50
2023-05-05T05:04:42.603Z,101331.88
2023-05-05T05:07:09.848Z,101334.78
2023-05-05T05:09:38.451Z,101336.72
2023-05-05T05:12:07.991Z,101333.34
2023-05-05T05:14:40.207Z,101332.59
2023-05-05T05:17:08.024Z,101331.75
2023-05-05T05:19:36.758Z,101333.34
2023-05-05T05:22:05.846Z,101328.00
2023-05-05T05:24:36.798Z,101330.53
2023-05-05T05:27:09.787Z,101330.63
2023-05-05T05:29:40.662Z,101339.19
2023-05-05T05:32:08.580Z,101335.34
2023-05-05T05:34:36.156Z,101334.03
2023-05-05T05:37:04.947Z,101337.78
2023-05-05T05:39:33.073Z,101331.38
2023-05-05T05:42:03.045Z,101338.91
2023-05-05T05:44:30.813Z,101339.28
2023-05-05T05:46:58.249Z,101345.50
2023-05-05T05:49:26.537Z,101345.88
2023-05-05T05:51:54.516Z,101352.47
2023-05-05T05:54:21.804Z,101345.94
2023-05-05T05:56:49.349Z,101346.50
2023-05-05T05:59:17.131Z,101352.44
2023-05-05T06:01:45.889Z,101356.38
2023-05-05T06:04:13.322Z,101353.34
2023-05-05T06:06:41.133Z,101358.13
2023-05-05T06:09:08.560Z,101364.16
2023-05-05T06:11:37.074Z,101381.00
2023-05-05T06:14:04.495Z,101378.78
2023-05-05T06:16:33.166Z,101382.84
2023-05-05T06:19:09.460Z,101387.72
2023-05-05T06:21:37.547Z,101393.44
2023-05-05T06:24:06.598Z,101385.94
2023-05-05T06:26:37.796Z,101388.16
2023-05-05T06:29:06.722Z,101388.06
2023-05-05T06:31:36.895Z,101390.41
2023-05-05T06:34:05.258Z,101396.50
2023-05-05T06:36:32.591Z,101403.91
2023-05-05T06:38:59.940Z,101400.66
2023-05-05T06:41:28.415Z,101408.56
2023-05-05T06:43:56.775Z,101403.59
2023-05-05T06:46:24.095Z,101410.16
2023-05-05T06:48:52.028Z,101418.09
2023-05-05T06:51:23.742Z,101414.34
2023-05-05T06:53:51.380Z,101402.31
2023-05-05T06:56:20.958Z,101408.00
2023-05-05T06:58:51.015Z,101406.59
2023-05-05T07:01:19.549Z,101400.97
2023-05-05T07:03:47.182Z,101400.81
2023-05-05T07:06:15.607Z,101414.44
2023-05-05T07:08:56.710Z,101414.09
2023-05-05T07:11:27.136Z,101415.47
2023-05-05T07:13:55.710Z,101414.47
2023-05-05T07:16:27.211Z,101416.44
2023-05-05T07:18:55.213Z,101417.31
2023-05-05T07:21:22.439Z,101418.66
2023-05-05T07:23:49.857Z,101423.56
2023-05-05T07:26:17.335Z,101425.06
2023-05-05T07:28:44.965Z,101426.69
2023-05-05T07:31:12.296Z,101424.03
2023-05-05T07:33:39.616Z,101431.66
2023-05-05T07:36:08.293Z,101428.41
2023-05-05T07:38:37.003Z,101421.66
2023-05-05T07:41:12.982Z,101425.41
2023-05-05T07:43:44.232Z,101424.91
2023-05-05T07:46:12.618Z,101432.94
2023-05-05T07:48:41.955Z,101421.75
2023-05-05T07:51:10.901Z,101417.38
2023-05-05T07:53:38.764Z,101414.47
2023-05-05T07:56:08.950Z,101415.09
2023-05-05T07:58:37.173Z,101411.28
2023-05-05T08:01:06.541Z,101414.97
2023-05-05T08:03:35.362Z,101415.28
2023-05-05T08:06:09.580Z,101419.00
2023-05-05T08:08:37.974Z,101415.88
2023-05-05T08:11:07.998Z,101416.94
2023-05-05T08:13:35.334Z,101412.41
2023-05-05T08:16:03.020Z,101411.78
2023-05-05T08:18:30.444Z,101422.78
2023-05-05T08:20:58.398Z,101419.19
2023-05-05T08:23:25.784Z,101410.09
2023-05-05T08:25:53.213Z,101411.25
2023-05-05T08:28:20.497Z,101404.97
2023-05-05T08:30:47.777Z,101413.38
2023-05-05T08:33:15.636Z,101419.13
2023-05-05T08:35:44.028Z,101417.22
2023-05-05T08:38:12.062Z,101424.06
2023-05-05T08:40:41.530Z,101423.03
2023-05-05T08:43:09.348Z,101417.56
2023-05-05T08:45:41.946Z,101419.34
2023-05-05T08:48:10.515Z,101418.94
2023-05-05T08:50:42.606Z,101419.25
2023-05-05T08:53:16.655Z,101426.13
2023-05-05T08:55:55.517Z,101427.44
2023-05-05T08:58:26.002Z,101429.53
2023-05-05T09:00:56.469Z,101434.97
2023-05-05T09:03:28.699Z,101434.22
2023-05-05T09:05:56.956Z,101430.50
2023-05-05T09:08:26.302Z,101437.59
2023-05-05T09:10:55.703Z,101433.84
2023-05-05T09:13:23.772Z,101430.75
2023-05-05T09:15:51.114Z,101435.13
2023-05-05T09:18:18.494Z,101425.16
2023-05-05T09:20:46.061Z,101427.22
2023-05-05T09:23:18.379Z,101421.91
2023-05-05T09:26:02.697Z,101424.28
2023-05-05T09:28:30.356Z,101436.06
2023-05-05T09:31:15.951Z,101431.00
2023-05-05T09:33:44.109Z,101435.63
2023-05-05T09:36:12.315Z,101432.66
2023-05-05T09:38:39.799Z,101431.81
2023-05-05T09:41:07.148Z,101442.34
2023-05-05T09:43:52.492Z,101438.69
2023-05-05T09:46:19.979Z,101441.78
2023-05-05T09:48:49.049Z,101438.78
2023-05-05T09:51:18.634Z,101433.44
2023-05-05T09:53:46.043Z,101431.72
2023-05-05T09:56:13.439Z,101426.34
2023-05-05T09:58:41.893Z,101426.41
2023-05-05T10:01:23.902Z,101424.81
2023-05-05T10:03:54.660Z,101423.81
2023-05-05T10:06:48.641Z,101424.19
2023-05-05T10:09:17.624Z,101420.22
2023-05-05T10:11:47.613Z,101415.81
2023-05-05T10:14:18.026Z,101415.00
2023-05-05T10:16:55.556Z,101414.84
2023-05-05T10:19:25.989Z,101415.69
2023-05-05T10:22:08.250Z,101414.59
2023-05-05T10:24:52.876Z,101408.28
2023-05-05T10:27:23.715Z,101406.09
2023-05-05T10:30:09.096Z,101404.53
2023-05-05T10:33:00.584Z,101413.72
2023-05-05T10:35:40.245Z,101408.31
2023-05-05T10:38:13.334Z,101402.34
2023-05-05T10:40:48.921Z,101409.69
2023-05-05T10:43:17.310Z,101400.16
2023-05-05T10:45:45.438Z,101410.78
2023-05-05T10:48:32.865Z,101410.34
2023-05-05T10:51:41.784Z,101402.44
2023-05-05T10:54:28.343Z,101411.41
2023-05-05T10:57:01.310Z,101413.50
2023-05-05T10:59:38.366Z,101401.00
2023-05-05T11:02:27.406Z,101418.25
2023-05-05T11:05:23.773Z,101422.25
2023-05-05T11:07:52.688Z,101425.78
2023-05-05T11:10:24.188Z,101453.56
2023-05-05T11:13:13.338Z,101465.50
2023-05-05T11:15:41.558Z,101457.09
2023-05-05T11:18:38.069Z,101452.31
2023-05-05T11:21:17.090Z,101468.03
2023-05-05T11:23:55.291Z,101460.19
2023-05-05T11:26:51.541Z,101447.91
2023-05-05T11:32:16.490Z,101466.19
2023-05-05T11:34:50.944Z,101471.00
2023-05-05T11:37:24.497Z,101461.69
2023-05-05T11:40:37.295Z,101475.81
2023-05-05T11:43:10.354Z,101475.88
2023-05-05T11:45:40.719Z,101482.72
2023-05-05T11:48:28.460Z,101495.78
2023-05-05T11:50:55.797Z,101494.50
2023-05-05T11:53:28.602Z,101476.31
2023-05-05T11:56:22.773Z,101475.41
2023-05-05T11:59:10.853Z,101456.75
2023-05-05T12:01:42.653Z,101457.41
2023-05-05T12:04:17.175Z,101462.19
2023-05-05T12:06:49.139Z,101471.28
2023-05-05T12:09:23.796Z,101469.72
2023-05-05T12:11:58.522Z,101477.16
2023-05-05T12:14:26.385Z,101475.53
2023-05-05T12:17:18.576Z,101478.66
2023-05-05T12:19:55.848Z,101473.41
2023-05-05T12:22:30.803Z,101468.47
2023-05-05T12:25:09.761Z,101461.81
2023-05-05T12:27:37.382Z,101462.63
2023-05-05T12:30:18.319Z,101464.59
2023-05-05T12:32:46.625Z,101461.09
2023-05-05T12:35:20.220Z,101455.84
2023-05-05T12:37:49.693Z,101458.38
2023-05-05T12:40:47.052Z,101453.91
2023-05-05T12:43:39.566Z,101450.31
2023-05-05T12:46:15.143Z,101438.28
2023-05-05T12:48:51.755Z,101445.13
2023-05-05T12:51:25.817Z,101454.66
2023-05-05T12:54:12.802Z,101453.47
2023-05-05T12:56:44.373Z,101461.19
2023-05-05T12:59:45.485Z,101458.31
2023-05-05T13:02:14.192Z,101457.25
2023-05-05T13:04:54.972Z,101460.50
2023-05-05T13:07:23.424Z,101477.63
2023-05-05T13:09:51.944Z,101472.19
2023-05-05T13:12:23.240Z,101476.44
2023-05-05T13:14:58.234Z,101474.53
2023-05-05T13:17:26.072Z,101478.97
2023-05-05T13:19:53.569Z,101484.50
2023-05-05T13:22:20.920Z,101481.31
2023-05-05T13:24:52.811Z,101481.56
2023-05-05T13:27:31.455Z,101473.94
2023-05-05T13:30:01.358Z,101474.84
2023-05-05T13:32:33.672Z,101478.50
2023-05-05T13:35:01.193Z,101490.91
2023-05-05T13:37:30.246Z,101477.66
2023-05-05T13:40:00.517Z,101495.34
2023-05-05T13:42:29.622Z,101508.75
2023-05-05T13:45:00.855Z,101504.09
2023-05-05T13:47:29.570Z,101515.63
2023-05-05T13:49:57.436Z,101501.97
2023-05-05T13:52:29.003Z,101503.91
2023-05-05T13:54:58.197Z,101497.00
2023-05-05T13:57:32.515Z,101499.81
2023-05-05T14:00:04.458Z,101492.16
2023-05-05T14:02:35.510Z,101485.34
2023-05-05T14:05:04.937Z,101477.63
2023-05-05T14:07:33.320Z,101481.63
2023-05-05T14:10:02.691Z,101472.72
2023-05-05T14:12:32.710Z,101467.09
2023-05-05T14:15:00.814Z,101471.19
2023-05-05T14:17:28.858Z,101466.69
2023-05-05T14:19:59.751Z,101454.19
2023-05-05T14:22:27.629Z,101448.09
2023-05-05T14:24:55.228Z,101447.09
2023-05-05T14:27:29.539Z,101450.56
2023-05-05T14:29:56.967Z,101435.38
2023-05-05T14:32:30.717Z,101444.56
2023-05-05T14:35:06.346Z,101444.13
2023-05-05T14:37:36.100Z,101439.13
2023-05-05T14:40:10.317Z,101443.00
2023-05-05T14:43:03.985Z,101451.69
2023-05-05T14:45:46.234Z,101447.75
2023-05-05T14:48:23.726Z,101446.00
2023-05-05T14:51:09.206Z,101440.66
2023-05-05T14:53:43.201Z,101445.91
2023-05-05T14:56:24.186Z,101440.66
2023-05-05T14:58:54.356Z,101438.78
2023-05-05T15:01:22.254Z,101431.53
2023-05-05T15:03:58.520Z,101427.13
2023-05-05T15:06:30.810Z,101429.78
2023-05-05T15:09:02.093Z,101420.06
2023-05-05T15:11:37.511Z,101416.50
2023-05-05T15:14:20.082Z,101424.16
2023-05-05T15:16:48.377Z,101422.25
2023-05-05T15:19:16.163Z,101422.47
2023-05-05T15:21:53.105Z,101429.84
2023-05-05T15:24:24.243Z,101417.00
2023-05-05T15:26:54.359Z,101414.94
2023-05-05T15:29:23.286Z,101419.75
2023-05-05T15:31:51.047Z,101423.75
2023-05-05T15:34:18.507Z,101422.22
2023-05-05T15:36:53.316Z,101415.78
2023-05-05T15:39:23.858Z,101411.50
2023-05-05T15:41:51.172Z,101421.53
2023-05-05T15:44:18.526Z,101425.72
2023-05-05T15:46:50.383Z,101433.75
2023-05-05T15:49:19.276Z,101428.38
2023-05-05T15:51:48.957Z,101422.25
2023-05-05T15:54:16.434Z,101415.66
2023-05-05T15:56:43.863Z,101413.22
2023-05-05T15:59:11.660Z,101408.66
2023-05-05T16:01:40.408Z,101404.25
2023-05-05T16:04:07.830Z,101402.75
2023-05-05T16:06:35.931Z,101397.66
2023-05-05T16:09:06.111Z,101389.31
2023-05-05T16:11:33.577Z,101393.22
2023-05-05T16:14:03.026Z,101394.72
2023-05-05T16:16:31.292Z,101402.25
2023-05-05T16:18:58.743Z,101399.72
2023-05-05T16:21:27.819Z,101401.63
2023-05-05T16:23:56.972Z,101396.06
2023-05-05T16:26:24.568Z,101399.41
2023-05-05T16:28:52.341Z,101399.25
2023-05-05T16:31:19.735Z,101395.38
2023-05-05T16:33:49.421Z,101401.63
2023-05-05T16:36:22.822Z,101395.47
2023-05-05T16:38:52.505Z,101392.66
2023-05-05T16:41:22.573Z,101404.06
2023-05-05T16:43:50.466Z,101400.94
2023-05-05T16:46:18.284Z,101399.47
2023-05-05T16:48:46.354Z,101403.13
2023-05-05T16:51:14.048Z,101405.13
2023-05-05T16:53:41.636Z,101403.44
2023-05-05T16:56:14.806Z,101406.06
2023-05-05T16:58:43.494Z,101407.69
2023-05-05T17:01:13.969Z,101411.06
2023-05-05T17:03:44.741Z,101409.25
2023-05-05T17:06:14.175Z,101410.22
2023-05-05T17:08:41.980Z,101407.59
2023-05-05T17:11:11.796Z,101403.25
2023-05-05T17:13:40.026Z,101397.03
2023-05-05T17:16:08.754Z,101402.22
2023-05-05T17:18:39.831Z,101398.69
2023-05-05T17:21:08.469Z,101395.13
2023-05-05T17:23:37.987Z,101398.59
2023-05-05T17:26:12.221Z,101393.53
2023-05-05T17:28:42.002Z,101403.34
2023-05-05T17:31:12.598Z,101392.88
2023-05-05T17:33:42.427Z,101396.44
2023-05-05T17:36:14.001Z,101387.69
2023-05-05T17:38:43.356Z,101398.34
2023-05-05T17:41:10.670Z,101396.72
2023-05-05T17:43:38.211Z,101389.97
2023-05-05T17:46:05.701Z,101386.38
2023-05-05T17:48:33.064Z,101392.97
2023-05-05T17:51:04.451Z,101391.19
2023-05-05T17:53:31.861Z,101393.06
2023-05-05T17:56:01.615Z,101391.53
2023-05-05T17:58:29.637Z,101389.09
2023-05-05T18:00:58.450Z,101398.91
2023-05-05T18:03:26.620Z,101403.53
2023-05-05T18:05:54.323Z,101393.16
2023-05-05T18:08:21.667Z,101391.75
2023-05-05T18:10:49.100Z,101394.38
2023-05-05T18:13:21.217Z,101404.28
2023-05-05T18:15:52.008Z,101407.38
2023-05-05T18:18:19.375Z,101415.19
2023-05-05T18:20:47.006Z,101420.56
2023-05-05T18:23:14.361Z,101416.31
2023-05-05T18:25:41.715Z,101408.50
2023-05-05T18:28:09.481Z,101417.13
2023-05-05T18:30:36.821Z,101412.91
2023-05-05T18:33:06.724Z,101408.66
2023-05-05T18:35:35.816Z,101420.06
2023-05-05T18:38:03.742Z,101420.13
2023-05-05T18:40:31.646Z,101413.19
2023-05-05T18:42:59.545Z,101414.22
2023-05-05T18:45:26.900Z,101415.16
2023-05-05T18:47:55.123Z,101421.38
2023-05-05T18:50:22.792Z,101426.03
2023-05-05T18:52:51.131Z,101430.66
2023-05-05T18:55:21.150Z,101426.78
2023-05-05T18:57:50.048Z,101433.19
2023-05-05T19:00:19.857Z,101436.81
2023-05-05T19:02:47.671Z,101440.56
2023-05-05T19:05:15.121Z,101448.75
2023-05-05T19:07:45.327Z,101444.69
2023-05-05T19:10:14.782Z,101449.34
2023-05-05T19:12:42.254Z,101440.03
2023-05-05T19:15:11.378Z,101442.84
2023-05-05T19:17:39.210Z,101443.19
2023-05-05T19:20:12.444Z,101459.16
2023-05-05T19:22:44.495Z,101453.19
2023-05-05T19:25:14.509Z,101457.81
2023-05-05T19:27:42.095Z,101464.06
2023-05-05T19:30:11.812Z,101462.56
2023-05-05T19:32:39.180Z,101464.56
2023-05-05T19:35:08.345Z,101470.84
2023-05-05T19:37:37.052Z,101465.94
2023-05-05T19:40:08.768Z,101470.31
2023-05-05T19:42:36.406Z,101461.75
2023-05-05T19:45:04.270Z,101468.22
2023-05-05T19:47:32.532Z,101456.06
2023-05-05T19:50:01.042Z,101458.88
2023-05-05T19:52:28.458Z,101460.84
2023-05-05T19:54:56.985Z,101459.28
2023-05-05T19:57:25.118Z,101470.81
2023-05-05T19:59:52.427Z,101466.59
2023-05-05T20:02:22.046Z,101472.09
2023-05-05T20:04:51.219Z,101476.56
2023-05-05T20:07:20.861Z,101469.88
2023-05-05T20:09:48.188Z,101476.91
2023-05-05T20:12:17.582Z,101471.88
2023-05-05T20:14:46.090Z,101472.84
2023-05-05T20:17:16.186Z,101467.81
2023-05-05T20:19:44.138Z,101473.16
2023-05-05T20:22:13.587Z,101477.78
2023-05-05T20:24:43.944Z,101466.44
2023-05-05T20:27:11.126Z,101470.06
2023-05-05T20:29:39.120Z,101463.28
2023-05-05T20:32:07.756Z,101464.34
2023-05-05T20:34:35.708Z,101466.31
2023-05-05T20:37:03.121Z,101466.47
2023-05-05T20:39:30.482Z,101465.69
2023-05-05T20:41:57.840Z,101468.53
2023-05-05T20:44:25.549Z,101461.59
2023-05-05T20:46:53.153Z,101464.41
2023-05-05T20:49:20.690Z,101462.91
2023-05-05T20:51:47.965Z,101468.25
2023-05-05T20:54:15.602Z,101453.47
2023-05-05T20:56:44.382Z,101450.16
2023-05-05T20:59:13.146Z,101452.13
2023-05-05T21:01:40.583Z,101453.94
2023-05-05T21:04:08.072Z,101455.97
2023-05-05T21:06:37.524Z,101456.13
2023-05-05T21:09:05.654Z,101457.13
2023-05-05T21:11:33.114Z,101462.53
2023-05-05T21:14:00.506Z,101464.38
2023-05-05T21:16:27.770Z,101460.06
2023-05-05T21:18:55.090Z,101458.38
2023-05-05T21:21:23.917Z,101453.28
2023-05-05T21:23:51.267Z,101458.38
2023-05-05T21:26:19.241Z,101458.38
2023-05-05T21:28:46.979Z,101454.03
2023-05-05T21:31:22.851Z,101454.03
2023-05-05T21:33:50.357Z,101449.69
2023-05-05T21:36:19.288Z,101442.88
2023-05-05T21:38:47.071Z,101446.31
2023-05-05T21:41:14.513Z,101448.94
2023-05-05T21:43:44.599Z,101444.59
2023-05-05T21:46:12.028Z,101444.59
2023-05-05T21:48:42.400Z,101444.72
2023-05-05T21:51:09.667Z,101449.06
2023-05-05T21:53:37.829Z,101451.69
2023-05-05T21:56:08.499Z,101455.16
2023-05-05T21:58:36.297Z,101450.75
2023-05-05T22:01:03.660Z,101449.91
2023-05-05T22:03:31.137Z,101453.34
2023-05-05T22:05:58.510Z,101440.34
2023-05-05T22:08:25.817Z,101449.78
2023-05-05T22:10:53.119Z,101452.31
2023-05-05T22:13:20.923Z,101441.06
2023-05-05T22:15:48.358Z,101436.56
2023-05-05T22:18:16.064Z,101440.91
2023-05-05T22:20:44.039Z,101439.19
2023-05-05T22:23:12.389Z,101442.75
2023-05-05T22:25:39.686Z,101446.06
2023-05-05T22:28:06.947Z,101439.19
2023-05-05T22:30:34.325Z,101441.75
2023-05-05T22:33:01.665Z,101447.00
2023-05-05T22:35:29.083Z,101433.28
2023-05-05T22:37:56.483Z,101437.59
2023-05-05T22:40:23.776Z,101430.66
2023-05-05T22:42:51.184Z,101425.56
2023-05-05T22:45:18.522Z,101433.53
2023-05-05T22:47:46.051Z,101434.56
2023-05-05T22:50:13.412Z,101424.97
2023-05-05T22:52:40.726Z,101428.50
2023-05-05T22:55:09.167Z,101425.19
2023-05-05T22:57:36.872Z,101425.25
2023-05-05T23:00:05.677Z,101431.34
2023-05-05T23:02:33.044Z,101427.97
2023-05-05T23:05:01.975Z,101427.97
2023-05-05T23:07:29.361Z,101416.84
2023-05-05T23:09:57.922Z,101415.91
2023-05-05T23:12:26.238Z,101418.59
2023-05-05T23:14:53.590Z,101420.31
2023-05-05T23:17:21.056Z,101423.94
2023-05-05T23:19:49.304Z,101424.88
2023-05-05T23:22:16.857Z,101430.97
2023-05-05T23:24:44.219Z,101425.03
2023-05-05T23:27:13.313Z,101435.38
2023-05-05T23:29:40.580Z,101445.09
2023-05-05T23:32:08.390Z,101447.63
2023-05-05T23:34:35.699Z,101440.78
2023-05-05T23:37:05.268Z,101440.72
2023-05-05T23:39:36.536Z,101442.59
2023-05-05T23:42:03.861Z,101437.22
2023-05-05T23:44:31.130Z,101434.59
2023-05-05T23:46:58.399Z,101431.81
2023-05-05T23:49:26.467Z,101426.47
2023-05-05T23:51:54.102Z,101427.28
2023-05-05T23:54:21.455Z,101428.13
2023-05-05T23:56:49.533Z,101433.28
2023-05-05T23:59:16.928Z,101423.72
