createdAt,value
2018-12-19T00:00:44.638Z,22.67
2018-12-19T00:03:13.927Z,22.50
2018-12-19T00:05:43.109Z,22.57
2018-12-19T00:08:12.288Z,22.93
2018-12-19T00:10:41.422Z,24.00
2018-12-19T00:13:14.796Z,21.80
2018-12-19T00:15:44.078Z,23.57
2018-12-19T00:18:13.314Z,23.90
2018-12-19T00:20:42.566Z,24.33
2018-12-19T00:23:11.722Z,22.80
2018-12-19T00:25:40.973Z,24.87
2018-12-19T00:28:10.097Z,25.10
2018-12-19T00:30:39.268Z,25.23
2018-12-19T00:33:08.407Z,25.87
2018-12-19T00:35:37.534Z,24.90
2018-12-19T00:38:06.700Z,24.47
2018-12-19T00:40:35.808Z,25.27
2018-12-19T00:43:05.048Z,24.67
2018-12-19T00:45:34.157Z,25.47
2018-12-19T00:48:03.280Z,25.20
2018-12-19T00:50:32.778Z,24.67
2018-12-19T00:53:01.890Z,24.50
2018-12-19T00:55:31.131Z,25.33
2018-12-19T00:58:00.227Z,24.50
2018-12-19T01:00:29.493Z,26.27
2018-12-19T01:02:58.639Z,25.27
2018-12-19T01:05:27.878Z,26.23
2018-12-19T01:07:56.998Z,24.77
2018-12-19T01:10:26.194Z,25.20
2018-12-19T01:12:55.363Z,26.20
2018-12-19T01:15:24.572Z,24.30
2018-12-19T01:17:53.666Z,24.40
2018-12-19T01:20:22.896Z,25.57
2018-12-19T01:22:52.074Z,27.43
2018-12-19T01:25:21.276Z,25.23
2018-12-19T01:27:50.377Z,27.63
2018-12-19T01:30:19.571Z,22.07
2018-12-19T01:32:48.734Z,23.77
2018-12-19T01:35:17.986Z,28.73
2018-12-19T01:37:47.058Z,27.17
2018-12-19T01:40:16.294Z,25.70
2018-12-19T01:42:45.445Z,25.97
2018-12-19T01:45:14.684Z,28.83
2018-12-19T01:47:44.103Z,26.43
2018-12-19T01:50:13.291Z,26.53
2018-12-19T01:52:42.394Z,27.87
2018-12-19T01:55:11.592Z,28.07
2018-12-19T01:57:40.684Z,27.00
2018-12-19T02:00:09.957Z,27.20
2018-12-19T02:02:39.074Z,29.63
2018-12-19T02:05:08.262Z,26.37
2018-12-19T02:07:37.398Z,27.60
2018-12-19T02:10:06.647Z,27.47
2018-12-19T02:12:35.784Z,26.40
2018-12-19T02:15:05.232Z,26.20
2018-12-19T02:17:34.403Z,26.10
2018-12-19T02:20:03.585Z,26.17
2018-12-19T02:22:32.732Z,27.20
2018-12-19T02:25:01.912Z,26.93
2018-12-19T02:27:31.071Z,25.40
2018-12-19T02:30:00.244Z,27.33
2018-12-19T02:32:29.364Z,28.00
2018-12-19T02:34:58.560Z,28.60
2018-12-19T02:37:27.712Z,26.00
2018-12-19T02:39:56.977Z,23.40
2018-12-19T02:42:26.103Z,27.03
2018-12-19T02:44:55.270Z,27.20
2018-12-19T02:47:24.416Z,25.67
2018-12-19T02:49:53.601Z,24.40
2018-12-19T02:52:22.809Z,24.23
2018-12-19T02:54:52.008Z,24.70
2018-12-19T02:57:21.120Z,24.20
2018-12-19T02:59:50.279Z,24.67
2018-12-19T03:02:19.481Z,24.23
2018-12-19T03:04:48.638Z,24.67
2018-12-19T03:07:17.743Z,24.80
2018-12-19T03:09:46.849Z,27.33
2018-12-19T03:12:15.975Z,24.00
2018-12-19T03:14:45.101Z,24.33
2018-12-19T03:17:14.269Z,23.77
2018-12-19T03:19:43.382Z,23.27
2018-12-19T03:22:12.525Z,23.03
2018-12-19T03:24:41.696Z,23.47
2018-12-19T03:27:10.853Z,24.53
2018-12-19T03:29:40.180Z,22.40
2018-12-19T03:32:09.337Z,21.00
2018-12-19T03:34:38.582Z,21.97
2018-12-19T03:37:07.681Z,22.90
2018-12-19T03:39:36.807Z,24.33
2018-12-19T03:42:06.007Z,22.57
2018-12-19T03:44:35.181Z,22.43
2018-12-19T03:47:04.300Z,22.70
2018-12-19T03:49:33.529Z,21.80
2018-12-19T03:52:02.722Z,20.80
2018-12-19T03:54:31.921Z,21.87
2018-12-19T03:57:01.457Z,21.33
2018-12-19T03:59:30.791Z,20.00
2018-12-19T04:01:59.935Z,21.43
2018-12-19T04:04:29.183Z,21.43
2018-12-19T04:06:58.254Z,21.50
2018-12-19T04:09:27.466Z,19.73
2018-12-19T04:11:56.789Z,20.30
2018-12-19T04:14:25.962Z,19.70
2018-12-19T04:16:55.028Z,21.93
2018-12-19T04:19:24.171Z,21.17
2018-12-19T04:21:53.300Z,20.93
2018-12-19T04:24:22.415Z,21.37
2018-12-19T04:26:51.466Z,21.07
2018-12-19T04:29:20.713Z,20.00
2018-12-19T04:31:49.794Z,20.10
2018-12-19T04:34:19.013Z,20.97
2018-12-19T04:36:48.156Z,18.77
2018-12-19T04:39:17.306Z,20.87
2018-12-19T04:41:46.491Z,18.80
2018-12-19T04:44:15.666Z,19.00
2018-12-19T04:46:44.845Z,18.43
2018-12-19T04:49:13.989Z,18.90
2018-12-19T04:51:43.178Z,18.03
2018-12-19T04:54:12.373Z,20.27
2018-12-19T04:56:41.580Z,17.77
2018-12-19T04:59:10.780Z,21.33
2018-12-19T05:01:39.945Z,19.20
2018-12-19T05:04:09.241Z,19.30
2018-12-19T05:06:38.451Z,17.90
2018-12-19T05:09:08.699Z,17.90
2018-12-19T05:11:38.060Z,20.17
2018-12-19T05:14:07.194Z,19.73
2018-12-19T05:16:36.345Z,19.00
2018-12-19T05:19:05.518Z,19.63
2018-12-19T05:21:34.755Z,18.73
2018-12-19T05:24:03.926Z,18.10
2018-12-19T05:26:33.085Z,19.47
2018-12-19T05:29:02.237Z,18.70
2018-12-19T05:31:31.393Z,19.50
2018-12-19T05:34:00.675Z,18.40
2018-12-19T05:36:29.835Z,19.60
2018-12-19T05:38:58.949Z,19.53
2018-12-19T05:41:28.143Z,18.93
2018-12-19T05:43:57.314Z,17.93
2018-12-19T05:46:26.493Z,16.13
2018-12-19T05:48:55.565Z,18.13
2018-12-19T05:51:24.735Z,18.90
2018-12-19T05:53:53.891Z,16.50
2018-12-19T05:56:23.150Z,15.87
2018-12-19T05:58:52.270Z,17.67
2018-12-19T06:01:21.461Z,16.50
2018-12-19T06:03:50.644Z,15.00
2018-12-19T06:06:19.895Z,15.80
2018-12-19T06:08:49.078Z,16.33
2018-12-19T06:11:18.343Z,17.17
2018-12-19T06:13:47.589Z,25.67
2018-12-19T06:16:16.810Z,25.90
2018-12-19T06:18:46.614Z,20.00
2018-12-19T06:21:15.711Z,15.73
2018-12-19T06:23:44.878Z,17.03
2018-12-19T06:26:14.073Z,15.07
2018-12-19T06:28:43.315Z,14.63
2018-12-19T06:31:12.515Z,15.67
2018-12-19T06:33:41.935Z,14.60
2018-12-19T06:36:11.074Z,15.43
2018-12-19T06:38:40.282Z,16.13
2018-12-19T06:41:09.391Z,14.33
2018-12-19T06:43:38.667Z,15.17
2018-12-19T06:46:07.846Z,14.10
2018-12-19T06:48:37.166Z,15.73
2018-12-19T06:51:06.966Z,13.67
2018-12-19T06:53:36.097Z,13.93
2018-12-19T06:56:05.355Z,13.80
2018-12-19T06:58:34.546Z,13.83
2018-12-19T07:01:03.694Z,15.03
2018-12-19T07:03:32.845Z,14.80
2018-12-19T07:06:02.090Z,13.50
2018-12-19T07:08:31.254Z,14.07
2018-12-19T07:11:00.514Z,14.83
2018-12-19T07:13:29.635Z,13.93
2018-12-19T07:15:58.795Z,13.30
2018-12-19T07:18:27.926Z,12.53
2018-12-19T07:20:57.424Z,13.10
2018-12-19T07:23:26.571Z,12.40
2018-12-19T07:25:55.739Z,12.13
2018-12-19T07:28:24.886Z,12.30
2018-12-19T07:30:54.066Z,12.50
2018-12-19T07:33:24.384Z,19.67
2018-12-19T07:35:53.530Z,15.17
2018-12-19T07:38:22.710Z,20.50
2018-12-19T07:40:51.827Z,27.30
2018-12-19T07:43:20.946Z,24.90
2018-12-19T07:45:50.199Z,26.00
2018-12-19T07:48:19.694Z,24.23
2018-12-19T07:50:48.841Z,22.10
2018-12-19T07:53:18.078Z,15.57
2018-12-19T07:55:47.494Z,13.70
2018-12-19T07:58:16.642Z,12.57
2018-12-19T08:00:46.492Z,13.43
2018-12-19T08:03:15.848Z,12.23
2018-12-19T08:05:45.164Z,11.33
2018-12-19T08:08:14.401Z,10.77
2018-12-19T08:10:43.722Z,10.90
2018-12-19T08:13:13.931Z,11.40
2018-12-19T08:15:43.145Z,10.93
2018-12-19T08:18:12.380Z,11.40
2018-12-19T08:20:41.556Z,12.10
2018-12-19T08:23:10.730Z,12.30
2018-12-19T08:25:39.950Z,11.80
2018-12-19T08:28:09.135Z,9.30
2018-12-19T08:30:38.294Z,10.20
2018-12-19T08:33:07.521Z,11.70
2018-12-19T08:35:36.674Z,10.80
2018-12-19T08:38:05.999Z,11.60
2018-12-19T08:40:35.612Z,11.50
2018-12-19T08:43:05.768Z,11.83
2018-12-19T08:45:35.324Z,11.90
2018-12-19T08:48:04.615Z,10.50
2018-12-19T08:50:34.153Z,10.77
2018-12-19T08:53:03.346Z,10.77
2018-12-19T08:55:32.694Z,10.93
2018-12-19T08:58:01.890Z,9.80
2018-12-19T09:00:31.069Z,9.53
2018-12-19T09:03:00.174Z,11.00
2018-12-19T09:05:29.270Z,11.37
2018-12-19T09:07:58.431Z,10.13
2018-12-19T09:10:27.535Z,10.80
2018-12-19T09:12:56.859Z,9.77
2018-12-19T09:15:31.248Z,9.90
2018-12-19T09:18:00.445Z,9.10
2018-12-19T09:20:29.577Z,9.50
2018-12-19T09:23:00.816Z,7.93
2018-12-19T09:25:30.117Z,7.90
2018-12-19T09:27:59.466Z,9.47
2018-12-19T09:30:28.538Z,8.57
2018-12-19T09:32:57.766Z,8.23
2018-12-19T09:35:26.965Z,8.80
2018-12-19T09:37:56.149Z,7.90
2018-12-19T09:40:25.315Z,6.90
2018-12-19T09:42:54.486Z,6.80
2018-12-19T09:45:23.647Z,7.53
2018-12-19T09:47:52.738Z,7.40
2018-12-19T09:50:21.946Z,7.63
2018-12-19T09:52:51.210Z,8.23
2018-12-19T09:55:20.447Z,8.20
2018-12-19T09:57:49.967Z,7.50
2018-12-19T10:00:24.464Z,8.70
2018-12-19T10:02:53.807Z,7.20
2018-12-19T10:05:23.148Z,7.73
2018-12-19T10:07:52.302Z,7.03
2018-12-19T10:10:21.387Z,7.00
2018-12-19T10:12:50.589Z,7.40
2018-12-19T10:15:19.792Z,7.07
2018-12-19T10:17:48.959Z,7.40
2018-12-19T10:20:18.150Z,7.40
2018-12-19T10:22:49.431Z,7.10
2018-12-19T10:25:18.648Z,7.97
2018-12-19T10:27:47.832Z,6.87
2018-12-19T10:30:17.036Z,7.20
2018-12-19T10:32:48.950Z,8.60
2018-12-19T10:35:18.201Z,7.17
2018-12-19T10:37:47.290Z,7.90
2018-12-19T10:40:16.439Z,8.00
2018-12-19T10:42:45.615Z,7.83
2018-12-19T10:45:14.734Z,8.13
2018-12-19T10:47:43.938Z,6.90
2018-12-19T10:50:13.165Z,7.40
2018-12-19T10:52:42.355Z,7.73
2018-12-19T10:55:11.518Z,7.07
2018-12-19T10:57:41.369Z,7.33
2018-12-19T11:00:17.872Z,7.53
2018-12-19T11:02:47.197Z,8.73
2018-12-19T11:05:16.386Z,7.47
2018-12-19T11:07:45.499Z,7.47
2018-12-19T11:10:14.794Z,6.73
2018-12-19T11:12:43.964Z,7.33
2018-12-19T11:15:13.206Z,6.63
2018-12-19T11:17:42.338Z,7.03
2018-12-19T11:20:11.870Z,7.63
2018-12-19T11:22:41.164Z,6.43
2018-12-19T11:25:10.391Z,7.90
2018-12-19T11:27:39.611Z,5.80
2018-12-19T11:30:09.736Z,7.43
2018-12-19T11:32:39.670Z,8.07
2018-12-19T11:35:08.963Z,7.87
2018-12-19T11:37:38.172Z,7.93
2018-12-19T11:40:08.942Z,7.90
2018-12-19T11:42:38.206Z,7.53
2018-12-19T11:45:07.275Z,8.67
2018-12-19T11:47:36.457Z,8.30
2018-12-19T11:50:06.827Z,10.60
2018-12-19T11:52:35.994Z,27.13
2018-12-19T11:55:05.706Z,17.10
2018-12-19T11:57:35.006Z,11.60
2018-12-19T12:00:04.813Z,9.73
2018-12-19T12:02:33.947Z,6.83
2018-12-19T12:05:03.134Z,6.47
2018-12-19T12:07:32.465Z,6.60
2018-12-19T12:10:01.569Z,5.80
2018-12-19T12:12:30.842Z,9.67
2018-12-19T12:15:00.039Z,6.80
2018-12-19T12:17:29.195Z,5.60
2018-12-19T12:19:58.262Z,6.10
2018-12-19T12:22:28.055Z,6.23
2018-12-19T12:24:57.221Z,6.70
2018-12-19T12:27:26.407Z,7.30
2018-12-19T12:29:55.435Z,6.53
2018-12-19T12:32:24.533Z,5.60
2018-12-19T12:34:53.736Z,5.90
2018-12-19T12:37:22.864Z,5.27
2018-12-19T12:39:52.022Z,5.07
2018-12-19T12:42:21.218Z,5.57
2018-12-19T12:44:50.335Z,5.80
2018-12-19T12:47:19.585Z,5.33
2018-12-19T12:49:48.729Z,5.50
2018-12-19T12:52:17.984Z,5.83
2018-12-19T12:54:47.149Z,6.03
2018-12-19T12:57:16.235Z,5.40
2018-12-19T12:59:45.347Z,5.60
2018-12-19T13:02:14.613Z,6.03
2018-12-19T13:04:43.734Z,6.27
2018-12-19T13:07:12.854Z,5.90
2018-12-19T13:09:41.977Z,5.40
2018-12-19T13:12:11.087Z,6.03
2018-12-19T13:14:40.279Z,5.33
2018-12-19T13:17:09.422Z,5.63
2018-12-19T13:19:38.537Z,6.20
2018-12-19T13:22:07.727Z,6.23
2018-12-19T13:24:36.898Z,6.67
2018-12-19T13:27:06.088Z,6.50
2018-12-19T13:29:35.192Z,7.30
2018-12-19T13:32:04.633Z,6.00
2018-12-19T13:34:33.778Z,6.40
2018-12-19T13:37:03.019Z,6.53
2018-12-19T13:39:32.234Z,7.00
2018-12-19T13:42:05.620Z,7.07
2018-12-19T13:44:32.508Z,7.30
2018-12-19T13:47:01.669Z,6.60
2018-12-19T13:49:30.827Z,6.93
2018-12-19T13:52:00.061Z,6.40
2018-12-19T13:54:29.213Z,6.40
2018-12-19T13:56:58.380Z,6.23
2018-12-19T13:59:27.555Z,7.00
2018-12-19T14:01:56.683Z,6.40
2018-12-19T14:04:26.045Z,6.90
2018-12-19T14:06:55.358Z,6.03
2018-12-19T14:09:24.588Z,6.70
2018-12-19T14:11:53.919Z,6.87
2018-12-19T14:14:23.058Z,6.07
2018-12-19T14:16:52.187Z,6.47
2018-12-19T14:19:21.428Z,6.27
2018-12-19T14:21:50.538Z,7.30
2018-12-19T14:24:19.652Z,5.53
2018-12-19T14:26:48.853Z,5.57
2018-12-19T14:29:18.042Z,6.20
2018-12-19T14:31:47.275Z,6.70
2018-12-19T14:34:16.447Z,6.40
2018-12-19T14:36:45.614Z,6.30
2018-12-19T14:39:15.009Z,6.93
2018-12-19T14:41:44.838Z,6.57
2018-12-19T14:44:13.935Z,6.40
2018-12-19T14:46:43.220Z,6.80
2018-12-19T14:49:14.067Z,6.43
2018-12-19T14:51:43.683Z,6.50
2018-12-19T14:54:12.829Z,6.50
2018-12-19T14:56:42.098Z,5.53
2018-12-19T14:59:11.272Z,6.37
2018-12-19T15:01:41.086Z,6.40
2018-12-19T15:04:10.195Z,7.60
2018-12-19T15:06:39.378Z,6.23
2018-12-19T15:09:08.612Z,6.93
2018-12-19T15:11:37.914Z,6.90
2018-12-19T15:14:07.146Z,6.80
2018-12-19T15:16:36.437Z,6.93
2018-12-19T15:19:05.680Z,8.17
2018-12-19T15:21:34.865Z,12.13
2018-12-19T15:24:04.070Z,15.13
2018-12-19T15:26:33.272Z,9.77
2018-12-19T15:29:02.598Z,11.80
2018-12-19T15:31:31.705Z,9.27
2018-12-19T15:34:00.860Z,8.60
2018-12-19T15:36:30.261Z,8.53
2018-12-19T15:38:59.566Z,7.20
2018-12-19T15:41:28.765Z,6.60
2018-12-19T15:43:57.945Z,6.97
2018-12-19T15:46:27.259Z,6.37
2018-12-19T15:48:56.528Z,7.93
2018-12-19T15:51:25.660Z,7.97
2018-12-19T15:53:54.822Z,7.90
2018-12-19T15:56:24.892Z,8.10
2018-12-19T15:58:54.075Z,8.20
2018-12-19T16:01:23.264Z,8.87
2018-12-19T16:03:52.408Z,7.90
2018-12-19T16:06:21.678Z,8.33
2018-12-19T16:08:51.389Z,9.90
2018-12-19T16:11:20.594Z,7.80
2018-12-19T16:13:49.921Z,7.43
2018-12-19T16:16:19.086Z,7.80
2018-12-19T16:18:49.248Z,8.60
2018-12-19T16:21:19.523Z,7.17
2018-12-19T16:23:50.195Z,8.40
2018-12-19T16:26:19.458Z,7.77
2018-12-19T16:28:48.695Z,8.27
2018-12-19T16:31:18.235Z,8.80
2018-12-19T16:33:47.281Z,7.67
2018-12-19T16:36:16.454Z,8.87
2018-12-19T16:38:46.596Z,8.50
2018-12-19T16:41:15.829Z,8.60
2018-12-19T16:43:45.019Z,7.90
2018-12-19T16:46:14.181Z,7.10
2018-12-19T16:48:43.408Z,10.53
2018-12-19T16:51:12.533Z,8.00
2018-12-19T16:53:41.708Z,8.50
2018-12-19T16:56:10.836Z,6.90
2018-12-19T16:58:39.971Z,11.50
2018-12-19T17:01:09.123Z,7.80
2018-12-19T17:03:38.242Z,25.37
2018-12-19T17:06:07.535Z,12.43
2018-12-19T17:08:36.846Z,8.57
2018-12-19T17:11:06.100Z,7.47
2018-12-19T17:13:35.314Z,7.23
2018-12-19T17:16:04.394Z,8.80
2018-12-19T17:18:33.605Z,7.20
2018-12-19T17:21:02.738Z,10.50
2018-12-19T17:23:31.987Z,7.50
2018-12-19T17:26:01.146Z,6.70
2018-12-19T17:28:30.354Z,6.83
2018-12-19T17:30:59.617Z,6.77
2018-12-19T17:33:28.830Z,6.87
2018-12-19T17:35:57.978Z,7.77
2018-12-19T17:38:28.215Z,7.03
2018-12-19T17:40:57.365Z,7.77
2018-12-19T17:43:27.607Z,8.87
2018-12-19T17:45:56.788Z,6.73
2018-12-19T17:48:26.245Z,16.67
2018-12-19T17:50:55.812Z,9.80
2018-12-19T17:53:25.519Z,19.43
2018-12-19T17:55:55.872Z,12.70
2018-12-19T17:58:25.077Z,13.07
2018-12-19T18:00:54.735Z,9.50
2018-12-19T18:03:24.416Z,10.23
2018-12-19T18:05:53.860Z,8.13
2018-12-19T18:08:24.346Z,8.10
2018-12-19T18:10:53.979Z,9.20
2018-12-19T18:13:23.326Z,7.60
2018-12-19T18:15:53.510Z,6.00
2018-12-19T18:18:23.018Z,8.40
2018-12-19T18:20:52.612Z,7.33
2018-12-19T18:23:21.694Z,7.20
2018-12-19T18:25:50.866Z,6.73
2018-12-19T18:28:20.110Z,7.10
2018-12-19T18:30:49.451Z,6.80
2018-12-19T18:33:18.563Z,6.60
2018-12-19T18:35:47.999Z,6.73
2018-12-19T18:38:17.386Z,6.13
2018-12-19T18:40:46.586Z,6.60
2018-12-19T18:43:15.709Z,6.40
2018-12-19T18:45:44.802Z,6.80
2018-12-19T18:48:13.961Z,6.10
2018-12-19T18:50:43.365Z,6.30
2018-12-19T18:53:13.298Z,8.90
2018-12-19T18:55:42.976Z,6.27
2018-12-19T18:58:12.331Z,7.33
2018-12-19T19:00:44.230Z,6.70
2018-12-19T19:03:15.090Z,6.90
2018-12-19T19:05:44.809Z,7.50
2018-12-19T19:08:14.604Z,6.70
2018-12-19T19:10:45.020Z,7.30
2018-12-19T19:13:19.707Z,39.93
2018-12-19T19:15:45.943Z,8.90
2018-12-19T19:18:15.434Z,8.40
2018-12-19T19:20:45.015Z,7.30
2018-12-19T19:23:14.551Z,7.80
2018-12-19T19:25:44.225Z,7.17
2018-12-19T19:28:13.702Z,7.00
2018-12-19T19:30:43.171Z,7.50
2018-12-19T19:33:12.678Z,7.00
2018-12-19T19:35:42.182Z,8.50
2018-12-19T19:38:11.718Z,7.40
2018-12-19T19:40:41.283Z,7.67
2018-12-19T19:43:10.937Z,6.60
2018-12-19T19:45:40.245Z,8.50
2018-12-19T19:48:09.775Z,7.50
2018-12-19T19:50:39.386Z,7.80
2018-12-19T19:53:09.047Z,8.47
2018-12-19T19:55:38.421Z,7.40
2018-12-19T19:58:08.895Z,7.90
2018-12-19T20:00:38.434Z,7.33
2018-12-19T20:03:07.836Z,7.87
2018-12-19T20:05:37.292Z,8.00
2018-12-19T20:08:06.655Z,8.20
2018-12-19T20:10:37.006Z,7.13
2018-12-19T20:13:06.943Z,7.60
2018-12-19T20:15:36.323Z,8.03
2018-12-19T20:18:06.915Z,8.33
2018-12-19T20:20:36.340Z,7.10
2018-12-19T20:23:05.783Z,7.17
2018-12-19T20:25:35.182Z,6.70
2018-12-19T20:28:05.151Z,7.10
2018-12-19T20:30:34.560Z,6.80
2018-12-19T20:33:03.977Z,6.27
2018-12-19T20:35:33.607Z,7.07
2018-12-19T20:38:05.392Z,6.80
2018-12-19T20:40:34.675Z,6.20
2018-12-19T20:43:06.773Z,7.67
2018-12-19T20:45:35.576Z,7.63
2018-12-19T20:48:05.234Z,7.80
2018-12-19T20:50:34.844Z,6.67
2018-12-19T20:53:04.098Z,7.50
2018-12-19T20:55:33.612Z,7.27
2018-12-19T20:58:04.055Z,13.53
2018-12-19T21:00:33.629Z,12.50
2018-12-19T21:03:03.024Z,14.73
2018-12-19T21:05:32.611Z,13.73
2018-12-19T21:08:02.152Z,14.80
2018-12-19T21:10:31.693Z,13.43
2018-12-19T21:13:01.106Z,15.57
2018-12-19T21:15:30.537Z,15.83
2018-12-19T21:18:05.189Z,15.10
2018-12-19T21:20:35.446Z,14.93
2018-12-19T21:23:06.166Z,15.97
2018-12-19T21:25:35.914Z,15.47
2018-12-19T21:28:05.282Z,16.50
2018-12-19T21:30:34.956Z,17.83
2018-12-19T21:33:04.471Z,16.00
2018-12-19T21:35:34.144Z,19.90
2018-12-19T21:38:04.813Z,17.87
2018-12-19T21:40:34.422Z,17.00
2018-12-19T21:43:03.645Z,18.30
2018-12-19T21:45:33.399Z,16.70
2018-12-19T21:48:02.657Z,17.27
2018-12-19T21:50:31.877Z,17.70
2018-12-19T21:53:01.045Z,18.93
2018-12-19T21:55:30.182Z,17.90
2018-12-19T21:57:59.453Z,17.60
2018-12-19T22:00:34.647Z,17.73
2018-12-19T22:03:07.097Z,16.53
2018-12-19T22:05:39.698Z,15.30
2018-12-19T22:08:10.408Z,16.87
2018-12-19T22:10:40.614Z,17.00
2018-12-19T22:13:10.312Z,17.20
2018-12-19T22:15:40.045Z,16.60
2018-12-19T22:18:14.983Z,17.00
2018-12-19T22:20:45.047Z,16.10
2018-12-19T22:23:15.440Z,16.87
2018-12-19T22:25:45.102Z,17.30
2018-12-19T22:28:14.587Z,17.40
2018-12-19T22:30:44.368Z,16.00
2018-12-19T22:33:14.600Z,16.77
2018-12-19T22:35:45.160Z,16.63
2018-12-19T22:38:15.527Z,17.07
2018-12-19T22:40:45.617Z,17.00
2018-12-19T22:43:15.570Z,18.17
2018-12-19T22:45:46.303Z,17.47
2018-12-19T22:48:16.379Z,16.77
2018-12-19T22:50:46.267Z,19.70
2018-12-19T22:53:15.867Z,18.30
2018-12-19T22:55:45.425Z,16.03
2018-12-19T22:58:15.425Z,17.10
2018-12-19T23:00:51.935Z,16.67
2018-12-19T23:03:23.667Z,18.17
2018-12-19T23:05:53.860Z,17.73
2018-12-19T23:08:24.560Z,18.90
2018-12-19T23:10:53.802Z,17.40
2018-12-19T23:13:23.156Z,17.93
2018-12-19T23:15:52.384Z,17.20
2018-12-19T23:18:27.527Z,15.43
2018-12-19T23:20:56.905Z,16.20
2018-12-19T23:23:26.858Z,17.23
2018-12-19T23:25:56.258Z,17.80
2018-12-19T23:28:25.544Z,15.50
2018-12-19T23:30:54.689Z,14.70
2018-12-19T23:33:23.874Z,16.17
2018-12-19T23:35:53.085Z,16.23
2018-12-19T23:38:22.254Z,15.90
2018-12-19T23:40:52.249Z,16.60
2018-12-19T23:43:21.515Z,17.10
2018-12-19T23:45:51.612Z,18.20
2018-12-19T23:48:20.989Z,14.97
2018-12-19T23:50:50.269Z,17.90
2018-12-19T23:53:19.476Z,16.60
2018-12-19T23:55:48.758Z,18.03
2018-12-19T23:58:17.913Z,15.80
