createdAt,value
2018-01-25T00:00:22.342Z,994.89
2018-01-25T00:01:22.332Z,994.87
2018-01-25T00:02:22.323Z,994.80
2018-01-25T00:03:22.313Z,994.84
2018-01-25T00:04:22.303Z,994.86
2018-01-25T00:05:22.300Z,994.88
2018-01-25T00:06:22.281Z,994.86
2018-01-25T00:07:22.272Z,994.92
2018-01-25T00:08:22.263Z,994.90
2018-01-25T00:09:22.298Z,994.90
2018-01-25T00:10:22.244Z,994.90
2018-01-25T00:11:22.232Z,994.85
2018-01-25T00:12:22.222Z,994.89
2018-01-25T00:13:22.212Z,994.86
2018-01-25T00:14:22.202Z,994.91
2018-01-25T00:15:22.192Z,994.95
2018-01-25T00:16:22.180Z,995.01
2018-01-25T00:17:22.170Z,994.97
2018-01-25T00:18:22.161Z,994.94
2018-01-25T00:19:22.150Z,994.91
2018-01-25T00:20:22.139Z,994.97
2018-01-25T00:21:22.128Z,994.96
2018-01-25T00:22:22.118Z,994.89
2018-01-25T00:23:22.108Z,994.96
2018-01-25T00:24:22.097Z,994.94
2018-01-25T00:25:22.085Z,994.93
2018-01-25T00:26:22.075Z,994.90
2018-01-25T00:27:22.065Z,994.89
2018-01-25T00:28:22.054Z,995.10
2018-01-25T00:29:22.042Z,995.05
2018-01-25T00:30:22.032Z,995.13
2018-01-25T00:31:22.021Z,995.12
2018-01-25T00:32:22.010Z,995.05
2018-01-25T00:33:22.000Z,995.17
2018-01-25T00:34:21.994Z,995.29
2018-01-25T00:35:21.980Z,995.35
2018-01-25T00:36:21.967Z,995.43
2018-01-25T00:37:21.956Z,995.54
2018-01-25T00:38:21.947Z,995.39
2018-01-25T00:39:21.935Z,995.34
2018-01-25T00:40:21.923Z,995.53
2018-01-25T00:41:21.913Z,995.52
2018-01-25T00:42:21.902Z,995.43
2018-01-25T00:43:21.891Z,995.54
2018-01-25T00:44:21.878Z,995.64
2018-01-25T00:45:21.868Z,995.71
2018-01-25T00:46:21.856Z,995.62
2018-01-25T00:47:21.846Z,995.71
2018-01-25T00:48:21.834Z,995.66
2018-01-25T00:49:21.829Z,995.67
2018-01-25T00:50:21.810Z,995.73
2018-01-25T00:51:21.800Z,995.82
2018-01-25T00:52:21.787Z,995.71
2018-01-25T00:53:21.793Z,995.77
2018-01-25T00:54:21.769Z,995.86
2018-01-25T00:55:21.753Z,995.77
2018-01-25T00:56:21.741Z,995.80
2018-01-25T00:57:21.729Z,995.80
2018-01-25T00:58:21.719Z,995.73
2018-01-25T00:59:21.707Z,995.78
2018-01-25T01:00:21.695Z,995.75
2018-01-25T01:01:21.684Z,995.80
2018-01-25T01:02:21.702Z,995.74
2018-01-25T01:03:21.661Z,995.70
2018-01-25T01:04:21.649Z,995.75
2018-01-25T01:05:21.638Z,995.78
2018-01-25T01:06:21.627Z,995.76
2018-01-25T01:07:21.615Z,995.81
2018-01-25T01:08:21.602Z,995.86
2018-01-25T01:09:21.591Z,995.80
2018-01-25T01:10:21.580Z,995.87
2018-01-25T01:11:21.569Z,995.82
2018-01-25T01:12:21.556Z,995.80
2018-01-25T01:13:21.545Z,995.78
2018-01-25T01:14:21.533Z,995.77
2018-01-25T01:15:21.522Z,995.75
2018-01-25T01:16:21.511Z,995.78
2018-01-25T01:17:21.498Z,995.80
2018-01-25T01:18:21.487Z,995.80
2018-01-25T01:19:21.481Z,995.81
2018-01-25T01:20:21.464Z,995.83
2018-01-25T01:21:21.452Z,995.78
2018-01-25T01:22:21.443Z,995.79
2018-01-25T01:23:21.431Z,995.84
2018-01-25T01:24:21.417Z,995.90
2018-01-25T01:25:21.407Z,995.92
2018-01-25T01:26:21.394Z,995.87
2018-01-25T01:27:21.383Z,995.92
2018-01-25T01:28:21.370Z,995.91
2018-01-25T01:29:21.415Z,995.94
2018-01-25T01:30:21.348Z,996.00
2018-01-25T01:31:21.341Z,996.01
2018-01-25T01:32:21.324Z,996.03
2018-01-25T01:33:21.313Z,996.02
2018-01-25T01:34:21.301Z,995.99
2018-01-25T01:35:21.289Z,995.98
2018-01-25T01:36:21.277Z,996.06
2018-01-25T01:37:21.266Z,996.00
2018-01-25T01:38:21.254Z,995.97
2018-01-25T01:39:21.243Z,995.97
2018-01-25T01:40:21.231Z,996.01
2018-01-25T01:41:21.218Z,996.00
2018-01-25T01:42:21.208Z,996.06
2018-01-25T01:43:21.196Z,996.08
2018-01-25T01:44:21.183Z,996.06
2018-01-25T01:45:21.173Z,996.09
2018-01-25T01:46:21.160Z,996.10
2018-01-25T01:47:21.148Z,996.21
2018-01-25T01:48:21.137Z,996.24
2018-01-25T01:49:21.125Z,996.19
2018-01-25T01:50:21.113Z,996.17
2018-01-25T01:51:21.101Z,996.25
2018-01-25T01:52:21.089Z,996.21
2018-01-25T01:53:21.078Z,996.21
2018-01-25T01:54:21.065Z,996.28
2018-01-25T01:55:21.054Z,996.22
2018-01-25T01:56:21.047Z,996.26
2018-01-25T01:57:21.030Z,996.25
2018-01-25T01:58:21.019Z,996.26
2018-01-25T01:59:21.008Z,996.20
2018-01-25T02:00:20.995Z,996.23
2018-01-25T02:01:20.982Z,996.22
2018-01-25T02:02:20.970Z,996.25
2018-01-25T02:03:20.962Z,996.23
2018-01-25T02:04:20.949Z,996.28
2018-01-25T02:05:20.937Z,996.25
2018-01-25T02:06:20.932Z,996.24
2018-01-25T02:07:20.913Z,996.17
2018-01-25T02:08:20.900Z,996.21
2018-01-25T02:09:20.891Z,996.15
2018-01-25T02:10:20.877Z,996.23
2018-01-25T02:11:20.866Z,996.18
2018-01-25T02:12:20.852Z,996.19
2018-01-25T02:13:20.840Z,996.20
2018-01-25T02:14:20.829Z,996.20
2018-01-25T02:15:20.818Z,996.19
2018-01-25T02:16:20.804Z,996.20
2018-01-25T02:17:20.794Z,996.17
2018-01-25T02:18:20.785Z,996.18
2018-01-25T02:19:20.769Z,996.21
2018-01-25T02:20:20.757Z,996.24
2018-01-25T02:21:20.744Z,996.17
2018-01-25T02:22:20.732Z,996.22
2018-01-25T02:23:20.721Z,996.38
2018-01-25T02:24:20.708Z,996.25
2018-01-25T02:25:20.696Z,996.26
2018-01-25T02:26:20.685Z,996.31
2018-01-25T02:27:20.675Z,996.26
2018-01-25T02:28:20.660Z,996.30
2018-01-25T02:29:20.648Z,996.29
2018-01-25T02:30:20.637Z,996.26
2018-01-25T02:31:20.625Z,996.25
2018-01-25T02:32:20.612Z,996.23
2018-01-25T02:33:20.602Z,996.21
2018-01-25T02:34:20.592Z,996.24
2018-01-25T02:35:20.576Z,996.25
2018-01-25T02:36:20.563Z,996.24
2018-01-25T02:37:20.554Z,996.29
2018-01-25T02:38:20.539Z,996.28
2018-01-25T02:39:20.528Z,996.29
2018-01-25T02:40:20.515Z,996.29
2018-01-25T02:41:20.503Z,996.30
2018-01-25T02:42:20.492Z,996.25
2018-01-25T02:43:20.478Z,996.32
2018-01-25T02:44:20.466Z,996.32
2018-01-25T02:45:20.453Z,996.24
2018-01-25T02:46:20.453Z,996.30
2018-01-25T02:47:20.436Z,996.22
2018-01-25T02:48:20.417Z,996.29
2018-01-25T02:49:20.412Z,996.31
2018-01-25T02:50:20.400Z,996.35
2018-01-25T02:51:20.382Z,996.24
2018-01-25T02:52:20.369Z,996.28
2018-01-25T02:53:20.356Z,996.33
2018-01-25T02:54:20.345Z,996.31
2018-01-25T02:55:20.333Z,996.31
2018-01-25T02:56:20.320Z,996.27
2018-01-25T02:57:20.308Z,996.22
2018-01-25T02:58:20.295Z,996.24
2018-01-25T02:59:20.284Z,996.28
2018-01-25T03:00:20.272Z,996.26
2018-01-25T03:01:20.259Z,996.28
2018-01-25T03:02:20.247Z,996.28
2018-01-25T03:03:20.238Z,996.34
2018-01-25T03:04:20.222Z,996.37
2018-01-25T03:05:20.210Z,996.33
2018-01-25T03:06:20.199Z,996.33
2018-01-25T03:07:20.187Z,996.31
2018-01-25T03:08:20.174Z,996.28
2018-01-25T03:09:20.162Z,996.29
2018-01-25T03:10:20.150Z,996.28
2018-01-25T03:11:20.139Z,996.15
2018-01-25T03:12:20.125Z,996.09
2018-01-25T03:13:20.113Z,996.09
2018-01-25T03:14:20.101Z,996.16
2018-01-25T03:15:20.089Z,996.18
2018-01-25T03:16:20.076Z,996.15
2018-01-25T03:17:20.065Z,996.22
2018-01-25T03:18:20.053Z,996.20
2018-01-25T03:19:20.041Z,996.21
2018-01-25T03:20:20.029Z,996.15
2018-01-25T03:21:20.022Z,996.20
2018-01-25T03:22:20.018Z,996.12
2018-01-25T03:23:19.993Z,996.11
2018-01-25T03:24:19.979Z,996.15
2018-01-25T03:25:19.968Z,996.17
2018-01-25T03:26:19.955Z,996.15
2018-01-25T03:27:19.944Z,996.10
2018-01-25T03:28:19.932Z,996.14
2018-01-25T03:29:19.920Z,996.18
2018-01-25T03:30:19.909Z,996.21
2018-01-25T03:31:19.897Z,996.25
2018-01-25T03:32:19.886Z,996.20
2018-01-25T03:33:19.872Z,996.19
2018-01-25T03:34:19.860Z,996.21
2018-01-25T03:35:19.848Z,996.29
2018-01-25T03:36:19.835Z,996.35
2018-01-25T03:37:19.824Z,996.34
2018-01-25T03:38:19.813Z,996.34
2018-01-25T03:39:19.801Z,996.38
2018-01-25T03:40:19.789Z,996.41
2018-01-25T03:41:19.777Z,996.44
2018-01-25T03:42:19.766Z,996.40
2018-01-25T03:43:19.755Z,996.42
2018-01-25T03:44:19.743Z,996.37
2018-01-25T03:45:19.730Z,996.38
2018-01-25T03:46:19.719Z,996.39
2018-01-25T03:47:19.708Z,996.39
2018-01-25T03:48:19.695Z,996.37
2018-01-25T03:49:19.684Z,996.38
2018-01-25T03:50:19.673Z,996.40
2018-01-25T03:51:19.662Z,996.41
2018-01-25T03:52:19.649Z,996.42
2018-01-25T03:53:19.637Z,996.46
2018-01-25T03:54:19.626Z,996.47
2018-01-25T03:55:19.616Z,996.52
2018-01-25T03:56:19.602Z,996.56
2018-01-25T03:57:19.590Z,996.57
2018-01-25T03:58:19.579Z,996.59
2018-01-25T03:59:19.567Z,996.63
2018-01-25T04:00:19.557Z,996.64
2018-01-25T04:01:19.544Z,996.70
2018-01-25T04:02:19.532Z,996.72
2018-01-25T04:03:19.522Z,996.69
2018-01-25T04:04:19.509Z,996.70
2018-01-25T04:05:19.497Z,996.68
2018-01-25T04:06:19.488Z,996.74
2018-01-25T04:07:19.480Z,996.78
2018-01-25T04:08:19.463Z,996.83
2018-01-25T04:09:19.452Z,996.79
2018-01-25T04:10:19.457Z,996.81
2018-01-25T04:11:19.430Z,996.77
2018-01-25T04:12:19.418Z,996.72
2018-01-25T04:13:19.406Z,996.69
2018-01-25T04:14:19.394Z,996.60
2018-01-25T04:15:19.383Z,996.56
2018-01-25T04:16:19.371Z,996.57
2018-01-25T04:17:19.359Z,996.55
2018-01-25T04:18:19.348Z,996.56
2018-01-25T04:19:19.337Z,996.63
2018-01-25T04:20:19.326Z,996.64
2018-01-25T04:21:19.316Z,996.61
2018-01-25T04:22:19.303Z,996.61
2018-01-25T04:23:19.292Z,996.56
2018-01-25T04:24:19.280Z,996.56
2018-01-25T04:25:19.269Z,996.60
2018-01-25T04:26:19.260Z,996.62
2018-01-25T04:27:19.248Z,996.58
2018-01-25T04:28:19.235Z,996.56
2018-01-25T04:29:19.225Z,996.55
2018-01-25T04:30:19.213Z,996.54
2018-01-25T04:31:19.203Z,996.49
2018-01-25T04:32:19.191Z,996.47
2018-01-25T04:33:19.178Z,996.47
2018-01-25T04:34:19.167Z,996.43
2018-01-25T04:35:19.157Z,996.41
2018-01-25T04:36:19.146Z,996.41
2018-01-25T04:37:19.135Z,996.39
2018-01-25T04:38:19.123Z,996.38
2018-01-25T04:39:19.114Z,996.38
2018-01-25T04:40:19.109Z,996.44
2018-01-25T04:41:19.092Z,996.48
2018-01-25T04:42:19.078Z,996.49
2018-01-25T04:43:19.069Z,996.51
2018-01-25T04:44:19.060Z,996.53
2018-01-25T04:45:19.045Z,996.54
2018-01-25T04:46:19.034Z,996.53
2018-01-25T04:47:19.022Z,996.53
2018-01-25T04:48:19.012Z,996.46
2018-01-25T04:49:19.000Z,996.50
2018-01-25T04:50:18.988Z,996.49
2018-01-25T04:51:18.978Z,996.51
2018-01-25T04:52:18.965Z,996.55
2018-01-25T04:53:18.955Z,996.52
2018-01-25T04:54:18.945Z,996.49
2018-01-25T04:55:18.934Z,996.47
2018-01-25T04:56:18.920Z,996.42
2018-01-25T04:57:18.910Z,996.39
2018-01-25T04:58:18.898Z,996.31
2018-01-25T04:59:18.887Z,996.31
2018-01-25T05:00:18.875Z,996.32
2018-01-25T05:01:18.864Z,996.35
2018-01-25T05:02:18.853Z,996.40
2018-01-25T05:03:18.842Z,996.45
2018-01-25T05:04:18.832Z,996.48
2018-01-25T05:05:18.819Z,996.47
2018-01-25T05:06:18.808Z,996.45
2018-01-25T05:07:18.797Z,996.34
2018-01-25T05:08:18.784Z,996.28
2018-01-25T05:09:18.775Z,996.21
2018-01-25T05:10:18.764Z,996.19
2018-01-25T05:11:18.751Z,996.23
2018-01-25T05:12:18.741Z,996.35
2018-01-25T05:13:18.728Z,996.39
2018-01-25T05:14:18.720Z,996.44
2018-01-25T05:15:18.706Z,996.42
2018-01-25T05:16:18.696Z,996.44
2018-01-25T05:17:18.683Z,996.30
2018-01-25T05:18:18.672Z,996.24
2018-01-25T05:19:18.661Z,996.37
2018-01-25T05:20:18.649Z,996.32
2018-01-25T05:21:18.638Z,996.34
2018-01-25T05:22:18.627Z,996.34
2018-01-25T05:23:18.615Z,996.35
2018-01-25T05:24:18.603Z,996.31
2018-01-25T05:25:18.613Z,996.29
2018-01-25T05:26:18.581Z,996.32
2018-01-25T05:27:18.570Z,996.37
2018-01-25T05:28:18.556Z,996.33
2018-01-25T05:29:18.546Z,996.26
2018-01-25T05:30:18.534Z,996.26
2018-01-25T05:31:18.523Z,996.31
2018-01-25T05:32:18.511Z,996.38
2018-01-25T05:33:18.500Z,996.44
2018-01-25T05:34:18.489Z,996.39
2018-01-25T05:35:18.478Z,996.36
2018-01-25T05:36:18.465Z,996.27
2018-01-25T05:37:18.453Z,996.32
2018-01-25T05:38:18.442Z,996.34
2018-01-25T05:39:18.431Z,996.35
2018-01-25T05:40:18.419Z,996.40
2018-01-25T05:41:18.417Z,996.40
2018-01-25T05:42:18.397Z,996.38
2018-01-25T05:43:18.403Z,996.37
2018-01-25T05:44:18.373Z,996.38
2018-01-25T05:45:18.361Z,996.36
2018-01-25T05:46:18.351Z,996.37
2018-01-25T05:47:18.338Z,996.42
2018-01-25T05:48:18.326Z,996.41
2018-01-25T05:49:18.315Z,996.43
2018-01-25T05:50:18.305Z,996.46
2018-01-25T05:51:18.293Z,996.46
2018-01-25T05:52:18.281Z,996.45
2018-01-25T05:53:18.269Z,996.48
2018-01-25T05:54:18.259Z,996.47
2018-01-25T05:55:18.247Z,996.46
2018-01-25T05:56:18.236Z,996.48
2018-01-25T05:57:18.223Z,996.48
2018-01-25T05:58:18.213Z,996.49
2018-01-25T05:59:18.201Z,996.51
2018-01-25T06:00:18.189Z,996.47
2018-01-25T06:01:18.177Z,996.53
2018-01-25T06:02:18.166Z,996.53
2018-01-25T06:03:18.155Z,996.55
2018-01-25T06:04:18.143Z,996.56
2018-01-25T06:05:18.132Z,996.58
2018-01-25T06:06:18.120Z,996.56
2018-01-25T06:07:18.111Z,996.54
2018-01-25T06:08:18.099Z,996.57
2018-01-25T06:09:18.087Z,996.55
2018-01-25T06:10:18.075Z,996.56
2018-01-25T06:11:18.065Z,996.52
2018-01-25T06:12:18.051Z,996.56
2018-01-25T06:13:18.041Z,996.55
2018-01-25T06:14:18.029Z,996.55
2018-01-25T06:15:18.018Z,996.60
2018-01-25T06:16:18.006Z,996.54
2018-01-25T06:17:17.995Z,996.57
2018-01-25T06:18:17.983Z,996.53
2018-01-25T06:19:17.972Z,996.54
2018-01-25T06:20:17.959Z,996.57
2018-01-25T06:21:17.949Z,996.59
2018-01-25T06:22:17.937Z,996.63
2018-01-25T06:23:17.926Z,996.65
2018-01-25T06:24:17.913Z,996.55
2018-01-25T06:25:17.903Z,996.56
2018-01-25T06:26:17.891Z,996.62
2018-01-25T06:27:17.881Z,996.62
2018-01-25T06:28:17.870Z,996.67
2018-01-25T06:29:17.857Z,996.64
2018-01-25T06:30:17.846Z,996.64
2018-01-25T06:31:17.834Z,996.65
2018-01-25T06:32:17.824Z,996.62
2018-01-25T06:33:17.813Z,996.65
2018-01-25T06:34:17.800Z,996.68
2018-01-25T06:35:17.789Z,996.70
2018-01-25T06:36:17.776Z,996.75
2018-01-25T06:37:17.765Z,996.74
2018-01-25T06:38:17.754Z,996.73
2018-01-25T06:39:17.743Z,996.68
2018-01-25T06:40:17.742Z,996.69
2018-01-25T06:41:17.720Z,996.69
2018-01-25T06:42:17.709Z,996.70
2018-01-25T06:43:17.698Z,996.69
2018-01-25T06:44:17.686Z,996.64
2018-01-25T06:45:17.675Z,996.70
2018-01-25T06:46:17.663Z,996.69
2018-01-25T06:47:17.652Z,996.68
2018-01-25T06:48:17.641Z,996.65
2018-01-25T06:49:17.629Z,996.61
2018-01-25T06:50:17.620Z,996.68
2018-01-25T06:51:17.608Z,996.71
2018-01-25T06:52:17.596Z,996.72
2018-01-25T06:53:17.585Z,996.77
2018-01-25T06:54:17.573Z,996.77
2018-01-25T06:55:17.563Z,996.80
2018-01-25T06:56:17.551Z,996.78
2018-01-25T06:57:17.540Z,996.72
2018-01-25T06:58:17.530Z,996.80
2018-01-25T06:59:17.517Z,996.87
2018-01-25T07:00:17.506Z,996.90
2018-01-25T07:01:17.495Z,996.91
2018-01-25T07:02:17.486Z,996.91
2018-01-25T07:03:17.472Z,996.90
2018-01-25T07:04:17.461Z,996.94
2018-01-25T07:05:17.449Z,996.92
2018-01-25T07:06:17.440Z,996.92
2018-01-25T07:07:17.428Z,996.90
2018-01-25T07:08:17.417Z,996.82
2018-01-25T07:09:17.405Z,996.79
2018-01-25T07:10:17.395Z,996.82
2018-01-25T07:11:17.385Z,996.81
2018-01-25T07:12:17.371Z,996.78
2018-01-25T07:13:17.360Z,996.79
2018-01-25T07:14:17.349Z,996.79
2018-01-25T07:15:17.340Z,996.80
2018-01-25T07:16:17.326Z,996.80
2018-01-25T07:17:17.315Z,996.80
2018-01-25T07:18:17.304Z,996.76
2018-01-25T07:19:17.293Z,996.73
2018-01-25T07:20:17.281Z,996.68
2018-01-25T07:21:17.271Z,996.63
2018-01-25T07:22:17.260Z,996.56
2018-01-25T07:23:17.249Z,996.57
2018-01-25T07:24:17.269Z,996.60
2018-01-25T07:25:17.226Z,996.60
2018-01-25T07:26:17.215Z,996.59
2018-01-25T07:27:17.205Z,996.57
2018-01-25T07:28:17.193Z,996.61
2018-01-25T07:29:17.182Z,996.63
2018-01-25T07:30:17.172Z,996.72
2018-01-25T07:31:17.169Z,996.68
2018-01-25T07:32:17.149Z,996.69
2018-01-25T07:33:17.138Z,996.74
2018-01-25T07:34:17.128Z,996.73
2018-01-25T07:35:17.118Z,996.74
2018-01-25T07:36:17.106Z,996.66
2018-01-25T07:37:17.095Z,996.73
2018-01-25T07:38:17.085Z,996.77
2018-01-25T07:39:17.077Z,996.82
2018-01-25T07:40:17.063Z,996.86
2018-01-25T07:41:17.052Z,996.84
2018-01-25T07:42:17.041Z,996.86
2018-01-25T07:43:17.078Z,996.87
2018-01-25T07:44:17.019Z,996.86
2018-01-25T07:45:17.008Z,996.88
2018-01-25T07:46:16.998Z,996.87
2018-01-25T07:47:16.987Z,996.88
2018-01-25T07:48:16.976Z,996.94
2018-01-25T07:49:16.973Z,996.93
2018-01-25T07:50:16.953Z,996.92
2018-01-25T07:51:16.943Z,996.95
2018-01-25T07:52:16.932Z,996.96
2018-01-25T07:53:16.921Z,997.00
2018-01-25T07:54:16.911Z,996.99
2018-01-25T07:55:16.899Z,997.00
2018-01-25T07:56:16.888Z,996.96
2018-01-25T07:57:16.877Z,996.99
2018-01-25T07:58:16.867Z,996.96
2018-01-25T07:59:16.856Z,996.95
2018-01-25T08:00:16.847Z,996.92
2018-01-25T08:01:16.835Z,996.91
2018-01-25T08:02:16.823Z,996.95
2018-01-25T08:03:16.812Z,996.94
2018-01-25T08:04:16.800Z,996.90
2018-01-25T08:05:16.790Z,996.93
2018-01-25T08:06:16.782Z,996.93
2018-01-25T08:07:16.768Z,996.97
2018-01-25T08:08:16.756Z,997.02
2018-01-25T08:09:16.747Z,996.98
2018-01-25T08:10:16.735Z,996.99
2018-01-25T08:11:16.726Z,996.98
2018-01-25T08:12:16.713Z,996.99
2018-01-25T08:13:16.702Z,997.00
2018-01-25T08:14:16.692Z,997.03
2018-01-25T08:15:16.681Z,996.99
2018-01-25T08:16:16.670Z,997.04
2018-01-25T08:17:16.674Z,997.03
2018-01-25T08:18:16.648Z,997.00
2018-01-25T08:19:16.637Z,997.00
2018-01-25T08:20:16.626Z,996.99
2018-01-25T08:21:16.616Z,997.06
2018-01-25T08:22:16.604Z,996.99
2018-01-25T08:23:16.594Z,997.05
2018-01-25T08:24:16.582Z,997.03
2018-01-25T08:25:16.572Z,997.03
2018-01-25T08:26:16.560Z,997.00
2018-01-25T08:27:16.550Z,997.00
2018-01-25T08:28:16.538Z,996.97
2018-01-25T08:29:16.528Z,996.95
2018-01-25T08:30:16.517Z,996.95
2018-01-25T08:31:16.506Z,996.92
2018-01-25T08:32:16.495Z,996.94
2018-01-25T08:33:16.484Z,996.91
2018-01-25T08:34:16.473Z,996.90
2018-01-25T08:35:16.463Z,996.87
2018-01-25T08:36:16.450Z,996.83
2018-01-25T08:37:16.443Z,996.83
2018-01-25T08:38:16.429Z,996.79
2018-01-25T08:39:16.419Z,996.82
2018-01-25T08:40:16.407Z,996.79
2018-01-25T08:41:16.397Z,996.81
2018-01-25T08:42:16.386Z,996.82
2018-01-25T08:43:16.375Z,996.78
2018-01-25T08:44:16.363Z,996.80
2018-01-25T08:45:16.353Z,996.81
2018-01-25T08:46:16.346Z,996.78
2018-01-25T08:47:16.332Z,996.80
2018-01-25T08:48:16.320Z,996.86
2018-01-25T08:49:16.310Z,996.88
2018-01-25T08:50:16.299Z,996.86
2018-01-25T08:51:16.289Z,996.81
2018-01-25T08:52:16.277Z,996.84
2018-01-25T08:53:16.267Z,996.87
2018-01-25T08:54:16.258Z,996.81
2018-01-25T08:55:16.245Z,996.83
2018-01-25T08:56:16.234Z,996.82
2018-01-25T08:57:16.224Z,996.81
2018-01-25T08:58:16.214Z,996.82
2018-01-25T08:59:16.204Z,996.81
2018-01-25T09:00:16.194Z,996.80
2018-01-25T09:01:16.181Z,996.83
2018-01-25T09:02:16.171Z,996.83
2018-01-25T09:03:16.159Z,996.81
2018-01-25T09:04:16.148Z,996.83
2018-01-25T09:05:16.137Z,996.86
2018-01-25T09:06:16.127Z,996.88
2018-01-25T09:07:16.116Z,996.92
2018-01-25T09:08:16.104Z,996.93
2018-01-25T09:09:16.097Z,996.94
2018-01-25T09:10:16.085Z,996.94
2018-01-25T09:11:16.077Z,996.97
2018-01-25T09:12:16.062Z,996.99
2018-01-25T09:13:16.051Z,997.05
2018-01-25T09:14:16.044Z,997.04
2018-01-25T09:15:16.031Z,997.05
2018-01-25T09:16:16.019Z,997.08
2018-01-25T09:17:16.008Z,997.09
2018-01-25T09:18:16.000Z,997.12
2018-01-25T09:19:15.988Z,997.14
2018-01-25T09:20:15.976Z,997.05
2018-01-25T09:21:15.965Z,997.05
2018-01-25T09:22:15.955Z,997.07
2018-01-25T09:23:15.943Z,997.06
2018-01-25T09:24:15.932Z,997.06
2018-01-25T09:25:15.922Z,997.11
2018-01-25T09:26:15.912Z,997.10
2018-01-25T09:27:15.901Z,997.13
2018-01-25T09:28:15.889Z,997.14
2018-01-25T09:29:15.879Z,997.15
2018-01-25T09:30:15.868Z,997.17
2018-01-25T09:31:15.857Z,997.17
2018-01-25T09:32:15.846Z,997.15
2018-01-25T09:33:15.837Z,997.15
2018-01-25T09:34:15.826Z,997.14
2018-01-25T09:35:15.815Z,997.16
2018-01-25T09:36:15.804Z,997.12
2018-01-25T09:37:15.793Z,997.14
2018-01-25T09:38:15.782Z,997.11
2018-01-25T09:39:15.773Z,997.13
2018-01-25T09:40:15.761Z,997.14
2018-01-25T09:41:15.774Z,997.12
2018-01-25T09:42:15.740Z,997.12
2018-01-25T09:43:15.778Z,997.19
2018-01-25T09:44:15.718Z,997.19
2018-01-25T09:45:15.708Z,997.14
2018-01-25T09:46:15.698Z,997.20
2018-01-25T09:47:15.688Z,997.20
2018-01-25T09:48:15.677Z,997.20
2018-01-25T09:49:15.671Z,997.24
2018-01-25T09:50:15.656Z,997.21
2018-01-25T09:51:15.646Z,997.23
2018-01-25T09:52:15.635Z,997.23
2018-01-25T09:53:15.626Z,997.25
2018-01-25T09:54:15.677Z,997.26
2018-01-25T09:55:15.605Z,997.27
2018-01-25T09:56:15.594Z,997.24
2018-01-25T09:57:15.584Z,997.21
2018-01-25T09:58:15.573Z,997.18
2018-01-25T09:59:15.563Z,997.25
2018-01-25T10:00:15.552Z,997.14
2018-01-25T10:01:15.543Z,997.13
2018-01-25T10:02:15.533Z,997.15
2018-01-25T10:03:15.522Z,997.14
2018-01-25T10:04:15.518Z,997.15
2018-01-25T10:05:15.501Z,997.14
2018-01-25T10:06:15.492Z,997.14
2018-01-25T10:07:15.481Z,997.09
2018-01-25T10:08:15.472Z,997.12
2018-01-25T10:09:15.460Z,997.12
2018-01-25T10:10:15.450Z,997.12
2018-01-25T10:11:15.439Z,997.14
2018-01-25T10:12:15.429Z,997.12
2018-01-25T10:13:15.419Z,997.11
2018-01-25T10:14:15.410Z,997.12
2018-01-25T10:15:15.399Z,997.09
2018-01-25T10:16:15.388Z,997.09
2018-01-25T10:17:15.378Z,997.12
2018-01-25T10:18:15.522Z,997.12
2018-01-25T10:19:15.357Z,997.14
2018-01-25T10:20:15.347Z,997.12
2018-01-25T10:21:15.338Z,997.12
2018-01-25T10:22:15.327Z,997.14
2018-01-25T10:23:15.333Z,997.17
2018-01-25T10:24:15.311Z,997.16
2018-01-25T10:25:15.299Z,997.13
2018-01-25T10:26:15.287Z,997.12
2018-01-25T10:27:15.277Z,997.11
2018-01-25T10:28:15.267Z,997.10
2018-01-25T10:29:15.257Z,997.08
2018-01-25T10:30:15.247Z,997.02
2018-01-25T10:31:15.238Z,997.02
2018-01-25T10:32:15.226Z,996.99
2018-01-25T10:33:15.216Z,996.98
2018-01-25T10:34:15.208Z,997.00
2018-01-25T10:35:15.197Z,996.97
2018-01-25T10:36:15.187Z,996.99
2018-01-25T10:37:15.177Z,996.98
2018-01-25T10:38:15.168Z,996.96
2018-01-25T10:39:15.210Z,996.93
2018-01-25T10:40:15.147Z,996.94
2018-01-25T10:41:15.137Z,996.92
2018-01-25T10:42:15.127Z,996.92
2018-01-25T10:43:15.117Z,996.92
2018-01-25T10:44:15.107Z,996.91
2018-01-25T10:45:15.096Z,996.92
2018-01-25T10:46:15.091Z,996.91
2018-01-25T10:47:15.077Z,996.86
2018-01-25T10:48:15.067Z,996.86
2018-01-25T10:49:15.056Z,996.86
2018-01-25T10:50:15.048Z,996.84
2018-01-25T10:51:15.036Z,996.90
2018-01-25T10:52:15.027Z,996.93
2018-01-25T10:53:15.017Z,996.86
2018-01-25T10:54:15.022Z,996.86
2018-01-25T10:55:14.999Z,996.86
2018-01-25T10:56:14.986Z,996.85
2018-01-25T10:57:14.976Z,996.86
2018-01-25T10:58:14.969Z,996.87
2018-01-25T10:59:14.956Z,996.82
2018-01-25T11:00:14.945Z,996.79
2018-01-25T11:01:14.936Z,996.78
2018-01-25T11:02:14.926Z,996.75
2018-01-25T11:03:14.919Z,996.72
2018-01-25T11:04:14.907Z,996.67
2018-01-25T11:05:14.896Z,996.60
2018-01-25T11:06:14.887Z,996.55
2018-01-25T11:07:14.878Z,996.50
2018-01-25T11:08:14.865Z,996.53
2018-01-25T11:09:14.856Z,996.51
2018-01-25T11:10:14.847Z,996.57
2018-01-25T11:11:14.837Z,996.58
2018-01-25T11:12:14.827Z,996.55
2018-01-25T11:13:14.825Z,996.51
2018-01-25T11:14:14.808Z,996.54
2018-01-25T11:15:14.799Z,996.54
2018-01-25T11:16:14.787Z,996.50
2018-01-25T11:17:14.794Z,996.52
2018-01-25T11:18:14.767Z,996.52
2018-01-25T11:19:14.758Z,996.53
2018-01-25T11:20:14.748Z,996.52
2018-01-25T11:21:14.741Z,996.51
2018-01-25T11:22:14.730Z,996.50
2018-01-25T11:23:14.725Z,996.53
2018-01-25T11:24:14.709Z,996.48
2018-01-25T11:25:14.700Z,996.52
2018-01-25T11:26:14.690Z,996.49
2018-01-25T11:27:14.681Z,996.51
2018-01-25T11:28:14.670Z,996.48
2018-01-25T11:29:14.661Z,996.46
2018-01-25T11:30:14.651Z,996.49
2018-01-25T11:31:14.642Z,996.44
2018-01-25T11:32:14.631Z,996.44
2018-01-25T11:33:14.621Z,996.47
2018-01-25T11:34:14.612Z,996.43
2018-01-25T11:35:14.654Z,996.42
2018-01-25T11:36:14.591Z,996.38
2018-01-25T11:37:14.582Z,996.37
2018-01-25T11:38:14.572Z,996.38
2018-01-25T11:39:14.564Z,996.37
2018-01-25T11:40:14.553Z,996.39
2018-01-25T11:41:14.543Z,996.34
2018-01-25T11:42:14.534Z,996.37
2018-01-25T11:43:14.524Z,996.34
2018-01-25T11:44:14.514Z,996.34
2018-01-25T11:45:14.504Z,996.32
2018-01-25T11:46:14.495Z,996.34
2018-01-25T11:47:14.486Z,996.34
2018-01-25T11:48:14.476Z,996.31
2018-01-25T11:49:14.466Z,996.32
2018-01-25T11:50:14.456Z,996.33
2018-01-25T11:51:14.447Z,996.29
2018-01-25T11:52:14.437Z,996.29
2018-01-25T11:53:14.428Z,996.27
2018-01-25T11:54:14.419Z,996.25
2018-01-25T11:55:14.410Z,996.28
2018-01-25T11:56:14.399Z,996.28
2018-01-25T11:57:14.390Z,996.33
2018-01-25T11:58:14.380Z,996.31
2018-01-25T11:59:14.371Z,996.35
2018-01-25T12:00:14.362Z,996.32
2018-01-25T12:01:14.352Z,996.37
2018-01-25T12:02:14.342Z,996.34
2018-01-25T12:03:14.335Z,996.42
2018-01-25T12:04:14.323Z,996.37
2018-01-25T12:05:14.314Z,996.36
2018-01-25T12:06:14.305Z,996.34
2018-01-25T12:07:14.296Z,996.32
2018-01-25T12:08:14.285Z,996.30
2018-01-25T12:09:14.277Z,996.27
2018-01-25T12:10:14.268Z,996.29
2018-01-25T12:11:14.258Z,996.25
2018-01-25T12:12:14.248Z,996.25
2018-01-25T12:13:14.239Z,996.23
2018-01-25T12:14:14.230Z,996.24
2018-01-25T12:15:14.221Z,996.26
2018-01-25T12:16:14.212Z,996.19
2018-01-25T12:17:14.201Z,996.16
2018-01-25T12:18:14.191Z,996.15
2018-01-25T12:19:14.181Z,996.16
2018-01-25T12:20:14.171Z,996.12
2018-01-25T12:21:14.162Z,996.10
2018-01-25T12:22:14.153Z,996.05
2018-01-25T12:23:14.148Z,996.03
2018-01-25T12:24:14.133Z,996.00
2018-01-25T12:25:14.123Z,996.05
2018-01-25T12:26:14.112Z,996.00
2018-01-25T12:27:14.104Z,995.99
2018-01-25T12:28:14.093Z,996.03