createdAt,value
2022-12-13T00:01:52.096Z,93797.41
2022-12-13T00:04:21.514Z,93807.03
2022-12-13T00:06:49.833Z,93800.44
2022-12-13T00:09:19.174Z,93802.09
2022-12-13T00:11:46.045Z,93781.53
2022-12-13T00:14:15.173Z,93792.25
2022-12-13T00:16:47.128Z,93781.41
2022-12-13T00:19:14.622Z,93797.06
2022-12-13T00:21:41.821Z,93792.91
2022-12-13T00:24:09.103Z,93790.41
2022-12-13T00:26:36.369Z,93780.44
2022-12-13T00:29:05.916Z,93776.47
2022-12-13T00:34:20.171Z,93791.44
2022-12-13T00:36:47.052Z,93771.75
2022-12-13T00:39:16.636Z,93775.69
2022-12-13T00:41:44.164Z,93773.41
2022-12-13T00:44:12.997Z,93758.47
2022-12-13T00:46:41.237Z,93782.38
2022-12-13T00:49:08.239Z,93766.75
2022-12-13T00:51:35.301Z,93765.09
2022-12-13T00:54:02.614Z,93771.63
2022-12-13T00:56:31.632Z,93763.34
2022-12-13T00:58:58.711Z,93755.38
2022-12-13T01:01:29.530Z,93752.94
2022-12-13T01:04:01.367Z,93769.69
2022-12-13T01:06:34.521Z,93761.22
2022-12-13T01:09:02.034Z,93757.66
2022-12-13T01:11:28.911Z,93728.97
2022-12-13T01:13:55.702Z,93726.25
2022-12-13T01:16:22.570Z,93734.84
2022-12-13T01:18:49.404Z,93725.63
2022-12-13T01:21:19.260Z,93724.59
2022-12-13T01:23:46.128Z,93720.50
2022-12-13T01:26:19.129Z,93720.34
2022-12-13T01:28:46.640Z,93726.09
2022-12-13T01:31:18.361Z,93697.94
2022-12-13T01:33:45.309Z,93715.25
2022-12-13T01:36:19.553Z,93713.69
2022-12-13T01:38:58.495Z,93706.31
2022-12-13T01:41:28.806Z,93719.53
2022-12-13T01:44:01.395Z,93717.03
2022-12-13T01:46:28.336Z,93716.22
2022-12-13T01:49:20.330Z,93713.75
2022-12-13T01:51:51.531Z,93712.06
2022-12-13T01:54:24.307Z,93702.16
2022-12-13T01:57:05.211Z,93705.84
2022-12-13T01:59:35.351Z,93701.88
2022-12-13T02:02:02.234Z,93699.91
2022-12-13T02:04:45.825Z,93690.00
2022-12-13T02:07:23.203Z,93694.28
2022-12-13T02:09:56.643Z,93706.63
2022-12-13T02:12:29.593Z,93709.06
2022-12-13T02:15:07.472Z,93694.75
2022-12-13T02:18:09.325Z,93690.63
2022-12-13T02:20:54.143Z,93713.56
2022-12-13T02:23:32.720Z,93705.97
2022-12-13T02:26:39.508Z,93705.06
2022-12-13T02:30:06.158Z,93697.84
2022-12-13T02:33:21.787Z,93705.19
2022-12-13T02:36:00.897Z,93702.44
2022-12-13T02:38:45.011Z,93696.50
2022-12-13T02:41:26.490Z,93688.34
2022-12-13T02:44:22.768Z,93687.47
2022-12-13T02:46:58.618Z,93681.66
2022-12-13T02:49:31.521Z,93688.34
2022-12-13T02:52:00.725Z,93681.66
2022-12-13T02:54:27.708Z,93669.25
2022-12-13T02:56:56.671Z,93655.81
2022-12-13T02:59:29.258Z,93683.28
2022-12-13T03:02:42.139Z,93655.69
2022-12-13T03:06:01.887Z,93674.06
2022-12-13T03:08:47.816Z,93671.47
2022-12-13T03:11:18.317Z,93677.31
2022-12-13T03:13:50.196Z,93682.22
2022-12-13T03:16:28.777Z,93682.25
2022-12-13T03:19:00.436Z,93673.06
2022-12-13T03:21:27.662Z,93670.63
2022-12-13T03:23:54.562Z,93663.28
2022-12-13T03:26:25.085Z,93651.78
2022-12-13T03:28:53.958Z,93664.84
2022-12-13T03:31:21.126Z,93659.91
2022-12-13T03:33:49.185Z,93656.69
2022-12-13T03:36:17.227Z,93650.91
2022-12-13T03:38:45.037Z,93658.88
2022-12-13T03:41:16.473Z,93661.47
2022-12-13T03:43:43.324Z,93653.81
2022-12-13T03:46:10.228Z,93653.00
2022-12-13T03:48:37.393Z,93645.03
2022-12-13T03:51:04.505Z,93640.53
2022-12-13T03:53:32.370Z,93645.25
2022-12-13T03:56:01.757Z,93643.25
2022-12-13T03:58:35.293Z,93626.88
2022-12-13T04:01:09.306Z,93644.13
2022-12-13T04:03:38.148Z,93645.81
2022-12-13T04:06:05.862Z,93635.69
2022-12-13T04:08:34.122Z,93635.06
2022-12-13T04:11:21.138Z,93631.59
2022-12-13T04:13:47.909Z,93620.03
2022-12-13T04:16:14.712Z,93619.03
2022-12-13T04:18:41.468Z,93629.06
2022-12-13T04:21:08.267Z,93617.19
2022-12-13T04:23:35.012Z,93604.00
2022-12-13T04:26:02.341Z,93618.00
2022-12-13T04:28:29.081Z,93622.22
2022-12-13T04:30:55.882Z,93605.53
2022-12-13T04:33:23.470Z,93611.25
2022-12-13T04:35:51.265Z,93603.78
2022-12-13T04:38:18.833Z,93610.06
2022-12-13T04:40:45.966Z,93602.09
2022-12-13T04:43:12.714Z,93617.75
2022-12-13T04:45:39.536Z,93617.06
2022-12-13T04:48:06.681Z,93609.44
2022-12-13T04:50:35.423Z,93595.41
2022-12-13T04:53:02.199Z,93605.84
2022-12-13T04:55:28.934Z,93604.31
2022-12-13T04:57:55.687Z,93591.88
2022-12-13T05:00:23.286Z,93603.47
2022-12-13T05:02:50.640Z,93600.81
2022-12-13T05:05:18.158Z,93598.41
2022-12-13T05:07:45.279Z,93590.13
2022-12-13T05:10:12.900Z,93601.53
2022-12-13T05:13:00.016Z,93597.22
2022-12-13T05:15:28.236Z,93587.44
2022-12-13T05:17:54.984Z,93596.72
2022-12-13T05:20:21.713Z,93598.28
2022-12-13T05:22:48.449Z,93578.44
2022-12-13T05:25:15.518Z,93601.34
2022-12-13T05:27:42.400Z,93589.59
2022-12-13T05:30:10.179Z,93582.09
2022-12-13T05:32:44.221Z,93585.28
2022-12-13T05:35:23.000Z,93567.81
2022-12-13T05:37:55.092Z,93585.69
2022-12-13T05:40:26.219Z,93601.66
2022-12-13T05:43:00.857Z,93603.38
2022-12-13T05:45:29.965Z,93599.56
2022-12-13T05:47:56.728Z,93581.41
2022-12-13T05:50:23.927Z,93583.94
2022-12-13T05:52:51.225Z,93582.41
2022-12-13T05:55:18.392Z,93575.81
2022-12-13T05:57:50.528Z,93584.66
2022-12-13T06:00:29.573Z,93590.66
2022-12-13T06:03:00.649Z,93598.22
2022-12-13T06:05:30.055Z,93596.41
2022-12-13T06:07:58.177Z,93592.31
2022-12-13T06:10:34.771Z,93591.22
2022-12-13T06:13:21.807Z,93595.16
2022-12-13T06:16:01.433Z,93584.28
2022-12-13T06:18:32.457Z,93592.78
2022-12-13T06:21:01.942Z,93590.97
2022-12-13T06:23:30.818Z,93591.09
2022-12-13T06:25:57.679Z,93564.03
2022-12-13T06:28:24.694Z,93582.06
2022-12-13T06:30:52.544Z,93584.66
2022-12-13T06:33:23.492Z,93590.50
2022-12-13T06:35:52.716Z,93586.31
2022-12-13T06:38:22.056Z,93580.41
2022-12-13T06:41:13.068Z,93599.63
2022-12-13T06:43:44.028Z,93597.81
2022-12-13T06:46:11.214Z,93590.53
2022-12-13T06:48:38.189Z,93575.66
2022-12-13T06:51:05.916Z,93603.91
2022-12-13T06:53:33.594Z,93588.81
2022-12-13T06:56:07.314Z,93599.28
2022-12-13T06:58:35.081Z,93582.91
2022-12-13T07:01:15.194Z,93602.59
2022-12-13T07:03:50.718Z,93602.63
2022-12-13T07:06:20.458Z,93609.38
2022-12-13T07:08:53.657Z,93586.81
2022-12-13T07:11:28.130Z,93601.72
2022-12-13T07:13:55.874Z,93611.66
2022-12-13T07:16:24.023Z,93596.56
2022-12-13T07:19:01.295Z,93608.94
2022-12-13T07:21:29.822Z,93622.34
2022-12-13T07:23:56.807Z,93611.47
2022-12-13T07:26:23.999Z,93613.00
2022-12-13T07:28:55.288Z,93613.06
2022-12-13T07:31:24.473Z,93614.84
2022-12-13T07:33:51.639Z,93629.69
2022-12-13T07:36:21.574Z,93629.47
2022-12-13T07:38:58.101Z,93631.81
2022-12-13T07:41:26.776Z,93624.16
2022-12-13T07:43:55.518Z,93606.72
2022-12-13T07:46:33.330Z,93613.09
2022-12-13T07:49:03.113Z,93615.31
2022-12-13T07:51:29.928Z,93621.03
2022-12-13T07:53:57.819Z,93615.88
2022-12-13T07:56:24.544Z,93605.78
2022-12-13T07:58:51.393Z,93628.16
2022-12-13T08:01:18.626Z,93628.06
2022-12-13T08:03:48.722Z,93632.88
2022-12-13T08:06:15.643Z,93626.47
2022-12-13T08:08:42.437Z,93605.47
2022-12-13T08:11:12.575Z,93613.09
2022-12-13T08:13:41.107Z,93606.44
2022-12-13T08:16:26.700Z,93605.47
2022-12-13T08:19:02.755Z,93622.56
2022-12-13T08:21:56.778Z,93620.19
2022-12-13T08:24:29.543Z,93616.66
2022-12-13T08:27:03.089Z,93631.84
2022-12-13T08:29:35.326Z,93623.09
2022-12-13T08:32:09.246Z,93617.53
2022-12-13T08:34:37.046Z,93622.91
2022-12-13T08:37:04.917Z,93628.94
2022-12-13T08:39:35.630Z,93609.03
2022-12-13T08:42:15.825Z,93621.59
2022-12-13T08:44:54.201Z,93627.56
2022-12-13T08:47:26.887Z,93628.03
2022-12-13T08:50:02.353Z,93628.38
2022-12-13T08:52:40.575Z,93621.53
2022-12-13T08:55:14.632Z,93626.09
2022-12-13T08:57:42.634Z,93613.75
2022-12-13T09:00:17.525Z,93628.53
2022-12-13T09:02:44.394Z,93609.38
2022-12-13T09:05:12.963Z,93627.91
2022-12-13T09:07:41.160Z,93604.84
2022-12-13T09:10:26.465Z,93618.28
2022-12-13T09:13:01.519Z,93622.66
2022-12-13T09:15:34.218Z,93619.41
2022-12-13T09:18:04.553Z,93613.84
2022-12-13T09:20:32.328Z,93616.31
2022-12-13T09:23:13.597Z,93612.88
2022-12-13T09:25:41.278Z,93624.94
2022-12-13T09:28:09.625Z,93634.69
2022-12-13T09:30:38.786Z,93633.38
2022-12-13T09:33:28.232Z,93626.66
2022-12-13T09:35:53.282Z,93622.50
2022-12-13T09:38:20.548Z,93623.88
2022-12-13T09:40:50.573Z,93627.75
2022-12-13T09:43:33.494Z,93613.91
2022-12-13T09:46:22.896Z,93614.44
2022-12-13T09:48:53.685Z,93605.50
2022-12-13T09:51:43.795Z,93607.81
2022-12-13T09:54:26.937Z,93599.63
2022-12-13T09:56:56.517Z,93601.91
2022-12-13T09:59:33.866Z,93607.50
2022-12-13T10:02:28.817Z,93605.97
2022-12-13T10:05:22.898Z,93617.31
2022-12-13T10:07:55.432Z,93605.09
2022-12-13T10:10:23.176Z,93606.28
2022-12-13T10:13:11.049Z,93599.31
2022-12-13T10:15:41.820Z,93590.81
2022-12-13T10:18:13.321Z,93598.63
2022-12-13T10:20:41.713Z,93589.81
2022-12-13T10:26:03.390Z,93577.69
2022-12-13T10:28:33.533Z,93584.69
2022-12-13T10:31:01.841Z,93577.91
2022-12-13T10:33:36.435Z,93589.00
2022-12-13T10:36:07.932Z,93597.19
2022-12-13T10:38:41.425Z,93578.00
2022-12-13T10:41:26.669Z,93583.53
2022-12-13T10:44:11.843Z,93564.31
2022-12-13T10:46:49.068Z,93570.16
2022-12-13T10:49:22.791Z,93575.41
2022-12-13T10:51:52.073Z,93567.00
2022-12-13T10:54:38.484Z,93568.28
2022-12-13T10:57:15.224Z,93558.94
2022-12-13T10:59:42.133Z,93572.09
2022-12-13T11:02:39.904Z,93557.50
2022-12-13T11:05:38.050Z,93550.19
2022-12-13T11:08:23.395Z,93538.72
2022-12-13T11:11:06.050Z,93542.66
2022-12-13T11:13:51.131Z,93546.53
2022-12-13T11:16:35.628Z,93543.72
2022-12-13T11:19:20.366Z,93537.19
2022-12-13T11:21:49.634Z,93543.88
2022-12-13T11:24:29.907Z,93526.50
2022-12-13T11:27:01.186Z,93545.94
2022-12-13T11:29:52.209Z,93536.31
2022-12-13T11:32:58.840Z,93531.88
2022-12-13T11:35:52.142Z,93531.78
2022-12-13T11:38:58.465Z,93538.53
2022-12-13T11:41:41.257Z,93525.44
2022-12-13T11:44:18.896Z,93521.97
2022-12-13T11:46:53.584Z,93518.13
2022-12-13T11:49:38.851Z,93520.59
2022-12-13T11:52:35.629Z,93518.47
2022-12-13T11:55:20.384Z,93529.47
2022-12-13T11:57:59.681Z,93522.19
2022-12-13T12:00:39.226Z,93517.06
2022-12-13T12:03:35.216Z,93508.41
2022-12-13T12:06:21.202Z,93528.16
2022-12-13T12:09:00.635Z,93529.38
2022-12-13T12:11:40.973Z,93531.13
2022-12-13T12:14:44.907Z,93533.69
2022-12-13T12:17:19.899Z,93530.44
2022-12-13T12:19:52.729Z,93536.16
2022-12-13T12:22:40.648Z,93532.44
2022-12-13T12:25:23.414Z,93522.72
2022-12-13T12:28:08.713Z,93530.00
2022-12-13T12:31:00.012Z,93521.34
2022-12-13T12:33:32.780Z,93524.28
2022-12-13T12:36:08.618Z,93516.00
2022-12-13T12:39:02.232Z,93514.38
2022-12-13T12:41:45.233Z,93519.03
2022-12-13T12:44:15.339Z,93521.97
2022-12-13T12:50:22.698Z,93516.97
2022-12-13T12:53:23.239Z,93511.34
2022-12-13T12:56:43.144Z,93511.81
2022-12-13T12:59:25.786Z,93503.50
2022-12-13T13:02:02.245Z,93496.34
2022-12-13T13:04:45.713Z,93494.47
2022-12-13T13:07:39.686Z,93498.94
2022-12-13T13:10:16.881Z,93483.22
2022-12-13T13:13:11.706Z,93479.94
2022-12-13T13:15:41.294Z,93485.78
2022-12-13T13:18:53.231Z,93483.69
2022-12-13T13:21:32.112Z,93488.56
2022-12-13T13:24:01.686Z,93497.25
2022-12-13T13:26:36.241Z,93484.81
2022-12-13T13:29:27.919Z,93496.03
2022-12-13T13:32:28.891Z,93491.81
2022-12-13T13:35:28.893Z,93494.00
2022-12-13T13:37:56.777Z,93489.19
2022-12-13T13:40:37.914Z,93487.78
2022-12-13T13:43:10.066Z,93490.16
2022-12-13T13:45:51.891Z,93487.47
2022-12-13T13:49:07.478Z,93495.53
2022-12-13T13:55:06.783Z,93502.34
2022-12-13T13:58:23.159Z,93502.63
2022-12-13T14:01:17.155Z,93491.25
2022-12-13T14:04:17.551Z,93505.69
2022-12-13T14:07:42.192Z,93495.13
2022-12-13T14:10:37.449Z,93504.84
2022-12-13T14:13:45.031Z,93507.31
2022-12-13T14:16:27.217Z,93507.31
2022-12-13T14:19:43.844Z,93504.72
2022-12-13T14:22:50.380Z,93506.16
2022-12-13T14:25:53.884Z,93508.50
2022-12-13T14:28:33.591Z,93508.88
2022-12-13T14:31:00.552Z,93513.47
2022-12-13T14:33:28.836Z,93502.22
2022-12-13T14:36:04.400Z,93506.31
2022-12-13T14:38:32.533Z,93514.16
2022-12-13T14:41:02.403Z,93497.78
2022-12-13T14:43:35.046Z,93508.78
2022-12-13T14:46:04.185Z,93499.19
2022-12-13T14:48:52.832Z,93496.97
2022-12-13T14:51:35.069Z,93507.25
2022-12-13T14:54:05.337Z,93501.75
2022-12-13T14:56:32.154Z,93511.31
2022-12-13T14:59:02.591Z,93481.22
2022-12-13T15:01:38.063Z,93513.16
2022-12-13T15:04:28.023Z,93511.56
2022-12-13T15:07:28.644Z,93507.69
2022-12-13T15:10:02.417Z,93509.28
2022-12-13T15:12:30.174Z,93503.59
2022-12-13T15:15:05.472Z,93501.94
2022-12-13T15:17:40.357Z,93479.81
2022-12-13T15:20:30.657Z,93501.69
2022-12-13T15:23:06.157Z,93505.03
2022-12-13T15:25:35.130Z,93493.53
2022-12-13T15:28:02.062Z,93488.19
2022-12-13T15:30:33.193Z,93490.50
2022-12-13T15:33:34.153Z,93498.91
2022-12-13T15:36:14.746Z,93494.94
2022-12-13T15:39:02.172Z,93493.84
2022-12-13T15:41:34.178Z,93496.63
2022-12-13T15:44:06.462Z,93499.91
2022-12-13T15:46:38.239Z,93498.25
2022-12-13T15:49:20.505Z,93499.41
2022-12-13T15:51:57.676Z,93501.50
2022-12-13T15:54:24.833Z,93482.78
2022-12-13T15:57:15.598Z,93502.38
2022-12-13T15:59:44.225Z,93508.34
2022-12-13T16:02:30.229Z,93482.94
2022-12-13T16:05:10.659Z,93501.13
2022-12-13T16:07:40.049Z,93488.91
2022-12-13T16:10:08.622Z,93499.91
2022-12-13T16:12:47.734Z,93484.66
2022-12-13T16:15:29.867Z,93502.47
2022-12-13T16:18:16.472Z,93488.66
2022-12-13T16:20:44.130Z,93476.47
2022-12-13T16:23:10.922Z,93491.53
2022-12-13T16:25:53.930Z,93474.72
2022-12-13T16:28:20.798Z,93469.31
2022-12-13T16:30:56.109Z,93476.25
2022-12-13T16:33:27.360Z,93482.91
2022-12-13T16:35:56.226Z,93492.44
2022-12-13T16:38:26.725Z,93478.63
2022-12-13T16:40:56.273Z,93482.44
2022-12-13T16:43:33.525Z,93495.59
2022-12-13T16:47:10.309Z,93476.13
2022-12-13T16:48:52.264Z,93487.75
2022-12-13T16:51:19.360Z,93475.88
2022-12-13T16:53:46.252Z,93481.00
2022-12-13T16:56:16.486Z,93467.47
2022-12-13T16:58:49.636Z,93462.34
2022-12-13T17:01:20.250Z,93469.41
2022-12-13T17:03:47.581Z,93475.34
2022-12-13T17:06:16.465Z,93464.19
2022-12-13T17:08:43.199Z,93459.91
2022-12-13T17:11:14.566Z,93452.31
2022-12-13T17:13:47.044Z,93463.38
2022-12-13T17:16:14.332Z,93466.91
2022-12-13T17:18:41.270Z,93456.66
2022-12-13T17:21:10.110Z,93441.69
2022-12-13T17:23:37.080Z,93458.78
2022-12-13T17:26:09.383Z,93456.22
2022-12-13T17:28:36.900Z,93452.13
2022-12-13T17:31:13.395Z,93474.06
2022-12-13T17:33:41.245Z,93456.88
2022-12-13T17:36:11.034Z,93459.91
2022-12-13T17:38:41.981Z,93455.59
2022-12-13T17:41:08.706Z,93454.59
2022-12-13T17:43:35.896Z,93461.75
2022-12-13T17:46:07.657Z,93462.16
2022-12-13T17:48:40.493Z,93460.44
2022-12-13T17:51:09.441Z,93467.97
2022-12-13T17:53:39.637Z,93468.81
2022-12-13T17:56:10.765Z,93470.56
2022-12-13T17:58:37.997Z,93464.19
2022-12-13T18:01:25.351Z,93462.56
2022-12-13T18:03:55.702Z,93470.69
2022-12-13T18:06:26.903Z,93467.91
2022-12-13T18:08:54.018Z,93470.19
2022-12-13T18:11:32.899Z,93460.97
2022-12-13T18:14:02.218Z,93466.47
2022-12-13T18:16:35.864Z,93470.97
2022-12-13T18:19:10.246Z,93478.44
2022-12-13T18:21:37.470Z,93465.47
2022-12-13T18:24:08.009Z,93478.78
2022-12-13T18:26:35.072Z,93465.66
2022-12-13T18:29:03.787Z,93467.28
2022-12-13T18:31:30.653Z,93464.19
2022-12-13T18:33:57.518Z,93449.66
2022-12-13T18:36:26.023Z,93457.81
2022-12-13T18:38:53.130Z,93456.06
2022-12-13T18:41:28.450Z,93435.25
2022-12-13T18:44:01.869Z,93434.63
2022-12-13T18:46:30.981Z,93446.31
2022-12-13T18:48:57.949Z,93434.63
2022-12-13T18:51:25.867Z,93441.19
2022-12-13T18:53:53.893Z,93421.28
2022-12-13T18:56:20.968Z,93414.63
2022-12-13T18:58:49.421Z,93444.13
2022-12-13T19:01:17.773Z,93432.34
2022-12-13T19:03:47.318Z,93435.41
2022-12-13T19:06:20.930Z,93435.41
2022-12-13T19:08:50.226Z,93418.38
2022-12-13T19:11:18.431Z,93407.94
2022-12-13T19:13:45.504Z,93422.31
2022-12-13T19:16:15.393Z,93426.41
2022-12-13T19:18:42.681Z,93415.69
2022-12-13T19:21:13.779Z,93398.06
2022-12-13T19:23:41.014Z,93384.38
2022-12-13T19:26:12.190Z,93393.16
2022-12-13T19:28:41.542Z,93380.41
2022-12-13T19:31:11.734Z,93379.59
2022-12-13T19:33:39.329Z,93384.91
2022-12-13T19:36:06.870Z,93379.81
2022-12-13T19:38:34.006Z,93383.25
2022-12-13T19:41:10.956Z,93378.72
2022-12-13T19:43:38.195Z,93377.31
2022-12-13T19:46:05.556Z,93384.53
2022-12-13T19:48:32.941Z,93369.13
2022-12-13T19:51:01.622Z,93371.00
2022-12-13T19:53:29.827Z,93374.03
2022-12-13T19:55:56.925Z,93367.28
2022-12-13T19:58:24.322Z,93370.28
2022-12-13T20:00:51.468Z,93384.84
2022-12-13T20:03:18.501Z,93364.75
2022-12-13T20:05:46.531Z,93357.16
2022-12-13T20:08:13.302Z,93333.81
2022-12-13T20:10:40.094Z,93343.75
2022-12-13T20:13:06.847Z,93337.69
2022-12-13T20:15:33.642Z,93342.16
2022-12-13T20:18:00.385Z,93343.53
2022-12-13T20:20:40.978Z,93350.63
2022-12-13T20:23:13.925Z,93357.50
2022-12-13T20:25:40.783Z,93317.69
2022-12-13T20:28:10.341Z,93356.00
2022-12-13T20:30:41.146Z,93352.00
2022-12-13T20:33:09.659Z,93355.09
2022-12-13T20:35:49.677Z,93346.44
2022-12-13T20:38:23.186Z,93334.31
2022-12-13T20:40:49.911Z,93345.75
2022-12-13T20:43:16.665Z,93334.06
2022-12-13T20:45:43.433Z,93333.97
2022-12-13T20:48:10.148Z,93314.16
2022-12-13T20:50:36.974Z,93303.56
2022-12-13T20:53:03.768Z,93294.72
2022-12-13T20:55:30.486Z,93312.50
2022-12-13T20:57:57.242Z,93295.56
2022-12-13T21:00:25.185Z,93302.00
2022-12-13T21:02:52.065Z,93294.38
2022-12-13T21:05:20.888Z,93302.59
2022-12-13T21:08:08.104Z,93310.88
2022-12-13T21:10:34.826Z,93304.56
2022-12-13T21:13:01.570Z,93304.06
2022-12-13T21:15:28.278Z,93316.81
2022-12-13T21:17:55.023Z,93318.81
2022-12-13T21:20:22.168Z,93303.72
2022-12-13T21:22:48.913Z,93321.31
2022-12-13T21:25:15.786Z,93314.53
2022-12-13T21:27:42.506Z,93315.00
2022-12-13T21:30:10.111Z,93302.63
2022-12-13T21:32:36.835Z,93300.31
2022-12-13T21:35:04.682Z,93300.78
2022-12-13T21:37:31.571Z,93304.66
2022-12-13T21:39:58.454Z,93292.16
2022-12-13T21:42:25.191Z,93289.91
2022-12-13T21:44:52.083Z,93271.94
2022-12-13T21:47:18.819Z,93277.63
2022-12-13T21:49:48.317Z,93290.06
2022-12-13T21:52:15.749Z,93304.31
2022-12-13T21:54:42.532Z,93289.72
2022-12-13T21:57:28.769Z,93284.47
2022-12-13T21:59:55.552Z,93280.28
2022-12-13T22:02:22.443Z,93281.69
2022-12-13T22:04:58.034Z,93267.31
2022-12-13T22:07:30.914Z,93273.28
2022-12-13T22:09:59.919Z,93270.72
2022-12-13T22:12:39.354Z,93260.00
2022-12-13T22:15:09.607Z,93262.94
2022-12-13T22:17:37.540Z,93265.28
2022-12-13T22:20:08.517Z,93258.28
2022-12-13T22:22:35.405Z,93254.63
2022-12-13T22:25:02.185Z,93250.91
2022-12-13T22:27:28.963Z,93247.75
2022-12-13T22:29:57.785Z,93241.78
2022-12-13T22:32:30.644Z,93250.66
2022-12-13T22:34:57.478Z,93245.78
2022-12-13T22:37:24.953Z,93256.09
2022-12-13T22:39:51.847Z,93226.16
2022-12-13T22:42:19.248Z,93247.75
2022-12-13T22:44:45.961Z,93221.69
2022-12-13T22:47:12.696Z,93230.97
2022-12-13T22:49:40.132Z,93229.41
2022-12-13T22:52:07.125Z,93230.13
2022-12-13T22:54:33.866Z,93238.53
2022-12-13T22:57:00.607Z,93208.41
2022-12-13T22:59:27.348Z,93221.41
2022-12-13T23:02:01.956Z,93227.31
2022-12-13T23:04:31.924Z,93216.78
2022-12-13T23:06:58.896Z,93226.41
2022-12-13T23:09:25.758Z,93239.34
2022-12-13T23:12:11.183Z,93225.94
2022-12-13T23:14:37.957Z,93221.38
2022-12-13T23:17:04.807Z,93219.28
2022-12-13T23:19:52.947Z,93208.41
2022-12-13T23:22:23.722Z,93221.69
2022-12-13T23:24:52.217Z,93222.50
2022-12-13T23:27:21.760Z,93240.38
2022-12-13T23:29:48.690Z,93233.84
2022-12-13T23:32:15.834Z,93237.59
2022-12-13T23:34:42.578Z,93225.13
2022-12-13T23:37:09.321Z,93221.97
2022-12-13T23:39:36.084Z,93231.19
2022-12-13T23:42:02.834Z,93207.03
2022-12-13T23:44:29.582Z,93219.19
2022-12-13T23:46:56.332Z,93211.69
2022-12-13T23:49:23.106Z,93191.16
2022-12-13T23:51:49.825Z,93202.31
2022-12-13T23:54:19.513Z,93212.84
2022-12-13T23:56:47.417Z,93211.22
2022-12-13T23:59:14.202Z,93189.38
