createdAt,value
2019-03-30T00:01:05.766Z,10.10
2019-03-30T00:03:35.741Z,10.10
2019-03-30T00:06:05.729Z,10.10
2019-03-30T00:08:35.691Z,10.10
2019-03-30T00:11:05.717Z,10.10
2019-03-30T00:13:35.695Z,10.00
2019-03-30T00:16:05.626Z,10.10
2019-03-30T00:18:35.554Z,10.00
2019-03-30T00:21:05.647Z,10.10
2019-03-30T00:23:35.595Z,10.00
2019-03-30T00:26:05.612Z,10.00
2019-03-30T00:28:35.627Z,10.00
2019-03-30T00:31:05.578Z,10.00
2019-03-30T00:33:35.536Z,10.00
2019-03-30T00:36:06.659Z,10.00
2019-03-30T00:38:36.632Z,10.00
2019-03-30T00:41:06.591Z,10.00
2019-03-30T00:43:36.555Z,10.00
2019-03-30T00:46:06.508Z,10.00
2019-03-30T00:48:36.478Z,10.00
2019-03-30T00:51:06.426Z,10.00
2019-03-30T00:53:36.431Z,9.90
2019-03-30T00:56:06.445Z,9.90
2019-03-30T00:58:36.412Z,9.90
2019-03-30T01:01:06.387Z,9.90
2019-03-30T01:03:36.376Z,9.90
2019-03-30T01:06:06.353Z,9.90
2019-03-30T01:08:36.279Z,9.90
2019-03-30T01:11:06.282Z,9.90
2019-03-30T01:13:36.248Z,9.90
2019-03-30T01:16:07.207Z,9.80
2019-03-30T01:18:37.169Z,9.80
2019-03-30T01:21:07.114Z,9.80
2019-03-30T01:23:37.067Z,9.80
2019-03-30T01:26:06.986Z,9.80
2019-03-30T01:28:36.971Z,9.80
2019-03-30T01:31:06.922Z,9.80
2019-03-30T01:33:36.903Z,9.80
2019-03-30T01:36:06.877Z,9.80
2019-03-30T01:38:36.826Z,9.80
2019-03-30T01:41:06.748Z,9.80
2019-03-30T01:43:36.695Z,9.70
2019-03-30T01:46:06.634Z,9.70
2019-03-30T01:48:36.607Z,9.80
2019-03-30T01:51:06.534Z,9.80
2019-03-30T01:53:36.499Z,9.80
2019-03-30T01:56:06.494Z,9.80
2019-03-30T01:58:36.438Z,9.80
2019-03-30T02:01:06.606Z,9.80
2019-03-30T02:03:36.567Z,9.80
2019-03-30T02:06:06.539Z,9.70
2019-03-30T02:08:36.471Z,9.70
2019-03-30T02:11:06.449Z,9.70
2019-03-30T02:13:36.367Z,9.70
2019-03-30T02:16:06.338Z,9.70
2019-03-30T02:18:36.306Z,9.70
2019-03-30T02:21:06.231Z,9.70
2019-03-30T02:23:36.254Z,9.70
2019-03-30T02:26:06.214Z,9.70
2019-03-30T02:28:36.155Z,9.60
2019-03-30T02:31:06.485Z,9.60
2019-03-30T02:33:36.419Z,9.60
2019-03-30T02:36:06.323Z,9.60
2019-03-30T02:38:36.252Z,9.60
2019-03-30T02:41:06.182Z,9.60
2019-03-30T02:43:36.022Z,9.60
2019-03-30T02:46:05.910Z,9.50
2019-03-30T02:48:35.823Z,9.50
2019-03-30T02:51:05.771Z,9.50
2019-03-30T02:53:35.715Z,9.50
2019-03-30T02:56:05.609Z,9.40
2019-03-30T02:58:35.525Z,9.40
2019-03-30T03:01:05.384Z,9.40
2019-03-30T03:03:35.319Z,9.30
2019-03-30T03:06:05.559Z,9.30
2019-03-30T03:08:35.410Z,9.30
2019-03-30T03:11:05.246Z,9.30
2019-03-30T03:13:35.216Z,9.30
2019-03-30T03:16:05.378Z,9.20
2019-03-30T03:18:35.241Z,9.20
2019-03-30T03:21:07.996Z,9.20
2019-03-30T03:23:36.715Z,9.20
2019-03-30T03:26:06.666Z,9.20
2019-03-30T03:28:36.578Z,9.10
2019-03-30T03:31:06.508Z,9.10
2019-03-30T03:33:36.359Z,9.10
2019-03-30T03:36:06.252Z,9.10
2019-03-30T03:38:36.196Z,9.00
2019-03-30T03:41:06.779Z,9.00
2019-03-30T03:43:36.663Z,9.00
2019-03-30T03:46:06.530Z,9.00
2019-03-30T03:48:36.397Z,8.90
2019-03-30T03:51:24.491Z,8.90
2019-03-30T03:53:39.066Z,8.90
2019-03-30T03:56:10.014Z,8.90
2019-03-30T03:58:42.631Z,8.90
2019-03-30T04:01:15.918Z,8.90
2019-03-30T04:03:47.993Z,8.90
2019-03-30T04:06:20.088Z,8.80
2019-03-30T04:08:53.398Z,8.80
2019-03-30T04:11:25.795Z,8.80
2019-03-30T04:13:57.752Z,8.80
2019-03-30T04:16:27.648Z,8.80
2019-03-30T04:18:57.620Z,8.80
2019-03-30T04:21:43.014Z,8.70
2019-03-30T04:23:59.096Z,8.70
2019-03-30T04:26:28.999Z,8.70
2019-03-30T04:28:58.922Z,8.70
2019-03-30T04:31:28.864Z,8.60
2019-03-30T04:33:58.671Z,8.60
2019-03-30T04:36:28.593Z,8.60
2019-03-30T04:38:58.488Z,8.60
2019-03-30T04:41:28.321Z,8.50
2019-03-30T04:43:58.212Z,8.50
2019-03-30T04:46:28.103Z,8.50
2019-03-30T04:48:57.963Z,8.50
2019-03-30T04:51:27.802Z,8.50
2019-03-30T04:53:57.695Z,8.50
2019-03-30T04:56:27.536Z,8.50
2019-03-30T04:58:57.384Z,8.50
2019-03-30T05:01:27.285Z,8.50
2019-03-30T05:03:57.196Z,8.50
2019-03-30T05:06:27.047Z,8.50
2019-03-30T05:08:56.899Z,8.50
2019-03-30T05:11:26.860Z,8.50
2019-03-30T05:13:56.821Z,8.50
2019-03-30T05:16:26.683Z,8.50
2019-03-30T05:18:56.585Z,8.50
2019-03-30T05:21:26.430Z,8.50
2019-03-30T05:23:56.326Z,8.50
2019-03-30T05:26:26.231Z,8.50
2019-03-30T05:28:56.177Z,8.60
2019-03-30T05:31:26.045Z,8.60
2019-03-30T05:33:55.991Z,8.70
2019-03-30T05:36:25.879Z,8.70
2019-03-30T05:38:55.719Z,8.80
2019-03-30T05:41:25.599Z,8.90
2019-03-30T05:43:55.469Z,8.90
2019-03-30T05:46:25.327Z,8.90
2019-03-30T05:48:55.193Z,9.00
2019-03-30T05:51:25.047Z,9.10
2019-03-30T05:53:54.932Z,9.10
2019-03-30T05:56:24.777Z,9.20
2019-03-30T05:58:54.625Z,9.20
2019-03-30T06:01:24.494Z,9.30
2019-03-30T06:03:54.343Z,9.30
2019-03-30T06:06:24.255Z,9.40
2019-03-30T06:08:54.145Z,9.40
2019-03-30T06:11:24.135Z,9.40
2019-03-30T06:13:53.977Z,9.40
2019-03-30T06:16:23.882Z,9.40
2019-03-30T06:18:53.748Z,9.50
2019-03-30T06:21:23.605Z,9.60
2019-03-30T06:23:53.449Z,9.60
2019-03-30T06:26:23.325Z,9.70
2019-03-30T06:28:53.207Z,9.70
2019-03-30T06:31:23.078Z,9.80
2019-03-30T06:33:52.927Z,9.90
2019-03-30T06:36:22.857Z,9.90
2019-03-30T06:38:52.678Z,10.00
2019-03-30T06:41:22.532Z,10.00
2019-03-30T06:43:52.409Z,10.10
2019-03-30T06:46:22.351Z,10.20
2019-03-30T06:48:52.331Z,10.20
2019-03-30T06:51:22.904Z,10.30
2019-03-30T06:53:52.838Z,10.40
2019-03-30T06:56:22.678Z,10.40
2019-03-30T06:58:52.555Z,10.50
2019-03-30T07:01:22.535Z,10.60
2019-03-30T07:03:52.435Z,10.60
2019-03-30T07:06:23.131Z,10.70
2019-03-30T07:08:54.941Z,10.70
2019-03-30T07:11:28.346Z,10.80
2019-03-30T07:14:01.148Z,10.80
2019-03-30T07:16:34.053Z,10.90
2019-03-30T07:19:05.243Z,10.90
2019-03-30T07:21:35.085Z,11.00
2019-03-30T07:24:04.971Z,11.00
2019-03-30T07:26:34.804Z,11.10
2019-03-30T07:29:04.661Z,11.10
2019-03-30T07:31:34.525Z,11.20
2019-03-30T07:34:06.276Z,11.20
2019-03-30T07:36:36.157Z,11.30
2019-03-30T07:39:07.051Z,11.40
2019-03-30T07:41:36.939Z,11.40
2019-03-30T07:44:06.800Z,11.50
2019-03-30T07:46:36.646Z,11.50
2019-03-30T07:49:06.752Z,11.60
2019-03-30T07:51:36.653Z,11.60
2019-03-30T07:54:06.472Z,11.70
2019-03-30T07:56:36.351Z,11.70
2019-03-30T07:59:06.248Z,11.70
2019-03-30T08:01:36.187Z,11.80
2019-03-30T08:04:06.117Z,11.70
2019-03-30T08:06:35.965Z,11.80
2019-03-30T08:09:07.241Z,11.80
2019-03-30T08:11:37.115Z,11.80
2019-03-30T08:14:06.963Z,11.80
2019-03-30T08:16:36.847Z,11.90
2019-03-30T08:19:06.738Z,11.90
2019-03-30T08:21:36.717Z,11.90
2019-03-30T08:24:06.566Z,11.90
2019-03-30T08:26:36.484Z,12.00
2019-03-30T08:29:06.381Z,12.00
2019-03-30T08:31:36.253Z,12.00
2019-03-30T08:34:06.070Z,12.00
2019-03-30T08:36:35.985Z,12.00
2019-03-30T08:39:07.933Z,12.00
2019-03-30T08:41:37.858Z,12.00
2019-03-30T08:44:07.747Z,12.00
2019-03-30T08:46:37.639Z,12.00
2019-03-30T08:49:07.484Z,12.10
2019-03-30T08:51:37.383Z,12.10
2019-03-30T08:54:07.244Z,12.10
2019-03-30T08:56:37.082Z,12.10
2019-03-30T08:59:06.981Z,12.20
2019-03-30T09:01:36.818Z,12.20
2019-03-30T09:04:06.753Z,12.20
2019-03-30T09:06:36.723Z,12.30
2019-03-30T09:09:08.313Z,12.30
2019-03-30T09:11:38.181Z,12.30
2019-03-30T09:14:08.031Z,12.30
2019-03-30T09:16:37.913Z,12.40
2019-03-30T09:19:07.856Z,12.50
2019-03-30T09:21:37.795Z,12.50
2019-03-30T09:24:09.910Z,12.50
2019-03-30T09:26:39.305Z,12.60
2019-03-30T09:29:09.242Z,12.60
2019-03-30T09:31:39.095Z,12.60
2019-03-30T09:34:09.054Z,12.60
2019-03-30T09:36:39.084Z,12.60
2019-03-30T09:39:10.038Z,12.70
2019-03-30T09:41:39.896Z,12.70
2019-03-30T09:44:10.698Z,12.80
2019-03-30T09:46:40.543Z,12.80
2019-03-30T09:49:10.404Z,12.90
2019-03-30T09:51:40.345Z,12.90
2019-03-30T09:54:23.128Z,13.10
2019-03-30T09:56:41.877Z,13.20
2019-03-30T09:59:11.854Z,13.20
2019-03-30T10:01:41.717Z,13.30
2019-03-30T10:04:11.661Z,13.40
2019-03-30T10:06:41.581Z,13.40
2019-03-30T10:09:11.449Z,13.60
2019-03-30T10:11:41.419Z,13.60
2019-03-30T10:14:11.369Z,13.50
2019-03-30T10:16:41.216Z,13.50
2019-03-30T10:19:11.147Z,13.50
2019-03-30T10:21:41.030Z,13.60
2019-03-30T10:24:10.927Z,13.70
2019-03-30T10:26:40.866Z,13.70
2019-03-30T10:29:10.788Z,13.70
2019-03-30T10:31:40.730Z,13.80
2019-03-30T10:34:10.608Z,13.80
2019-03-30T10:36:40.472Z,13.90
2019-03-30T10:39:10.362Z,14.00
2019-03-30T10:41:40.266Z,14.00
2019-03-30T10:44:10.211Z,14.10
2019-03-30T10:46:40.085Z,14.20
2019-03-30T10:49:09.935Z,14.20
2019-03-30T10:51:39.821Z,14.30
2019-03-30T10:54:09.649Z,14.30
2019-03-30T10:56:39.514Z,14.40
2019-03-30T10:59:09.377Z,14.40
2019-03-30T11:01:39.237Z,14.40
2019-03-30T11:04:09.155Z,14.30
2019-03-30T11:06:39.123Z,14.30
2019-03-30T11:09:08.984Z,14.30
2019-03-30T11:11:38.875Z,14.30
2019-03-30T11:14:08.746Z,14.40
2019-03-30T11:16:39.881Z,14.50
2019-03-30T11:19:09.771Z,14.50
2019-03-30T11:21:39.602Z,14.40
2019-03-30T11:24:09.480Z,14.40
2019-03-30T11:26:39.339Z,14.40
2019-03-30T11:29:09.254Z,14.40
2019-03-30T11:31:39.096Z,14.40
2019-03-30T11:34:08.987Z,14.50
2019-03-30T11:36:38.845Z,14.50
2019-03-30T11:39:08.692Z,14.50
2019-03-30T11:41:38.587Z,14.50
2019-03-30T11:44:08.505Z,14.50
2019-03-30T11:46:38.365Z,14.50
2019-03-30T11:49:08.233Z,14.50
2019-03-30T11:51:38.103Z,14.40
2019-03-30T11:54:08.063Z,14.40
2019-03-30T11:56:37.958Z,14.40
2019-03-30T11:59:07.798Z,14.40
2019-03-30T12:01:37.743Z,14.40
2019-03-30T12:04:07.600Z,14.50
2019-03-30T12:06:37.559Z,14.50
2019-03-30T12:09:09.011Z,14.50
2019-03-30T12:11:38.937Z,14.50
2019-03-30T12:14:08.796Z,14.80
2019-03-30T12:16:38.658Z,14.90
2019-03-30T12:19:08.578Z,14.90
2019-03-30T12:21:38.406Z,14.90
2019-03-30T12:24:08.294Z,15.10
2019-03-30T12:26:38.156Z,15.30
2019-03-30T12:29:07.980Z,15.40
2019-03-30T12:31:37.825Z,15.30
2019-03-30T12:34:07.712Z,15.20
2019-03-30T12:36:37.595Z,15.20
2019-03-30T12:39:09.042Z,15.20
2019-03-30T12:41:38.922Z,15.10
2019-03-30T12:44:08.809Z,15.10
2019-03-30T12:46:38.647Z,15.10
2019-03-30T12:49:08.530Z,15.10
2019-03-30T12:51:38.398Z,15.20
2019-03-30T12:54:08.281Z,15.40
2019-03-30T12:56:38.208Z,15.50
2019-03-30T12:59:08.131Z,15.60
2019-03-30T13:01:37.996Z,15.60
2019-03-30T13:04:07.950Z,15.60
2019-03-30T13:06:37.799Z,15.50
2019-03-30T13:09:08.311Z,15.40
2019-03-30T13:11:38.294Z,15.50
2019-03-30T13:14:08.211Z,15.60
2019-03-30T13:16:38.050Z,15.70
2019-03-30T13:19:07.924Z,15.70
2019-03-30T13:21:51.814Z,15.60
2019-03-30T13:24:09.411Z,15.60
2019-03-30T13:26:39.267Z,15.50
2019-03-30T13:29:09.175Z,15.50
2019-03-30T13:31:39.034Z,15.60
2019-03-30T13:34:08.982Z,15.60
2019-03-30T13:36:40.301Z,15.60
2019-03-30T13:39:10.412Z,15.70
2019-03-30T13:41:40.284Z,15.80
2019-03-30T13:44:10.128Z,15.80
2019-03-30T13:46:40.032Z,15.80
2019-03-30T13:49:10.019Z,15.80
2019-03-30T13:51:39.850Z,15.80
2019-03-30T13:54:09.725Z,16.00
2019-03-30T13:56:39.696Z,16.10
2019-03-30T13:59:09.626Z,16.20
2019-03-30T14:01:39.545Z,16.20
2019-03-30T14:04:09.544Z,16.10
2019-03-30T14:06:39.536Z,16.00
2019-03-30T14:09:09.477Z,16.00
2019-03-30T14:11:39.466Z,15.90
2019-03-30T14:14:09.392Z,15.90
2019-03-30T14:16:39.397Z,15.90
2019-03-30T14:19:09.405Z,15.90
2019-03-30T14:21:39.261Z,16.00
2019-03-30T14:24:09.154Z,15.90
2019-03-30T14:26:39.215Z,15.90
2019-03-30T14:29:09.198Z,16.00
2019-03-30T14:31:39.098Z,16.00
2019-03-30T14:34:09.046Z,16.10
2019-03-30T14:36:39.061Z,16.10
2019-03-30T14:39:08.996Z,16.10
2019-03-30T14:41:38.955Z,16.20
2019-03-30T14:44:08.918Z,16.20
2019-03-30T14:46:38.869Z,16.30
2019-03-30T14:49:08.819Z,16.30
2019-03-30T14:51:38.790Z,16.20
2019-03-30T14:54:08.712Z,16.20
2019-03-30T14:56:45.478Z,16.10
2019-03-30T14:59:10.805Z,16.20
2019-03-30T15:01:41.105Z,16.20
2019-03-30T15:04:11.162Z,16.30
2019-03-30T15:06:41.125Z,16.30
2019-03-30T15:09:11.240Z,16.30
2019-03-30T15:11:41.117Z,16.30
2019-03-30T15:14:10.941Z,16.30
2019-03-30T15:16:40.836Z,16.40
2019-03-30T15:19:10.885Z,16.40
2019-03-30T15:21:40.818Z,16.40
2019-03-30T15:24:10.714Z,16.40
2019-03-30T15:26:40.662Z,16.40
2019-03-30T15:29:10.513Z,16.40
2019-03-30T15:31:40.361Z,16.50
2019-03-30T15:34:10.264Z,16.60
2019-03-30T15:36:40.124Z,16.70
2019-03-30T15:39:10.088Z,16.80
2019-03-30T15:41:40.079Z,16.80
2019-03-30T15:44:10.052Z,16.80
2019-03-30T15:46:39.939Z,16.70
2019-03-30T15:49:09.950Z,16.60
2019-03-30T15:51:39.928Z,16.60
2019-03-30T15:54:09.916Z,16.60
2019-03-30T15:56:41.111Z,16.70
2019-03-30T15:59:10.981Z,16.60
2019-03-30T16:01:40.955Z,16.60
2019-03-30T16:04:10.921Z,16.70
2019-03-30T16:06:40.786Z,16.70
2019-03-30T16:09:10.687Z,16.70
2019-03-30T16:11:40.649Z,16.70
2019-03-30T16:14:10.569Z,16.70
2019-03-30T16:16:40.542Z,16.60
2019-03-30T16:19:10.392Z,16.70
2019-03-30T16:21:40.463Z,16.60
2019-03-30T16:24:10.491Z,16.60
2019-03-30T16:26:42.336Z,16.60
2019-03-30T16:29:12.019Z,16.50
2019-03-30T16:31:42.023Z,16.50
2019-03-30T16:34:11.978Z,16.50
2019-03-30T16:36:41.923Z,16.50
2019-03-30T16:39:11.897Z,16.50
2019-03-30T16:41:41.733Z,16.50
2019-03-30T16:44:11.577Z,16.40
2019-03-30T16:46:41.497Z,16.40
2019-03-30T16:49:11.414Z,16.40
2019-03-30T16:51:41.267Z,16.40
2019-03-30T16:54:11.193Z,16.30
2019-03-30T16:56:41.051Z,16.30
2019-03-30T16:59:13.754Z,16.20
2019-03-30T17:01:42.673Z,16.10
2019-03-30T17:04:12.570Z,16.10
2019-03-30T17:06:42.549Z,16.00
2019-03-30T17:09:12.564Z,15.90
2019-03-30T17:11:42.442Z,15.80
2019-03-30T17:14:12.417Z,15.80
2019-03-30T17:16:42.375Z,15.70
2019-03-30T17:19:12.235Z,15.70
2019-03-30T17:21:42.506Z,15.60
2019-03-30T17:24:12.459Z,15.60
2019-03-30T17:26:42.433Z,15.50
2019-03-30T17:29:12.485Z,15.40
2019-03-30T17:31:42.408Z,15.30
2019-03-30T17:34:12.322Z,15.30
2019-03-30T17:36:42.308Z,15.20
2019-03-30T17:39:13.781Z,15.10
2019-03-30T17:41:43.773Z,15.10
2019-03-30T17:44:13.823Z,15.00
2019-03-30T17:46:43.734Z,14.90
2019-03-30T17:49:13.597Z,14.80
2019-03-30T17:51:43.497Z,14.70
2019-03-30T17:54:14.404Z,14.70
2019-03-30T17:56:44.327Z,14.60
2019-03-30T17:59:14.345Z,14.50
2019-03-30T18:01:44.291Z,14.50
2019-03-30T18:04:14.120Z,14.40
2019-03-30T18:06:43.963Z,14.30
2019-03-30T18:09:13.872Z,14.30
2019-03-30T18:11:43.863Z,14.30
2019-03-30T18:14:13.803Z,14.20
2019-03-30T18:16:43.703Z,14.20
2019-03-30T18:19:13.714Z,14.10
2019-03-30T18:21:43.737Z,14.10
2019-03-30T18:24:13.672Z,14.00
2019-03-30T18:26:43.636Z,14.00
2019-03-30T18:29:13.539Z,13.90
2019-03-30T18:31:44.145Z,13.90
2019-03-30T18:34:14.051Z,13.90
2019-03-30T18:36:45.250Z,13.80
2019-03-30T18:39:15.254Z,13.80
2019-03-30T18:41:45.182Z,13.80
2019-03-30T18:44:15.180Z,13.70
2019-03-30T18:46:45.146Z,13.70
2019-03-30T18:49:15.041Z,13.60
2019-03-30T18:51:46.909Z,13.60
2019-03-30T18:54:17.078Z,13.60
2019-03-30T18:56:47.076Z,13.50
2019-03-30T18:59:17.017Z,13.50
2019-03-30T19:01:47.004Z,13.50
2019-03-30T19:04:16.940Z,13.50
2019-03-30T19:06:46.946Z,13.40
2019-03-30T19:09:17.217Z,13.40
2019-03-30T19:11:47.220Z,13.40
2019-03-30T19:14:17.216Z,13.40
2019-03-30T19:16:47.174Z,13.30
2019-03-30T19:19:17.154Z,13.30
2019-03-30T19:21:47.112Z,13.30
2019-03-30T19:24:17.095Z,13.30
2019-03-30T19:26:47.045Z,13.20
2019-03-30T19:29:17.079Z,13.20
2019-03-30T19:31:47.067Z,13.20
2019-03-30T19:34:17.035Z,13.20
2019-03-30T19:36:46.971Z,13.10
2019-03-30T19:39:16.905Z,13.10
2019-03-30T19:41:46.880Z,13.10
2019-03-30T19:44:16.867Z,13.00
2019-03-30T19:46:46.825Z,13.00
2019-03-30T19:49:16.725Z,13.00
2019-03-30T19:51:46.687Z,12.90
2019-03-30T19:54:16.581Z,12.90
2019-03-30T19:56:46.581Z,12.90
2019-03-30T19:59:16.500Z,12.90
2019-03-30T20:01:46.370Z,12.80
2019-03-30T20:04:16.366Z,12.80
2019-03-30T20:06:46.356Z,12.80
2019-03-30T20:09:16.346Z,12.80
2019-03-30T20:11:46.296Z,12.70
2019-03-30T20:14:16.299Z,12.70
2019-03-30T20:16:46.232Z,12.70
2019-03-30T20:19:16.151Z,12.60
2019-03-30T20:21:46.057Z,12.60
2019-03-30T20:24:16.027Z,12.60
2019-03-30T20:26:46.038Z,12.60
2019-03-30T20:29:25.067Z,12.60
2019-03-30T20:31:47.570Z,12.50
2019-03-30T20:34:17.488Z,12.50
2019-03-30T20:36:47.495Z,12.50
2019-03-30T20:39:17.456Z,12.50
2019-03-30T20:41:47.500Z,12.40
2019-03-30T20:44:17.467Z,12.40
2019-03-30T20:46:47.421Z,12.40
2019-03-30T20:49:18.095Z,12.40
2019-03-30T20:51:48.136Z,12.40
2019-03-30T20:54:18.080Z,12.30
2019-03-30T20:56:48.657Z,12.30
2019-03-30T20:59:18.778Z,12.30
2019-03-30T21:01:49.411Z,12.30
2019-03-30T21:04:19.472Z,12.30
2019-03-30T21:06:50.413Z,12.30
2019-03-30T21:09:20.433Z,12.30
2019-03-30T21:11:50.314Z,12.20
2019-03-30T21:14:20.220Z,12.20
2019-03-30T21:16:50.173Z,12.20
2019-03-30T21:19:20.103Z,12.20
2019-03-30T21:21:51.109Z,12.20
2019-03-30T21:24:21.165Z,12.20
2019-03-30T21:26:51.135Z,12.20
2019-03-30T21:29:21.151Z,12.20
2019-03-30T21:31:51.077Z,12.10
2019-03-30T21:34:21.005Z,12.10
2019-03-30T21:36:51.049Z,12.10
2019-03-30T21:39:21.043Z,12.10
2019-03-30T21:41:50.990Z,12.10
2019-03-30T21:44:22.181Z,12.10
2019-03-30T21:46:52.755Z,12.10
2019-03-30T21:49:22.750Z,12.10
2019-03-30T21:51:52.689Z,12.10
2019-03-30T21:54:22.699Z,12.00
2019-03-30T21:56:52.606Z,12.00
2019-03-30T21:59:22.535Z,12.00
2019-03-30T22:01:52.574Z,12.00
2019-03-30T22:04:22.531Z,12.00
2019-03-30T22:06:52.464Z,12.00
2019-03-30T22:09:22.438Z,12.00
2019-03-30T22:11:52.389Z,11.90
2019-03-30T22:14:22.375Z,11.90
2019-03-30T22:16:52.391Z,11.90
2019-03-30T22:19:22.368Z,11.90
2019-03-30T22:21:52.243Z,11.90
2019-03-30T22:24:22.138Z,11.90
2019-03-30T22:26:52.943Z,11.90
2019-03-30T22:29:22.894Z,11.90
2019-03-30T22:31:52.820Z,11.90
2019-03-30T22:34:22.787Z,11.90
2019-03-30T22:36:52.718Z,11.80
2019-03-30T22:39:22.613Z,11.80
2019-03-30T22:41:52.497Z,11.80
2019-03-30T22:44:22.443Z,11.80
2019-03-30T22:46:52.351Z,11.80
2019-03-30T22:49:22.262Z,11.80
2019-03-30T22:51:52.170Z,11.80
2019-03-30T22:54:22.079Z,11.80
2019-03-30T22:56:51.906Z,11.80
2019-03-30T22:59:21.753Z,11.80
2019-03-30T23:01:51.611Z,11.80
2019-03-30T23:04:21.491Z,11.80
2019-03-30T23:06:51.386Z,11.80
2019-03-30T23:09:21.283Z,11.80
2019-03-30T23:11:51.151Z,11.80
2019-03-30T23:14:21.005Z,11.80
2019-03-30T23:16:50.874Z,11.70
2019-03-30T23:19:20.734Z,11.70
2019-03-30T23:21:50.600Z,11.70
2019-03-30T23:24:20.450Z,11.70
2019-03-30T23:26:50.289Z,11.70
2019-03-30T23:29:20.177Z,11.70
2019-03-30T23:31:50.073Z,11.70
2019-03-30T23:34:19.994Z,11.60
2019-03-30T23:36:49.839Z,11.60
2019-03-30T23:39:19.776Z,11.60
2019-03-30T23:41:49.648Z,11.60
2019-03-30T23:44:19.481Z,11.60
2019-03-30T23:46:49.441Z,11.60
2019-03-30T23:49:19.357Z,11.60
2019-03-30T23:51:49.381Z,11.50
2019-03-30T23:54:19.261Z,11.50
2019-03-30T23:56:49.232Z,11.50
2019-03-30T23:59:19.102Z,11.50
