createdAt,value
2018-07-09T00:02:07.528Z,940.8
2018-07-09T00:05:03.090Z,940.7
2018-07-09T00:22:36.509Z,940.5
2018-07-09T00:34:18.794Z,940.5
2018-07-09T00:37:14.292Z,940.6
2018-07-09T01:56:14.056Z,939.8
2018-07-09T02:10:51.650Z,940.1
2018-07-09T02:45:57.911Z,940.2
2018-07-09T02:48:53.189Z,940.1
2018-07-09T03:06:26.166Z,940.1
2018-07-09T03:12:17.170Z,940.1
2018-07-09T05:00:29.444Z,940
2018-07-09T06:25:33.302Z,940.3
2018-07-09T06:28:29.819Z,940.3
2018-07-09T06:31:29.862Z,936.9
2018-07-09T06:34:22.107Z,939.9
2018-07-09T06:37:24.330Z,940.3
2018-07-09T06:40:15.178Z,940.3
2018-07-09T06:43:14.846Z,940.2
2018-07-09T06:46:08.101Z,940.3
2018-07-09T06:49:04.586Z,940.3
2018-07-09T06:52:01.043Z,940.3
2018-07-09T06:55:00.965Z,940.3
2018-07-09T06:57:54.897Z,940.4
2018-07-09T07:00:54.282Z,940.2
2018-07-09T07:03:47.404Z,940.3
2018-07-09T07:21:26.643Z,940.4
2018-07-09T07:27:20.086Z,940.3
2018-07-09T07:30:16.861Z,940.3
2018-07-09T07:42:03.936Z,940.3
2018-07-09T07:56:54.608Z,939.9
2018-07-09T07:59:52.425Z,940.3
2018-07-09T08:02:41.796Z,938.1
2018-07-09T08:17:25.503Z,940.3
2018-07-09T08:46:54.611Z,940.2
2018-07-09T08:52:44.662Z,939.7
2018-07-09T08:59:26.009Z,940.2
2018-07-09T09:04:29.137Z,940.2
2018-07-09T09:07:28.291Z,940.2
2018-07-09T09:10:29.106Z,940.1
2018-07-09T09:13:19.297Z,940.2
2018-07-09T09:16:21.147Z,940.2
2018-07-09T09:22:07.105Z,939.6
2018-07-09T09:25:06.928Z,940
2018-07-09T09:27:59.753Z,940
2018-07-09T09:30:56.002Z,939.5
2018-07-09T09:33:52.359Z,940
2018-07-09T09:36:57.954Z,939.9
2018-07-09T09:39:45.170Z,936.4
2018-07-09T09:42:41.230Z,939.9
2018-07-09T09:45:37.764Z,939.9
2018-07-09T09:48:43.315Z,939.3
2018-07-09T09:54:26.427Z,939.9
2018-07-09T09:57:26.149Z,938.1
2018-07-09T10:00:22.188Z,939.9
2018-07-09T10:03:15.269Z,939.5
2018-07-09T10:06:16.149Z,939.9
2018-07-09T10:09:11.647Z,939.8
2018-07-09T10:12:04.171Z,939.4
2018-07-09T10:15:04.217Z,939.8
2018-07-09T10:17:56.799Z,939.9
2018-07-09T10:20:56.177Z,939.3
2018-07-09T10:23:49.433Z,939.8
2018-07-09T10:26:45.744Z,939.3
2018-07-09T10:29:42.055Z,939.8
2018-07-09T10:32:38.592Z,939.8
2018-07-09T10:35:34.649Z,939.3
2018-07-09T10:38:30.975Z,939.5
2018-07-09T10:41:27.275Z,939.3
2018-07-09T10:44:23.541Z,939.3
2018-07-09T10:47:19.782Z,939.3
2018-07-09T10:50:16.095Z,939.7
2018-07-09T10:53:19.071Z,939.2
2018-07-09T10:56:08.536Z,939.2
2018-07-09T10:59:04.794Z,939.2
2018-07-09T11:02:01.039Z,939.6
2018-07-09T11:05:01.180Z,939.5
2018-07-09T11:07:57.349Z,939.5
2018-07-09T11:10:53.580Z,939.6
2018-07-09T11:13:45.895Z,939
2018-07-09T11:16:42.134Z,939.6
2018-07-09T11:19:39.304Z,939.5
2018-07-09T11:22:37.311Z,939.5
2018-07-09T11:25:30.690Z,937
2018-07-09T11:28:33.222Z,939.5
2018-07-09T11:31:25.037Z,939
2018-07-09T11:34:19.363Z,935.9
2018-07-09T11:37:15.598Z,939.5
2018-07-09T11:40:14.679Z,939.4
2018-07-09T11:43:07.991Z,939.4
2018-07-09T11:46:04.103Z,939.4
2018-07-09T11:49:00.398Z,939.2
2018-07-09T11:51:56.586Z,939.4
2018-07-09T11:54:52.781Z,939.4
2018-07-09T11:57:48.949Z,939
2018-07-09T12:00:45.338Z,938.9
2018-07-09T12:03:41.279Z,938.9
2018-07-09T12:06:41.499Z,939.3
2018-07-09T12:09:33.598Z,939.2
2018-07-09T12:12:29.776Z,939.3
2018-07-09T12:15:28.975Z,939.2
2018-07-09T12:18:22.100Z,938.7
2018-07-09T12:21:18.565Z,939.2
2018-07-09T12:24:15.450Z,939.1
2018-07-09T12:27:10.666Z,939.1
2018-07-09T12:30:06.881Z,939.1
2018-07-09T12:33:03.060Z,939.1
2018-07-09T12:35:59.252Z,938.6
2018-07-09T12:38:55.510Z,939
2018-07-09T12:41:54.972Z,939.1
2018-07-09T12:44:47.920Z,938.6
2018-07-09T12:47:44.091Z,938.5
2018-07-09T12:50:40.972Z,939
2018-07-09T12:53:39.366Z,939
2018-07-09T12:56:32.675Z,938.6
2018-07-09T12:59:29.104Z,937.2
2018-07-09T13:02:25.098Z,939
2018-07-09T13:05:21.299Z,938.7
2018-07-09T13:08:17.487Z,938.9
2018-07-09T13:11:13.727Z,938.9
2018-07-09T13:17:06.118Z,938.5
2018-07-09T13:20:02.764Z,938.5
2018-07-09T13:22:58.557Z,938.8
2018-07-09T13:25:54.738Z,938.5
2018-07-09T13:28:50.930Z,938.6
2018-07-09T13:31:47.126Z,938.4
2018-07-09T13:34:43.539Z,938.8
2018-07-09T13:37:39.535Z,938.4
2018-07-09T13:40:35.737Z,938.8
2018-07-09T13:43:31.901Z,938.3
2018-07-09T13:46:28.117Z,938.7
2018-07-09T13:49:24.340Z,938.8
2018-07-09T13:52:20.514Z,938.7
2018-07-09T13:55:16.683Z,938.7
2018-07-09T14:01:08.997Z,938.7
2018-07-09T14:04:05.298Z,938.7
2018-07-09T14:07:01.343Z,938.7
2018-07-09T14:10:00.542Z,938.6
2018-07-09T14:12:53.687Z,938.6
2018-07-09T14:15:49.858Z,938.7
2018-07-09T14:18:46.435Z,938.6
2018-07-09T14:21:45.039Z,938.6
2018-07-09T14:27:35.068Z,938.5
2018-07-09T14:30:30.451Z,938.5
2018-07-09T14:33:27.625Z,938.6
2018-07-09T14:36:23.742Z,938.5
2018-07-09T14:39:23.045Z,938.5
2018-07-09T14:42:18.989Z,938.5
2018-07-09T14:45:11.713Z,938.5
2018-07-09T14:48:07.508Z,938.5
2018-07-09T14:51:03.369Z,938.4
2018-07-09T14:54:00.654Z,938
2018-07-09T14:56:55.762Z,938.4
2018-07-09T14:59:51.875Z,938.4
2018-07-09T15:02:48.018Z,938.3
2018-07-09T15:08:40.159Z,938.3
2018-07-09T15:11:37.533Z,937.8
2018-07-09T15:14:32.527Z,938.3
2018-07-09T15:17:28.713Z,938.3
2018-07-09T15:20:24.896Z,937.8
2018-07-09T15:23:21.130Z,938.2
2018-07-09T15:26:17.735Z,938.1
2018-07-09T15:29:13.486Z,938.2
2018-07-09T15:32:10.680Z,938.2
2018-07-09T15:35:05.885Z,938.2
2018-07-09T15:38:02.063Z,937.7
2018-07-09T15:40:58.236Z,938.2
2018-07-09T15:43:54.338Z,937.8
2018-07-09T15:46:50.477Z,937.8
2018-07-09T15:49:46.685Z,938.2
2018-07-09T15:52:42.798Z,938
2018-07-09T15:55:38.915Z,937.6
2018-07-09T15:58:35.077Z,936.5
2018-07-09T16:01:31.231Z,938.1
2018-07-09T16:04:27.382Z,938.2
2018-07-09T16:07:23.557Z,937.6
2018-07-09T16:10:19.725Z,937.7
2018-07-09T16:13:15.900Z,937.9
2018-07-09T16:16:12.107Z,938
2018-07-09T16:19:08.233Z,935.7
2018-07-09T16:22:04.410Z,938
2018-07-09T16:25:00.576Z,938
2018-07-09T16:27:56.718Z,937.5
2018-07-09T16:30:52.871Z,937.4
2018-07-09T16:33:49.017Z,937.4
2018-07-09T16:36:45.212Z,937.8
2018-07-09T16:39:41.713Z,937.8
2018-07-09T16:42:37.528Z,937.7
2018-07-09T16:45:33.700Z,936.3
2018-07-09T16:48:29.835Z,937.2
2018-07-09T16:51:26.035Z,937.2
2018-07-09T16:54:22.267Z,937.6
2018-07-09T16:57:18.472Z,937.6
2018-07-09T17:00:14.712Z,937.7
2018-07-09T17:03:11.075Z,937.7
2018-07-09T17:06:07.082Z,937.3
2018-07-09T17:09:03.272Z,937.6
2018-07-09T17:11:59.466Z,933.9
2018-07-09T17:14:55.654Z,937.6
2018-07-09T17:17:51.812Z,937.3
2018-07-09T17:20:48.006Z,937.2
2018-07-09T17:23:44.192Z,937.6
2018-07-09T17:26:41.711Z,937.6
2018-07-09T17:29:36.535Z,937.6
2018-07-09T17:32:33.409Z,937.6
2018-07-09T17:35:28.807Z,937.2
2018-07-09T17:38:24.978Z,937.2
2018-07-09T17:41:21.081Z,937.2
2018-07-09T17:44:17.231Z,937.7
2018-07-09T17:47:13.407Z,937.7
2018-07-09T17:50:09.757Z,937.7
2018-07-09T17:56:01.694Z,937.7
2018-07-09T17:58:57.797Z,937.2
2018-07-09T18:01:53.895Z,937.7
2018-07-09T18:04:49.992Z,937.7
2018-07-09T18:07:46.085Z,937.4
2018-07-09T18:10:42.188Z,937.6
2018-07-09T18:13:38.703Z,937.5
2018-07-09T18:16:34.417Z,937.6
2018-07-09T18:19:30.522Z,937.6
2018-07-09T18:22:26.529Z,937.7
2018-07-09T18:25:22.879Z,937.7
2018-07-09T18:28:18.686Z,933.9
2018-07-09T18:31:14.722Z,937.2
2018-07-09T18:34:10.786Z,937.7
2018-07-09T18:42:58.873Z,933.7
2018-07-09T18:45:54.879Z,937.2
2018-07-09T18:48:50.957Z,937.6
2018-07-09T18:51:46.973Z,937.6
2018-07-09T18:54:43.014Z,937.1
2018-07-09T18:57:39.054Z,937.6
2018-07-09T19:03:31.101Z,937.2
2018-07-09T19:09:23.172Z,937.7
2018-07-09T19:12:19.150Z,937.5
2018-07-09T19:15:15.153Z,937.7
2018-07-09T19:18:14.136Z,937.7
2018-07-09T19:21:07.637Z,937.8
2018-07-09T19:24:03.766Z,937.8
2018-07-09T19:29:55.085Z,937.8
2018-07-09T19:32:51.044Z,937.8
2018-07-09T19:35:47.055Z,933.9
2018-07-09T19:38:43.012Z,937.9
2018-07-09T19:41:39.276Z,938
2018-07-09T19:44:34.931Z,938
2018-07-09T19:47:30.832Z,938
2018-07-09T19:50:26.803Z,938.1
2018-07-09T19:53:22.713Z,937
2018-07-09T19:56:18.655Z,938.1
2018-07-09T19:59:14.559Z,938.2
2018-07-09T20:05:06.932Z,937.7
2018-07-09T20:08:02.317Z,938.1
2018-07-09T20:10:58.244Z,938.1
2018-07-09T20:13:54.177Z,938.1
2018-07-09T20:16:50.082Z,938
2018-07-09T20:19:46.013Z,938.2
2018-07-09T20:22:44.852Z,938.2
2018-07-09T20:28:33.726Z,938.2
2018-07-09T20:31:29.596Z,935
2018-07-09T20:34:28.383Z,938.1
2018-07-09T20:37:21.348Z,937.7
2018-07-09T20:43:13.095Z,938.2
2018-07-09T20:46:08.967Z,936.1
2018-07-09T20:49:05.057Z,936
2018-07-09T20:52:00.707Z,938.2
2018-07-09T20:54:56.559Z,938.2
2018-07-09T20:57:52.390Z,937.7
2018-07-09T21:06:42.868Z,938.1
2018-07-09T21:09:35.774Z,937.6
2018-07-09T21:21:19.068Z,938
2018-07-09T21:30:06.564Z,938
2018-07-09T21:33:02.370Z,938
2018-07-09T21:35:58.222Z,938
2018-07-09T21:38:56.874Z,938
2018-07-09T21:41:50.131Z,938
2018-07-09T21:44:48.529Z,938
2018-07-09T21:47:41.545Z,938
2018-07-09T21:50:37.358Z,937.9
2018-07-09T21:56:29.460Z,937.9
2018-07-09T22:02:24.469Z,937.9
2018-07-09T22:05:19.322Z,937.9
2018-07-09T22:11:08.162Z,937.8
2018-07-09T22:14:03.723Z,937.8
2018-07-09T22:16:59.472Z,937.8
2018-07-09T22:19:58.353Z,937.3
2018-07-09T22:25:50.588Z,937.7
2018-07-09T22:28:42.581Z,937.3
2018-07-09T22:31:38.806Z,937.7
2018-07-09T22:37:33.085Z,937.6
2018-07-09T22:40:25.617Z,937.6
2018-07-09T22:43:21.336Z,937.1
2018-07-09T22:46:17.062Z,937.1
2018-07-09T23:00:58.812Z,937.6
2018-07-09T23:15:34.236Z,937.4
2018-07-09T23:27:17.565Z,937.3
2018-07-09T23:30:15.827Z,937.3
2018-07-09T23:33:08.592Z,937.2
2018-07-09T23:39:00.074Z,937.3
2018-07-09T23:41:55.702Z,937.4
2018-07-09T23:47:47.252Z,937.4
2018-07-09T23:50:42.989Z,937.4
2018-07-09T23:56:34.061Z,937.3
2018-07-09T23:59:32.732Z,937.2
