createdAt,value
2017-08-03T00:02:10.881Z,99.90
2017-08-03T00:04:37.232Z,99.90
2017-08-03T00:07:03.631Z,99.90
2017-08-03T00:09:30.048Z,99.90
2017-08-03T00:11:56.403Z,99.90
2017-08-03T00:14:22.718Z,99.90
2017-08-03T00:16:49.811Z,99.90
2017-08-03T00:19:16.208Z,99.90
2017-08-03T00:21:42.567Z,99.90
2017-08-03T00:24:08.963Z,99.90
2017-08-03T00:26:35.338Z,99.90
2017-08-03T00:29:01.715Z,99.90
2017-08-03T00:31:28.170Z,99.90
2017-08-03T00:33:54.583Z,99.90
2017-08-03T00:36:21.692Z,99.90
2017-08-03T00:38:48.061Z,99.90
2017-08-03T00:41:14.443Z,99.90
2017-08-03T00:43:41.533Z,99.90
2017-08-03T00:46:07.963Z,99.90
2017-08-03T00:48:35.079Z,99.90
2017-08-03T00:51:01.479Z,99.90
2017-08-03T00:53:27.855Z,99.90
2017-08-03T00:55:54.239Z,99.90
2017-08-03T00:58:20.621Z,99.90
2017-08-03T01:00:47.015Z,99.90
2017-08-03T01:03:13.421Z,99.90
2017-08-03T01:05:39.766Z,99.90
2017-08-03T01:08:06.163Z,99.90
2017-08-03T01:10:32.559Z,99.90
2017-08-03T01:12:59.678Z,99.90
2017-08-03T01:15:26.067Z,99.90
2017-08-03T01:17:52.751Z,99.90
2017-08-03T01:20:19.818Z,99.90
2017-08-03T01:22:46.210Z,99.90
2017-08-03T01:25:12.610Z,99.90
2017-08-03T01:27:39.015Z,99.90
2017-08-03T01:30:06.479Z,99.90
2017-08-03T01:32:32.860Z,99.90
2017-08-03T01:34:59.230Z,99.90
2017-08-03T01:37:25.615Z,99.90
2017-08-03T01:39:52.019Z,99.90
2017-08-03T01:42:18.400Z,99.90
2017-08-03T01:44:44.796Z,99.90
2017-08-03T01:47:11.235Z,99.90
2017-08-03T01:49:37.641Z,99.90
2017-08-03T01:52:04.075Z,99.90
2017-08-03T01:54:30.491Z,99.90
2017-08-03T01:56:56.855Z,99.90
2017-08-03T01:59:24.047Z,99.90
2017-08-03T02:01:51.251Z,99.90
2017-08-03T02:04:17.622Z,99.90
2017-08-03T02:06:44.007Z,99.90
2017-08-03T02:09:11.179Z,99.90
2017-08-03T02:11:37.655Z,99.90
2017-08-03T02:14:04.024Z,99.90
2017-08-03T02:16:30.413Z,99.90
2017-08-03T02:18:57.564Z,99.90
2017-08-03T02:21:24.999Z,99.90
2017-08-03T02:23:51.499Z,99.90
2017-08-03T02:26:17.907Z,99.90
2017-08-03T02:28:44.346Z,99.90
2017-08-03T02:31:10.740Z,99.90
2017-08-03T02:33:37.134Z,99.90
2017-08-03T02:36:03.587Z,99.90
2017-08-03T02:38:30.681Z,99.90
2017-08-03T02:40:57.047Z,99.90
2017-08-03T02:43:24.162Z,99.90
2017-08-03T02:45:50.567Z,99.90
2017-08-03T02:48:16.931Z,99.90
2017-08-03T02:50:44.034Z,99.90
2017-08-03T02:53:11.183Z,99.90
2017-08-03T02:55:37.585Z,99.90
2017-08-03T02:58:03.973Z,99.90
2017-08-03T03:00:30.376Z,99.90
2017-08-03T03:02:56.808Z,99.90
2017-08-03T03:05:23.219Z,99.90
2017-08-03T03:07:49.594Z,99.90
2017-08-03T03:10:15.979Z,99.90
2017-08-03T03:12:42.387Z,99.90
2017-08-03T03:15:08.774Z,99.90
2017-08-03T03:17:35.139Z,99.90
2017-08-03T03:20:01.523Z,99.90
2017-08-03T03:22:27.947Z,99.90
2017-08-03T03:24:54.343Z,99.90
2017-08-03T03:27:21.135Z,99.90
2017-08-03T03:29:47.527Z,99.90
2017-08-03T03:32:14.639Z,99.90
2017-08-03T03:34:41.024Z,99.90
2017-08-03T03:37:07.420Z,99.90
2017-08-03T03:39:33.813Z,99.90
2017-08-03T03:42:00.211Z,99.90
2017-08-03T03:44:26.575Z,99.90
2017-08-03T03:46:52.919Z,99.90
2017-08-03T03:49:19.340Z,99.90
2017-08-03T03:51:45.707Z,99.90
2017-08-03T03:54:12.843Z,99.90
2017-08-03T03:56:39.247Z,99.90
2017-08-03T03:59:06.356Z,99.90
2017-08-03T04:01:32.767Z,99.90
2017-08-03T04:03:59.164Z,99.90
2017-08-03T04:06:26.604Z,99.90
2017-08-03T04:08:52.984Z,99.90
2017-08-03T04:11:20.115Z,99.90
2017-08-03T04:13:46.554Z,99.90
2017-08-03T04:16:12.920Z,99.90
2017-08-03T04:18:39.298Z,99.90
2017-08-03T04:21:05.735Z,99.90
2017-08-03T04:23:32.099Z,99.90
2017-08-03T04:25:59.294Z,99.90
2017-08-03T04:28:25.687Z,99.90
2017-08-03T04:30:52.072Z,99.90
2017-08-03T04:33:19.205Z,99.90
2017-08-03T04:35:45.564Z,99.90
2017-08-03T04:38:11.983Z,99.90
2017-08-03T04:40:38.386Z,99.90
2017-08-03T04:43:04.773Z,99.90
2017-08-03T04:45:31.884Z,99.90
2017-08-03T04:47:58.263Z,99.90
2017-08-03T04:50:24.635Z,99.90
2017-08-03T04:52:50.996Z,99.90
2017-08-03T04:55:17.411Z,99.90
2017-08-03T04:57:43.779Z,99.90
2017-08-03T05:00:10.899Z,99.90
2017-08-03T05:02:38.021Z,99.90
2017-08-03T05:05:05.151Z,99.90
2017-08-03T05:07:31.524Z,99.90
2017-08-03T05:09:57.936Z,99.90
2017-08-03T05:12:24.363Z,99.90
2017-08-03T05:14:50.791Z,99.90
2017-08-03T05:17:17.215Z,99.90
2017-08-03T05:19:43.631Z,99.90
2017-08-03T05:22:09.998Z,99.90
2017-08-03T05:24:36.378Z,99.90
2017-08-03T05:27:02.845Z,99.90
2017-08-03T05:29:30.323Z,99.90
2017-08-03T05:31:56.768Z,99.90
2017-08-03T05:34:23.183Z,99.90
2017-08-03T05:36:49.558Z,99.90
2017-08-03T05:39:15.955Z,99.90
2017-08-03T05:41:42.381Z,99.90
2017-08-03T05:44:08.736Z,99.90
2017-08-03T05:46:35.110Z,99.90
2017-08-03T05:49:01.536Z,99.90
2017-08-03T05:51:28.992Z,99.90
2017-08-03T05:53:55.408Z,99.90
2017-08-03T05:56:21.808Z,99.90
2017-08-03T05:58:48.183Z,99.90
2017-08-03T06:01:14.544Z,99.90
2017-08-03T06:03:40.943Z,99.90
2017-08-03T06:06:07.334Z,99.90
2017-08-03T06:08:33.803Z,99.90
2017-08-03T06:11:00.223Z,99.90
2017-08-03T06:13:26.629Z,99.90
2017-08-03T06:15:52.955Z,99.90
2017-08-03T06:18:19.387Z,99.90
2017-08-03T06:20:45.791Z,99.90
2017-08-03T06:23:12.188Z,99.90
2017-08-03T06:25:38.624Z,99.90
2017-08-03T06:28:05.049Z,99.90
2017-08-03T06:30:31.526Z,99.90
2017-08-03T06:32:58.976Z,99.90
2017-08-03T06:35:25.342Z,99.90
2017-08-03T06:37:51.679Z,99.90
2017-08-03T06:40:18.099Z,99.90
2017-08-03T06:42:45.238Z,99.90
2017-08-03T06:45:11.623Z,99.90
2017-08-03T06:47:38.759Z,99.90
2017-08-03T06:50:05.149Z,99.90
2017-08-03T06:52:31.556Z,99.90
2017-08-03T06:54:58.049Z,99.90
2017-08-03T06:57:24.487Z,99.90
2017-08-03T06:59:50.871Z,99.90
2017-08-03T07:02:17.610Z,99.90
2017-08-03T07:04:44.023Z,99.90
2017-08-03T07:07:10.402Z,99.80
2017-08-03T07:09:36.759Z,99.90
2017-08-03T07:12:03.179Z,99.90
2017-08-03T07:14:29.551Z,99.90
2017-08-03T07:16:56.957Z,99.90
2017-08-03T07:19:23.387Z,99.90
2017-08-03T07:21:49.730Z,99.90
2017-08-03T07:24:16.155Z,99.20
2017-08-03T07:26:42.523Z,98.60
2017-08-03T07:29:08.891Z,99.90
2017-08-03T07:31:35.243Z,99.90
2017-08-03T07:34:01.603Z,99.90
2017-08-03T07:36:27.975Z,99.90
2017-08-03T07:38:54.380Z,99.90
2017-08-03T07:41:20.815Z,99.90
2017-08-03T07:43:47.152Z,99.90
2017-08-03T07:46:13.547Z,99.90
2017-08-03T07:48:39.919Z,99.90
2017-08-03T07:51:07.051Z,99.90
2017-08-03T07:53:33.443Z,99.90
2017-08-03T07:55:59.831Z,99.90
2017-08-03T07:58:26.215Z,99.90
2017-08-03T08:00:52.579Z,99.90
2017-08-03T08:03:18.991Z,99.90
2017-08-03T08:05:45.378Z,99.90
2017-08-03T08:08:11.739Z,99.90
2017-08-03T08:10:38.099Z,99.90
2017-08-03T08:13:04.431Z,99.90
2017-08-03T08:15:30.843Z,99.90
2017-08-03T08:17:57.219Z,99.90
2017-08-03T08:20:23.549Z,99.90
2017-08-03T08:22:49.922Z,99.90
2017-08-03T08:25:16.308Z,99.90
2017-08-03T08:27:42.731Z,99.90
2017-08-03T08:30:10.123Z,99.90
2017-08-03T08:32:37.239Z,99.90
2017-08-03T08:35:03.589Z,99.90
2017-08-03T08:37:29.943Z,99.90
2017-08-03T08:39:56.384Z,99.90
2017-08-03T08:42:22.727Z,99.90
2017-08-03T08:44:49.115Z,99.90
2017-08-03T08:47:15.493Z,99.90
2017-08-03T08:49:41.859Z,99.90
2017-08-03T08:52:08.964Z,99.90
2017-08-03T08:54:35.311Z,99.90
2017-08-03T08:57:02.432Z,99.90
2017-08-03T08:59:29.547Z,99.90
2017-08-03T09:01:55.927Z,99.90
2017-08-03T09:04:22.267Z,99.90
2017-08-03T09:06:48.615Z,99.90
2017-08-03T09:09:15.014Z,99.90
2017-08-03T09:11:41.391Z,99.90
2017-08-03T09:14:07.747Z,99.90
2017-08-03T09:16:34.087Z,99.90
2017-08-03T09:19:00.462Z,99.90
2017-08-03T09:21:26.879Z,99.90
2017-08-03T09:23:53.260Z,99.90
2017-08-03T09:26:19.631Z,99.90
2017-08-03T09:28:46.034Z,99.90
2017-08-03T09:31:12.486Z,99.90
2017-08-03T09:33:39.692Z,99.90
2017-08-03T09:36:06.057Z,99.90
2017-08-03T09:38:33.164Z,99.90
2017-08-03T09:41:00.307Z,99.90
2017-08-03T09:43:26.666Z,99.90
2017-08-03T09:45:53.003Z,99.90
2017-08-03T09:48:19.355Z,99.90
2017-08-03T09:50:45.750Z,99.90
2017-08-03T09:53:12.051Z,99.90
2017-08-03T09:55:38.306Z,99.90
2017-08-03T09:58:05.330Z,99.90
2017-08-03T10:00:31.622Z,99.90
2017-08-03T10:02:57.882Z,99.90
2017-08-03T10:05:24.190Z,99.90
2017-08-03T10:07:50.486Z,99.90
2017-08-03T10:10:16.774Z,99.90
2017-08-03T10:12:43.054Z,99.90
2017-08-03T10:15:09.347Z,99.90
2017-08-03T10:17:36.734Z,99.90
2017-08-03T10:20:03.017Z,99.90
2017-08-03T10:22:29.293Z,99.90
2017-08-03T10:24:55.554Z,99.90
2017-08-03T10:27:21.943Z,99.90
2017-08-03T10:29:48.218Z,99.90
2017-08-03T10:32:14.490Z,99.90
2017-08-03T10:34:40.817Z,99.90
2017-08-03T10:37:07.090Z,99.90
2017-08-03T10:39:33.330Z,99.90
2017-08-03T10:41:59.586Z,99.60
2017-08-03T10:44:25.870Z,99.90
2017-08-03T10:46:52.130Z,99.90
2017-08-03T10:49:19.150Z,99.80
2017-08-03T10:51:45.423Z,99.90
2017-08-03T10:54:11.693Z,99.60
2017-08-03T10:56:38.730Z,97.30
2017-08-03T10:59:05.010Z,97.20
2017-08-03T11:01:31.284Z,96.30
2017-08-03T11:03:57.581Z,96.30
2017-08-03T11:06:24.113Z,96.10
2017-08-03T11:08:52.206Z,96.30
2017-08-03T11:11:18.499Z,96.30
2017-08-03T11:13:44.773Z,97.40
2017-08-03T11:16:11.035Z,92.30
2017-08-03T11:18:37.310Z,92.70
2017-08-03T11:21:03.593Z,92.60
2017-08-03T11:23:29.858Z,93.20
2017-08-03T11:25:56.130Z,94.30
2017-08-03T11:28:22.446Z,91.50
2017-08-03T11:30:48.706Z,91.40
2017-08-03T11:33:15.023Z,90.20
2017-08-03T11:35:41.298Z,87.20
2017-08-03T11:38:07.555Z,87.60
2017-08-03T11:40:34.914Z,87.10
2017-08-03T11:43:01.170Z,89.80
2017-08-03T11:45:27.422Z,89.60
2017-08-03T11:47:53.718Z,90.50
2017-08-03T11:50:19.983Z,81.80
2017-08-03T11:52:46.258Z,77.00
2017-08-03T11:55:12.554Z,72.10
2017-08-03T11:57:38.810Z,73.50
2017-08-03T12:00:05.074Z,71.70
2017-08-03T12:02:31.406Z,70.00
2017-08-03T12:04:57.667Z,63.80
2017-08-03T12:07:23.926Z,63.10
2017-08-03T12:09:50.218Z,58.40
2017-08-03T12:12:16.475Z,56.40
2017-08-03T12:14:42.742Z,54.50
2017-08-03T12:17:09.067Z,55.50
2017-08-03T12:19:36.066Z,54.00
2017-08-03T12:22:02.344Z,54.00
2017-08-03T12:24:28.634Z,53.30
2017-08-03T12:26:55.090Z,57.00
2017-08-03T12:29:21.356Z,53.40
2017-08-03T12:31:47.650Z,55.80
2017-08-03T12:34:13.929Z,51.60
2017-08-03T12:36:40.190Z,52.60
2017-08-03T12:39:06.490Z,52.00
2017-08-03T12:41:32.736Z,49.10
2017-08-03T12:43:58.994Z,51.10
2017-08-03T12:46:25.294Z,49.30
2017-08-03T12:48:51.554Z,48.60
2017-08-03T12:51:18.842Z,44.30
2017-08-03T12:53:45.147Z,45.70
2017-08-03T12:56:11.398Z,43.00
2017-08-03T12:58:37.655Z,38.00
2017-08-03T13:01:03.958Z,31.70
2017-08-03T13:03:30.198Z,28.60
2017-08-03T13:05:56.442Z,29.10
2017-08-03T13:08:22.726Z,26.10
2017-08-03T13:10:48.996Z,26.90
2017-08-03T13:13:15.255Z,25.00
2017-08-03T13:15:42.629Z,25.90
2017-08-03T13:18:08.878Z,28.00
2017-08-03T13:20:35.134Z,28.40
2017-08-03T13:23:01.423Z,31.50
2017-08-03T13:25:27.674Z,34.40
2017-08-03T13:27:53.922Z,31.30
2017-08-03T13:30:20.236Z,33.70
2017-08-03T13:32:47.235Z,39.20
2017-08-03T13:35:13.523Z,39.10
2017-08-03T13:37:39.807Z,38.60
2017-08-03T13:40:06.805Z,41.30
2017-08-03T13:42:33.119Z,41.30
2017-08-03T13:44:59.430Z,43.70
2017-08-03T13:47:25.703Z,44.10
2017-08-03T13:49:51.970Z,48.80
2017-08-03T13:52:18.278Z,46.40
2017-08-03T13:54:44.542Z,43.80
2017-08-03T13:57:10.795Z,39.40
2017-08-03T13:59:37.098Z,40.20
2017-08-03T14:02:03.361Z,41.60
2017-08-03T14:04:30.358Z,36.10
2017-08-03T14:06:57.406Z,34.30
2017-08-03T14:09:23.647Z,34.30
2017-08-03T14:11:49.938Z,35.00
2017-08-03T14:14:16.206Z,32.60
2017-08-03T14:16:42.462Z,33.40
2017-08-03T14:19:09.446Z,35.60
2017-08-03T14:21:36.790Z,36.20
2017-08-03T14:24:03.086Z,39.10
2017-08-03T14:26:29.345Z,42.30
2017-08-03T14:28:56.380Z,46.50
2017-08-03T14:31:22.646Z,46.40
2017-08-03T14:33:48.910Z,46.70
2017-08-03T14:36:15.274Z,47.90
2017-08-03T14:38:41.518Z,48.90
2017-08-03T14:41:07.772Z,49.60
2017-08-03T14:43:34.062Z,50.40
2017-08-03T14:46:00.326Z,52.10
2017-08-03T14:48:26.581Z,51.30
2017-08-03T14:50:53.642Z,49.30
2017-08-03T14:53:20.627Z,48.50
2017-08-03T14:55:46.896Z,48.40
2017-08-03T14:58:13.206Z,42.10
2017-08-03T15:00:40.202Z,44.50
2017-08-03T15:03:06.459Z,44.60
2017-08-03T15:05:32.764Z,45.50
2017-08-03T15:07:59.011Z,47.40
2017-08-03T15:10:26.322Z,49.30
2017-08-03T15:12:52.626Z,49.70
2017-08-03T15:15:18.880Z,48.90
2017-08-03T15:17:45.163Z,48.80
2017-08-03T15:20:11.453Z,48.70
2017-08-03T15:22:37.706Z,47.60
2017-08-03T15:25:03.985Z,49.30
2017-08-03T15:27:30.286Z,49.20
2017-08-03T15:29:56.530Z,51.80
2017-08-03T15:32:22.779Z,52.30
2017-08-03T15:34:49.106Z,52.60
2017-08-03T15:37:15.378Z,53.30
2017-08-03T15:39:41.666Z,55.90
2017-08-03T15:42:07.946Z,55.50
2017-08-03T15:44:34.203Z,54.20
2017-08-03T15:47:00.451Z,53.60
2017-08-03T15:49:26.729Z,54.00
2017-08-03T15:51:52.974Z,54.40
2017-08-03T15:54:19.230Z,54.00
2017-08-03T15:56:45.515Z,54.70
2017-08-03T15:59:11.765Z,52.70
2017-08-03T16:01:38.047Z,52.70
2017-08-03T16:04:04.339Z,53.70
2017-08-03T16:06:30.613Z,53.50
2017-08-03T16:08:57.612Z,51.50
2017-08-03T16:11:25.659Z,50.80
2017-08-03T16:13:51.920Z,50.70
2017-08-03T16:16:19.998Z,52.00
2017-08-03T16:18:46.302Z,52.00
2017-08-03T16:21:12.566Z,51.60
2017-08-03T16:23:38.850Z,52.00
2017-08-03T16:26:05.185Z,52.50
2017-08-03T16:28:31.447Z,53.20
2017-08-03T16:30:57.683Z,54.50
2017-08-03T16:33:23.983Z,53.70
2017-08-03T16:35:50.246Z,54.70
2017-08-03T16:38:16.535Z,55.40
2017-08-03T16:40:42.832Z,56.30
2017-08-03T16:43:09.090Z,57.30
2017-08-03T16:45:35.371Z,58.10
2017-08-03T16:48:01.659Z,57.30
2017-08-03T16:50:27.971Z,58.10
2017-08-03T16:52:54.218Z,58.90
2017-08-03T16:55:20.536Z,58.90
2017-08-03T16:57:46.787Z,60.00
2017-08-03T17:00:13.042Z,59.10
2017-08-03T17:02:39.359Z,58.80
2017-08-03T17:05:05.614Z,59.70
2017-08-03T17:07:31.883Z,60.00
2017-08-03T17:09:58.197Z,59.20
2017-08-03T17:12:24.450Z,58.80
2017-08-03T17:14:50.740Z,59.30
2017-08-03T17:17:18.018Z,58.40
2017-08-03T17:19:44.277Z,58.60
2017-08-03T17:22:10.546Z,59.30
2017-08-03T17:24:36.850Z,58.30
2017-08-03T17:27:03.114Z,59.40
2017-08-03T17:29:29.358Z,60.40
2017-08-03T17:31:55.638Z,56.90
2017-08-03T17:34:21.883Z,55.90
2017-08-03T17:36:48.138Z,55.90
2017-08-03T17:39:14.515Z,57.20
2017-08-03T17:41:40.758Z,55.20
2017-08-03T17:44:07.033Z,55.50
2017-08-03T17:46:33.343Z,58.70
2017-08-03T17:48:59.620Z,56.10
2017-08-03T17:51:25.899Z,57.40
2017-08-03T17:53:52.196Z,57.80
2017-08-03T17:56:18.443Z,57.80
2017-08-03T17:58:45.687Z,56.10
2017-08-03T18:01:12.318Z,57.00
2017-08-03T18:03:39.302Z,57.80
2017-08-03T18:06:05.578Z,57.80
2017-08-03T18:08:31.874Z,59.10
2017-08-03T18:10:58.878Z,57.60
2017-08-03T18:13:25.150Z,58.10
2017-08-03T18:15:51.451Z,57.50
2017-08-03T18:18:17.701Z,58.30
2017-08-03T18:20:43.972Z,61.70
2017-08-03T18:23:10.289Z,58.80
2017-08-03T18:25:36.545Z,58.80
2017-08-03T18:28:02.807Z,59.30
2017-08-03T18:30:29.294Z,60.40
2017-08-03T18:32:55.614Z,60.30
2017-08-03T18:35:22.864Z,59.90
2017-08-03T18:37:49.349Z,59.90
2017-08-03T18:40:16.153Z,60.40
2017-08-03T18:42:43.053Z,62.60
2017-08-03T18:45:10.156Z,64.70
2017-08-03T18:47:37.099Z,64.40
2017-08-03T18:50:04.802Z,66.40
2017-08-03T18:52:32.046Z,66.40
2017-08-03T18:54:59.823Z,70.90
2017-08-03T18:57:26.799Z,70.70
2017-08-03T18:59:53.906Z,74.00
2017-08-03T19:02:20.833Z,67.80
2017-08-03T19:04:48.150Z,67.80
2017-08-03T19:07:15.798Z,68.00
2017-08-03T19:09:43.309Z,68.50
2017-08-03T19:12:10.720Z,67.50
2017-08-03T19:14:38.177Z,69.20
2017-08-03T19:17:06.541Z,65.70
2017-08-03T19:19:34.054Z,69.00
2017-08-03T19:22:01.995Z,69.00
2017-08-03T19:24:29.687Z,71.20
2017-08-03T19:26:58.065Z,71.30
2017-08-03T19:29:25.826Z,71.20
2017-08-03T19:31:53.506Z,70.10
2017-08-03T19:34:21.256Z,72.00
2017-08-03T19:36:49.145Z,73.20
2017-08-03T19:39:16.893Z,73.70
2017-08-03T19:41:44.692Z,69.20
2017-08-03T19:44:12.527Z,69.00
2017-08-03T19:46:40.206Z,69.30
2017-08-03T19:49:07.915Z,69.70
2017-08-03T19:51:35.827Z,69.30
2017-08-03T19:54:03.532Z,71.00
2017-08-03T19:56:31.305Z,69.80
2017-08-03T19:58:59.239Z,70.60
2017-08-03T20:01:26.980Z,68.00
2017-08-03T20:03:54.694Z,68.20
2017-08-03T20:06:24.679Z,68.70
2017-08-03T20:09:04.100Z,70.40
2017-08-03T20:11:32.135Z,69.30
2017-08-03T20:13:59.857Z,70.30
2017-08-03T20:16:27.689Z,72.70
2017-08-03T20:18:55.652Z,73.40
2017-08-03T20:21:23.502Z,74.80
2017-08-03T20:23:51.293Z,71.30
2017-08-03T20:26:19.951Z,74.60
2017-08-03T20:28:48.671Z,74.60
2017-08-03T20:31:16.370Z,74.50
2017-08-03T20:33:44.177Z,75.20
2017-08-03T20:36:11.809Z,77.10
2017-08-03T20:38:40.288Z,78.60
2017-08-03T20:41:08.197Z,78.50
2017-08-03T20:43:36.046Z,78.10
2017-08-03T20:46:03.629Z,79.00
2017-08-03T20:48:31.566Z,80.00
2017-08-03T20:50:59.261Z,80.60
2017-08-03T20:53:26.918Z,81.50
2017-08-03T20:55:54.863Z,82.00
2017-08-03T20:58:22.639Z,82.70
2017-08-03T21:00:49.671Z,84.10
2017-08-03T21:03:16.871Z,84.40
2017-08-03T21:05:43.743Z,83.90
2017-08-03T21:08:11.366Z,85.20
2017-08-03T21:10:37.843Z,85.00
2017-08-03T21:13:04.122Z,82.80
2017-08-03T21:15:30.531Z,82.80
2017-08-03T21:17:56.960Z,86.40
2017-08-03T21:20:23.325Z,86.10
2017-08-03T21:22:49.607Z,87.60
2017-08-03T21:25:16.856Z,87.00
2017-08-03T21:27:43.192Z,87.00
2017-08-03T21:30:09.592Z,85.60
2017-08-03T21:32:35.918Z,86.80
2017-08-03T21:35:02.234Z,84.40
2017-08-03T21:37:28.562Z,87.20
2017-08-03T21:39:54.867Z,86.50
2017-08-03T21:42:21.167Z,85.20
2017-08-03T21:44:47.435Z,86.30
2017-08-03T21:47:15.107Z,87.50
2017-08-03T21:49:43.210Z,87.50
2017-08-03T21:52:09.494Z,87.50
2017-08-03T21:54:35.799Z,87.20
2017-08-03T21:57:02.802Z,89.70
2017-08-03T21:59:29.066Z,89.70
2017-08-03T22:01:55.391Z,89.40
2017-08-03T22:04:21.656Z,89.80
2017-08-03T22:06:47.926Z,89.90
2017-08-03T22:09:14.234Z,90.10
2017-08-03T22:11:40.494Z,90.10
2017-08-03T22:14:06.762Z,90.30
2017-08-03T22:16:33.062Z,90.40
2017-08-03T22:18:59.338Z,90.30
2017-08-03T22:21:25.574Z,90.50
2017-08-03T22:23:51.870Z,90.50
2017-08-03T22:26:18.130Z,90.60
2017-08-03T22:28:44.386Z,90.80
2017-08-03T22:31:11.567Z,90.80
2017-08-03T22:33:37.810Z,91.00
2017-08-03T22:36:04.078Z,91.00
2017-08-03T22:38:30.362Z,91.10
2017-08-03T22:40:56.630Z,91.30
2017-08-03T22:43:22.898Z,91.30
2017-08-03T22:45:49.171Z,91.70
2017-08-03T22:48:15.434Z,91.00
2017-08-03T22:50:41.695Z,91.70
2017-08-03T22:53:07.986Z,91.80
2017-08-03T22:55:34.266Z,91.80
2017-08-03T22:58:01.286Z,92.00
2017-08-03T23:00:27.638Z,92.00
2017-08-03T23:02:53.898Z,91.60
2017-08-03T23:05:20.158Z,91.80
2017-08-03T23:07:46.446Z,91.90
2017-08-03T23:10:12.710Z,92.30
2017-08-03T23:12:38.979Z,92.50
2017-08-03T23:15:06.375Z,93.20
2017-08-03T23:17:32.631Z,92.90
2017-08-03T23:19:59.636Z,93.40
2017-08-03T23:22:25.922Z,93.10
2017-08-03T23:24:52.182Z,93.20
2017-08-03T23:27:18.435Z,93.30
2017-08-03T23:29:44.711Z,93.50
2017-08-03T23:32:10.967Z,93.80
2017-08-03T23:34:37.257Z,93.40
2017-08-03T23:37:03.531Z,94.10
2017-08-03T23:39:29.794Z,94.30
2017-08-03T23:41:56.097Z,94.40
2017-08-03T23:44:22.379Z,94.90
2017-08-03T23:46:48.638Z,94.60
2017-08-03T23:49:14.906Z,94.60
2017-08-03T23:51:41.942Z,95.60
2017-08-03T23:54:08.226Z,95.20
2017-08-03T23:56:34.490Z,95.20
2017-08-03T23:59:00.770Z,95.50
