createdAt,value
2019-05-25T00:01:12.087Z,15.30
2019-05-25T00:03:39.381Z,14.45
2019-05-25T00:06:06.673Z,14.07
2019-05-25T00:08:33.998Z,16.02
2019-05-25T00:11:01.302Z,14.70
2019-05-25T00:13:28.607Z,16.73
2019-05-25T00:15:55.930Z,17.85
2019-05-25T00:18:23.223Z,17.32
2019-05-25T00:20:50.520Z,16.17
2019-05-25T00:23:17.851Z,16.73
2019-05-25T00:25:45.152Z,15.60
2019-05-25T00:28:12.516Z,15.23
2019-05-25T00:30:39.879Z,15.72
2019-05-25T00:33:07.270Z,15.10
2019-05-25T00:35:34.637Z,16.85
2019-05-25T00:38:01.952Z,16.20
2019-05-25T00:40:29.259Z,15.08
2019-05-25T00:42:56.571Z,17.02
2019-05-25T00:45:23.870Z,18.77
2019-05-25T00:47:51.192Z,17.90
2019-05-25T00:50:18.495Z,19.62
2019-05-25T00:52:45.857Z,16.57
2019-05-25T00:55:13.180Z,16.40
2019-05-25T00:57:40.784Z,18.75
2019-05-25T01:00:08.077Z,19.70
2019-05-25T01:02:35.442Z,20.57
2019-05-25T01:05:03.153Z,22.13
2019-05-25T01:07:30.421Z,20.08
2019-05-25T01:09:57.714Z,19.50
2019-05-25T01:12:25.029Z,21.15
2019-05-25T01:14:52.320Z,18.92
2019-05-25T01:17:19.618Z,20.17
2019-05-25T01:19:46.938Z,19.60
2019-05-25T01:22:14.243Z,19.73
2019-05-25T01:24:44.826Z,19.12
2019-05-25T01:27:10.506Z,18.77
2019-05-25T01:29:37.805Z,18.98
2019-05-25T01:32:05.118Z,17.12
2019-05-25T01:34:32.511Z,18.27
2019-05-25T01:36:59.833Z,18.48
2019-05-25T01:39:27.129Z,17.92
2019-05-25T01:41:54.497Z,21.70
2019-05-25T01:44:21.832Z,16.87
2019-05-25T01:46:49.134Z,30.00
2019-05-25T01:49:16.432Z,17.07
2019-05-25T01:51:43.745Z,16.45
2019-05-25T01:54:11.057Z,17.20
2019-05-25T01:56:38.393Z,17.55
2019-05-25T01:59:05.686Z,18.35
2019-05-25T02:01:32.975Z,19.02
2019-05-25T02:04:00.305Z,19.50
2019-05-25T02:06:27.744Z,20.17
2019-05-25T02:08:55.020Z,16.25
2019-05-25T02:11:22.342Z,17.25
2019-05-25T02:13:49.926Z,18.30
2019-05-25T02:16:17.167Z,17.40
2019-05-25T02:18:45.706Z,18.45
2019-05-25T02:21:13.290Z,19.67
2019-05-25T02:23:40.663Z,19.07
2019-05-25T02:26:07.911Z,18.37
2019-05-25T02:28:35.231Z,21.42
2019-05-25T02:31:02.588Z,19.30
2019-05-25T02:33:29.885Z,20.12
2019-05-25T02:35:57.494Z,19.17
2019-05-25T02:38:25.259Z,19.75
2019-05-25T02:40:52.541Z,19.25
2019-05-25T02:43:19.837Z,21.17
2019-05-25T02:45:47.153Z,20.32
2019-05-25T02:48:14.443Z,20.02
2019-05-25T02:50:41.739Z,19.17
2019-05-25T02:53:09.052Z,19.45
2019-05-25T02:55:36.342Z,17.80
2019-05-25T02:58:03.642Z,17.65
2019-05-25T03:00:31.798Z,18.42
2019-05-25T03:02:59.124Z,18.00
2019-05-25T03:05:26.402Z,18.55
2019-05-25T03:07:53.726Z,19.42
2019-05-25T03:10:21.018Z,18.05
2019-05-25T03:12:48.327Z,18.90
2019-05-25T03:15:15.723Z,18.15
2019-05-25T03:17:43.026Z,17.77
2019-05-25T03:20:10.345Z,17.42
2019-05-25T03:22:37.654Z,17.62
2019-05-25T03:25:05.239Z,17.62
2019-05-25T03:27:32.561Z,18.55
2019-05-25T03:29:59.877Z,19.65
2019-05-25T03:32:27.175Z,18.77
2019-05-25T03:34:54.486Z,22.80
2019-05-25T03:37:21.786Z,21.87
2019-05-25T03:39:49.085Z,21.10
2019-05-25T03:42:16.411Z,22.22
2019-05-25T03:44:43.714Z,22.65
2019-05-25T03:47:11.045Z,22.00
2019-05-25T03:49:38.330Z,22.27
2019-05-25T03:52:05.646Z,23.07
2019-05-25T03:54:32.947Z,20.85
2019-05-25T03:57:21.959Z,23.80
2019-05-25T03:59:49.258Z,22.07
2019-05-25T04:02:16.628Z,20.25
2019-05-25T04:04:43.952Z,18.12
2019-05-25T04:07:11.242Z,19.42
2019-05-25T04:09:38.559Z,19.17
2019-05-25T04:12:05.882Z,20.88
2019-05-25T04:14:33.179Z,21.27
2019-05-25T04:17:00.504Z,24.50
2019-05-25T04:19:27.907Z,16.35
2019-05-25T04:21:55.202Z,17.45
2019-05-25T04:24:22.546Z,18.80
2019-05-25T04:26:49.855Z,16.35
2019-05-25T04:29:17.171Z,14.33
2019-05-25T04:31:44.462Z,14.83
2019-05-25T04:34:11.891Z,16.50
2019-05-25T04:36:39.290Z,16.25
2019-05-25T04:39:07.259Z,15.83
2019-05-25T04:41:34.645Z,16.00
2019-05-25T04:44:01.942Z,16.17
2019-05-25T04:46:29.266Z,16.07
2019-05-25T04:48:56.561Z,15.95
2019-05-25T04:51:23.859Z,16.52
2019-05-25T04:53:51.254Z,18.12
2019-05-25T04:56:18.579Z,22.48
2019-05-25T04:58:45.899Z,19.42
2019-05-25T05:01:13.222Z,20.37
2019-05-25T05:03:40.531Z,19.75
2019-05-25T05:06:07.854Z,19.23
2019-05-25T05:08:35.848Z,21.45
2019-05-25T05:11:03.339Z,18.27
2019-05-25T05:13:30.625Z,19.62
2019-05-25T05:15:57.930Z,18.12
2019-05-25T05:18:25.284Z,20.57
2019-05-25T05:20:52.717Z,23.90
2019-05-25T05:23:19.999Z,20.05
2019-05-25T05:25:47.347Z,19.20
2019-05-25T05:28:14.633Z,18.02
2019-05-25T05:30:41.937Z,17.10
2019-05-25T05:33:09.254Z,17.40
2019-05-25T05:35:39.091Z,18.07
2019-05-25T05:38:06.294Z,16.90
2019-05-25T05:40:33.955Z,18.32
2019-05-25T05:43:01.273Z,14.58
2019-05-25T05:45:28.734Z,15.53
2019-05-25T05:47:56.029Z,17.17
2019-05-25T05:50:23.351Z,15.35
2019-05-25T05:52:51.133Z,14.13
2019-05-25T05:55:20.058Z,15.55
2019-05-25T05:57:47.352Z,13.55
2019-05-25T06:00:14.677Z,15.50
2019-05-25T06:02:41.970Z,17.10
2019-05-25T06:05:09.282Z,17.75
2019-05-25T06:07:36.600Z,15.28
2019-05-25T06:10:05.545Z,16.85
2019-05-25T06:12:32.837Z,14.53
2019-05-25T06:15:00.132Z,14.70
2019-05-25T06:17:27.459Z,13.70
2019-05-25T06:19:54.758Z,14.47
2019-05-25T06:22:22.053Z,15.63
2019-05-25T06:24:49.374Z,14.83
2019-05-25T06:27:26.889Z,15.83
2019-05-25T06:29:45.631Z,15.08
2019-05-25T06:32:12.955Z,14.35
2019-05-25T06:34:40.247Z,14.95
2019-05-25T06:37:07.562Z,14.85
2019-05-25T06:39:34.857Z,15.20
2019-05-25T06:42:02.411Z,15.85
2019-05-25T06:44:29.797Z,15.15
2019-05-25T06:46:57.088Z,16.40
2019-05-25T06:49:24.410Z,19.17
2019-05-25T06:51:51.714Z,14.47
2019-05-25T06:54:19.010Z,22.55
2019-05-25T06:56:46.330Z,16.90
2019-05-25T06:59:13.625Z,25.95
2019-05-25T07:01:41.005Z,16.35
2019-05-25T07:04:08.328Z,17.48
2019-05-25T07:06:35.625Z,17.82
2019-05-25T07:09:02.913Z,17.15
2019-05-25T07:11:30.238Z,18.05
2019-05-25T07:13:57.618Z,15.90
2019-05-25T07:16:24.915Z,15.35
2019-05-25T07:18:52.239Z,19.30
2019-05-25T07:21:19.539Z,14.85
2019-05-25T07:23:46.848Z,17.85
2019-05-25T07:26:14.162Z,17.75
2019-05-25T07:28:41.466Z,14.10
2019-05-25T07:31:08.789Z,14.53
2019-05-25T07:33:36.113Z,14.63
2019-05-25T07:36:07.376Z,15.70
2019-05-25T07:38:32.375Z,19.62
2019-05-25T07:40:59.666Z,19.00
2019-05-25T07:43:26.970Z,19.52
2019-05-25T07:45:54.387Z,19.90
2019-05-25T07:48:21.614Z,28.20
2019-05-25T07:50:48.902Z,19.50
2019-05-25T07:53:16.315Z,16.87
2019-05-25T07:55:43.605Z,32.85
2019-05-25T07:58:17.663Z,17.95
2019-05-25T08:00:40.054Z,16.17
2019-05-25T08:03:07.365Z,15.35
2019-05-25T08:05:34.673Z,15.95
2019-05-25T08:08:02.966Z,14.03
2019-05-25T08:10:30.737Z,14.95
2019-05-25T08:12:58.043Z,16.87
2019-05-25T08:15:25.382Z,14.58
2019-05-25T08:17:52.675Z,14.70
2019-05-25T08:20:19.973Z,17.48
2019-05-25T08:22:47.305Z,13.93
2019-05-25T08:25:14.628Z,18.52
2019-05-25T08:27:41.935Z,14.18
2019-05-25T08:30:09.243Z,14.80
2019-05-25T08:32:36.570Z,17.62
2019-05-25T08:35:05.040Z,14.68
2019-05-25T08:37:32.364Z,17.80
2019-05-25T08:39:59.657Z,14.40
2019-05-25T08:42:26.951Z,24.85
2019-05-25T08:44:54.286Z,21.00
2019-05-25T08:47:21.591Z,26.17
2019-05-25T08:49:48.911Z,18.27
2019-05-25T08:52:16.252Z,19.07
2019-05-25T08:54:43.584Z,15.40
2019-05-25T08:57:14.851Z,41.10
2019-05-25T08:59:39.840Z,16.10
2019-05-25T09:02:07.262Z,15.85
2019-05-25T09:04:34.557Z,15.30
2019-05-25T09:07:01.866Z,16.07
2019-05-25T09:09:29.175Z,16.07
2019-05-25T09:11:56.477Z,25.45
2019-05-25T09:14:23.805Z,12.43
2019-05-25T09:16:51.255Z,15.85
2019-05-25T09:19:18.720Z,22.77
2019-05-25T09:22:01.376Z,14.58
2019-05-25T09:24:14.994Z,17.15
2019-05-25T09:26:42.306Z,14.47
2019-05-25T09:29:09.903Z,15.48
2019-05-25T09:31:37.203Z,13.98
2019-05-25T09:34:04.503Z,11.20
2019-05-25T09:36:31.818Z,12.55
2019-05-25T09:38:59.124Z,15.10
2019-05-25T09:41:26.458Z,14.15
2019-05-25T09:43:53.751Z,13.68
2019-05-25T09:46:21.055Z,15.13
2019-05-25T09:48:48.398Z,13.48
2019-05-25T09:51:16.061Z,14.38
2019-05-25T09:53:43.460Z,13.45
2019-05-25T09:56:10.749Z,13.15
2019-05-25T09:58:38.053Z,12.43
2019-05-25T10:01:05.483Z,13.75
2019-05-25T10:03:32.794Z,13.08
2019-05-25T10:06:00.141Z,11.28
2019-05-25T10:08:27.434Z,13.38
2019-05-25T10:10:54.718Z,10.88
2019-05-25T10:13:22.050Z,11.75
2019-05-25T10:15:49.341Z,13.15
2019-05-25T10:18:16.640Z,13.13
2019-05-25T10:20:43.978Z,11.97
2019-05-25T10:23:11.266Z,12.05
2019-05-25T10:25:38.576Z,11.15
2019-05-25T10:28:05.916Z,12.68
2019-05-25T10:30:33.302Z,13.25
2019-05-25T10:33:00.623Z,14.28
2019-05-25T10:35:27.980Z,13.50
2019-05-25T10:37:55.280Z,13.13
2019-05-25T10:40:22.578Z,11.95
2019-05-25T10:42:49.902Z,14.28
2019-05-25T10:45:17.211Z,14.58
2019-05-25T10:47:44.511Z,12.28
2019-05-25T10:50:11.842Z,11.80
2019-05-25T10:52:39.145Z,13.08
2019-05-25T10:55:07.509Z,14.95
2019-05-25T10:57:34.838Z,14.33
2019-05-25T11:00:02.144Z,12.18
2019-05-25T11:02:32.994Z,12.73
2019-05-25T11:05:06.621Z,11.50
2019-05-25T11:07:36.873Z,13.83
2019-05-25T11:10:07.232Z,13.10
2019-05-25T11:12:34.542Z,11.70
2019-05-25T11:15:01.929Z,13.62
2019-05-25T11:17:29.286Z,12.05
2019-05-25T11:19:56.769Z,11.28
2019-05-25T11:22:24.045Z,10.60
2019-05-25T11:24:51.377Z,10.90
2019-05-25T11:27:18.680Z,9.83
2019-05-25T11:29:45.987Z,10.70
2019-05-25T11:32:13.315Z,7.45
2019-05-25T11:34:40.686Z,8.85
2019-05-25T11:37:07.985Z,8.90
2019-05-25T11:39:35.308Z,8.67
2019-05-25T11:42:02.604Z,8.37
2019-05-25T11:44:29.891Z,8.80
2019-05-25T11:46:57.211Z,8.30
2019-05-25T11:49:24.492Z,6.00
2019-05-25T11:51:51.808Z,8.17
2019-05-25T11:54:19.127Z,8.33
2019-05-25T11:56:46.416Z,5.13
2019-05-25T11:59:13.702Z,6.03
2019-05-25T12:01:41.025Z,6.50
2019-05-25T12:04:08.313Z,4.20
2019-05-25T12:06:35.626Z,4.40
2019-05-25T12:09:02.981Z,6.90
2019-05-25T12:11:30.273Z,3.77
2019-05-25T12:13:57.599Z,6.20
2019-05-25T12:16:24.966Z,4.03
2019-05-25T12:18:52.337Z,3.57
2019-05-25T12:21:19.630Z,6.27
2019-05-25T12:23:46.937Z,2.40
2019-05-25T12:26:14.231Z,3.97
2019-05-25T12:28:41.546Z,2.80
2019-05-25T12:31:08.835Z,2.53
2019-05-25T12:33:36.122Z,4.60
2019-05-25T12:36:03.444Z,2.37
2019-05-25T12:38:30.722Z,2.20
2019-05-25T12:40:58.039Z,2.23
2019-05-25T12:43:25.336Z,4.00
2019-05-25T12:45:52.656Z,3.60
2019-05-25T12:48:19.964Z,2.13
2019-05-25T12:50:47.271Z,2.87
2019-05-25T12:53:14.574Z,1.90
2019-05-25T12:55:41.874Z,5.00
2019-05-25T12:58:09.187Z,2.43
2019-05-25T13:00:36.474Z,1.57
2019-05-25T13:03:03.946Z,2.30
2019-05-25T13:05:34.432Z,2.10
2019-05-25T13:08:00.190Z,1.60
2019-05-25T13:10:27.595Z,2.43
2019-05-25T13:12:54.885Z,2.30
2019-05-25T13:15:22.213Z,2.97
2019-05-25T13:17:49.500Z,11.47
2019-05-25T13:20:17.265Z,3.37
2019-05-25T13:22:44.587Z,5.40
2019-05-25T13:25:11.902Z,1.60
2019-05-25T13:27:39.197Z,3.23
2019-05-25T13:30:06.998Z,3.97
2019-05-25T13:32:34.302Z,1.63
2019-05-25T13:35:01.604Z,1.43
2019-05-25T13:37:28.890Z,2.37
2019-05-25T13:39:56.216Z,1.60
2019-05-25T13:42:23.589Z,3.03
2019-05-25T13:44:50.879Z,2.07
2019-05-25T13:47:18.169Z,2.30
2019-05-25T13:49:45.498Z,2.23
2019-05-25T13:52:12.789Z,5.43
2019-05-25T13:54:40.096Z,1.93
2019-05-25T13:57:07.408Z,1.72
2019-05-25T13:59:34.697Z,2.95
2019-05-25T14:02:02.001Z,2.70
2019-05-25T14:04:29.322Z,2.00
2019-05-25T14:06:56.601Z,2.90
2019-05-25T14:09:23.892Z,1.50
2019-05-25T14:11:51.207Z,2.80
2019-05-25T14:14:18.496Z,1.60
2019-05-25T14:16:45.808Z,3.67
2019-05-25T14:19:13.125Z,3.58
2019-05-25T14:21:40.427Z,2.80
2019-05-25T14:24:07.747Z,3.95
2019-05-25T14:26:35.058Z,5.83
2019-05-25T14:29:02.522Z,3.60
2019-05-25T14:31:44.429Z,3.75
2019-05-25T14:33:58.921Z,3.20
2019-05-25T14:36:26.179Z,3.00
2019-05-25T14:38:53.508Z,4.07
2019-05-25T14:41:20.803Z,3.07
2019-05-25T14:43:48.095Z,3.20
2019-05-25T14:46:27.560Z,4.87
2019-05-25T14:48:44.341Z,3.67
2019-05-25T14:51:11.658Z,2.60
2019-05-25T14:53:38.955Z,4.50
2019-05-25T14:56:06.243Z,2.10
2019-05-25T14:58:33.592Z,3.63
2019-05-25T15:01:00.859Z,2.87
2019-05-25T15:03:28.140Z,3.20
2019-05-25T15:05:55.454Z,2.90
2019-05-25T15:08:22.760Z,3.33
2019-05-25T15:10:50.044Z,3.43
2019-05-25T15:13:17.377Z,4.07
2019-05-25T15:15:44.663Z,3.27
2019-05-25T15:18:11.978Z,3.43
2019-05-25T15:20:39.266Z,3.57
2019-05-25T15:23:06.555Z,2.93
2019-05-25T15:25:33.882Z,4.73
2019-05-25T15:28:01.287Z,2.77
2019-05-25T15:30:28.587Z,3.00
2019-05-25T15:32:55.966Z,2.83
2019-05-25T15:35:23.264Z,2.50
2019-05-25T15:37:50.575Z,6.27
2019-05-25T15:40:17.867Z,2.47
2019-05-25T15:42:45.187Z,2.40
2019-05-25T15:45:12.476Z,2.80
2019-05-25T15:47:39.770Z,2.17
2019-05-25T15:50:08.720Z,3.17
2019-05-25T15:52:36.022Z,2.70
2019-05-25T15:55:04.888Z,2.57
2019-05-25T15:57:32.207Z,6.23
2019-05-25T15:59:59.496Z,2.80
2019-05-25T16:02:36.320Z,2.77
2019-05-25T16:04:55.743Z,2.17
2019-05-25T16:07:23.054Z,1.80
2019-05-25T16:09:50.362Z,1.93
2019-05-25T16:12:17.655Z,1.70
2019-05-25T16:14:45.020Z,2.10
2019-05-25T16:17:12.334Z,2.90
2019-05-25T16:19:39.624Z,3.17
2019-05-25T16:22:06.910Z,6.97
2019-05-25T16:24:34.313Z,3.00
2019-05-25T16:27:01.627Z,2.90
2019-05-25T16:29:28.913Z,2.93
2019-05-25T16:31:56.222Z,2.87
2019-05-25T16:34:23.497Z,2.60
2019-05-25T16:36:50.851Z,2.57
2019-05-25T16:39:18.093Z,2.60
2019-05-25T16:41:45.386Z,3.50
2019-05-25T16:44:12.689Z,2.70
2019-05-25T16:46:39.980Z,3.30
2019-05-25T16:49:07.273Z,3.50
2019-05-25T16:51:34.579Z,6.00
2019-05-25T16:54:01.889Z,3.13
2019-05-25T16:56:29.169Z,2.87
2019-05-25T16:58:56.464Z,4.33
2019-05-25T17:01:23.783Z,3.27
2019-05-25T17:03:51.088Z,3.90
2019-05-25T17:06:18.397Z,3.90
2019-05-25T17:08:45.708Z,3.47
2019-05-25T17:11:13.069Z,4.15
2019-05-25T17:13:40.403Z,4.30
2019-05-25T17:16:07.694Z,4.37
2019-05-25T17:18:34.987Z,3.90
2019-05-25T17:21:02.385Z,4.75
2019-05-25T17:23:29.710Z,6.22
2019-05-25T17:25:56.993Z,6.80
2019-05-25T17:28:24.293Z,4.33
2019-05-25T17:30:51.618Z,4.45
2019-05-25T17:33:18.909Z,3.92
2019-05-25T17:35:46.202Z,6.42
2019-05-25T17:38:13.527Z,4.45
2019-05-25T17:40:40.936Z,4.20
2019-05-25T17:43:08.234Z,4.90
2019-05-25T17:45:35.531Z,7.92
2019-05-25T17:48:02.851Z,4.70
2019-05-25T17:50:30.134Z,6.40
2019-05-25T17:52:57.454Z,7.00
2019-05-25T17:55:24.740Z,6.70
2019-05-25T17:57:52.040Z,7.65
2019-05-25T18:00:36.165Z,6.50
2019-05-25T18:03:03.931Z,6.47
2019-05-25T18:05:31.247Z,7.03
2019-05-25T18:07:58.538Z,10.00
2019-05-25T18:10:26.305Z,9.38
2019-05-25T18:12:53.632Z,6.20
2019-05-25T18:15:20.916Z,6.87
2019-05-25T18:17:48.206Z,6.30
2019-05-25T18:20:15.538Z,6.47
2019-05-25T18:22:42.841Z,6.30
2019-05-25T18:25:10.164Z,9.80
2019-05-25T18:27:37.455Z,6.83
2019-05-25T18:30:05.818Z,7.37
2019-05-25T18:32:33.125Z,7.53
2019-05-25T18:35:00.415Z,8.55
2019-05-25T18:37:27.698Z,9.15
2019-05-25T18:39:55.011Z,6.60
2019-05-25T18:42:22.300Z,7.33
2019-05-25T18:44:49.599Z,7.00
2019-05-25T18:47:16.895Z,14.18
2019-05-25T18:49:44.205Z,8.73
2019-05-25T18:52:11.494Z,5.97
2019-05-25T18:54:38.777Z,6.25
2019-05-25T18:57:09.218Z,7.28
2019-05-25T18:59:35.137Z,7.03
2019-05-25T19:02:02.436Z,5.58
2019-05-25T19:04:43.112Z,6.25
2019-05-25T19:06:58.679Z,5.22
2019-05-25T19:09:25.980Z,4.20
2019-05-25T19:11:53.296Z,4.40
2019-05-25T19:14:20.591Z,4.72
2019-05-25T19:16:47.885Z,4.95
2019-05-25T19:19:15.203Z,4.58
2019-05-25T19:21:42.505Z,5.97
2019-05-25T19:24:09.792Z,5.55
2019-05-25T19:26:37.106Z,3.92
2019-05-25T19:29:05.736Z,6.50
2019-05-25T19:31:33.287Z,4.95
2019-05-25T19:34:00.603Z,5.80
2019-05-25T19:36:27.882Z,4.95
2019-05-25T19:38:55.193Z,6.10
2019-05-25T19:41:22.472Z,5.22
2019-05-25T19:43:49.791Z,3.77
2019-05-25T19:46:17.070Z,5.40
2019-05-25T19:48:44.382Z,3.95
2019-05-25T19:51:11.670Z,5.35
2019-05-25T19:53:38.984Z,5.12
2019-05-25T19:56:06.262Z,5.17
2019-05-25T19:58:33.549Z,5.17
2019-05-25T20:01:00.870Z,5.20
2019-05-25T20:03:28.153Z,4.20
2019-05-25T20:05:55.458Z,4.37
2019-05-25T20:08:22.771Z,5.65
2019-05-25T20:10:50.056Z,7.83
2019-05-25T20:13:17.357Z,6.37
2019-05-25T20:15:44.662Z,6.00
2019-05-25T20:18:11.951Z,7.87
2019-05-25T20:20:39.267Z,7.40
2019-05-25T20:23:06.562Z,6.72
2019-05-25T20:25:33.880Z,7.67
2019-05-25T20:28:01.167Z,8.08
2019-05-25T20:30:28.478Z,7.60
2019-05-25T20:32:55.867Z,7.70
2019-05-25T20:35:32.286Z,7.92
2019-05-25T20:37:52.114Z,8.28
2019-05-25T20:40:19.399Z,8.10
2019-05-25T20:42:46.706Z,7.60
2019-05-25T20:45:13.988Z,8.78
2019-05-25T20:47:41.314Z,8.38
2019-05-25T20:50:10.000Z,13.60
2019-05-25T20:52:37.307Z,10.98
2019-05-25T20:55:05.677Z,8.35
2019-05-25T20:57:32.965Z,8.45
2019-05-25T21:00:00.261Z,8.00
2019-05-25T21:02:27.569Z,10.28
2019-05-25T21:04:54.892Z,10.03
2019-05-25T21:07:22.232Z,10.35
2019-05-25T21:09:49.503Z,11.20
2019-05-25T21:12:16.803Z,11.53
2019-05-25T21:14:44.122Z,11.05
2019-05-25T21:17:11.404Z,9.98
2019-05-25T21:19:38.697Z,10.08
2019-05-25T21:22:06.019Z,10.30
2019-05-25T21:24:33.316Z,11.50
2019-05-25T21:27:00.635Z,11.00
2019-05-25T21:29:27.958Z,12.78
2019-05-25T21:31:55.258Z,11.90
2019-05-25T21:34:22.546Z,10.58
2019-05-25T21:36:49.858Z,12.65
2019-05-25T21:39:17.151Z,10.03
2019-05-25T21:41:44.462Z,9.80
2019-05-25T21:44:11.740Z,9.63
2019-05-25T21:46:39.050Z,9.08
2019-05-25T21:49:06.338Z,9.18
2019-05-25T21:51:33.716Z,8.80
2019-05-25T21:54:01.003Z,8.38
2019-05-25T21:56:28.293Z,12.30
2019-05-25T21:58:55.609Z,10.58
2019-05-25T22:01:22.898Z,10.55
2019-05-25T22:03:50.233Z,11.93
2019-05-25T22:06:24.441Z,11.10
2019-05-25T22:08:46.492Z,8.83
2019-05-25T22:11:13.780Z,10.05
2019-05-25T22:13:41.069Z,11.48
2019-05-25T22:16:08.400Z,10.05
2019-05-25T22:18:35.698Z,10.45
2019-05-25T22:21:02.980Z,13.10
2019-05-25T22:23:30.293Z,11.15
2019-05-25T22:25:57.591Z,10.23
2019-05-25T22:28:24.921Z,10.03
2019-05-25T22:30:52.235Z,9.65
2019-05-25T22:33:19.528Z,8.75
2019-05-25T22:35:46.813Z,8.75
2019-05-25T22:38:14.137Z,9.05
2019-05-25T22:40:41.510Z,7.87
2019-05-25T22:43:08.793Z,8.15
2019-05-25T22:45:36.198Z,7.12
2019-05-25T22:48:03.500Z,10.20
2019-05-25T22:50:30.782Z,8.65
2019-05-25T22:52:58.111Z,7.28
2019-05-25T22:55:25.410Z,7.35
2019-05-25T22:57:52.685Z,10.13
2019-05-25T23:00:20.023Z,8.13
2019-05-25T23:02:47.334Z,8.43
2019-05-25T23:05:14.625Z,10.45
2019-05-25T23:07:41.913Z,9.08
2019-05-25T23:10:09.225Z,9.45
2019-05-25T23:12:36.513Z,9.25
2019-05-25T23:15:05.441Z,8.50
2019-05-25T23:17:32.756Z,7.72
2019-05-25T23:20:00.138Z,7.92
2019-05-25T23:22:27.463Z,7.53
2019-05-25T23:24:54.748Z,6.85
2019-05-25T23:27:22.029Z,12.43
2019-05-25T23:29:49.333Z,8.15
2019-05-25T23:32:16.631Z,9.43
2019-05-25T23:34:43.913Z,10.48
2019-05-25T23:37:14.598Z,9.28
2019-05-25T23:39:40.162Z,9.43
2019-05-25T23:42:07.483Z,10.25
2019-05-25T23:44:34.831Z,8.48
2019-05-25T23:47:02.128Z,9.75
2019-05-25T23:49:29.440Z,9.65
2019-05-25T23:51:56.731Z,9.38
2019-05-25T23:54:24.033Z,9.88
2019-05-25T23:56:51.464Z,11.65
2019-05-25T23:59:18.791Z,11.08
