createdAt,value
2022-12-23T00:01:27.137Z,3.21
2022-12-23T00:04:00.815Z,3.18
2022-12-23T00:06:29.132Z,3.19
2022-12-23T00:08:59.353Z,3.13
2022-12-23T00:11:28.871Z,3.18
2022-12-23T00:14:21.052Z,3.25
2022-12-23T00:16:50.838Z,3.26
2022-12-23T00:19:20.872Z,3.26
2022-12-23T00:21:49.562Z,3.29
2022-12-23T00:24:17.705Z,3.33
2022-12-23T00:26:45.787Z,3.29
2022-12-23T00:29:14.022Z,3.28
2022-12-23T00:31:42.287Z,3.30
2022-12-23T00:34:11.873Z,3.33
2022-12-23T00:36:41.501Z,3.26
2022-12-23T00:39:29.983Z,3.30
2022-12-23T00:42:15.578Z,3.28
2022-12-23T00:44:43.711Z,3.38
2022-12-23T00:47:32.163Z,3.35
2022-12-23T00:49:59.488Z,3.40
2022-12-23T00:52:29.067Z,3.39
2022-12-23T00:54:57.263Z,3.36
2022-12-23T00:57:25.384Z,3.32
2022-12-23T00:59:53.552Z,3.30
2022-12-23T01:02:39.114Z,3.32
2022-12-23T01:08:22.624Z,3.43
2022-12-23T01:10:50.690Z,3.53
2022-12-23T01:13:18.910Z,3.52
2022-12-23T01:15:47.522Z,3.44
2022-12-23T01:18:15.767Z,3.43
2022-12-23T01:20:43.891Z,3.42
2022-12-23T01:23:12.038Z,3.49
2022-12-23T01:25:41.646Z,3.55
2022-12-23T01:28:09.793Z,3.55
2022-12-23T01:30:39.209Z,3.55
2022-12-23T01:33:07.626Z,3.53
2022-12-23T01:35:37.854Z,3.59
2022-12-23T01:38:05.986Z,3.70
2022-12-23T01:40:36.355Z,3.78
2022-12-23T01:43:04.850Z,3.73
2022-12-23T01:45:34.211Z,3.67
2022-12-23T01:48:04.863Z,3.63
2022-12-23T01:50:36.201Z,3.50
2022-12-23T01:53:08.626Z,3.55
2022-12-23T01:55:43.286Z,3.50
2022-12-23T01:58:16.547Z,3.42
2022-12-23T02:01:27.935Z,3.32
2022-12-23T02:04:04.336Z,3.30
2022-12-23T02:06:55.113Z,3.12
2022-12-23T02:09:25.364Z,3.02
2022-12-23T02:12:15.923Z,3.04
2022-12-23T02:15:19.189Z,3.00
2022-12-23T02:17:59.033Z,2.98
2022-12-23T02:20:52.420Z,2.98
2022-12-23T02:23:54.197Z,2.97
2022-12-23T02:26:44.793Z,2.95
2022-12-23T02:29:46.388Z,3.08
2022-12-23T02:32:21.763Z,2.98
2022-12-23T02:34:55.813Z,2.94
2022-12-23T02:37:30.533Z,2.98
2022-12-23T02:40:05.951Z,2.95
2022-12-23T02:42:38.365Z,2.92
2022-12-23T02:45:11.288Z,2.87
2022-12-23T02:47:52.629Z,2.83
2022-12-23T02:50:25.264Z,2.83
2022-12-23T02:52:55.890Z,2.83
2022-12-23T02:55:29.125Z,2.83
2022-12-23T02:58:00.879Z,2.79
2022-12-23T03:00:29.154Z,2.77
2022-12-23T03:02:59.459Z,2.64
2022-12-23T03:05:30.668Z,2.64
2022-12-23T03:08:03.082Z,2.56
2022-12-23T03:10:42.807Z,2.60
2022-12-23T03:13:22.798Z,2.46
2022-12-23T03:15:58.373Z,2.50
2022-12-23T03:18:38.058Z,2.52
2022-12-23T03:21:12.682Z,2.56
2022-12-23T03:23:49.142Z,2.68
2022-12-23T03:26:23.383Z,2.65
2022-12-23T03:29:01.728Z,2.79
2022-12-23T03:31:32.599Z,2.70
2022-12-23T03:34:06.751Z,2.71
2022-12-23T03:36:38.287Z,2.76
2022-12-23T03:39:11.916Z,2.83
2022-12-23T03:41:45.671Z,2.80
2022-12-23T03:44:17.581Z,2.79
2022-12-23T03:46:50.197Z,2.80
2022-12-23T03:49:28.387Z,2.90
2022-12-23T03:52:01.529Z,2.97
2022-12-23T03:54:36.129Z,3.05
2022-12-23T03:57:07.874Z,2.97
2022-12-23T03:59:39.020Z,2.98
2022-12-23T04:02:17.882Z,3.02
2022-12-23T04:05:05.084Z,2.98
2022-12-23T04:07:38.551Z,3.04
2022-12-23T04:10:08.775Z,3.08
2022-12-23T04:12:38.992Z,3.02
2022-12-23T04:15:12.874Z,3.01
2022-12-23T04:17:41.736Z,2.95
2022-12-23T04:20:12.117Z,3.02
2022-12-23T04:22:43.492Z,3.09
2022-12-23T04:25:11.876Z,3.13
2022-12-23T04:27:40.309Z,3.07
2022-12-23T04:30:10.420Z,3.15
2022-12-23T04:32:39.423Z,3.07
2022-12-23T04:35:08.375Z,3.02
2022-12-23T04:37:38.384Z,3.08
2022-12-23T04:40:07.992Z,3.05
2022-12-23T04:42:36.443Z,3.08
2022-12-23T04:45:05.188Z,3.02
2022-12-23T04:47:33.422Z,3.02
2022-12-23T04:50:01.525Z,3.04
2022-12-23T04:52:29.693Z,3.11
2022-12-23T04:54:59.292Z,2.98
2022-12-23T04:57:27.509Z,3.05
2022-12-23T04:59:55.666Z,3.01
2022-12-23T05:02:23.983Z,2.95
2022-12-23T05:04:52.238Z,3.02
2022-12-23T05:07:20.422Z,2.97
2022-12-23T05:09:48.776Z,2.88
2022-12-23T05:12:18.721Z,2.88
2022-12-23T05:14:47.358Z,2.83
2022-12-23T05:17:15.451Z,2.85
2022-12-23T05:19:43.718Z,2.80
2022-12-23T05:22:11.863Z,2.87
2022-12-23T05:24:40.037Z,2.90
2022-12-23T05:27:08.193Z,2.88
2022-12-23T05:29:37.647Z,2.87
2022-12-23T05:32:06.428Z,2.83
2022-12-23T05:34:34.635Z,2.70
2022-12-23T05:37:02.814Z,2.71
2022-12-23T05:39:30.952Z,2.68
2022-12-23T05:41:59.085Z,2.67
2022-12-23T05:44:27.223Z,2.61
2022-12-23T05:46:56.701Z,2.70
2022-12-23T05:49:25.461Z,2.63
2022-12-23T05:51:53.633Z,2.63
2022-12-23T05:54:21.714Z,2.60
2022-12-23T05:56:49.836Z,2.61
2022-12-23T05:59:18.133Z,2.63
2022-12-23T06:01:46.377Z,2.60
2022-12-23T06:04:16.112Z,2.58
2022-12-23T06:06:44.261Z,2.60
2022-12-23T06:09:12.470Z,2.56
2022-12-23T06:11:40.587Z,2.56
2022-12-23T06:14:09.133Z,2.49
2022-12-23T06:16:37.417Z,2.58
2022-12-23T06:19:05.695Z,2.49
2022-12-23T06:21:41.231Z,2.46
2022-12-23T06:24:10.000Z,2.47
2022-12-23T06:26:38.113Z,2.50
2022-12-23T06:29:06.313Z,2.52
2022-12-23T06:31:34.544Z,2.40
2022-12-23T06:34:02.719Z,2.42
2022-12-23T06:36:30.858Z,2.39
2022-12-23T06:39:00.480Z,2.52
2022-12-23T06:41:28.611Z,2.47
2022-12-23T06:43:56.846Z,2.47
2022-12-23T06:46:24.996Z,2.47
2022-12-23T06:48:53.201Z,2.40
2022-12-23T06:51:21.662Z,2.36
2022-12-23T06:53:50.046Z,2.36
2022-12-23T06:56:19.701Z,2.37
2022-12-23T06:58:47.959Z,2.40
2022-12-23T07:01:16.255Z,2.35
2022-12-23T07:03:44.484Z,2.44
2022-12-23T07:06:12.969Z,2.49
2022-12-23T07:08:41.219Z,2.37
2022-12-23T07:11:09.794Z,2.42
2022-12-23T07:13:39.464Z,2.47
2022-12-23T07:16:09.324Z,2.44
2022-12-23T07:18:37.545Z,2.50
2022-12-23T07:21:10.141Z,2.50
2022-12-23T07:23:43.979Z,2.47
2022-12-23T07:26:12.213Z,2.52
2022-12-23T07:28:41.896Z,2.53
2022-12-23T07:31:10.077Z,2.52
2022-12-23T07:33:38.273Z,2.64
2022-12-23T07:36:06.984Z,2.54
2022-12-23T07:38:35.236Z,2.53
2022-12-23T07:41:03.406Z,2.58
2022-12-23T07:43:38.027Z,2.65
2022-12-23T07:46:11.227Z,2.64
2022-12-23T07:48:41.696Z,2.70
2022-12-23T07:51:10.402Z,2.71
2022-12-23T07:53:38.584Z,2.61
2022-12-23T07:56:07.534Z,2.54
2022-12-23T07:58:35.688Z,2.56
2022-12-23T08:01:06.257Z,2.54
2022-12-23T08:03:36.411Z,2.54
2022-12-23T08:06:06.847Z,2.54
2022-12-23T08:08:35.483Z,2.57
2022-12-23T08:11:05.415Z,2.54
2022-12-23T08:13:34.933Z,2.52
2022-12-23T08:16:04.403Z,2.50
2022-12-23T08:18:34.307Z,2.44
2022-12-23T08:21:05.934Z,2.49
2022-12-23T08:23:35.145Z,2.56
2022-12-23T08:26:08.275Z,2.58
2022-12-23T08:28:37.663Z,2.68
2022-12-23T08:31:07.920Z,2.63
2022-12-23T08:33:38.305Z,2.65
2022-12-23T08:36:10.258Z,2.68
2022-12-23T08:38:38.536Z,2.74
2022-12-23T08:41:10.606Z,2.73
2022-12-23T08:43:38.911Z,2.79
2022-12-23T08:46:07.827Z,2.77
2022-12-23T08:48:37.047Z,2.84
2022-12-23T08:51:09.703Z,2.84
2022-12-23T08:53:39.867Z,2.83
2022-12-23T08:56:10.892Z,2.85
2022-12-23T08:58:39.512Z,2.83
2022-12-23T09:01:09.949Z,2.88
2022-12-23T09:03:39.226Z,2.85
2022-12-23T09:06:10.802Z,2.88
2022-12-23T09:08:39.351Z,2.98
2022-12-23T09:11:10.172Z,2.87
2022-12-23T09:13:38.819Z,2.91
2022-12-23T09:16:08.185Z,2.85
2022-12-23T09:18:37.004Z,2.90
2022-12-23T09:21:06.891Z,3.01
2022-12-23T09:23:36.448Z,3.04
2022-12-23T09:26:05.744Z,3.01
2022-12-23T09:28:33.900Z,2.98
2022-12-23T09:31:08.205Z,3.04
2022-12-23T09:33:36.446Z,3.05
2022-12-23T09:36:06.445Z,2.98
2022-12-23T09:38:36.349Z,2.95
2022-12-23T09:41:07.731Z,2.95
2022-12-23T09:43:48.772Z,2.94
2022-12-23T09:46:20.192Z,2.97
2022-12-23T09:49:01.972Z,2.97
2022-12-23T09:51:31.788Z,3.02
2022-12-23T09:54:14.954Z,3.02
2022-12-23T09:56:49.956Z,3.02
2022-12-23T09:59:29.238Z,3.11
2022-12-23T10:02:01.989Z,3.13
2022-12-23T10:04:48.115Z,3.12
2022-12-23T10:07:28.487Z,3.09
2022-12-23T10:09:59.715Z,3.12
2022-12-23T10:12:41.897Z,3.12
2022-12-23T10:15:21.380Z,3.13
2022-12-23T10:17:52.989Z,3.12
2022-12-23T10:20:36.502Z,3.11
2022-12-23T10:23:10.005Z,3.12
2022-12-23T10:25:46.389Z,3.16
2022-12-23T10:28:14.570Z,3.12
2022-12-23T10:33:46.226Z,3.18
2022-12-23T10:36:19.623Z,3.15
2022-12-23T10:38:54.630Z,3.19
2022-12-23T10:41:37.917Z,3.23
2022-12-23T10:44:44.685Z,3.23
2022-12-23T10:47:23.240Z,3.30
2022-12-23T10:50:04.322Z,3.13
2022-12-23T10:52:37.293Z,3.19
2022-12-23T10:55:06.980Z,3.25
2022-12-23T10:57:42.506Z,3.22
2022-12-23T11:00:19.493Z,3.26
2022-12-23T11:02:58.499Z,3.39
2022-12-23T11:05:31.851Z,3.40
2022-12-23T11:08:03.110Z,3.50
2022-12-23T11:10:36.492Z,3.46
2022-12-23T11:13:06.505Z,3.49
2022-12-23T11:15:36.302Z,3.55
2022-12-23T11:18:08.378Z,3.56
2022-12-23T11:20:37.863Z,3.59
2022-12-23T11:23:08.309Z,3.57
2022-12-23T11:25:39.165Z,3.62
2022-12-23T11:28:15.093Z,3.63
2022-12-23T11:30:55.100Z,3.71
2022-12-23T11:33:27.263Z,3.66
2022-12-23T11:36:08.037Z,3.62
2022-12-23T11:38:38.286Z,3.66
2022-12-23T11:41:07.131Z,3.69
2022-12-23T11:43:39.261Z,3.63
2022-12-23T11:46:19.522Z,3.71
2022-12-23T11:48:54.415Z,3.69
2022-12-23T11:51:27.960Z,3.77
2022-12-23T11:54:01.453Z,3.78
2022-12-23T11:56:33.512Z,3.84
2022-12-23T11:59:07.431Z,3.84
2022-12-23T12:01:37.699Z,3.83
2022-12-23T12:04:10.324Z,3.86
2022-12-23T12:06:49.615Z,3.91
2022-12-23T12:09:23.783Z,3.94
2022-12-23T12:11:57.838Z,3.93
2022-12-23T12:14:39.098Z,3.95
2022-12-23T12:17:16.671Z,3.97
2022-12-23T12:20:01.600Z,3.98
2022-12-23T12:22:38.968Z,3.95
2022-12-23T12:25:19.728Z,3.97
2022-12-23T12:27:53.311Z,3.90
2022-12-23T12:30:27.389Z,3.97
2022-12-23T12:33:00.894Z,3.98
2022-12-23T12:35:37.852Z,4.08
2022-12-23T12:38:14.231Z,4.08
2022-12-23T12:40:46.664Z,4.11
2022-12-23T12:43:25.438Z,4.04
2022-12-23T12:46:17.557Z,4.05
2022-12-23T12:48:51.753Z,4.05
2022-12-23T12:51:25.836Z,4.14
2022-12-23T12:54:05.859Z,4.15
2022-12-23T12:56:41.642Z,4.24
2022-12-23T12:59:17.216Z,4.26
2022-12-23T13:02:17.438Z,4.22
2022-12-23T13:05:17.989Z,4.21
2022-12-23T13:07:58.636Z,4.29
2022-12-23T13:10:38.577Z,4.35
2022-12-23T13:13:16.691Z,4.31
2022-12-23T13:15:50.114Z,4.31
2022-12-23T13:18:31.465Z,4.33
2022-12-23T13:21:05.629Z,4.31
2022-12-23T13:23:44.160Z,4.28
2022-12-23T13:26:21.479Z,4.29
2022-12-23T13:28:59.086Z,4.45
2022-12-23T13:31:36.955Z,4.49
2022-12-23T13:34:28.773Z,4.53
2022-12-23T13:37:06.319Z,4.56
2022-12-23T13:39:47.412Z,4.59
2022-12-23T13:42:29.558Z,4.56
2022-12-23T13:44:58.851Z,4.50
2022-12-23T13:47:35.491Z,4.50
2022-12-23T13:50:13.311Z,4.53
2022-12-23T13:52:57.149Z,4.49
2022-12-23T13:55:40.234Z,4.46
2022-12-23T13:58:14.625Z,4.42
2022-12-23T14:00:42.942Z,4.42
2022-12-23T14:03:34.265Z,4.33
2022-12-23T14:06:22.229Z,4.35
2022-12-23T14:08:51.959Z,4.36
2022-12-23T14:11:23.493Z,4.29
2022-12-23T14:13:57.221Z,4.33
2022-12-23T14:16:35.443Z,4.35
2022-12-23T14:19:35.751Z,4.25
2022-12-23T14:22:17.389Z,4.31
2022-12-23T14:25:21.548Z,4.38
2022-12-23T14:27:59.641Z,4.50
2022-12-23T14:30:36.393Z,4.38
2022-12-23T14:33:14.927Z,4.39
2022-12-23T14:36:14.923Z,4.39
2022-12-23T14:39:22.887Z,4.45
2022-12-23T14:41:52.423Z,4.56
2022-12-23T14:44:22.463Z,4.57
2022-12-23T14:46:55.821Z,4.56
2022-12-23T14:49:44.028Z,4.54
2022-12-23T14:52:48.216Z,4.33
2022-12-23T14:55:46.964Z,4.12
2022-12-23T14:58:38.874Z,4.21
2022-12-23T15:01:13.110Z,4.12
2022-12-23T15:03:48.197Z,4.01
2022-12-23T15:06:24.681Z,4.12
2022-12-23T15:08:54.582Z,4.18
2022-12-23T15:11:28.342Z,4.29
2022-12-23T15:13:59.339Z,4.11
2022-12-23T15:16:33.062Z,4.09
2022-12-23T15:19:14.522Z,4.14
2022-12-23T15:21:44.945Z,4.01
2022-12-23T15:24:17.459Z,4.15
2022-12-23T15:27:09.680Z,4.02
2022-12-23T15:29:41.973Z,3.98
2022-12-23T15:32:12.394Z,4.12
2022-12-23T15:34:40.780Z,4.15
2022-12-23T15:37:12.232Z,4.11
2022-12-23T15:39:43.820Z,4.05
2022-12-23T15:42:24.359Z,4.14
2022-12-23T15:44:52.952Z,4.16
2022-12-23T15:47:28.266Z,4.08
2022-12-23T15:49:57.401Z,4.04
2022-12-23T15:52:25.813Z,4.04
2022-12-23T15:54:58.492Z,4.15
2022-12-23T15:57:30.447Z,4.18
2022-12-23T15:59:59.951Z,4.05
2022-12-23T16:02:59.882Z,3.98
2022-12-23T16:05:27.256Z,3.90
2022-12-23T16:08:10.392Z,3.80
2022-12-23T16:10:39.718Z,3.71
2022-12-23T16:13:18.182Z,3.66
2022-12-23T16:15:47.232Z,3.64
2022-12-23T16:18:23.590Z,3.69
2022-12-23T16:20:54.054Z,3.62
2022-12-23T16:23:22.745Z,3.70
2022-12-23T16:25:53.985Z,3.70
2022-12-23T16:28:28.867Z,3.71
2022-12-23T16:30:59.179Z,3.77
2022-12-23T16:33:36.213Z,3.74
2022-12-23T16:36:23.653Z,3.64
2022-12-23T16:39:00.959Z,3.63
2022-12-23T16:41:29.050Z,3.64
2022-12-23T16:43:59.341Z,3.60
2022-12-23T16:46:28.242Z,3.60
2022-12-23T16:48:59.416Z,3.39
2022-12-23T16:51:29.117Z,3.33
2022-12-23T16:53:58.906Z,3.30
2022-12-23T16:56:30.790Z,3.18
2022-12-23T16:59:00.349Z,3.12
2022-12-23T17:01:30.838Z,3.11
2022-12-23T17:03:59.165Z,3.04
2022-12-23T17:06:27.730Z,3.04
2022-12-23T17:08:56.859Z,3.13
2022-12-23T17:11:29.740Z,3.23
2022-12-23T17:14:03.464Z,3.30
2022-12-23T17:16:35.183Z,3.33
2022-12-23T17:19:05.495Z,3.19
2022-12-23T17:21:36.825Z,3.12
2022-12-23T17:24:07.881Z,3.22
2022-12-23T17:26:36.102Z,3.12
2022-12-23T17:29:04.875Z,2.85
2022-12-23T17:31:35.386Z,2.44
2022-12-23T17:34:03.928Z,2.43
2022-12-23T17:36:32.076Z,2.19
2022-12-23T17:39:00.214Z,2.23
2022-12-23T17:41:31.377Z,2.02
2022-12-23T17:43:59.991Z,2.04
2022-12-23T17:46:30.599Z,1.91
2022-12-23T17:49:00.283Z,2.05
2022-12-23T17:51:28.428Z,2.23
2022-12-23T17:53:58.334Z,2.32
2022-12-23T17:56:28.823Z,2.32
2022-12-23T17:58:57.144Z,2.30
2022-12-23T18:01:27.696Z,2.28
2022-12-23T18:03:56.865Z,2.25
2022-12-23T18:06:29.058Z,2.26
2022-12-23T18:08:58.040Z,2.32
2022-12-23T18:11:33.933Z,2.44
2022-12-23T18:14:02.642Z,2.23
2022-12-23T18:16:30.977Z,2.06
2022-12-23T18:18:59.232Z,2.30
2022-12-23T18:21:30.144Z,2.56
2022-12-23T18:24:00.785Z,2.67
2022-12-23T18:26:33.447Z,2.67
2022-12-23T18:29:02.947Z,2.64
2022-12-23T18:31:31.592Z,2.64
2022-12-23T18:34:00.241Z,2.71
2022-12-23T18:36:32.254Z,2.63
2022-12-23T18:39:01.450Z,2.63
2022-12-23T18:41:29.856Z,2.60
2022-12-23T18:43:58.482Z,2.56
2022-12-23T18:46:26.663Z,2.64
2022-12-23T18:48:57.083Z,2.57
2022-12-23T18:51:25.788Z,2.67
2022-12-23T18:53:55.457Z,2.65
2022-12-23T18:56:24.204Z,2.83
2022-12-23T18:58:52.306Z,2.73
2022-12-23T19:01:20.603Z,2.64
2022-12-23T19:03:49.073Z,2.68
2022-12-23T19:06:17.853Z,2.61
2022-12-23T19:08:46.419Z,2.32
2022-12-23T19:11:18.862Z,2.57
2022-12-23T19:13:47.990Z,2.83
2022-12-23T19:16:17.492Z,2.95
2022-12-23T19:18:46.134Z,3.04
2022-12-23T19:21:14.568Z,3.01
2022-12-23T19:23:43.126Z,2.98
2022-12-23T19:26:12.367Z,2.92
2022-12-23T19:28:43.101Z,2.98
2022-12-23T19:31:13.543Z,3.04
2022-12-23T19:33:43.183Z,2.98
2022-12-23T19:36:11.916Z,2.92
2022-12-23T19:38:40.579Z,2.91
2022-12-23T19:41:09.540Z,2.90
2022-12-23T19:43:39.988Z,2.84
2022-12-23T19:46:13.201Z,2.77
2022-12-23T19:48:41.481Z,2.70
2022-12-23T19:51:11.205Z,2.65
2022-12-23T19:53:40.174Z,2.60
2022-12-23T19:56:11.701Z,2.47
2022-12-23T19:58:42.011Z,2.67
2022-12-23T20:01:14.495Z,2.83
2022-12-23T20:03:43.614Z,2.92
2022-12-23T20:06:18.675Z,2.97
2022-12-23T20:08:47.283Z,2.97
2022-12-23T20:11:17.024Z,2.88
2022-12-23T20:13:45.195Z,2.91
2022-12-23T20:16:15.105Z,2.94
2022-12-23T20:18:43.385Z,2.92
2022-12-23T20:21:11.667Z,2.94
2022-12-23T20:23:42.045Z,2.95
2022-12-23T20:26:11.822Z,2.95
2022-12-23T20:28:40.243Z,3.01
2022-12-23T20:31:10.661Z,2.98
2022-12-23T20:33:44.925Z,3.00
2022-12-23T20:36:15.004Z,3.18
2022-12-23T20:38:45.035Z,3.09
2022-12-23T20:41:17.505Z,3.02
2022-12-23T20:44:23.495Z,3.05
2022-12-23T20:46:42.439Z,3.05
2022-12-23T20:49:12.822Z,3.08
2022-12-23T20:51:41.090Z,3.12
2022-12-23T20:54:09.423Z,3.13
2022-12-23T20:56:37.752Z,3.15
2022-12-23T20:59:06.022Z,3.19
2022-12-23T21:01:36.354Z,3.19
2022-12-23T21:04:06.996Z,3.21
2022-12-23T21:06:37.521Z,3.29
2022-12-23T21:09:07.377Z,3.32
2022-12-23T21:11:38.778Z,3.30
2022-12-23T21:14:07.808Z,3.26
2022-12-23T21:16:37.230Z,3.25
2022-12-23T21:19:06.643Z,3.35
2022-12-23T21:21:36.912Z,3.32
2022-12-23T21:24:05.931Z,3.39
2022-12-23T21:26:35.971Z,3.26
2022-12-23T21:29:06.555Z,3.21
2022-12-23T21:31:36.279Z,3.12
2022-12-23T21:34:04.701Z,3.02
2022-12-23T21:36:35.584Z,2.97
2022-12-23T21:39:06.106Z,2.90
2022-12-23T21:41:37.259Z,2.91
2022-12-23T21:44:06.752Z,2.84
2022-12-23T21:46:35.068Z,2.80
2022-12-23T21:49:03.802Z,2.79
2022-12-23T21:51:39.721Z,2.79
2022-12-23T21:54:11.122Z,2.88
2022-12-23T21:56:41.341Z,2.91
2022-12-23T21:59:13.135Z,3.00
2022-12-23T22:01:41.914Z,2.98
2022-12-23T22:04:10.877Z,3.00
2022-12-23T22:06:43.483Z,2.85
2022-12-23T22:09:15.861Z,2.84
2022-12-23T22:11:44.808Z,2.83
2022-12-23T22:14:15.489Z,2.80
2022-12-23T22:16:44.197Z,2.79
2022-12-23T22:19:13.367Z,2.83
2022-12-23T22:21:42.800Z,2.84
2022-12-23T22:24:12.630Z,2.88
2022-12-23T22:26:41.464Z,2.92
2022-12-23T22:29:09.684Z,3.01
2022-12-23T22:31:40.895Z,2.97
2022-12-23T22:34:09.993Z,2.98
2022-12-23T22:36:38.174Z,3.01
2022-12-23T22:39:07.781Z,3.08
2022-12-23T22:41:37.684Z,3.12
2022-12-23T22:44:06.192Z,3.18
2022-12-23T22:46:34.516Z,3.22
2022-12-23T22:49:02.854Z,3.32
2022-12-23T22:51:32.277Z,3.30
2022-12-23T22:54:02.798Z,3.35
2022-12-23T22:56:31.043Z,3.36
2022-12-23T22:59:00.472Z,3.35
2022-12-23T23:01:30.507Z,3.39
2022-12-23T23:04:02.165Z,3.44
2022-12-23T23:06:32.549Z,3.50
2022-12-23T23:09:01.337Z,3.57
2022-12-23T23:11:29.890Z,3.57
2022-12-23T23:13:58.099Z,3.59
2022-12-23T23:16:27.754Z,3.64
2022-12-23T23:18:56.042Z,3.64
2022-12-23T23:21:24.303Z,3.67
2022-12-23T23:23:52.376Z,3.70
2022-12-23T23:26:21.461Z,3.87
2022-12-23T23:28:49.589Z,3.93
2022-12-23T23:31:41.229Z,3.77
2022-12-23T23:34:07.035Z,3.87
2022-12-23T23:36:35.331Z,3.83
2022-12-23T23:39:05.619Z,3.84
2022-12-23T23:41:33.781Z,3.90
2022-12-23T23:44:01.853Z,3.91
2022-12-23T23:46:31.791Z,3.88
2022-12-23T23:49:00.007Z,3.88
2022-12-23T23:51:29.432Z,3.80
2022-12-23T23:53:57.672Z,3.71
2022-12-23T23:56:27.963Z,3.71
2022-12-23T23:58:58.154Z,3.74
