createdAt,value
2022-08-12T00:00:39.765Z,20.37
2022-08-12T00:06:05.043Z,20.38
2022-08-12T00:11:27.588Z,20.33
2022-08-12T00:16:50.765Z,20.05
2022-08-12T00:22:12.410Z,20.00
2022-08-12T00:27:43.876Z,19.89
2022-08-12T00:33:10.350Z,19.97
2022-08-12T00:38:33.451Z,19.99
2022-08-12T00:43:38.526Z,19.89
2022-08-12T00:48:44.322Z,19.78
2022-08-12T00:53:48.759Z,19.76
2022-08-12T00:58:56.042Z,19.81
2022-08-12T01:04:24.649Z,19.73
2022-08-12T01:09:49.030Z,19.79
2022-08-12T01:14:55.216Z,19.86
2022-08-12T01:20:07.771Z,19.76
2022-08-12T01:25:18.392Z,19.65
2022-08-12T01:30:26.332Z,19.59
2022-08-12T01:35:34.238Z,19.51
2022-08-12T01:40:47.857Z,19.46
2022-08-12T01:46:07.539Z,19.45
2022-08-12T01:52:14.783Z,19.34
2022-08-12T01:57:05.464Z,19.23
2022-08-12T02:02:16.569Z,19.23
2022-08-12T02:07:55.927Z,19.07
2022-08-12T02:13:11.315Z,18.96
2022-08-12T02:18:30.402Z,18.93
2022-08-12T02:23:38.363Z,18.90
2022-08-12T02:28:44.691Z,18.86
2022-08-12T02:33:49.772Z,18.66
2022-08-12T02:38:57.293Z,18.50
2022-08-12T02:44:10.519Z,18.38
2022-08-12T02:49:24.044Z,18.47
2022-08-12T02:54:28.826Z,18.40
2022-08-12T02:59:36.518Z,18.29
2022-08-12T03:04:48.854Z,18.04
2022-08-12T03:10:04.351Z,17.71
2022-08-12T03:15:14.150Z,17.63
2022-08-12T03:20:25.546Z,17.43
2022-08-12T03:25:36.740Z,17.28
2022-08-12T03:30:43.522Z,17.20
2022-08-12T03:35:50.820Z,17.13
2022-08-12T03:41:22.096Z,17.05
2022-08-12T03:46:55.681Z,16.97
2022-08-12T03:52:18.962Z,16.78
2022-08-12T03:57:40.493Z,16.66
2022-08-12T04:02:55.656Z,16.66
2022-08-12T04:08:01.850Z,16.65
2022-08-12T04:13:19.637Z,16.66
2022-08-12T04:18:26.376Z,16.51
2022-08-12T04:23:33.699Z,16.39
2022-08-12T04:28:37.969Z,16.23
2022-08-12T04:33:44.350Z,16.19
2022-08-12T04:38:49.048Z,16.03
2022-08-12T04:44:01.196Z,15.99
2022-08-12T04:49:07.942Z,16.03
2022-08-12T04:54:13.184Z,16.04
2022-08-12T04:59:21.437Z,16.14
2022-08-12T05:04:28.353Z,16.19
2022-08-12T05:09:59.288Z,16.31
2022-08-12T05:14:56.945Z,16.50
2022-08-12T05:20:02.859Z,16.66
2022-08-12T05:25:09.643Z,16.94
2022-08-12T05:30:15.123Z,17.17
2022-08-12T05:35:21.861Z,17.39
2022-08-12T05:40:26.973Z,17.62
2022-08-12T05:45:31.308Z,17.79
2022-08-12T05:50:37.320Z,18.16
2022-08-12T05:55:42.299Z,18.47
2022-08-12T06:00:46.513Z,18.67
2022-08-12T06:05:55.135Z,18.90
2022-08-12T06:11:01.494Z,19.06
2022-08-12T06:16:07.213Z,19.15
2022-08-12T06:21:15.946Z,19.29
2022-08-12T06:26:21.357Z,19.57
2022-08-12T06:31:26.915Z,19.77
2022-08-12T06:36:33.704Z,20.15
2022-08-12T06:42:04.832Z,20.49
2022-08-12T06:47:22.096Z,20.99
2022-08-12T06:52:28.440Z,21.97
2022-08-12T06:58:06.808Z,23.46
2022-08-12T07:02:59.087Z,24.97
2022-08-12T07:08:22.141Z,26.15
2022-08-12T07:13:29.117Z,27.05
2022-08-12T07:18:35.574Z,27.73
2022-08-12T07:23:42.677Z,28.32
2022-08-12T07:28:50.594Z,27.62
2022-08-12T07:33:56.030Z,28.33
2022-08-12T07:39:02.504Z,28.70
2022-08-12T07:44:10.155Z,28.46
2022-08-12T07:49:17.142Z,28.86
2022-08-12T07:54:24.233Z,29.70
2022-08-12T07:59:28.588Z,29.99
2022-08-12T08:04:50.039Z,30.33
2022-08-12T08:09:58.591Z,29.52
2022-08-12T08:15:04.026Z,28.96
2022-08-12T08:20:10.492Z,30.01
2022-08-12T08:25:34.484Z,30.97
2022-08-12T08:30:45.628Z,31.30
2022-08-12T08:35:49.873Z,31.01
2022-08-12T08:42:15.530Z,30.98
2022-08-12T08:46:44.372Z,31.03
2022-08-12T08:51:48.587Z,30.75
2022-08-12T08:56:54.184Z,30.94
2022-08-12T09:01:59.295Z,32.03
2022-08-12T09:07:16.597Z,32.73
2022-08-12T09:12:42.256Z,32.32
2022-08-12T09:17:56.966Z,32.72
2022-08-12T09:23:16.550Z,32.46
2022-08-12T09:28:34.212Z,33.40
2022-08-12T09:34:27.449Z,34.80
2022-08-12T09:40:05.935Z,35.88
2022-08-12T09:45:18.254Z,35.11
2022-08-12T09:50:20.356Z,34.32
2022-08-12T09:56:07.073Z,34.54
2022-08-12T10:00:54.876Z,35.05
2022-08-12T10:06:27.215Z,34.48
2022-08-12T10:12:11.272Z,34.56
2022-08-12T10:17:09.367Z,33.22
2022-08-12T10:22:37.214Z,33.01
2022-08-12T10:28:03.667Z,34.16
2022-08-12T10:33:19.131Z,35.97
2022-08-12T10:38:35.648Z,34.62
2022-08-12T10:43:55.157Z,37.26
2022-08-12T10:49:06.903Z,38.56
2022-08-12T10:54:27.653Z,39.80
2022-08-12T11:00:29.059Z,40.59
2022-08-12T11:07:02.147Z,40.95
2022-08-12T11:10:26.709Z,40.75
2022-08-12T11:16:02.937Z,39.57
2022-08-12T11:21:00.876Z,41.38
2022-08-12T11:26:09.995Z,39.24
2022-08-12T11:31:14.737Z,37.80
2022-08-12T11:36:22.465Z,37.88
2022-08-12T11:41:31.163Z,40.14
2022-08-12T11:46:37.833Z,40.51
2022-08-12T11:51:43.542Z,39.85
2022-08-12T11:58:07.094Z,40.36
2022-08-12T12:02:27.740Z,40.71
2022-08-12T12:08:37.781Z,43.64
2022-08-12T12:12:58.460Z,44.35
2022-08-12T12:18:02.771Z,43.37
2022-08-12T12:23:28.680Z,44.31
2022-08-12T12:28:36.947Z,45.77
2022-08-12T12:33:57.755Z,47.11
2022-08-12T12:39:06.561Z,47.13
2022-08-12T12:44:26.117Z,46.11
2022-08-12T12:49:39.326Z,46.26
2022-08-12T12:54:52.643Z,45.33
2022-08-12T13:00:11.185Z,44.44
2022-08-12T13:05:17.087Z,46.70
2022-08-12T13:10:36.871Z,48.04
2022-08-12T13:15:43.376Z,47.99
2022-08-12T13:20:50.669Z,49.59
2022-08-12T13:26:05.425Z,49.22
2022-08-12T13:31:10.027Z,47.86
2022-08-12T13:36:16.246Z,48.61
2022-08-12T13:41:33.803Z,49.07
2022-08-12T13:46:38.693Z,50.80
2022-08-12T13:51:43.927Z,51.13
2022-08-12T13:56:51.646Z,51.10
2022-08-12T14:01:58.421Z,50.21
2022-08-12T14:07:05.677Z,50.55
2022-08-12T14:12:16.448Z,49.86
2022-08-12T14:17:20.947Z,47.67
2022-08-12T14:22:27.396Z,46.63
2022-08-12T14:28:03.229Z,47.11
2022-08-12T14:33:03.266Z,47.51
2022-08-12T14:38:25.955Z,49.06
2022-08-12T14:43:59.318Z,45.00
2022-08-12T14:50:01.249Z,46.81
2022-08-12T15:00:10.258Z,46.98
2022-08-12T15:06:06.179Z,44.55
2022-08-12T15:10:46.209Z,42.43
2022-08-12T15:16:01.937Z,43.89
2022-08-12T15:21:11.626Z,45.29
2022-08-12T15:26:21.374Z,43.25
2022-08-12T15:31:45.674Z,43.65
2022-08-12T15:36:58.781Z,42.58
2022-08-12T15:42:04.294Z,43.40
2022-08-12T15:47:10.233Z,42.96
2022-08-12T15:52:27.021Z,43.22
2022-08-12T15:57:33.451Z,42.57
2022-08-12T16:02:47.424Z,40.72
2022-08-12T16:07:56.412Z,41.57
2022-08-12T16:13:12.785Z,41.64
2022-08-12T16:18:20.560Z,39.64
2022-08-12T16:23:35.795Z,39.72
2022-08-12T16:28:49.932Z,38.32
2022-08-12T16:33:58.841Z,38.09
2022-08-12T16:39:05.346Z,39.18
2022-08-12T16:44:09.978Z,38.76
2022-08-12T16:49:16.709Z,39.83
2022-08-12T16:54:26.452Z,38.27
2022-08-12T16:59:54.253Z,37.16
2022-08-12T17:04:56.772Z,35.45
2022-08-12T17:10:01.530Z,32.62
2022-08-12T17:15:51.298Z,30.96
2022-08-12T17:20:41.563Z,30.09
2022-08-12T17:25:54.204Z,29.44
2022-08-12T17:31:00.334Z,29.01
2022-08-12T17:36:07.201Z,28.72
2022-08-12T17:41:23.087Z,28.52
2022-08-12T17:46:40.145Z,28.30
2022-08-12T17:51:49.910Z,28.11
2022-08-12T17:56:57.671Z,27.95
2022-08-12T18:02:03.932Z,27.68
2022-08-12T18:07:12.763Z,27.48
2022-08-12T18:12:35.616Z,27.18
2022-08-12T18:17:46.990Z,26.91
2022-08-12T18:22:55.728Z,26.68
2022-08-12T18:28:15.423Z,26.50
2022-08-12T18:33:24.797Z,26.22
2022-08-12T18:38:31.574Z,26.03
2022-08-12T18:43:38.964Z,25.82
2022-08-12T18:49:17.626Z,25.61
2022-08-12T18:54:28.032Z,25.38
2022-08-12T19:00:01.053Z,25.11
2022-08-12T19:05:08.144Z,24.97
2022-08-12T19:10:18.481Z,24.78
2022-08-12T19:15:29.806Z,24.79
2022-08-12T19:20:35.806Z,24.83
2022-08-12T19:26:00.303Z,24.65
2022-08-12T19:31:45.423Z,24.52
2022-08-12T19:37:05.940Z,24.44
2022-08-12T19:42:15.751Z,24.37
2022-08-12T19:47:22.999Z,24.15
2022-08-12T19:52:33.666Z,23.92
2022-08-12T19:57:42.558Z,23.75
2022-08-12T20:03:07.697Z,23.61
2022-08-12T20:08:13.288Z,23.47
2022-08-12T20:13:37.382Z,23.17
2022-08-12T20:18:52.951Z,23.04
2022-08-12T20:24:01.745Z,22.95
2022-08-12T20:29:08.148Z,22.83
2022-08-12T20:34:12.733Z,22.73
2022-08-12T20:39:52.499Z,22.71
2022-08-12T20:44:44.579Z,22.61
2022-08-12T20:49:55.788Z,22.39
2022-08-12T20:55:05.860Z,22.37
2022-08-12T21:00:28.225Z,22.23
2022-08-12T21:06:12.187Z,22.03
2022-08-12T21:11:14.653Z,21.83
2022-08-12T21:16:35.353Z,21.62
2022-08-12T21:21:49.885Z,21.52
2022-08-12T21:27:00.028Z,21.33
2022-08-12T21:32:47.300Z,21.25
2022-08-12T21:37:37.164Z,21.30
2022-08-12T21:42:42.610Z,21.15
2022-08-12T21:47:53.394Z,20.91
2022-08-12T21:52:57.896Z,20.63
2022-08-12T21:58:16.695Z,20.63
2022-08-12T22:04:04.095Z,20.60
2022-08-12T22:09:15.357Z,20.58
2022-08-12T22:14:23.635Z,20.51
2022-08-12T22:19:33.621Z,20.48
2022-08-12T22:24:40.561Z,20.43
2022-08-12T22:30:02.916Z,20.32
2022-08-12T22:35:29.501Z,20.35
2022-08-12T22:40:54.129Z,20.17
2022-08-12T22:46:17.038Z,19.98
2022-08-12T22:51:26.895Z,19.90
2022-08-12T22:56:32.919Z,19.85
2022-08-12T23:02:01.265Z,19.77
2022-08-12T23:07:10.814Z,19.71
2022-08-12T23:12:40.824Z,19.64
2022-08-12T23:17:51.174Z,19.65
2022-08-12T23:23:03.047Z,19.63
2022-08-12T23:28:30.240Z,19.45
2022-08-12T23:34:02.614Z,19.26
2022-08-12T23:39:03.694Z,19.08
2022-08-12T23:44:10.287Z,19.09
2022-08-12T23:49:55.744Z,19.04
2022-08-12T23:54:44.789Z,18.92
2022-08-12T23:59:55.378Z,18.79
