createdAt,value
2023-02-01T00:01:06.073Z,2.90
2023-02-01T00:03:32.990Z,2.80
2023-02-01T00:06:00.569Z,2.80
2023-02-01T00:08:27.730Z,2.90
2023-02-01T00:11:01.263Z,2.80
2023-02-01T00:13:30.516Z,2.80
2023-02-01T00:16:04.274Z,2.80
2023-02-01T00:18:32.082Z,2.80
2023-02-01T00:20:59.027Z,2.80
2023-02-01T00:23:26.072Z,2.80
2023-02-01T00:25:52.976Z,2.80
2023-02-01T00:28:21.152Z,2.80
2023-02-01T00:30:48.020Z,2.80
2023-02-01T00:33:14.838Z,2.80
2023-02-01T00:35:41.705Z,2.80
2023-02-01T00:38:08.537Z,2.80
2023-02-01T00:40:35.411Z,2.80
2023-02-01T00:43:02.461Z,2.80
2023-02-01T00:45:30.646Z,2.90
2023-02-01T00:47:57.603Z,2.90
2023-02-01T00:50:24.541Z,2.90
2023-02-01T00:52:52.357Z,3.00
2023-02-01T00:55:19.242Z,3.00
2023-02-01T00:57:46.111Z,3.00
2023-02-01T01:00:13.844Z,3.00
2023-02-01T01:02:42.520Z,3.00
2023-02-01T01:05:09.387Z,3.00
2023-02-01T01:07:36.297Z,3.00
2023-02-01T01:10:03.443Z,3.00
2023-02-01T01:12:31.013Z,3.00
2023-02-01T01:14:57.842Z,3.00
2023-02-01T01:17:24.744Z,3.10
2023-02-01T01:19:52.955Z,3.10
2023-02-01T01:22:19.849Z,3.10
2023-02-01T01:24:46.756Z,3.10
2023-02-01T01:27:13.891Z,3.10
2023-02-01T01:29:40.825Z,3.10
2023-02-01T01:32:07.776Z,3.10
2023-02-01T01:34:34.671Z,3.10
2023-02-01T01:37:02.938Z,3.10
2023-02-01T01:39:30.708Z,3.10
2023-02-01T01:41:58.837Z,3.10
2023-02-01T01:44:59.731Z,3.10
2023-02-01T01:47:30.584Z,3.20
2023-02-01T01:49:57.478Z,3.20
2023-02-01T01:52:25.912Z,3.20
2023-02-01T01:54:54.769Z,3.30
2023-02-01T01:57:26.770Z,3.30
2023-02-01T02:00:00.291Z,3.30
2023-02-01T02:02:27.279Z,3.30
2023-02-01T02:04:54.649Z,3.30
2023-02-01T02:07:27.981Z,3.30
2023-02-01T02:10:00.977Z,3.30
2023-02-01T02:12:29.036Z,3.20
2023-02-01T02:14:56.591Z,3.30
2023-02-01T02:17:41.927Z,3.20
2023-02-01T02:20:38.908Z,3.20
2023-02-01T02:23:39.497Z,3.30
2023-02-01T02:26:35.280Z,3.30
2023-02-01T02:29:35.046Z,3.30
2023-02-01T02:32:24.210Z,3.30
2023-02-01T02:34:57.462Z,3.30
2023-02-01T02:37:33.948Z,3.40
2023-02-01T02:40:09.934Z,3.40
2023-02-01T02:43:01.735Z,3.40
2023-02-01T02:45:53.356Z,3.40
2023-02-01T02:48:27.366Z,3.40
2023-02-01T02:51:20.374Z,3.40
2023-02-01T02:54:12.279Z,3.40
2023-02-01T02:56:58.726Z,3.40
2023-02-01T02:59:47.734Z,3.40
2023-02-01T03:02:34.003Z,3.50
2023-02-01T03:05:00.906Z,3.40
2023-02-01T03:07:56.186Z,3.40
2023-02-01T03:10:31.293Z,3.40
2023-02-01T03:13:03.794Z,3.50
2023-02-01T03:15:36.704Z,3.50
2023-02-01T03:18:08.205Z,3.50
2023-02-01T03:20:36.945Z,3.50
2023-02-01T03:23:07.526Z,3.50
2023-02-01T03:25:36.178Z,3.50
2023-02-01T03:28:07.065Z,3.50
2023-02-01T03:30:37.496Z,3.50
2023-02-01T03:33:14.648Z,3.50
2023-02-01T03:35:46.926Z,3.60
2023-02-01T03:38:20.826Z,3.60
2023-02-01T03:40:52.801Z,3.60
2023-02-01T03:43:22.763Z,3.60
2023-02-01T03:45:53.824Z,3.70
2023-02-01T03:48:23.092Z,3.60
2023-02-01T03:50:55.609Z,3.60
2023-02-01T03:53:26.073Z,3.50
2023-02-01T03:55:54.527Z,3.50
2023-02-01T03:58:23.203Z,3.60
2023-02-01T04:00:53.036Z,3.50
2023-02-01T04:03:20.094Z,3.50
2023-02-01T04:05:46.984Z,3.50
2023-02-01T04:08:13.978Z,3.50
2023-02-01T04:10:42.267Z,3.50
2023-02-01T04:13:09.154Z,3.50
2023-02-01T04:15:36.148Z,3.50
2023-02-01T04:18:03.178Z,3.50
2023-02-01T04:20:30.235Z,3.60
2023-02-01T04:22:57.151Z,3.60
2023-02-01T04:25:24.072Z,3.60
2023-02-01T04:27:52.342Z,3.70
2023-02-01T04:30:19.230Z,3.70
2023-02-01T04:32:46.265Z,3.70
2023-02-01T04:35:13.201Z,3.70
2023-02-01T04:37:40.073Z,3.70
2023-02-01T04:40:08.128Z,3.80
2023-02-01T04:42:34.997Z,3.70
2023-02-01T04:45:03.607Z,3.70
2023-02-01T04:47:30.496Z,3.80
2023-02-01T04:49:57.312Z,3.80
2023-02-01T04:52:24.155Z,3.80
2023-02-01T04:54:51.085Z,3.80
2023-02-01T04:57:17.974Z,3.80
2023-02-01T04:59:44.813Z,3.80
2023-02-01T05:02:13.027Z,3.80
2023-02-01T05:04:40.042Z,3.90
2023-02-01T05:07:07.019Z,3.90
2023-02-01T05:09:33.810Z,3.90
2023-02-01T05:12:19.760Z,3.90
2023-02-01T05:14:46.746Z,3.90
2023-02-01T05:17:14.957Z,3.80
2023-02-01T05:19:41.789Z,3.80
2023-02-01T05:22:08.713Z,3.70
2023-02-01T05:24:35.552Z,3.70
2023-02-01T05:27:02.501Z,3.70
2023-02-01T05:29:29.483Z,3.70
2023-02-01T05:31:57.169Z,3.70
2023-02-01T05:34:26.342Z,3.80
2023-02-01T05:36:53.228Z,3.80
2023-02-01T05:39:20.219Z,3.80
2023-02-01T05:41:47.167Z,3.90
2023-02-01T05:44:14.128Z,3.90
2023-02-01T05:46:41.081Z,3.90
2023-02-01T05:49:08.932Z,3.90
2023-02-01T05:51:37.158Z,3.90
2023-02-01T05:54:04.179Z,3.90
2023-02-01T05:56:31.023Z,3.80
2023-02-01T05:58:57.865Z,3.70
2023-02-01T06:01:24.692Z,3.70
2023-02-01T06:03:51.580Z,3.60
2023-02-01T06:06:19.805Z,3.60
2023-02-01T06:08:47.992Z,3.50
2023-02-01T06:11:30.671Z,3.50
2023-02-01T06:13:58.946Z,3.50
2023-02-01T06:16:25.914Z,3.50
2023-02-01T06:18:53.004Z,3.50
2023-02-01T06:21:24.622Z,3.40
2023-02-01T06:23:55.750Z,3.30
2023-02-01T06:26:22.968Z,3.30
2023-02-01T06:28:50.368Z,3.30
2023-02-01T06:31:17.316Z,3.30
2023-02-01T06:33:44.367Z,3.30
2023-02-01T06:36:13.304Z,3.30
2023-02-01T06:38:40.496Z,3.30
2023-02-01T06:41:09.792Z,3.30
2023-02-01T06:43:38.116Z,3.30
2023-02-01T06:46:07.042Z,3.30
2023-02-01T06:48:34.436Z,3.40
2023-02-01T06:51:01.531Z,3.40
2023-02-01T06:53:28.617Z,3.40
2023-02-01T06:55:57.032Z,3.50
2023-02-01T06:58:25.370Z,3.50
2023-02-01T07:00:54.793Z,3.50
2023-02-01T07:03:21.998Z,3.60
2023-02-01T07:05:48.835Z,3.60
2023-02-01T07:08:15.787Z,3.60
2023-02-01T07:10:42.643Z,3.70
2023-02-01T07:13:09.563Z,3.70
2023-02-01T07:15:37.875Z,3.70
2023-02-01T07:18:04.944Z,3.80
2023-02-01T07:20:31.892Z,3.80
2023-02-01T07:22:58.828Z,3.80
2023-02-01T07:25:25.720Z,3.90
2023-02-01T07:27:52.664Z,3.90
2023-02-01T07:30:19.563Z,3.90
2023-02-01T07:32:47.838Z,4.00
2023-02-01T07:35:15.167Z,4.00
2023-02-01T07:37:42.172Z,4.00
2023-02-01T07:40:10.766Z,4.00
2023-02-01T07:42:37.754Z,4.10
2023-02-01T07:45:20.399Z,4.10
2023-02-01T07:47:50.152Z,4.20
2023-02-01T07:50:17.751Z,4.20
2023-02-01T07:52:44.633Z,4.20
2023-02-01T07:55:11.719Z,4.20
2023-02-01T07:57:38.595Z,4.30
2023-02-01T08:00:25.203Z,4.30
2023-02-01T08:02:53.639Z,4.30
2023-02-01T08:05:21.277Z,4.30
2023-02-01T08:07:50.120Z,4.30
2023-02-01T08:10:17.758Z,4.40
2023-02-01T08:12:48.699Z,4.40
2023-02-01T08:15:16.397Z,4.40
2023-02-01T08:17:48.010Z,4.50
2023-02-01T08:20:17.305Z,4.40
2023-02-01T08:22:44.408Z,4.40
2023-02-01T08:25:11.911Z,4.50
2023-02-01T08:27:39.063Z,4.50
2023-02-01T08:30:08.210Z,4.50
2023-02-01T08:32:35.560Z,4.50
2023-02-01T08:35:02.489Z,4.50
2023-02-01T08:37:30.942Z,4.50
2023-02-01T08:39:57.913Z,4.50
2023-02-01T08:42:43.512Z,4.60
2023-02-01T08:45:11.248Z,4.60
2023-02-01T08:47:38.162Z,4.70
2023-02-01T08:50:05.603Z,4.70
2023-02-01T08:52:33.807Z,4.80
2023-02-01T08:55:00.598Z,4.80
2023-02-01T08:57:27.541Z,4.90
2023-02-01T08:59:55.327Z,4.90
2023-02-01T09:02:22.217Z,5.00
2023-02-01T09:04:49.127Z,5.00
2023-02-01T09:07:17.720Z,5.00
2023-02-01T09:09:46.253Z,5.00
2023-02-01T09:12:13.133Z,5.00
2023-02-01T09:14:40.064Z,5.00
2023-02-01T09:17:07.240Z,5.00
2023-02-01T09:19:34.428Z,5.00
2023-02-01T09:22:01.461Z,5.00
2023-02-01T09:24:28.665Z,5.00
2023-02-01T09:26:56.890Z,5.00
2023-02-01T09:29:23.951Z,5.00
2023-02-01T09:32:02.976Z,5.00
2023-02-01T09:34:30.815Z,5.00
2023-02-01T09:36:57.665Z,5.00
2023-02-01T09:39:24.986Z,5.10
2023-02-01T09:42:03.506Z,5.00
2023-02-01T09:44:49.134Z,5.10
2023-02-01T09:47:19.261Z,5.10
2023-02-01T09:49:53.766Z,5.10
2023-02-01T09:52:29.271Z,5.00
2023-02-01T09:55:02.728Z,5.10
2023-02-01T09:57:42.626Z,5.10
2023-02-01T10:00:17.365Z,5.10
2023-02-01T10:02:44.494Z,5.20
2023-02-01T10:05:14.934Z,5.20
2023-02-01T10:07:50.608Z,5.20
2023-02-01T10:10:24.093Z,5.20
2023-02-01T10:13:23.005Z,5.30
2023-02-01T10:16:03.297Z,5.30
2023-02-01T10:18:50.830Z,5.30
2023-02-01T10:21:29.075Z,5.30
2023-02-01T10:24:34.697Z,5.30
2023-02-01T10:27:08.726Z,5.40
2023-02-01T10:29:40.026Z,5.40
2023-02-01T10:32:14.978Z,5.50
2023-02-01T10:34:43.438Z,5.50
2023-02-01T10:37:20.405Z,5.50
2023-02-01T10:39:48.707Z,5.50
2023-02-01T10:42:15.940Z,5.40
2023-02-01T10:44:48.969Z,5.40
2023-02-01T10:47:16.793Z,5.40
2023-02-01T10:49:51.789Z,5.50
2023-02-01T10:52:22.013Z,5.50
2023-02-01T10:54:48.973Z,5.50
2023-02-01T10:57:22.678Z,5.60
2023-02-01T10:59:50.916Z,5.60
2023-02-01T11:02:27.333Z,5.60
2023-02-01T11:05:01.499Z,5.60
2023-02-01T11:07:29.164Z,5.60
2023-02-01T11:09:57.357Z,5.70
2023-02-01T11:12:29.799Z,5.70
2023-02-01T11:15:13.318Z,5.70
2023-02-01T11:17:43.940Z,5.70
2023-02-01T11:20:15.401Z,5.80
2023-02-01T11:22:48.317Z,5.90
2023-02-01T11:25:17.815Z,5.90
2023-02-01T11:27:54.454Z,6.00
2023-02-01T11:30:33.594Z,6.00
2023-02-01T11:33:01.706Z,6.10
2023-02-01T11:35:30.731Z,6.10
2023-02-01T11:38:00.194Z,6.10
2023-02-01T11:40:29.563Z,6.10
2023-02-01T11:42:58.115Z,6.10
2023-02-01T11:45:28.779Z,6.10
2023-02-01T11:47:57.137Z,6.10
2023-02-01T11:50:30.980Z,6.10
2023-02-01T11:53:21.020Z,6.10
2023-02-01T11:55:59.085Z,6.10
2023-02-01T11:58:46.790Z,6.10
2023-02-01T12:01:34.839Z,6.10
2023-02-01T12:04:30.654Z,6.10
2023-02-01T12:07:04.124Z,6.10
2023-02-01T12:09:43.179Z,6.00
2023-02-01T12:12:20.260Z,6.00
2023-02-01T12:15:07.262Z,6.00
2023-02-01T12:17:55.332Z,6.00
2023-02-01T12:20:49.777Z,6.00
2023-02-01T12:23:30.059Z,6.00
2023-02-01T12:26:36.247Z,6.00
2023-02-01T12:29:27.166Z,6.00
2023-02-01T12:32:07.456Z,6.00
2023-02-01T12:34:52.177Z,6.00
2023-02-01T12:37:30.598Z,6.00
2023-02-01T12:40:07.327Z,5.90
2023-02-01T12:42:39.494Z,5.90
2023-02-01T12:45:15.580Z,5.90
2023-02-01T12:47:48.312Z,5.90
2023-02-01T12:50:23.434Z,5.90
2023-02-01T12:52:52.365Z,5.90
2023-02-01T12:55:24.011Z,5.90
2023-02-01T12:57:54.790Z,5.90
2023-02-01T13:00:28.139Z,6.00
2023-02-01T13:03:01.350Z,6.00
2023-02-01T13:05:37.318Z,6.00
2023-02-01T13:08:09.016Z,5.90
2023-02-01T13:10:39.666Z,5.90
2023-02-01T13:13:12.903Z,5.90
2023-02-01T13:15:44.799Z,5.90
2023-02-01T13:18:17.223Z,5.90
2023-02-01T13:20:50.725Z,5.90
2023-02-01T13:23:25.023Z,5.90
2023-02-01T13:25:52.867Z,5.90
2023-02-01T13:28:25.292Z,5.80
2023-02-01T13:31:10.471Z,5.80
2023-02-01T13:33:56.564Z,5.80
2023-02-01T13:36:44.323Z,5.80
2023-02-01T13:39:48.006Z,5.90
2023-02-01T13:42:19.321Z,5.80
2023-02-01T13:44:49.315Z,5.80
2023-02-01T13:47:26.671Z,5.80
2023-02-01T13:49:56.639Z,5.80
2023-02-01T13:52:33.008Z,5.80
2023-02-01T13:55:15.652Z,5.80
2023-02-01T13:57:45.486Z,5.80
2023-02-01T14:00:26.140Z,5.80
2023-02-01T14:03:17.148Z,5.80
2023-02-01T14:06:04.569Z,5.80
2023-02-01T14:08:45.618Z,5.80
2023-02-01T14:11:39.064Z,5.70
2023-02-01T14:14:39.602Z,5.70
2023-02-01T14:17:37.149Z,5.70
2023-02-01T14:20:44.919Z,5.70
2023-02-01T14:23:22.279Z,5.70
2023-02-01T14:26:05.922Z,5.70
2023-02-01T14:28:32.935Z,5.70
2023-02-01T14:31:00.752Z,5.70
2023-02-01T14:33:29.319Z,5.70
2023-02-01T14:36:08.446Z,5.70
2023-02-01T14:38:38.338Z,5.70
2023-02-01T14:41:24.770Z,5.70
2023-02-01T14:44:12.673Z,5.70
2023-02-01T14:47:12.148Z,5.70
2023-02-01T14:49:47.939Z,5.70
2023-02-01T14:52:18.660Z,5.70
2023-02-01T14:54:50.364Z,5.60
2023-02-01T14:57:20.652Z,5.60
2023-02-01T14:59:48.005Z,5.60
2023-02-01T15:02:23.452Z,5.70
2023-02-01T15:04:55.900Z,5.70
2023-02-01T15:07:25.148Z,5.70
2023-02-01T15:09:54.045Z,5.70
2023-02-01T15:12:27.833Z,5.70
2023-02-01T15:15:13.125Z,5.70
2023-02-01T15:17:40.235Z,5.70
2023-02-01T15:20:16.169Z,5.70
2023-02-01T15:22:53.903Z,5.70
2023-02-01T15:25:23.474Z,5.70
2023-02-01T15:27:52.527Z,5.70
2023-02-01T15:30:23.026Z,5.80
2023-02-01T15:32:50.931Z,5.80
2023-02-01T15:35:39.479Z,5.80
2023-02-01T15:38:31.758Z,5.70
2023-02-01T15:41:01.783Z,5.80
2023-02-01T15:43:31.520Z,5.80
2023-02-01T15:46:00.277Z,5.80
2023-02-01T15:48:36.108Z,5.80
2023-02-01T15:51:03.773Z,5.80
2023-02-01T15:53:31.956Z,5.80
2023-02-01T15:56:01.992Z,5.70
2023-02-01T15:58:32.756Z,5.60
2023-02-01T16:01:03.053Z,5.60
2023-02-01T16:03:36.596Z,5.60
2023-02-01T16:06:05.562Z,5.50
2023-02-01T16:08:35.444Z,5.50
2023-02-01T16:11:21.324Z,5.50
2023-02-01T16:13:49.557Z,5.50
2023-02-01T16:16:16.396Z,5.50
2023-02-01T16:18:43.564Z,5.50
2023-02-01T16:21:10.645Z,5.50
2023-02-01T16:23:37.757Z,5.60
2023-02-01T16:26:06.719Z,5.60
2023-02-01T16:28:34.194Z,5.50
2023-02-01T16:31:02.941Z,5.50
2023-02-01T16:33:29.872Z,5.50
2023-02-01T16:36:03.098Z,5.50
2023-02-01T16:38:29.998Z,5.50
2023-02-01T16:40:58.511Z,5.50
2023-02-01T16:43:27.086Z,5.40
2023-02-01T16:45:59.346Z,5.50
2023-02-01T16:48:29.947Z,5.50
2023-02-01T16:50:58.914Z,5.50
2023-02-01T16:53:28.543Z,5.50
2023-02-01T16:55:58.134Z,5.50
2023-02-01T16:58:25.836Z,5.40
2023-02-01T17:00:53.670Z,5.40
2023-02-01T17:03:21.883Z,5.50
2023-02-01T17:05:53.757Z,5.50
2023-02-01T17:08:27.693Z,5.40
2023-02-01T17:10:54.616Z,5.50
2023-02-01T17:13:21.431Z,5.50
2023-02-01T17:15:53.195Z,5.50
2023-02-01T17:18:20.445Z,5.40
2023-02-01T17:20:48.512Z,5.40
2023-02-01T17:23:17.156Z,5.50
2023-02-01T17:25:44.007Z,5.40
2023-02-01T17:28:11.029Z,5.40
2023-02-01T17:30:38.547Z,5.40
2023-02-01T17:33:20.759Z,5.40
2023-02-01T17:35:48.981Z,5.40
2023-02-01T17:38:17.725Z,5.40
2023-02-01T17:40:44.671Z,5.30
2023-02-01T17:43:14.289Z,5.40
2023-02-01T17:45:49.939Z,5.40
2023-02-01T17:48:17.252Z,5.40
2023-02-01T17:50:44.689Z,5.40
2023-02-01T17:53:11.652Z,5.40
2023-02-01T17:55:43.021Z,5.40
2023-02-01T17:58:10.976Z,5.30
2023-02-01T18:00:39.071Z,5.40
2023-02-01T18:03:06.076Z,5.40
2023-02-01T18:05:40.151Z,5.30
2023-02-01T18:08:07.613Z,5.30
2023-02-01T18:10:34.577Z,5.30
2023-02-01T18:13:03.453Z,5.30
2023-02-01T18:15:31.757Z,5.30
2023-02-01T18:17:59.436Z,5.30
2023-02-01T18:20:27.949Z,5.20
2023-02-01T18:22:54.963Z,5.20
2023-02-01T18:25:24.903Z,5.20
2023-02-01T18:27:53.585Z,5.20
2023-02-01T18:30:24.133Z,5.20
2023-02-01T18:32:51.696Z,5.20
2023-02-01T18:35:22.061Z,5.20
2023-02-01T18:37:49.295Z,5.20
2023-02-01T18:40:18.221Z,5.20
2023-02-01T18:42:45.468Z,5.20
2023-02-01T18:45:24.757Z,5.20
2023-02-01T18:47:52.002Z,5.20
2023-02-01T18:50:19.816Z,5.20
2023-02-01T18:52:47.055Z,5.20
2023-02-01T18:55:13.989Z,5.20
2023-02-01T18:57:42.032Z,5.20
2023-02-01T19:00:10.832Z,5.30
2023-02-01T19:02:39.377Z,5.30
2023-02-01T19:05:08.259Z,5.30
2023-02-01T19:07:35.645Z,5.30
2023-02-01T19:10:04.730Z,5.30
2023-02-01T19:12:31.959Z,5.30
2023-02-01T19:14:58.812Z,5.30
2023-02-01T19:17:27.516Z,5.30
2023-02-01T19:19:58.514Z,5.30
2023-02-01T19:22:26.125Z,5.30
2023-02-01T19:24:54.626Z,5.30
2023-02-01T19:27:21.672Z,5.30
2023-02-01T19:29:48.706Z,5.30
2023-02-01T19:32:15.782Z,5.40
2023-02-01T19:34:42.668Z,5.40
2023-02-01T19:37:11.009Z,5.30
2023-02-01T19:39:38.058Z,5.30
2023-02-01T19:42:05.440Z,5.30
2023-02-01T19:44:32.697Z,5.30
2023-02-01T19:46:59.864Z,5.30
2023-02-01T19:49:27.094Z,5.20
2023-02-01T19:51:53.934Z,5.30
2023-02-01T19:54:22.619Z,5.30
2023-02-01T19:56:50.936Z,5.20
2023-02-01T19:59:18.685Z,5.20
2023-02-01T20:01:46.513Z,5.20
2023-02-01T20:04:14.106Z,5.20
2023-02-01T20:06:48.656Z,5.30
2023-02-01T20:09:17.166Z,5.20
2023-02-01T20:11:45.843Z,5.30
2023-02-01T20:14:13.107Z,5.30
2023-02-01T20:16:40.857Z,5.30
2023-02-01T20:19:09.224Z,5.30
2023-02-01T20:21:37.082Z,5.30
2023-02-01T20:24:04.795Z,5.30
2023-02-01T20:26:34.483Z,5.30
2023-02-01T20:29:03.921Z,5.30
2023-02-01T20:31:30.981Z,5.20
2023-02-01T20:33:59.370Z,5.30
2023-02-01T20:36:27.800Z,5.30
2023-02-01T20:38:55.978Z,5.30
2023-02-01T20:41:23.267Z,5.30
2023-02-01T20:43:50.788Z,5.30
2023-02-01T20:46:19.241Z,5.30
2023-02-01T20:48:47.806Z,5.40
2023-02-01T20:51:16.532Z,5.40
2023-02-01T20:53:44.048Z,5.30
2023-02-01T20:56:12.771Z,5.30
2023-02-01T20:58:39.778Z,5.30
2023-02-01T21:01:07.561Z,5.30
2023-02-01T21:03:36.205Z,5.30
2023-02-01T21:06:05.078Z,5.40
2023-02-01T21:08:32.530Z,5.40
2023-02-01T21:11:01.147Z,5.40
2023-02-01T21:13:36.157Z,5.30
2023-02-01T21:16:03.705Z,5.30
2023-02-01T21:18:32.055Z,5.30
2023-02-01T21:21:05.749Z,5.30
2023-02-01T21:23:32.802Z,5.30
2023-02-01T21:26:01.761Z,5.30
2023-02-01T21:28:28.577Z,5.30
2023-02-01T21:30:55.797Z,5.20
2023-02-01T21:33:22.731Z,5.20
2023-02-01T21:35:50.850Z,5.20
2023-02-01T21:38:19.171Z,5.20
2023-02-01T21:40:46.066Z,5.20
2023-02-01T21:43:12.947Z,5.20
2023-02-01T21:45:43.627Z,5.20
2023-02-01T21:48:13.040Z,5.20
2023-02-01T21:50:40.190Z,5.10
2023-02-01T21:53:07.050Z,5.10
2023-02-01T21:55:35.300Z,5.10
2023-02-01T21:58:02.106Z,5.10
2023-02-01T22:00:28.966Z,5.10
2023-02-01T22:02:55.849Z,5.10
2023-02-01T22:05:23.035Z,5.10
2023-02-01T22:07:49.946Z,5.10
2023-02-01T22:10:17.057Z,5.10
2023-02-01T22:12:45.228Z,5.10
2023-02-01T22:15:12.135Z,5.00
2023-02-01T22:17:38.921Z,5.00
2023-02-01T22:20:06.779Z,5.00
2023-02-01T22:22:33.716Z,5.00
2023-02-01T22:25:00.592Z,5.00
2023-02-01T22:28:30.164Z,5.00
2023-02-01T22:30:16.204Z,4.90
2023-02-01T22:32:43.073Z,4.90
2023-02-01T22:35:10.388Z,4.80
2023-02-01T22:37:37.214Z,4.80
2023-02-01T22:40:05.616Z,4.80
2023-02-01T22:42:32.613Z,4.70
2023-02-01T22:45:01.353Z,4.70
2023-02-01T22:47:29.530Z,4.70
2023-02-01T22:49:56.493Z,4.70
2023-02-01T22:52:23.341Z,4.70
2023-02-01T22:54:50.159Z,4.80
2023-02-01T22:57:17.025Z,4.80
2023-02-01T22:59:43.883Z,4.80
2023-02-01T23:02:10.787Z,4.80
2023-02-01T23:04:38.977Z,4.70
2023-02-01T23:07:05.820Z,4.70
2023-02-01T23:09:32.727Z,4.70
2023-02-01T23:11:59.601Z,4.70
2023-02-01T23:14:26.555Z,4.70
2023-02-01T23:16:53.401Z,4.80
2023-02-01T23:19:21.256Z,4.80
2023-02-01T23:21:49.829Z,4.80
2023-02-01T23:24:17.231Z,4.80
2023-02-01T23:26:44.229Z,4.80
2023-02-01T23:29:18.155Z,4.90
2023-02-01T23:31:45.180Z,4.90
2023-02-01T23:34:12.302Z,4.80
2023-02-01T23:36:39.127Z,4.80
2023-02-01T23:39:07.330Z,4.80
2023-02-01T23:41:34.285Z,4.80
2023-02-01T23:44:01.357Z,4.80
2023-02-01T23:46:31.080Z,4.80
2023-02-01T23:48:58.847Z,4.70
2023-02-01T23:51:26.783Z,4.70
2023-02-01T23:53:54.954Z,4.70
2023-02-01T23:56:25.292Z,4.70
2023-02-01T23:58:53.065Z,4.70
