createdAt,value
2019-05-03T00:01:44.250Z,3.67
2019-05-03T00:04:15.692Z,4.53
2019-05-03T00:06:46.073Z,3.83
2019-05-03T00:09:17.606Z,3.87
2019-05-03T00:11:47.984Z,4.03
2019-05-03T00:14:18.487Z,3.77
2019-05-03T00:16:49.819Z,3.77
2019-05-03T00:19:21.954Z,4.97
2019-05-03T00:21:52.640Z,4.07
2019-05-03T00:24:23.072Z,3.73
2019-05-03T00:26:53.488Z,4.33
2019-05-03T00:29:23.850Z,4.27
2019-05-03T00:31:54.193Z,4.43
2019-05-03T00:34:29.092Z,4.77
2019-05-03T00:37:14.906Z,4.70
2019-05-03T00:39:41.859Z,4.37
2019-05-03T00:42:12.666Z,5.67
2019-05-03T00:44:43.169Z,4.50
2019-05-03T00:47:13.640Z,4.90
2019-05-03T00:49:44.167Z,5.00
2019-05-03T00:52:14.598Z,4.67
2019-05-03T00:54:45.008Z,5.17
2019-05-03T00:57:15.376Z,4.97
2019-05-03T00:59:45.802Z,4.37
2019-05-03T01:02:16.193Z,5.10
2019-05-03T01:04:46.552Z,5.00
2019-05-03T01:07:17.029Z,5.50
2019-05-03T01:09:47.475Z,4.80
2019-05-03T01:12:17.914Z,5.03
2019-05-03T01:14:51.516Z,4.83
2019-05-03T01:17:22.545Z,4.90
2019-05-03T01:19:59.218Z,5.30
2019-05-03T01:22:23.772Z,4.37
2019-05-03T01:24:54.189Z,4.80
2019-05-03T01:27:24.774Z,5.03
2019-05-03T01:29:55.102Z,5.17
2019-05-03T01:32:25.572Z,5.20
2019-05-03T01:34:55.896Z,4.90
2019-05-03T01:37:26.619Z,4.67
2019-05-03T01:39:57.019Z,5.00
2019-05-03T01:42:27.437Z,4.60
2019-05-03T01:44:57.924Z,4.13
2019-05-03T01:47:38.952Z,4.50
2019-05-03T01:50:18.624Z,3.93
2019-05-03T01:52:49.582Z,4.10
2019-05-03T01:55:20.004Z,3.23
2019-05-03T01:57:52.401Z,4.20
2019-05-03T02:00:29.569Z,4.77
2019-05-03T02:03:06.591Z,4.10
2019-05-03T02:05:55.914Z,3.80
2019-05-03T02:08:26.362Z,3.30
2019-05-03T02:10:56.704Z,2.70
2019-05-03T02:13:27.073Z,2.53
2019-05-03T02:15:57.409Z,2.37
2019-05-03T02:18:27.873Z,2.10
2019-05-03T02:20:58.214Z,2.23
2019-05-03T02:23:28.619Z,1.93
2019-05-03T02:26:03.068Z,1.63
2019-05-03T02:28:32.772Z,1.73
2019-05-03T02:31:03.653Z,1.67
2019-05-03T02:34:32.778Z,1.93
2019-05-03T02:36:39.131Z,1.50
2019-05-03T02:39:17.765Z,1.90
2019-05-03T02:41:42.051Z,2.20
2019-05-03T02:44:16.570Z,1.67
2019-05-03T02:46:59.014Z,1.70
2019-05-03T02:49:35.312Z,1.40
2019-05-03T02:52:09.664Z,1.63
2019-05-03T02:54:40.075Z,1.60
2019-05-03T02:57:10.550Z,1.40
2019-05-03T02:59:45.341Z,1.80
2019-05-03T03:02:10.730Z,1.40
2019-05-03T03:04:41.083Z,1.30
2019-05-03T03:07:12.144Z,1.10
2019-05-03T03:09:45.130Z,1.00
2019-05-03T03:12:15.755Z,1.00
2019-05-03T03:14:47.505Z,1.17
2019-05-03T03:17:20.997Z,1.20
2019-05-03T03:19:55.244Z,1.00
2019-05-03T03:22:29.792Z,1.00
2019-05-03T03:25:05.293Z,0.90
2019-05-03T03:27:40.317Z,0.70
2019-05-03T03:30:30.614Z,0.87
2019-05-03T03:33:02.970Z,0.70
2019-05-03T03:35:38.156Z,0.90
2019-05-03T03:38:08.642Z,0.90
2019-05-03T03:40:40.345Z,0.70
2019-05-03T03:43:15.680Z,0.70
2019-05-03T03:45:47.909Z,0.70
2019-05-03T03:48:21.149Z,0.80
2019-05-03T03:50:56.118Z,0.53
2019-05-03T03:53:28.332Z,0.67
2019-05-03T03:56:01.976Z,1.23
2019-05-03T03:58:35.611Z,1.17
2019-05-03T04:01:06.069Z,1.20
2019-05-03T04:03:36.788Z,1.23
2019-05-03T04:06:11.079Z,0.90
2019-05-03T04:08:37.209Z,1.10
2019-05-03T04:11:07.750Z,1.00
2019-05-03T04:13:40.827Z,1.00
2019-05-03T04:16:36.626Z,1.07
2019-05-03T04:19:17.401Z,1.30
2019-05-03T04:21:47.648Z,1.20
2019-05-03T04:24:18.034Z,1.37
2019-05-03T04:27:17.720Z,1.43
2019-05-03T04:29:37.554Z,1.20
2019-05-03T04:32:15.660Z,1.20
2019-05-03T04:35:05.352Z,1.20
2019-05-03T04:40:50.471Z,1.00
2019-05-03T04:41:09.748Z,1.40
2019-05-03T04:43:20.882Z,1.40
2019-05-03T04:46:22.014Z,1.20
2019-05-03T04:49:01.260Z,1.00
2019-05-03T04:51:31.715Z,1.33
2019-05-03T04:54:35.431Z,1.30
2019-05-03T04:57:08.655Z,1.13
2019-05-03T04:59:39.224Z,0.90
2019-05-03T05:02:09.745Z,0.90
2019-05-03T05:04:40.213Z,0.77
2019-05-03T05:07:10.726Z,0.87
2019-05-03T05:09:45.617Z,0.90
2019-05-03T05:12:16.501Z,0.60
2019-05-03T05:14:48.018Z,1.00
2019-05-03T05:17:37.228Z,0.67
2019-05-03T05:20:27.089Z,1.00
2019-05-03T05:23:00.309Z,0.53
2019-05-03T05:25:35.535Z,0.83
2019-05-03T05:28:15.022Z,0.77
2019-05-03T05:30:45.683Z,0.70
2019-05-03T05:33:29.390Z,0.63
2019-05-03T05:35:59.881Z,0.50
2019-05-03T05:38:30.385Z,0.50
2019-05-03T05:41:07.567Z,0.50
2019-05-03T05:43:38.060Z,0.50
2019-05-03T05:46:09.498Z,0.50
2019-05-03T05:48:56.369Z,0.70
2019-05-03T05:51:38.073Z,0.60
2019-05-03T05:54:24.618Z,0.80
2019-05-03T05:57:35.420Z,0.80
2019-05-03T06:00:17.172Z,0.70
2019-05-03T06:02:55.163Z,0.60
2019-05-03T06:05:31.790Z,0.60
2019-05-03T06:08:24.998Z,0.60
2019-05-03T06:14:34.663Z,0.50
2019-05-03T06:17:37.489Z,0.60
2019-05-03T06:20:37.364Z,0.60
2019-05-03T06:23:16.736Z,0.70
2019-05-03T06:25:47.369Z,0.70
2019-05-03T06:28:47.956Z,0.80
2019-05-03T06:32:05.463Z,0.60
2019-05-03T06:38:44.737Z,0.80
2019-05-03T06:41:16.331Z,0.50
2019-05-03T06:43:58.673Z,0.57
2019-05-03T06:46:48.338Z,0.70
2019-05-03T06:49:28.518Z,1.10
2019-05-03T06:52:07.695Z,0.80
2019-05-03T06:54:44.975Z,0.73
2019-05-03T06:57:25.323Z,0.70
2019-05-03T07:00:01.294Z,0.60
2019-05-03T07:02:56.249Z,0.57
2019-05-03T07:05:55.082Z,0.50
2019-05-03T07:09:02.291Z,0.70
2019-05-03T07:11:34.837Z,0.50
2019-05-03T07:14:08.375Z,0.60
2019-05-03T07:16:38.774Z,0.70
2019-05-03T07:19:09.647Z,0.70
2019-05-03T07:21:44.666Z,0.87
2019-05-03T07:24:40.388Z,1.47
2019-05-03T07:27:06.730Z,1.03
2019-05-03T07:29:37.235Z,0.80
2019-05-03T07:32:07.790Z,0.90
2019-05-03T07:34:38.221Z,1.20
2019-05-03T07:37:08.638Z,1.10
2019-05-03T07:39:46.816Z,0.77
2019-05-03T07:42:17.209Z,0.97
2019-05-03T07:48:08.350Z,1.73
2019-05-03T07:50:38.811Z,1.37
2019-05-03T07:53:09.380Z,1.10
2019-05-03T07:56:10.569Z,1.20
2019-05-03T07:58:52.945Z,1.30
2019-05-03T08:01:28.340Z,1.20
2019-05-03T08:03:58.951Z,1.50
2019-05-03T08:06:29.350Z,1.00
2019-05-03T08:08:59.940Z,1.27
2019-05-03T08:11:30.399Z,1.20
2019-05-03T08:14:00.970Z,1.20
2019-05-03T08:16:40.945Z,0.80
2019-05-03T08:19:12.389Z,1.00
2019-05-03T08:21:45.158Z,0.83
2019-05-03T08:24:16.694Z,1.10
2019-05-03T08:26:48.080Z,1.10
2019-05-03T08:29:20.099Z,0.70
2019-05-03T08:32:18.421Z,0.63
2019-05-03T08:35:06.205Z,0.57
2019-05-03T08:37:45.293Z,0.90
2019-05-03T08:40:20.649Z,0.70
2019-05-03T08:42:51.357Z,0.97
2019-05-03T08:45:28.174Z,1.00
2019-05-03T08:48:16.574Z,1.20
2019-05-03T08:50:49.507Z,1.00
2019-05-03T08:53:19.994Z,1.20
2019-05-03T08:55:50.574Z,1.50
2019-05-03T08:58:23.176Z,1.63
2019-05-03T09:01:02.733Z,1.70
2019-05-03T09:03:38.448Z,1.70
2019-05-03T09:06:10.121Z,1.90
2019-05-03T09:08:42.363Z,2.20
2019-05-03T09:11:16.828Z,2.67
2019-05-03T09:14:48.014Z,2.80
2019-05-03T09:17:19.425Z,3.17
2019-05-03T09:19:50.761Z,2.97
2019-05-03T09:22:21.220Z,3.60
2019-05-03T09:24:51.695Z,3.70
2019-05-03T09:30:59.322Z,4.37
2019-05-03T09:33:29.846Z,5.60
2019-05-03T09:36:00.411Z,5.93
2019-05-03T09:38:31.044Z,5.53
2019-05-03T09:41:01.654Z,5.97
2019-05-03T09:43:32.165Z,6.83
2019-05-03T09:46:05.007Z,6.13
2019-05-03T09:52:08.435Z,6.00
2019-05-03T09:54:45.333Z,7.07
2019-05-03T09:57:15.966Z,6.93
2019-05-03T09:59:57.246Z,7.10
2019-05-03T10:02:44.995Z,5.97
2019-05-03T10:05:16.026Z,5.80
2019-05-03T10:07:50.907Z,6.10
2019-05-03T10:10:24.863Z,6.13
2019-05-03T10:12:56.846Z,6.23
2019-05-03T10:15:51.265Z,6.20
2019-05-03T10:18:26.394Z,5.97
2019-05-03T10:20:57.176Z,5.97
2019-05-03T10:23:45.655Z,4.97
2019-05-03T10:26:24.614Z,6.37
2019-05-03T10:28:56.424Z,6.27
2019-05-03T10:31:35.490Z,6.17
2019-05-03T10:34:09.829Z,6.30
2019-05-03T10:37:00.574Z,6.37
2019-05-03T10:39:29.177Z,6.30
2019-05-03T10:41:59.671Z,6.80
2019-05-03T10:44:30.190Z,7.17
2019-05-03T10:47:00.827Z,6.63
2019-05-03T10:49:31.422Z,7.67
2019-05-03T10:52:05.683Z,7.10
2019-05-03T10:54:36.294Z,7.03
2019-05-03T10:57:15.925Z,6.80
2019-05-03T10:59:48.179Z,7.43
2019-05-03T11:08:14.627Z,7.40
2019-05-03T11:11:15.072Z,8.27
2019-05-03T11:13:49.976Z,7.53
2019-05-03T11:16:23.091Z,6.17
2019-05-03T11:22:09.610Z,6.93
2019-05-03T11:27:44.880Z,6.10
2019-05-03T11:30:52.194Z,7.13
2019-05-03T11:33:35.762Z,6.10
2019-05-03T11:41:55.588Z,6.30
2019-05-03T11:44:44.659Z,6.70
2019-05-03T11:47:19.305Z,7.43
2019-05-03T11:49:58.749Z,6.93
2019-05-03T11:52:29.305Z,7.03
2019-05-03T11:54:59.891Z,6.70
2019-05-03T11:57:36.795Z,7.00
2019-05-03T12:00:08.651Z,6.03
2019-05-03T12:02:55.591Z,6.80
2019-05-03T12:05:29.549Z,6.03
2019-05-03T12:08:01.952Z,5.67
2019-05-03T12:10:50.573Z,6.50
2019-05-03T12:13:28.547Z,6.57
2019-05-03T12:16:17.475Z,5.93
2019-05-03T12:18:54.090Z,5.67
2019-05-03T12:21:37.664Z,5.60
2019-05-03T12:24:09.789Z,5.67
2019-05-03T12:35:25.825Z,5.33
2019-05-03T12:37:56.141Z,5.20
2019-05-03T12:40:26.609Z,5.03
2019-05-03T12:42:57.026Z,5.17
2019-05-03T12:52:16.594Z,4.93
2019-05-03T12:54:55.166Z,5.27
2019-05-03T12:57:34.488Z,5.00
2019-05-03T13:00:48.173Z,4.83
2019-05-03T13:03:31.556Z,5.00
2019-05-03T13:06:04.634Z,5.03
2019-05-03T13:08:45.631Z,5.30
2019-05-03T13:11:16.293Z,5.10
2019-05-03T13:13:55.971Z,5.83
2019-05-03T13:16:26.460Z,5.20
2019-05-03T13:22:26.788Z,5.80
2019-05-03T13:28:34.887Z,5.30
2019-05-03T13:31:06.002Z,4.40
2019-05-03T13:33:45.308Z,4.73
2019-05-03T13:36:15.678Z,3.70
2019-05-03T13:45:39.102Z,4.40
2019-05-03T13:48:09.646Z,3.97
2019-05-03T13:52:48.364Z,3.50
2019-05-03T13:53:09.746Z,3.93
2019-05-03T14:01:35.506Z,4.23
2019-05-03T14:04:06.116Z,3.50
2019-05-03T14:06:56.550Z,3.17
2019-05-03T14:09:27.123Z,3.27
2019-05-03T14:11:57.778Z,3.43
2019-05-03T14:14:32.370Z,3.70
2019-05-03T14:17:05.255Z,3.07
2019-05-03T14:19:37.528Z,3.20
2019-05-03T14:22:09.706Z,3.60
2019-05-03T14:28:25.193Z,3.40
2019-05-03T14:30:55.015Z,3.30
2019-05-03T14:33:28.267Z,3.23
2019-05-03T14:35:57.568Z,3.17
2019-05-03T14:38:36.931Z,2.90
2019-05-03T14:41:10.122Z,3.13
2019-05-03T14:43:42.159Z,3.43
2019-05-03T14:49:11.343Z,3.10
2019-05-03T14:51:45.393Z,3.23
2019-05-03T14:54:26.619Z,3.07
2019-05-03T14:57:21.252Z,3.27
2019-05-03T15:00:09.069Z,3.27
2019-05-03T15:05:20.284Z,3.20
2019-05-03T15:07:56.411Z,3.47
2019-05-03T15:10:26.997Z,2.73
2019-05-03T15:12:57.472Z,3.27
2019-05-03T15:15:30.246Z,3.60
2019-05-03T15:18:02.323Z,3.03
2019-05-03T15:20:35.656Z,3.03
2019-05-03T15:23:14.509Z,3.43
2019-05-03T15:25:38.660Z,3.03
2019-05-03T15:28:28.826Z,2.80
2019-05-03T15:30:59.658Z,3.10
2019-05-03T15:33:32.820Z,2.90
2019-05-03T15:36:11.804Z,2.67
2019-05-03T15:38:41.635Z,2.70
2019-05-03T15:41:14.706Z,2.57
2019-05-03T15:44:05.875Z,2.67
2019-05-03T15:46:36.712Z,3.67
2019-05-03T15:49:10.062Z,2.80
2019-05-03T15:51:42.327Z,2.90
2019-05-03T15:54:24.647Z,2.63
2019-05-03T16:02:58.476Z,2.90
2019-05-03T16:05:32.758Z,2.63
2019-05-03T16:08:04.888Z,2.50
2019-05-03T16:10:36.423Z,2.97
2019-05-03T16:13:08.228Z,2.80
2019-05-03T16:15:38.887Z,3.00
2019-05-03T16:18:09.417Z,2.63
2019-05-03T16:20:39.992Z,2.93
2019-05-03T16:23:10.591Z,2.70
2019-05-03T16:25:41.079Z,3.10
2019-05-03T16:28:24.851Z,2.60
2019-05-03T16:30:57.739Z,3.20
2019-05-03T16:33:29.657Z,2.90
2019-05-03T16:36:07.658Z,2.67
2019-05-03T16:38:29.556Z,3.20
2019-05-03T16:41:00.098Z,3.00
2019-05-03T16:43:30.607Z,3.60
2019-05-03T16:46:01.666Z,2.57
2019-05-03T16:52:22.562Z,3.10
2019-05-03T16:55:04.833Z,3.30
2019-05-03T16:57:27.934Z,2.80
2019-05-03T16:59:59.540Z,3.07
2019-05-03T17:02:34.963Z,2.83
2019-05-03T17:05:26.408Z,3.30
2019-05-03T17:08:14.748Z,3.57
2019-05-03T17:10:49.292Z,3.30
2019-05-03T17:13:39.472Z,3.27
2019-05-03T17:16:10.051Z,3.40
2019-05-03T17:18:44.654Z,3.20
2019-05-03T17:21:16.373Z,2.90
2019-05-03T17:24:15.515Z,2.90
2019-05-03T17:26:58.650Z,2.20
2019-05-03T17:29:35.070Z,2.80
2019-05-03T17:32:11.062Z,3.27
2019-05-03T17:40:54.975Z,2.50
2019-05-03T17:43:31.911Z,2.50
2019-05-03T17:46:04.288Z,2.33
2019-05-03T17:48:38.193Z,2.53
2019-05-03T17:51:10.391Z,2.40
2019-05-03T17:53:48.865Z,2.27
2019-05-03T17:56:41.281Z,2.23
2019-05-03T17:59:35.077Z,1.90
2019-05-03T18:02:23.344Z,2.13
2019-05-03T18:05:15.852Z,2.17
2019-05-03T18:08:17.034Z,2.63
2019-05-03T18:11:06.710Z,3.00
2019-05-03T18:13:37.336Z,2.63
2019-05-03T18:16:14.195Z,2.80
2019-05-03T18:18:55.058Z,2.67
2019-05-03T18:21:34.102Z,3.17
2019-05-03T18:24:05.010Z,3.20
2019-05-03T18:26:35.650Z,2.57
2019-05-03T18:29:06.287Z,2.37
2019-05-03T18:31:37.986Z,2.43
2019-05-03T18:34:18.619Z,3.07
2019-05-03T18:36:46.663Z,3.43
2019-05-03T18:39:36.098Z,2.87
2019-05-03T18:42:00.748Z,2.80
2019-05-03T18:44:51.867Z,2.90
2019-05-03T18:47:25.195Z,2.63
2019-05-03T18:49:56.039Z,3.03
2019-05-03T18:52:34.498Z,2.93
2019-05-03T18:55:07.018Z,3.50
2019-05-03T18:57:39.532Z,3.43
2019-05-03T19:00:11.668Z,3.20
2019-05-03T19:02:45.032Z,3.40
2019-05-03T19:05:17.212Z,4.13
2019-05-03T19:08:04.702Z,4.03
2019-05-03T19:10:55.183Z,4.20
2019-05-03T19:13:32.225Z,4.83
2019-05-03T19:16:39.749Z,4.90
2019-05-03T19:19:17.634Z,3.77
2019-05-03T19:21:51.566Z,4.37
2019-05-03T19:24:24.853Z,4.03
2019-05-03T19:26:55.342Z,4.20
2019-05-03T19:29:25.957Z,4.23
2019-05-03T19:35:44.607Z,4.30
2019-05-03T19:38:27.726Z,3.90
2019-05-03T19:41:02.206Z,4.20
2019-05-03T19:43:27.854Z,3.80
2019-05-03T19:46:07.412Z,4.13
2019-05-03T19:48:46.849Z,4.07
2019-05-03T19:51:17.671Z,4.17
2019-05-03T19:53:52.602Z,4.37
2019-05-03T19:56:25.532Z,4.10
2019-05-03T19:59:01.066Z,4.57
2019-05-03T20:02:02.259Z,4.50
2019-05-03T20:05:05.833Z,3.90
2019-05-03T20:08:05.194Z,3.13
2019-05-03T20:10:35.159Z,3.20
2019-05-03T20:13:09.577Z,3.87
2019-05-03T20:15:40.196Z,4.13
2019-05-03T20:18:10.814Z,4.23
2019-05-03T20:20:41.212Z,5.50
2019-05-03T20:23:11.628Z,5.10
2019-05-03T20:25:42.112Z,3.50
2019-05-03T20:28:15.350Z,3.93
2019-05-03T20:30:46.053Z,3.90
2019-05-03T20:33:16.585Z,3.80
2019-05-03T20:35:47.035Z,3.80
2019-05-03T20:38:17.572Z,4.47
2019-05-03T20:40:47.958Z,4.33
2019-05-03T20:43:44.542Z,4.40
2019-05-03T20:46:28.508Z,4.87
2019-05-03T20:49:01.543Z,8.77
2019-05-03T20:51:32.024Z,8.10
2019-05-03T20:54:04.821Z,4.53
2019-05-03T20:56:35.685Z,4.20
2019-05-03T20:59:06.403Z,4.17
2019-05-03T21:01:36.930Z,4.47
2019-05-03T21:04:08.262Z,4.30
2019-05-03T21:06:39.324Z,4.00
2019-05-03T21:09:09.824Z,4.67
2019-05-03T21:11:42.053Z,5.10
2019-05-03T21:14:12.524Z,3.87
2019-05-03T21:17:20.302Z,3.97
2019-05-03T21:19:59.602Z,4.60
2019-05-03T21:22:35.401Z,4.40
2019-05-03T21:25:15.038Z,4.37
2019-05-03T21:31:10.499Z,2.87
2019-05-03T21:33:41.032Z,2.60
2019-05-03T21:36:11.514Z,2.37
2019-05-03T21:38:48.041Z,2.67
2019-05-03T21:41:18.273Z,2.20
2019-05-03T21:43:51.952Z,2.97
2019-05-03T21:46:25.534Z,3.33
2019-05-03T21:49:04.484Z,3.23
2019-05-03T21:51:34.979Z,3.20
2019-05-03T21:54:06.921Z,3.20
2019-05-03T22:00:10.701Z,3.20
2019-05-03T22:02:42.793Z,2.70
2019-05-03T22:05:14.280Z,2.77
2019-05-03T22:07:45.471Z,3.07
2019-05-03T22:10:16.228Z,3.10
2019-05-03T22:12:50.273Z,3.67
2019-05-03T22:15:30.768Z,3.57
2019-05-03T22:18:24.612Z,3.50
2019-05-03T22:21:05.707Z,3.93
2019-05-03T22:24:10.173Z,3.17
2019-05-03T22:27:01.748Z,3.40
2019-05-03T22:29:35.401Z,4.13
2019-05-03T22:32:05.449Z,3.87
2019-05-03T22:34:35.852Z,3.30
2019-05-03T22:37:17.092Z,3.70
2019-05-03T22:39:49.193Z,3.90
2019-05-03T22:42:20.602Z,3.37
2019-05-03T22:44:51.977Z,4.20
2019-05-03T22:47:22.689Z,3.50
2019-05-03T22:49:54.742Z,3.13
2019-05-03T22:52:26.342Z,3.73
2019-05-03T22:54:56.738Z,3.10
2019-05-03T22:57:31.422Z,3.60
2019-05-03T23:00:01.799Z,3.20
2019-05-03T23:02:35.221Z,4.17
2019-05-03T23:05:06.263Z,3.70
2019-05-03T23:07:37.522Z,3.87
2019-05-03T23:10:09.404Z,4.00
2019-05-03T23:12:40.902Z,4.13
2019-05-03T23:15:12.219Z,3.13
2019-05-03T23:17:42.606Z,3.60
2019-05-03T23:20:22.252Z,2.93
2019-05-03T23:22:54.324Z,3.00
2019-05-03T23:25:25.087Z,2.87
2019-05-03T23:27:56.477Z,2.97
2019-05-03T23:30:26.816Z,2.67
2019-05-03T23:32:57.333Z,2.90
2019-05-03T23:35:27.803Z,2.90
2019-05-03T23:38:01.815Z,3.63
2019-05-03T23:40:32.245Z,3.80
2019-05-03T23:43:02.617Z,3.73
2019-05-03T23:45:34.784Z,3.83
2019-05-03T23:48:06.304Z,3.93
2019-05-03T23:50:36.643Z,4.20
2019-05-03T23:53:07.093Z,3.90
2019-05-03T23:55:56.372Z,3.67
2019-05-03T23:58:27.807Z,3.97
