createdAt,value
2022-08-24T00:01:59.014Z,22.00
2022-08-24T00:04:31.873Z,21.90
2022-08-24T00:07:04.926Z,22.00
2022-08-24T00:09:34.093Z,22.00
2022-08-24T00:12:01.646Z,21.90
2022-08-24T00:14:29.150Z,21.90
2022-08-24T00:16:56.362Z,22.00
2022-08-24T00:19:23.910Z,22.00
2022-08-24T00:21:53.776Z,21.90
2022-08-24T00:24:22.302Z,22.00
2022-08-24T00:26:50.049Z,22.00
2022-08-24T00:29:18.766Z,22.00
2022-08-24T00:31:45.827Z,21.80
2022-08-24T00:34:13.988Z,21.80
2022-08-24T00:36:42.114Z,21.80
2022-08-24T00:39:13.372Z,21.70
2022-08-24T00:41:44.026Z,21.70
2022-08-24T00:44:11.862Z,21.80
2022-08-24T00:46:48.658Z,21.80
2022-08-24T00:49:24.830Z,21.70
2022-08-24T00:52:03.743Z,21.60
2022-08-24T00:54:44.069Z,21.60
2022-08-24T00:57:18.385Z,21.60
2022-08-24T00:59:52.045Z,21.60
2022-08-24T01:02:26.132Z,21.60
2022-08-24T01:05:00.142Z,21.60
2022-08-24T01:07:30.555Z,21.60
2022-08-24T01:10:04.123Z,21.70
2022-08-24T01:12:35.257Z,21.60
2022-08-24T01:15:07.179Z,21.60
2022-08-24T01:17:57.377Z,21.60
2022-08-24T01:20:27.237Z,21.40
2022-08-24T01:23:07.937Z,21.30
2022-08-24T01:25:38.381Z,21.10
2022-08-24T01:28:13.424Z,21.20
2022-08-24T01:30:49.275Z,21.20
2022-08-24T01:33:26.331Z,21.10
2022-08-24T01:35:58.597Z,21.00
2022-08-24T01:38:26.576Z,21.10
2022-08-24T01:41:01.496Z,21.10
2022-08-24T01:43:31.017Z,21.00
2022-08-24T01:46:04.334Z,21.00
2022-08-24T01:48:37.449Z,21.00
2022-08-24T01:51:04.634Z,20.90
2022-08-24T01:53:31.746Z,20.90
2022-08-24T01:56:00.160Z,21.00
2022-08-24T01:58:30.086Z,21.10
2022-08-24T02:00:57.238Z,21.10
2022-08-24T02:03:27.658Z,21.10
2022-08-24T02:06:05.392Z,21.10
2022-08-24T02:08:34.464Z,21.00
2022-08-24T02:11:10.499Z,21.00
2022-08-24T02:13:40.257Z,21.00
2022-08-24T02:16:08.492Z,20.90
2022-08-24T02:18:41.870Z,20.90
2022-08-24T02:21:09.410Z,21.00
2022-08-24T02:23:37.936Z,20.90
2022-08-24T02:26:07.783Z,20.80
2022-08-24T02:28:35.704Z,20.80
2022-08-24T02:31:05.879Z,20.70
2022-08-24T02:33:34.069Z,20.50
2022-08-24T02:36:04.081Z,20.50
2022-08-24T02:38:51.307Z,20.50
2022-08-24T02:41:25.943Z,20.50
2022-08-24T02:43:53.428Z,20.50
2022-08-24T02:46:23.627Z,20.50
2022-08-24T02:48:57.407Z,20.40
2022-08-24T02:51:44.020Z,20.40
2022-08-24T02:54:17.860Z,20.60
2022-08-24T02:56:47.525Z,20.50
2022-08-24T02:59:16.228Z,20.50
2022-08-24T03:01:43.940Z,20.30
2022-08-24T03:04:14.940Z,20.30
2022-08-24T03:06:42.494Z,20.50
2022-08-24T03:09:09.773Z,20.50
2022-08-24T03:11:37.164Z,20.40
2022-08-24T03:14:13.173Z,20.40
2022-08-24T03:16:44.146Z,20.30
2022-08-24T03:19:11.626Z,20.20
2022-08-24T03:21:38.806Z,20.10
2022-08-24T03:24:06.448Z,20.10
2022-08-24T03:26:33.605Z,20.20
2022-08-24T03:29:08.208Z,20.20
2022-08-24T03:31:36.269Z,20.10
2022-08-24T03:34:03.455Z,20.10
2022-08-24T03:36:30.729Z,20.20
2022-08-24T03:38:57.830Z,20.00
2022-08-24T03:41:25.153Z,20.00
2022-08-24T03:43:52.130Z,19.90
2022-08-24T03:46:25.391Z,19.80
2022-08-24T03:48:54.615Z,19.80
2022-08-24T03:51:26.396Z,19.80
2022-08-24T03:53:54.205Z,19.80
2022-08-24T03:56:21.436Z,19.80
2022-08-24T03:58:50.082Z,19.90
2022-08-24T04:01:21.927Z,20.00
2022-08-24T04:03:50.343Z,20.00
2022-08-24T04:06:19.257Z,19.90
2022-08-24T04:08:46.858Z,19.90
2022-08-24T04:11:16.805Z,19.90
2022-08-24T04:13:44.443Z,20.00
2022-08-24T04:16:14.343Z,20.10
2022-08-24T04:18:43.474Z,20.10
2022-08-24T04:21:18.003Z,20.10
2022-08-24T04:23:47.633Z,20.10
2022-08-24T04:26:16.725Z,19.80
2022-08-24T04:29:02.300Z,19.80
2022-08-24T04:31:40.839Z,19.80
2022-08-24T04:34:12.119Z,19.80
2022-08-24T04:36:40.882Z,19.80
2022-08-24T04:39:11.001Z,19.80
2022-08-24T04:41:38.147Z,20.00
2022-08-24T04:44:06.250Z,20.00
2022-08-24T04:46:36.316Z,20.10
2022-08-24T04:49:06.636Z,20.20
2022-08-24T04:51:36.799Z,20.10
2022-08-24T04:54:04.954Z,20.10
2022-08-24T04:56:32.041Z,19.90
2022-08-24T04:58:59.196Z,19.90
2022-08-24T05:01:30.306Z,19.90
2022-08-24T05:03:57.447Z,19.90
2022-08-24T05:06:27.859Z,20.00
2022-08-24T05:08:57.897Z,20.10
2022-08-24T05:11:26.841Z,20.20
2022-08-24T05:13:57.649Z,20.20
2022-08-24T05:16:25.878Z,20.20
2022-08-24T05:18:55.424Z,20.10
2022-08-24T05:21:24.696Z,20.10
2022-08-24T05:23:52.050Z,20.10
2022-08-24T05:26:24.361Z,20.10
2022-08-24T05:28:53.727Z,20.10
2022-08-24T05:31:23.716Z,20.10
2022-08-24T05:33:51.512Z,20.20
2022-08-24T05:36:22.365Z,20.30
2022-08-24T05:38:51.820Z,20.40
2022-08-24T05:41:21.343Z,20.30
2022-08-24T05:43:51.341Z,20.30
2022-08-24T05:46:18.653Z,20.30
2022-08-24T05:48:52.682Z,20.20
2022-08-24T05:51:21.094Z,20.20
2022-08-24T05:53:53.772Z,20.20
2022-08-24T05:56:22.414Z,20.20
2022-08-24T05:58:49.567Z,20.20
2022-08-24T06:01:19.677Z,20.10
2022-08-24T06:03:47.878Z,20.20
2022-08-24T06:06:16.431Z,20.30
2022-08-24T06:08:46.922Z,20.30
2022-08-24T06:11:24.713Z,20.30
2022-08-24T06:14:00.922Z,20.40
2022-08-24T06:16:28.480Z,20.30
2022-08-24T06:18:56.131Z,20.40
2022-08-24T06:21:28.289Z,20.40
2022-08-24T06:23:56.051Z,20.50
2022-08-24T06:26:50.329Z,20.60
2022-08-24T06:29:18.044Z,20.60
2022-08-24T06:31:48.445Z,20.70
2022-08-24T06:34:23.896Z,20.70
2022-08-24T06:36:51.069Z,20.80
2022-08-24T06:39:18.744Z,21.00
2022-08-24T06:41:47.152Z,21.10
2022-08-24T06:44:14.418Z,21.20
2022-08-24T06:46:41.519Z,21.30
2022-08-24T06:49:08.750Z,21.40
2022-08-24T06:51:35.906Z,21.50
2022-08-24T06:54:08.202Z,21.60
2022-08-24T06:56:39.112Z,21.70
2022-08-24T06:59:10.209Z,21.80
2022-08-24T07:01:43.147Z,21.90
2022-08-24T07:04:10.656Z,22.00
2022-08-24T07:06:37.697Z,22.20
2022-08-24T07:09:05.181Z,22.30
2022-08-24T07:11:34.074Z,22.30
2022-08-24T07:14:01.708Z,22.40
2022-08-24T07:16:30.966Z,22.50
2022-08-24T07:18:58.113Z,22.60
2022-08-24T07:21:28.169Z,22.70
2022-08-24T07:23:57.358Z,22.80
2022-08-24T07:26:27.828Z,22.90
2022-08-24T07:29:01.318Z,22.90
2022-08-24T07:31:34.667Z,23.10
2022-08-24T07:34:08.926Z,23.20
2022-08-24T07:36:44.716Z,23.30
2022-08-24T07:39:12.235Z,23.40
2022-08-24T07:42:12.068Z,23.70
2022-08-24T07:44:31.107Z,23.90
2022-08-24T07:47:07.206Z,24.00
2022-08-24T07:49:42.363Z,24.00
2022-08-24T07:52:10.702Z,24.00
2022-08-24T07:54:37.853Z,24.10
2022-08-24T07:57:06.618Z,24.20
2022-08-24T07:59:34.012Z,24.30
2022-08-24T08:02:03.034Z,24.40
2022-08-24T08:04:31.756Z,24.40
2022-08-24T08:07:00.883Z,24.40
2022-08-24T08:09:28.692Z,24.60
2022-08-24T08:11:55.691Z,24.70
2022-08-24T08:14:22.712Z,24.80
2022-08-24T08:16:49.989Z,24.80
2022-08-24T08:19:18.474Z,24.90
2022-08-24T08:22:06.393Z,25.10
2022-08-24T08:24:33.803Z,25.30
2022-08-24T08:27:01.236Z,25.60
2022-08-24T08:29:31.991Z,25.90
2022-08-24T08:32:00.475Z,26.10
2022-08-24T08:34:31.538Z,26.20
2022-08-24T08:37:00.408Z,26.20
2022-08-24T08:39:28.233Z,26.20
2022-08-24T08:42:31.497Z,26.00
2022-08-24T08:45:18.592Z,26.00
2022-08-24T08:48:26.137Z,26.00
2022-08-24T08:51:38.524Z,26.00
2022-08-24T08:54:34.031Z,26.00
2022-08-24T08:57:23.761Z,25.90
2022-08-24T09:00:16.307Z,25.80
2022-08-24T09:03:17.566Z,25.90
2022-08-24T09:06:33.833Z,25.90
2022-08-24T09:09:43.385Z,26.00
2022-08-24T09:12:25.281Z,26.00
2022-08-24T09:15:14.601Z,26.00
2022-08-24T09:18:05.684Z,26.00
2022-08-24T09:21:12.605Z,26.00
2022-08-24T09:23:51.449Z,25.90
2022-08-24T09:26:27.339Z,26.00
2022-08-24T09:29:05.457Z,26.10
2022-08-24T09:32:01.415Z,26.10
2022-08-24T09:34:37.423Z,26.10
2022-08-24T09:37:43.781Z,26.10
2022-08-24T09:40:31.470Z,26.30
2022-08-24T09:43:54.111Z,26.40
2022-08-24T09:47:20.602Z,26.40
2022-08-24T09:50:16.365Z,26.50
2022-08-24T09:53:42.606Z,26.50
2022-08-24T09:56:41.835Z,26.50
2022-08-24T09:59:41.574Z,26.60
2022-08-24T10:02:37.278Z,26.70
2022-08-24T10:05:16.014Z,26.80
2022-08-24T10:07:54.039Z,26.90
2022-08-24T10:10:42.444Z,27.00
2022-08-24T10:13:24.388Z,27.10
2022-08-24T10:16:21.598Z,27.10
2022-08-24T10:19:07.966Z,27.20
2022-08-24T10:21:52.542Z,27.30
2022-08-24T10:24:46.650Z,27.20
2022-08-24T10:27:38.439Z,27.20
2022-08-24T10:30:47.039Z,27.30
2022-08-24T10:33:22.312Z,27.40
2022-08-24T10:36:24.973Z,27.50
2022-08-24T10:39:29.093Z,27.60
2022-08-24T10:43:16.627Z,27.60
2022-08-24T10:46:25.399Z,27.80
2022-08-24T10:49:39.246Z,27.90
2022-08-24T10:52:48.059Z,28.00
2022-08-24T10:55:22.387Z,28.00
2022-08-24T10:58:58.026Z,28.20
2022-08-24T11:01:30.391Z,28.10
2022-08-24T11:04:04.958Z,28.10
2022-08-24T11:06:36.448Z,28.20
2022-08-24T11:09:19.719Z,28.30
2022-08-24T11:11:49.689Z,28.40
2022-08-24T11:14:25.994Z,28.50
2022-08-24T11:16:58.070Z,28.40
2022-08-24T11:19:35.685Z,28.50
2022-08-24T11:22:06.600Z,28.40
2022-08-24T11:24:43.400Z,28.40
2022-08-24T11:27:26.617Z,28.50
2022-08-24T11:30:04.606Z,28.50
2022-08-24T11:32:38.943Z,28.50
2022-08-24T11:35:24.145Z,28.60
2022-08-24T11:37:56.057Z,28.60
2022-08-24T11:40:31.315Z,28.70
2022-08-24T11:43:22.517Z,28.70
2022-08-24T11:46:07.695Z,28.70
2022-08-24T11:48:47.662Z,28.80
2022-08-24T11:51:29.338Z,28.80
2022-08-24T11:54:05.889Z,28.80
2022-08-24T11:56:46.407Z,28.80
2022-08-24T11:59:26.988Z,28.90
2022-08-24T12:01:58.634Z,28.90
2022-08-24T12:04:44.889Z,29.00
2022-08-24T12:07:23.867Z,29.10
2022-08-24T12:10:12.142Z,29.10
2022-08-24T12:12:51.127Z,29.20
2022-08-24T12:15:37.365Z,29.20
2022-08-24T12:18:18.931Z,29.30
2022-08-24T12:20:49.372Z,29.20
2022-08-24T12:23:28.976Z,29.20
2022-08-24T12:26:01.844Z,29.30
2022-08-24T12:28:36.715Z,29.30
2022-08-24T12:31:13.000Z,29.30
2022-08-24T12:33:49.269Z,29.30
2022-08-24T12:36:25.976Z,29.30
2022-08-24T12:39:07.224Z,29.30
2022-08-24T12:41:39.744Z,29.30
2022-08-24T12:44:12.969Z,29.40
2022-08-24T12:46:44.569Z,29.40
2022-08-24T12:49:19.941Z,29.50
2022-08-24T12:52:09.563Z,29.50
2022-08-24T12:55:07.717Z,29.50
2022-08-24T12:57:54.551Z,29.50
2022-08-24T13:00:33.084Z,29.50
2022-08-24T13:03:05.131Z,29.40
2022-08-24T13:05:43.098Z,29.50
2022-08-24T13:08:13.506Z,29.40
2022-08-24T13:10:54.845Z,29.50
2022-08-24T13:13:42.872Z,29.50
2022-08-24T13:16:10.605Z,29.50
2022-08-24T13:19:17.547Z,29.50
2022-08-24T13:21:52.429Z,29.70
2022-08-24T13:25:02.294Z,29.60
2022-08-24T13:28:28.374Z,29.60
2022-08-24T13:31:19.420Z,29.50
2022-08-24T13:33:51.150Z,29.70
2022-08-24T13:36:44.741Z,29.70
2022-08-24T13:39:25.839Z,29.80
2022-08-24T13:42:16.727Z,29.70
2022-08-24T13:45:16.862Z,29.70
2022-08-24T13:48:04.201Z,29.70
2022-08-24T13:50:41.276Z,29.70
2022-08-24T13:53:37.999Z,29.70
2022-08-24T13:56:44.456Z,29.80
2022-08-24T13:59:33.187Z,29.90
2022-08-24T14:02:12.802Z,29.90
2022-08-24T14:04:51.765Z,29.90
2022-08-24T14:07:25.289Z,29.90
2022-08-24T14:10:07.930Z,29.80
2022-08-24T14:12:50.788Z,29.90
2022-08-24T14:15:31.451Z,29.90
2022-08-24T14:18:16.807Z,29.90
2022-08-24T14:21:09.150Z,29.90
2022-08-24T14:23:55.655Z,29.90
2022-08-24T14:27:08.345Z,29.90
2022-08-24T14:29:48.793Z,29.90
2022-08-24T14:32:45.325Z,29.90
2022-08-24T14:35:38.673Z,29.90
2022-08-24T14:38:33.394Z,29.90
2022-08-24T14:41:34.227Z,30.00
2022-08-24T14:44:16.508Z,30.00
2022-08-24T14:46:56.486Z,29.90
2022-08-24T14:49:39.182Z,29.90
2022-08-24T14:52:44.782Z,29.90
2022-08-24T14:55:28.330Z,29.90
2022-08-24T14:58:11.845Z,30.00
2022-08-24T15:01:07.665Z,30.00
2022-08-24T15:04:04.141Z,30.00
2022-08-24T15:06:46.104Z,30.00
2022-08-24T15:09:23.869Z,30.00
2022-08-24T15:12:04.016Z,30.00
2022-08-24T15:14:48.860Z,30.00
2022-08-24T15:17:45.483Z,30.00
2022-08-24T15:20:20.572Z,30.00
2022-08-24T15:23:02.168Z,29.90
2022-08-24T15:25:39.874Z,29.90
2022-08-24T15:28:11.614Z,30.00
2022-08-24T15:30:56.115Z,29.90
2022-08-24T15:33:27.869Z,30.00
2022-08-24T15:36:10.388Z,30.00
2022-08-24T15:38:39.547Z,30.00
2022-08-24T15:41:14.834Z,30.00
2022-08-24T15:43:46.565Z,30.00
2022-08-24T15:46:17.410Z,30.00
2022-08-24T15:48:48.024Z,29.90
2022-08-24T15:51:40.406Z,29.80
2022-08-24T15:54:30.049Z,29.90
2022-08-24T15:57:04.580Z,30.00
2022-08-24T15:59:46.144Z,29.90
2022-08-24T16:02:31.527Z,30.00
2022-08-24T16:05:14.470Z,30.00
2022-08-24T16:08:17.665Z,30.00
2022-08-24T16:10:48.059Z,30.00
2022-08-24T16:13:28.220Z,30.10
2022-08-24T16:16:02.876Z,30.00
2022-08-24T16:18:49.127Z,30.00
2022-08-24T16:21:24.248Z,30.00
2022-08-24T16:24:05.153Z,30.00
2022-08-24T16:26:51.614Z,30.00
2022-08-24T16:29:59.483Z,30.00
2022-08-24T16:32:45.731Z,30.00
2022-08-24T16:35:22.423Z,30.00
2022-08-24T16:37:50.519Z,30.00
2022-08-24T16:40:20.803Z,30.00
2022-08-24T16:42:48.442Z,30.00
2022-08-24T16:45:21.239Z,30.00
2022-08-24T16:47:49.377Z,29.90
2022-08-24T16:50:19.587Z,29.90
2022-08-24T16:52:49.085Z,29.90
2022-08-24T16:55:18.965Z,29.90
2022-08-24T16:57:46.475Z,29.90
2022-08-24T17:00:19.245Z,29.90
2022-08-24T17:02:48.029Z,29.90
2022-08-24T17:05:18.664Z,29.90
2022-08-24T17:07:46.615Z,29.90
2022-08-24T17:10:17.835Z,29.90
2022-08-24T17:12:45.866Z,29.90
2022-08-24T17:15:13.650Z,29.80
2022-08-24T17:17:47.847Z,29.70
2022-08-24T17:20:15.904Z,29.80
2022-08-24T17:22:46.176Z,29.70
2022-08-24T17:25:16.381Z,29.80
2022-08-24T17:27:44.252Z,29.70
2022-08-24T17:30:16.736Z,29.70
2022-08-24T17:32:45.135Z,29.70
2022-08-24T17:35:15.421Z,29.70
2022-08-24T17:37:43.464Z,29.60
2022-08-24T17:40:15.024Z,29.60
2022-08-24T17:42:51.523Z,29.60
2022-08-24T17:45:22.703Z,29.60
2022-08-24T17:47:52.666Z,29.60
2022-08-24T17:50:24.091Z,29.60
2022-08-24T17:52:59.855Z,29.60
2022-08-24T17:55:28.590Z,29.60
2022-08-24T17:57:58.085Z,29.50
2022-08-24T18:00:31.317Z,29.50
2022-08-24T18:02:59.796Z,29.50
2022-08-24T18:05:26.960Z,29.50
2022-08-24T18:07:56.235Z,29.40
2022-08-24T18:10:26.243Z,29.40
2022-08-24T18:12:53.655Z,29.40
2022-08-24T18:15:21.749Z,29.20
2022-08-24T18:18:02.474Z,29.30
2022-08-24T18:20:35.959Z,29.20
2022-08-24T18:23:06.491Z,29.20
2022-08-24T18:25:45.983Z,29.10
2022-08-24T18:28:14.550Z,29.10
2022-08-24T18:30:42.638Z,29.10
2022-08-24T18:33:12.474Z,29.10
2022-08-24T18:35:42.389Z,29.00
2022-08-24T18:38:09.560Z,29.00
2022-08-24T18:40:36.940Z,28.90
2022-08-24T18:43:08.286Z,28.90
2022-08-24T18:45:36.069Z,28.80
2022-08-24T18:48:06.294Z,28.80
2022-08-24T18:50:40.140Z,28.70
2022-08-24T18:53:09.391Z,28.60
2022-08-24T18:55:38.841Z,28.50
2022-08-24T18:58:06.907Z,28.40
2022-08-24T19:00:34.202Z,28.20
2022-08-24T19:03:07.507Z,27.90
2022-08-24T19:05:40.065Z,27.70
2022-08-24T19:08:07.627Z,27.60
2022-08-24T19:10:37.497Z,27.30
2022-08-24T19:13:10.664Z,27.40
2022-08-24T19:15:39.824Z,27.30
2022-08-24T19:18:10.056Z,27.20
2022-08-24T19:20:44.523Z,27.10
2022-08-24T19:23:22.571Z,27.10
2022-08-24T19:25:50.089Z,27.00
2022-08-24T19:28:19.018Z,26.90
2022-08-24T19:30:46.989Z,27.00
2022-08-24T19:33:24.139Z,27.00
2022-08-24T19:35:53.015Z,27.00
2022-08-24T19:38:25.196Z,26.90
2022-08-24T19:40:58.161Z,26.90
2022-08-24T19:43:27.034Z,26.80
2022-08-24T19:46:03.231Z,26.70
2022-08-24T19:48:31.559Z,26.50
2022-08-24T19:51:02.801Z,26.30
2022-08-24T19:53:38.355Z,26.30
2022-08-24T19:56:07.166Z,26.20
2022-08-24T19:58:41.424Z,26.20
2022-08-24T20:01:13.448Z,26.30
2022-08-24T20:03:43.890Z,26.10
2022-08-24T20:06:13.271Z,26.00
2022-08-24T20:08:41.338Z,26.00
2022-08-24T20:11:09.338Z,26.20
2022-08-24T20:13:36.895Z,26.20
2022-08-24T20:16:05.439Z,26.10
2022-08-24T20:18:35.464Z,26.00
2022-08-24T20:21:06.514Z,26.00
2022-08-24T20:23:35.261Z,25.90
2022-08-24T20:26:07.338Z,25.90
2022-08-24T20:28:40.135Z,26.00
2022-08-24T20:31:12.039Z,25.90
2022-08-24T20:33:39.687Z,25.80
2022-08-24T20:36:15.150Z,25.80
2022-08-24T20:38:45.659Z,25.90
2022-08-24T20:41:12.805Z,25.90
2022-08-24T20:43:39.815Z,25.80
2022-08-24T20:46:07.103Z,25.80
2022-08-24T20:48:34.583Z,25.70
2022-08-24T20:51:02.596Z,25.70
2022-08-24T20:53:29.891Z,25.60
2022-08-24T20:56:03.594Z,25.40
2022-08-24T20:58:33.881Z,25.40
2022-08-24T21:01:01.030Z,25.40
2022-08-24T21:03:31.041Z,25.40
2022-08-24T21:05:59.681Z,25.30
2022-08-24T21:08:27.708Z,25.10
2022-08-24T21:10:59.189Z,25.00
2022-08-24T21:13:26.302Z,25.00
2022-08-24T21:15:53.388Z,25.00
2022-08-24T21:18:20.813Z,24.90
2022-08-24T21:21:03.322Z,25.10
2022-08-24T21:23:32.187Z,25.00
2022-08-24T21:26:01.592Z,25.00
2022-08-24T21:28:29.125Z,24.90
2022-08-24T21:30:56.294Z,24.90
2022-08-24T21:33:42.228Z,24.90
2022-08-24T21:36:09.342Z,24.90
2022-08-24T21:38:45.302Z,24.90
2022-08-24T21:41:17.167Z,24.90
2022-08-24T21:43:44.356Z,24.90
2022-08-24T21:46:11.917Z,24.80
2022-08-24T21:48:39.785Z,24.90
2022-08-24T21:51:07.262Z,24.90
2022-08-24T21:53:34.289Z,24.80
2022-08-24T21:56:05.113Z,24.80
2022-08-24T21:58:33.897Z,24.80
2022-08-24T22:01:06.950Z,24.80
2022-08-24T22:03:39.772Z,24.70
2022-08-24T22:06:08.680Z,24.80
2022-08-24T22:08:36.351Z,24.70
2022-08-24T22:11:03.713Z,24.80
2022-08-24T22:13:30.866Z,24.70
2022-08-24T22:16:00.238Z,24.60
2022-08-24T22:18:27.503Z,24.60
2022-08-24T22:20:54.581Z,24.50
2022-08-24T22:23:24.109Z,24.50
2022-08-24T22:25:51.538Z,24.30
2022-08-24T22:28:22.074Z,24.30
2022-08-24T22:30:50.325Z,24.10
2022-08-24T22:33:19.205Z,24.20
2022-08-24T22:35:46.866Z,24.30
2022-08-24T22:38:13.927Z,24.40
2022-08-24T22:40:43.141Z,24.30
2022-08-24T22:43:13.004Z,24.40
2022-08-24T22:45:40.153Z,24.40
2022-08-24T22:48:07.276Z,24.30
2022-08-24T22:50:36.236Z,24.30
2022-08-24T22:53:06.603Z,24.40
2022-08-24T22:55:38.327Z,24.20
2022-08-24T22:58:08.459Z,24.20
2022-08-24T23:00:35.530Z,24.10
2022-08-24T23:03:02.707Z,24.10
2022-08-24T23:05:29.914Z,24.20
2022-08-24T23:07:58.903Z,24.10
2022-08-24T23:10:26.080Z,23.90
2022-08-24T23:12:55.985Z,23.80
2022-08-24T23:15:23.117Z,23.80
2022-08-24T23:17:50.219Z,23.70
2022-08-24T23:20:20.428Z,23.80
2022-08-24T23:22:48.349Z,23.80
2022-08-24T23:25:16.779Z,23.70
2022-08-24T23:27:46.530Z,23.70
2022-08-24T23:30:16.527Z,23.70
2022-08-24T23:32:46.945Z,23.60
2022-08-24T23:35:13.948Z,23.70
2022-08-24T23:37:43.780Z,23.80
2022-08-24T23:40:11.965Z,23.60
2022-08-24T23:42:40.410Z,23.60
2022-08-24T23:45:11.969Z,23.60
2022-08-24T23:47:40.388Z,23.60
2022-08-24T23:50:10.863Z,23.50
2022-08-24T23:52:39.302Z,23.40
2022-08-24T23:55:21.479Z,23.40
2022-08-24T23:57:51.559Z,23.20
