createdAt,value
2023-04-29T00:01:46.173Z,69.50
2023-04-29T00:04:14.114Z,69.60
2023-04-29T00:06:42.137Z,69.60
2023-04-29T00:09:09.831Z,69.70
2023-04-29T00:11:37.558Z,69.70
2023-04-29T00:14:05.496Z,69.80
2023-04-29T00:16:34.613Z,69.80
2023-04-29T00:19:02.356Z,69.70
2023-04-29T00:21:30.297Z,69.70
2023-04-29T00:23:58.017Z,69.70
2023-04-29T00:26:25.869Z,69.70
2023-04-29T00:28:53.863Z,70.40
2023-04-29T00:31:21.911Z,69.70
2023-04-29T00:33:51.082Z,69.70
2023-04-29T00:36:18.791Z,69.70
2023-04-29T00:38:46.515Z,69.70
2023-04-29T00:41:14.940Z,69.70
2023-04-29T00:43:42.680Z,69.70
2023-04-29T00:46:10.474Z,69.70
2023-04-29T00:48:38.297Z,69.70
2023-04-29T00:51:08.512Z,69.70
2023-04-29T00:53:36.678Z,69.80
2023-04-29T00:56:04.659Z,69.90
2023-04-29T00:58:35.140Z,69.70
2023-04-29T01:01:03.759Z,69.90
2023-04-29T01:03:32.482Z,69.90
2023-04-29T01:06:21.969Z,69.90
2023-04-29T01:09:02.941Z,69.80
2023-04-29T01:11:36.207Z,69.80
2023-04-29T01:14:04.694Z,69.90
2023-04-29T01:16:39.236Z,69.80
2023-04-29T01:19:17.894Z,69.90
2023-04-29T01:21:50.540Z,69.90
2023-04-29T01:24:19.748Z,69.80
2023-04-29T01:26:52.888Z,69.90
2023-04-29T01:29:33.983Z,70.00
2023-04-29T01:32:08.952Z,70.00
2023-04-29T01:34:43.469Z,69.90
2023-04-29T01:37:19.363Z,69.90
2023-04-29T01:39:58.781Z,69.90
2023-04-29T01:42:35.712Z,70.00
2023-04-29T01:45:07.899Z,71.10
2023-04-29T01:47:37.577Z,70.00
2023-04-29T01:50:06.162Z,70.00
2023-04-29T01:52:33.874Z,71.10
2023-04-29T01:55:03.511Z,70.00
2023-04-29T01:57:31.265Z,70.00
2023-04-29T01:59:58.936Z,71.20
2023-04-29T02:02:26.830Z,71.20
2023-04-29T02:04:54.727Z,71.20
2023-04-29T02:07:22.915Z,71.20
2023-04-29T02:09:51.137Z,71.20
2023-04-29T02:12:20.650Z,70.10
2023-04-29T02:14:48.823Z,71.20
2023-04-29T02:17:16.591Z,70.30
2023-04-29T02:19:44.340Z,70.10
2023-04-29T02:22:12.412Z,70.10
2023-04-29T02:24:40.142Z,71.20
2023-04-29T02:27:10.594Z,70.10
2023-04-29T02:29:39.764Z,71.30
2023-04-29T02:32:07.598Z,70.20
2023-04-29T02:34:35.597Z,70.20
2023-04-29T02:37:03.300Z,70.10
2023-04-29T02:39:31.464Z,70.10
2023-04-29T02:41:59.281Z,70.10
2023-04-29T02:44:27.074Z,70.20
2023-04-29T02:46:56.170Z,70.10
2023-04-29T02:49:23.857Z,71.20
2023-04-29T02:51:51.981Z,71.30
2023-04-29T02:54:19.742Z,72.20
2023-04-29T02:56:47.434Z,71.50
2023-04-29T02:59:15.124Z,71.50
2023-04-29T03:01:43.405Z,72.30
2023-04-29T03:04:12.762Z,71.40
2023-04-29T03:06:40.625Z,71.50
2023-04-29T03:09:08.383Z,71.50
2023-04-29T03:11:36.103Z,71.60
2023-04-29T03:14:04.062Z,71.60
2023-04-29T03:16:31.913Z,71.60
2023-04-29T03:18:59.617Z,71.50
2023-04-29T03:21:29.783Z,71.50
2023-04-29T03:23:57.834Z,71.50
2023-04-29T03:26:25.661Z,71.50
2023-04-29T03:28:53.731Z,71.60
2023-04-29T03:31:23.245Z,71.50
2023-04-29T03:33:53.423Z,71.60
2023-04-29T03:36:21.228Z,71.60
2023-04-29T03:38:50.258Z,71.60
2023-04-29T03:41:18.396Z,71.60
2023-04-29T03:43:46.170Z,71.60
2023-04-29T03:46:14.005Z,71.50
2023-04-29T03:48:41.785Z,71.60
2023-04-29T03:51:10.040Z,71.60
2023-04-29T03:53:38.216Z,71.60
2023-04-29T03:56:07.926Z,71.60
2023-04-29T03:58:35.793Z,71.70
2023-04-29T04:01:03.915Z,71.70
2023-04-29T04:03:32.694Z,71.70
2023-04-29T04:06:00.588Z,71.60
2023-04-29T04:08:28.332Z,71.60
2023-04-29T04:11:02.660Z,71.60
2023-04-29T04:13:31.761Z,71.60
2023-04-29T04:15:59.746Z,71.70
2023-04-29T04:18:27.586Z,71.70
2023-04-29T04:20:55.689Z,71.60
2023-04-29T04:23:24.223Z,71.60
2023-04-29T04:25:53.383Z,71.40
2023-04-29T04:28:21.090Z,71.40
2023-04-29T04:30:50.851Z,71.40
2023-04-29T04:33:18.637Z,71.40
2023-04-29T04:35:46.390Z,71.40
2023-04-29T04:38:15.171Z,71.30
2023-04-29T04:40:43.689Z,71.40
2023-04-29T04:43:11.596Z,71.30
2023-04-29T04:45:39.296Z,71.50
2023-04-29T04:48:08.633Z,71.50
2023-04-29T04:50:36.751Z,71.60
2023-04-29T04:53:04.517Z,71.70
2023-04-29T04:55:33.465Z,71.80
2023-04-29T04:58:01.264Z,72.00
2023-04-29T05:00:29.053Z,72.10
2023-04-29T05:02:56.831Z,72.00
2023-04-29T05:05:26.372Z,72.00
2023-04-29T05:07:54.102Z,72.00
2023-04-29T05:10:26.311Z,72.00
2023-04-29T05:12:54.084Z,71.90
2023-04-29T05:15:21.956Z,71.80
2023-04-29T05:17:49.710Z,71.90
2023-04-29T05:20:17.529Z,72.00
2023-04-29T05:22:46.724Z,72.00
2023-04-29T05:25:14.465Z,72.10
2023-04-29T05:27:46.681Z,72.00
2023-04-29T05:30:14.410Z,72.10
2023-04-29T05:32:42.216Z,72.20
2023-04-29T05:35:10.503Z,71.10
2023-04-29T05:37:38.377Z,71.20
2023-04-29T05:40:09.733Z,71.10
2023-04-29T05:42:37.431Z,71.10
2023-04-29T05:45:06.031Z,70.80
2023-04-29T05:47:36.893Z,70.80
2023-04-29T05:50:05.065Z,70.70
2023-04-29T05:52:32.890Z,70.70
2023-04-29T05:55:00.621Z,70.70
2023-04-29T05:57:29.722Z,70.70
2023-04-29T05:59:59.545Z,70.80
2023-04-29T06:02:27.396Z,70.90
2023-04-29T06:04:55.398Z,71.00
2023-04-29T06:07:23.984Z,71.10
2023-04-29T06:09:52.221Z,71.20
2023-04-29T06:12:20.061Z,71.10
2023-04-29T06:14:49.150Z,71.00
2023-04-29T06:17:17.250Z,70.90
2023-04-29T06:19:44.982Z,71.10
2023-04-29T06:22:12.746Z,71.10
2023-04-29T06:24:40.420Z,71.00
2023-04-29T06:27:08.216Z,71.00
2023-04-29T06:29:36.045Z,71.10
2023-04-29T06:32:05.546Z,71.10
2023-04-29T06:34:33.397Z,71.00
2023-04-29T06:37:01.119Z,70.80
2023-04-29T06:39:28.944Z,70.70
2023-04-29T06:41:58.760Z,70.90
2023-04-29T06:44:27.534Z,71.60
2023-04-29T06:46:55.331Z,71.00
2023-04-29T06:49:24.424Z,71.00
2023-04-29T06:51:52.138Z,71.00
2023-04-29T06:54:19.848Z,71.10
2023-04-29T06:56:48.246Z,71.10
2023-04-29T06:59:15.997Z,71.10
2023-04-29T07:01:44.661Z,71.10
2023-04-29T07:04:13.605Z,71.00
2023-04-29T07:06:46.665Z,71.00
2023-04-29T07:09:14.828Z,71.10
2023-04-29T07:11:42.713Z,71.20
2023-04-29T07:14:10.714Z,71.10
2023-04-29T07:16:38.841Z,71.00
2023-04-29T07:19:15.106Z,71.30
2023-04-29T07:21:44.570Z,71.30
2023-04-29T07:24:12.273Z,71.30
2023-04-29T07:26:40.637Z,71.20
2023-04-29T07:29:08.394Z,71.30
2023-04-29T07:31:38.165Z,71.00
2023-04-29T07:34:06.427Z,70.80
2023-04-29T07:36:34.730Z,70.70
2023-04-29T07:39:04.881Z,70.60
2023-04-29T07:41:32.753Z,70.50
2023-04-29T07:44:00.613Z,70.60
2023-04-29T07:46:28.705Z,70.60
2023-04-29T07:48:56.501Z,70.80
2023-04-29T07:51:24.185Z,70.70
2023-04-29T07:53:51.911Z,70.80
2023-04-29T07:56:21.588Z,70.80
2023-04-29T07:58:49.283Z,70.80
2023-04-29T08:01:17.001Z,70.80
2023-04-29T08:03:45.265Z,70.90
2023-04-29T08:06:13.292Z,70.90
2023-04-29T08:08:41.286Z,71.00
2023-04-29T08:11:09.182Z,71.00
2023-04-29T08:13:38.442Z,70.90
2023-04-29T08:16:06.597Z,71.10
2023-04-29T08:18:34.459Z,71.10
2023-04-29T08:21:02.441Z,70.90
2023-04-29T08:23:30.250Z,70.90
2023-04-29T08:25:58.320Z,70.80
2023-04-29T08:28:26.239Z,70.90
2023-04-29T08:30:55.399Z,71.00
2023-04-29T08:33:23.254Z,71.00
2023-04-29T08:35:58.452Z,71.10
2023-04-29T08:38:26.380Z,71.10
2023-04-29T08:40:54.128Z,70.90
2023-04-29T08:43:22.547Z,70.90
2023-04-29T08:45:51.143Z,70.80
2023-04-29T08:48:20.861Z,70.80
2023-04-29T08:50:48.971Z,70.80
2023-04-29T08:53:16.704Z,70.80
2023-04-29T08:55:46.631Z,70.70
2023-04-29T08:58:16.357Z,70.60
2023-04-29T09:00:45.878Z,70.70
2023-04-29T09:03:20.325Z,70.60
2023-04-29T09:05:57.017Z,70.70
2023-04-29T09:08:29.968Z,70.70
2023-04-29T09:10:59.168Z,70.60
2023-04-29T09:13:27.973Z,70.60
2023-04-29T09:15:56.081Z,70.60
2023-04-29T09:18:43.654Z,70.70
2023-04-29T09:21:19.657Z,70.60
2023-04-29T09:23:50.551Z,70.50
2023-04-29T09:26:18.408Z,70.40
2023-04-29T09:28:47.647Z,70.40
2023-04-29T09:31:15.776Z,70.50
2023-04-29T09:33:54.404Z,70.50
2023-04-29T09:36:39.504Z,70.60
2023-04-29T09:39:11.443Z,70.60
2023-04-29T09:42:02.452Z,71.20
2023-04-29T09:44:34.301Z,70.40
2023-04-29T09:47:04.111Z,70.20
2023-04-29T09:49:37.614Z,70.20
2023-04-29T09:52:08.828Z,70.20
2023-04-29T09:54:40.725Z,70.10
2023-04-29T09:57:09.685Z,70.00
2023-04-29T09:59:39.649Z,69.90
2023-04-29T10:02:11.835Z,69.90
2023-04-29T10:04:42.939Z,69.80
2023-04-29T10:07:16.113Z,69.90
2023-04-29T10:09:46.061Z,69.80
2023-04-29T10:12:17.486Z,69.80
2023-04-29T10:14:49.147Z,69.60
2023-04-29T10:17:22.093Z,69.50
2023-04-29T10:19:59.284Z,69.70
2023-04-29T10:22:37.306Z,69.70
2023-04-29T10:25:08.564Z,69.70
2023-04-29T10:27:38.604Z,69.80
2023-04-29T10:30:10.123Z,69.90
2023-04-29T10:32:50.463Z,69.70
2023-04-29T10:35:22.745Z,69.60
2023-04-29T10:37:53.172Z,69.60
2023-04-29T10:40:25.704Z,69.40
2023-04-29T10:42:56.377Z,69.40
2023-04-29T10:45:26.900Z,69.40
2023-04-29T10:48:14.894Z,69.40
2023-04-29T10:51:04.520Z,69.40
2023-04-29T10:53:34.380Z,69.30
2023-04-29T10:56:08.562Z,69.40
2023-04-29T10:58:38.411Z,69.40
2023-04-29T11:01:07.804Z,69.40
2023-04-29T11:03:55.536Z,69.60
2023-04-29T11:06:25.420Z,69.50
2023-04-29T11:09:05.216Z,69.50
2023-04-29T11:11:43.979Z,69.40
2023-04-29T11:14:13.605Z,69.50
2023-04-29T11:16:49.403Z,69.30
2023-04-29T11:19:18.606Z,69.30
2023-04-29T11:21:47.807Z,69.40
2023-04-29T11:24:17.457Z,69.50
2023-04-29T11:26:46.261Z,69.70
2023-04-29T11:29:14.133Z,69.90
2023-04-29T11:31:42.004Z,70.20
2023-04-29T11:34:09.700Z,70.30
2023-04-29T11:36:37.618Z,70.50
2023-04-29T11:39:05.730Z,70.30
2023-04-29T11:41:35.832Z,70.40
2023-04-29T11:44:04.899Z,70.60
2023-04-29T11:46:33.053Z,70.30
2023-04-29T11:49:01.334Z,70.00
2023-04-29T11:51:29.478Z,70.00
2023-04-29T11:53:57.957Z,69.90
2023-04-29T11:56:26.251Z,69.90
2023-04-29T11:59:01.392Z,69.80
2023-04-29T12:01:29.331Z,70.00
2023-04-29T12:04:00.998Z,70.20
2023-04-29T12:06:30.068Z,70.00
2023-04-29T12:09:00.319Z,70.00
2023-04-29T12:11:28.893Z,69.80
2023-04-29T12:13:58.669Z,69.80
2023-04-29T12:16:29.423Z,70.00
2023-04-29T12:18:58.577Z,70.10
2023-04-29T12:21:27.380Z,70.20
2023-04-29T12:23:55.341Z,70.20
2023-04-29T12:26:23.059Z,70.00
2023-04-29T12:28:55.485Z,69.80
2023-04-29T12:31:25.139Z,70.00
2023-04-29T12:33:56.310Z,70.10
2023-04-29T12:36:24.458Z,70.20
2023-04-29T12:38:55.512Z,70.00
2023-04-29T12:41:37.874Z,69.90
2023-04-29T12:44:06.926Z,69.60
2023-04-29T12:46:40.546Z,69.50
2023-04-29T12:49:08.928Z,69.30
2023-04-29T12:51:37.170Z,69.30
2023-04-29T12:54:06.881Z,69.20
2023-04-29T12:56:34.777Z,69.20
2023-04-29T12:59:10.284Z,69.10
2023-04-29T13:01:40.234Z,68.90
2023-04-29T13:04:09.419Z,68.80
2023-04-29T13:06:40.954Z,68.70
2023-04-29T13:09:17.065Z,69.00
2023-04-29T13:11:46.504Z,68.90
2023-04-29T13:14:14.303Z,68.80
2023-04-29T13:16:43.381Z,68.70
2023-04-29T13:19:29.478Z,68.70
2023-04-29T13:21:59.093Z,68.80
2023-04-29T13:24:27.169Z,68.50
2023-04-29T13:26:55.221Z,68.60
2023-04-29T13:29:23.998Z,68.60
2023-04-29T13:31:53.416Z,68.50
2023-04-29T13:34:21.536Z,68.50
2023-04-29T13:36:49.300Z,68.60
2023-04-29T13:39:17.519Z,68.50
2023-04-29T13:41:46.113Z,68.50
2023-04-29T13:46:47.460Z,68.60
2023-04-29T13:49:42.300Z,68.60
2023-04-29T13:52:58.438Z,68.50
2023-04-29T13:59:55.241Z,68.10
2023-04-29T14:02:25.964Z,68.10
2023-04-29T14:04:55.991Z,68.10
2023-04-29T14:07:24.389Z,68.00
2023-04-29T14:09:52.150Z,68.70
2023-04-29T14:12:19.895Z,67.90
2023-04-29T14:14:47.658Z,68.00
2023-04-29T14:17:15.718Z,67.80
2023-04-29T14:19:43.401Z,67.80
2023-04-29T14:22:12.410Z,68.00
2023-04-29T14:24:40.378Z,68.00
2023-04-29T14:27:08.127Z,68.20
2023-04-29T14:29:35.852Z,67.90
2023-04-29T14:32:03.842Z,68.00
2023-04-29T14:34:31.586Z,67.90
2023-04-29T14:36:59.328Z,67.80
2023-04-29T14:39:28.418Z,67.90
2023-04-29T14:41:56.342Z,67.90
2023-04-29T14:44:24.038Z,67.90
2023-04-29T14:46:52.271Z,67.80
2023-04-29T14:49:20.024Z,67.70
2023-04-29T14:51:47.734Z,67.70
2023-04-29T14:54:16.310Z,67.80
2023-04-29T14:56:45.441Z,67.80
2023-04-29T14:59:13.310Z,67.90
2023-04-29T15:01:41.114Z,67.90
2023-04-29T15:04:08.918Z,68.00
2023-04-29T15:06:36.972Z,68.10
2023-04-29T15:09:04.996Z,68.10
2023-04-29T15:11:32.979Z,67.90
2023-04-29T15:14:02.092Z,68.00
2023-04-29T15:16:31.611Z,67.90
2023-04-29T15:18:59.631Z,68.00
2023-04-29T15:21:28.024Z,68.00
2023-04-29T15:23:55.982Z,68.00
2023-04-29T15:26:24.139Z,67.90
2023-04-29T15:28:52.120Z,67.80
2023-04-29T15:31:22.895Z,67.90
2023-04-29T15:33:55.056Z,67.90
2023-04-29T15:36:29.371Z,68.20
2023-04-29T15:38:57.300Z,68.30
2023-04-29T15:41:26.910Z,68.60
2023-04-29T15:43:54.828Z,68.70
2023-04-29T15:46:24.560Z,68.70
2023-04-29T15:48:52.303Z,68.80
2023-04-29T15:51:20.200Z,68.90
2023-04-29T15:53:48.960Z,68.90
2023-04-29T15:56:16.916Z,68.90
2023-04-29T15:58:44.711Z,69.10
2023-04-29T16:01:12.619Z,69.00
2023-04-29T16:03:41.691Z,69.00
2023-04-29T16:06:09.554Z,68.90
2023-04-29T16:08:37.378Z,69.10
2023-04-29T16:11:05.117Z,69.20
2023-04-29T16:13:34.976Z,69.40
2023-04-29T16:16:04.018Z,69.30
2023-04-29T16:18:32.464Z,69.30
2023-04-29T16:21:02.707Z,69.10
2023-04-29T16:23:30.730Z,69.10
2023-04-29T16:26:00.678Z,69.00
2023-04-29T16:28:30.120Z,69.10
2023-04-29T16:30:57.928Z,69.20
2023-04-29T16:33:27.380Z,69.20
2023-04-29T16:35:58.356Z,69.20
2023-04-29T16:38:28.264Z,69.00
2023-04-29T16:40:58.719Z,68.80
2023-04-29T16:43:26.713Z,68.80
2023-04-29T16:45:55.951Z,68.70
2023-04-29T16:48:23.986Z,68.80
2023-04-29T16:50:51.749Z,68.70
2023-04-29T16:53:20.696Z,68.80
2023-04-29T16:55:51.868Z,68.70
2023-04-29T16:58:22.908Z,68.80
2023-04-29T17:00:52.944Z,68.60
2023-04-29T17:03:21.960Z,68.60
2023-04-29T17:05:50.140Z,68.70
2023-04-29T17:08:18.228Z,68.80
2023-04-29T17:10:46.121Z,69.00
2023-04-29T17:13:19.934Z,69.10
2023-04-29T17:15:50.410Z,69.10
2023-04-29T17:18:19.460Z,69.10
2023-04-29T17:20:50.970Z,69.00
2023-04-29T17:23:19.328Z,68.90
2023-04-29T17:25:47.504Z,68.90
2023-04-29T17:28:16.966Z,68.80
2023-04-29T17:30:56.412Z,68.80
2023-04-29T17:33:33.575Z,68.70
2023-04-29T17:36:02.056Z,68.70
2023-04-29T17:38:33.096Z,68.70
2023-04-29T17:41:02.704Z,68.80
2023-04-29T17:43:36.402Z,68.70
2023-04-29T17:46:04.703Z,68.90
2023-04-29T17:48:35.077Z,68.80
2023-04-29T17:51:02.931Z,68.80
2023-04-29T17:53:33.028Z,68.80
2023-04-29T17:56:01.078Z,68.70
2023-04-29T17:58:29.979Z,68.60
2023-04-29T18:00:59.258Z,68.80
2023-04-29T18:03:32.740Z,68.80
2023-04-29T18:06:03.286Z,68.70
2023-04-29T18:08:31.807Z,68.80
2023-04-29T18:11:01.262Z,68.70
2023-04-29T18:13:31.513Z,68.80
2023-04-29T18:16:02.220Z,68.80
2023-04-29T18:18:30.026Z,68.80
2023-04-29T18:20:57.796Z,68.90
2023-04-29T18:23:25.873Z,68.80
2023-04-29T18:25:55.428Z,68.90
2023-04-29T18:28:25.981Z,68.80
2023-04-29T18:31:03.754Z,68.80
2023-04-29T18:33:36.290Z,68.80
2023-04-29T18:36:04.774Z,68.80
2023-04-29T18:38:32.956Z,68.90
2023-04-29T18:41:00.937Z,68.90
2023-04-29T18:43:29.360Z,69.00
2023-04-29T18:46:01.732Z,68.90
2023-04-29T18:48:29.818Z,68.80
2023-04-29T18:51:04.514Z,68.90
2023-04-29T18:53:32.719Z,68.80
2023-04-29T18:56:00.733Z,68.90
2023-04-29T18:58:28.929Z,68.90
2023-04-29T19:00:58.033Z,68.90
2023-04-29T19:03:27.073Z,68.90
2023-04-29T19:05:56.558Z,68.90
2023-04-29T19:08:25.858Z,70.00
2023-04-29T19:10:55.370Z,70.00
2023-04-29T19:13:23.120Z,70.00
2023-04-29T19:15:53.868Z,70.10
2023-04-29T19:18:25.274Z,70.10
2023-04-29T19:20:56.013Z,70.10
2023-04-29T19:23:26.167Z,70.20
2023-04-29T19:25:54.920Z,70.10
2023-04-29T19:28:22.965Z,70.20
2023-04-29T19:30:50.830Z,70.20
2023-04-29T19:33:18.562Z,70.20
2023-04-29T19:35:46.307Z,70.30
2023-04-29T19:38:14.132Z,70.30
2023-04-29T19:40:43.213Z,70.30
2023-04-29T19:43:10.975Z,70.30
2023-04-29T19:45:38.689Z,70.30
2023-04-29T19:48:06.976Z,70.30
2023-04-29T19:50:34.900Z,70.40
2023-04-29T19:53:02.749Z,70.30
2023-04-29T19:55:30.520Z,70.40
2023-04-29T19:57:59.527Z,70.40
2023-04-29T20:00:27.247Z,70.40
2023-04-29T20:02:55.090Z,70.30
2023-04-29T20:05:23.539Z,70.40
2023-04-29T20:07:51.413Z,70.30
2023-04-29T20:10:19.112Z,70.40
2023-04-29T20:12:47.377Z,70.30
2023-04-29T20:15:16.405Z,70.40
2023-04-29T20:17:44.335Z,70.30
2023-04-29T20:20:12.568Z,70.30
2023-04-29T20:22:40.497Z,70.40
2023-04-29T20:25:08.671Z,70.40
2023-04-29T20:27:36.496Z,70.30
2023-04-29T20:30:05.356Z,70.30
2023-04-29T20:32:34.404Z,70.30
2023-04-29T20:35:02.217Z,70.20
2023-04-29T20:37:31.641Z,70.30
2023-04-29T20:39:59.429Z,70.30
2023-04-29T20:42:27.160Z,70.20
2023-04-29T20:44:54.944Z,70.20
2023-04-29T20:47:22.706Z,70.20
2023-04-29T20:49:52.088Z,70.30
2023-04-29T20:52:20.296Z,70.20
2023-04-29T20:54:51.935Z,70.20
2023-04-29T20:57:19.699Z,70.20
2023-04-29T20:59:47.384Z,70.20
2023-04-29T21:02:15.800Z,70.20
2023-04-29T21:04:43.665Z,70.10
2023-04-29T21:07:12.939Z,70.10
2023-04-29T21:09:40.671Z,70.20
2023-04-29T21:12:08.402Z,70.10
2023-04-29T21:14:37.384Z,70.20
2023-04-29T21:17:05.198Z,70.20
2023-04-29T21:19:32.900Z,70.20
2023-04-29T21:22:01.294Z,70.20
2023-04-29T21:24:31.382Z,70.20
2023-04-29T21:26:59.102Z,70.10
2023-04-29T21:29:27.012Z,70.10
2023-04-29T21:31:54.957Z,70.10
2023-04-29T21:34:22.996Z,70.20
2023-04-29T21:36:50.760Z,70.10
2023-04-29T21:39:18.703Z,70.10
2023-04-29T21:41:47.872Z,70.00
2023-04-29T21:44:15.830Z,70.10
2023-04-29T21:46:44.222Z,70.00
2023-04-29T21:49:12.071Z,70.00
2023-04-29T21:51:39.838Z,70.00
2023-04-29T21:54:08.502Z,70.10
2023-04-29T21:56:36.526Z,70.00
2023-04-29T21:59:05.584Z,70.10
2023-04-29T22:01:47.755Z,70.10
2023-04-29T22:04:16.421Z,70.10
2023-04-29T22:06:44.431Z,70.00
2023-04-29T22:09:12.220Z,69.90
2023-04-29T22:11:39.902Z,70.70
2023-04-29T22:14:09.123Z,70.00
2023-04-29T22:16:37.974Z,70.00
2023-04-29T22:19:07.069Z,70.10
2023-04-29T22:21:34.905Z,70.10
2023-04-29T22:24:03.210Z,70.00
2023-04-29T22:26:31.168Z,70.00
2023-04-29T22:28:58.882Z,70.00
2023-04-29T22:31:28.764Z,69.90
2023-04-29T22:33:56.442Z,69.90
2023-04-29T22:36:24.209Z,69.90
2023-04-29T22:38:52.024Z,69.90
2023-04-29T22:41:19.808Z,69.90
2023-04-29T22:43:47.511Z,70.00
2023-04-29T22:46:15.313Z,69.90
2023-04-29T22:48:44.403Z,69.80
2023-04-29T22:51:12.188Z,69.80
2023-04-29T22:53:39.894Z,69.80
2023-04-29T22:56:08.859Z,69.70
2023-04-29T22:58:36.608Z,69.80
2023-04-29T23:01:04.326Z,69.80
2023-04-29T23:03:32.072Z,69.80
2023-04-29T23:06:02.483Z,69.80
2023-04-29T23:08:30.420Z,69.80
2023-04-29T23:10:58.366Z,69.60
2023-04-29T23:13:26.036Z,69.70
2023-04-29T23:15:56.547Z,69.80
2023-04-29T23:18:24.391Z,69.90
2023-04-29T23:20:52.912Z,69.90
2023-04-29T23:23:22.156Z,70.00
2023-04-29T23:25:49.949Z,70.00
2023-04-29T23:28:17.674Z,70.00
2023-04-29T23:30:47.456Z,70.00
2023-04-29T23:33:15.308Z,70.00
2023-04-29T23:35:43.083Z,70.00
2023-04-29T23:38:10.971Z,70.00
2023-04-29T23:40:40.051Z,70.00
2023-04-29T23:43:07.759Z,69.90
2023-04-29T23:45:35.514Z,69.90
2023-04-29T23:48:03.799Z,69.90
2023-04-29T23:50:31.648Z,69.90
2023-04-29T23:52:59.411Z,69.90
2023-04-29T23:55:27.180Z,69.90
2023-04-29T23:57:56.378Z,69.80
