createdAt,value
2019-01-29T00:01:34.422Z,11.63
2019-01-29T00:04:05.037Z,9.97
2019-01-29T00:06:35.255Z,12.53
2019-01-29T00:09:07.582Z,9.57
2019-01-29T00:11:38.042Z,14.40
2019-01-29T00:14:08.465Z,11.17
2019-01-29T00:16:38.919Z,9.27
2019-01-29T00:19:09.119Z,10.90
2019-01-29T00:21:39.344Z,9.20
2019-01-29T00:24:09.553Z,11.10
2019-01-29T00:26:39.785Z,10.60
2019-01-29T00:29:10.238Z,10.67
2019-01-29T00:31:40.430Z,11.33
2019-01-29T00:34:10.886Z,12.60
2019-01-29T00:36:41.318Z,12.03
2019-01-29T00:39:11.530Z,11.77
2019-01-29T00:41:41.746Z,13.50
2019-01-29T00:44:12.021Z,10.57
2019-01-29T00:50:32.436Z,10.30
2019-01-29T00:53:02.870Z,9.70
2019-01-29T00:55:33.097Z,12.90
2019-01-29T00:58:03.410Z,9.00
2019-01-29T01:00:33.931Z,15.17
2019-01-29T01:03:04.490Z,14.83
2019-01-29T01:05:34.719Z,15.43
2019-01-29T01:08:05.095Z,11.87
2019-01-29T01:10:35.518Z,13.77
2019-01-29T01:13:05.867Z,9.70
2019-01-29T01:15:36.343Z,18.47
2019-01-29T01:18:06.527Z,8.27
2019-01-29T01:20:36.746Z,15.23
2019-01-29T01:23:07.026Z,12.57
2019-01-29T01:25:37.226Z,13.07
2019-01-29T01:28:07.654Z,14.53
2019-01-29T01:30:37.875Z,14.00
2019-01-29T01:33:08.054Z,11.80
2019-01-29T01:35:38.269Z,13.60
2019-01-29T01:38:08.483Z,10.87
2019-01-29T01:40:38.703Z,11.43
2019-01-29T01:43:08.963Z,15.53
2019-01-29T01:45:39.181Z,11.70
2019-01-29T01:48:09.380Z,13.33
2019-01-29T01:50:39.598Z,13.07
2019-01-29T01:53:10.026Z,11.17
2019-01-29T01:55:40.255Z,14.27
2019-01-29T01:58:10.454Z,10.13
2019-01-29T02:00:40.739Z,13.87
2019-01-29T02:03:10.947Z,10.37
2019-01-29T02:05:41.160Z,12.23
2019-01-29T02:08:11.361Z,12.80
2019-01-29T02:10:41.647Z,14.13
2019-01-29T02:13:11.837Z,16.27
2019-01-29T02:15:42.064Z,10.30
2019-01-29T02:18:12.343Z,12.10
2019-01-29T02:20:42.782Z,14.60
2019-01-29T02:23:13.001Z,11.13
2019-01-29T02:25:43.449Z,12.43
2019-01-29T02:28:13.662Z,14.50
2019-01-29T02:30:44.089Z,13.80
2019-01-29T02:33:14.403Z,14.87
2019-01-29T02:35:44.590Z,12.17
2019-01-29T02:38:14.818Z,12.83
2019-01-29T02:40:45.256Z,16.73
2019-01-29T02:43:15.723Z,16.37
2019-01-29T02:45:45.911Z,17.57
2019-01-29T02:48:16.371Z,17.60
2019-01-29T02:50:46.553Z,14.40
2019-01-29T02:53:18.344Z,17.80
2019-01-29T02:55:49.087Z,15.53
2019-01-29T02:58:19.305Z,13.03
2019-01-29T03:00:49.513Z,16.37
2019-01-29T03:03:19.735Z,12.90
2019-01-29T03:05:49.945Z,15.23
2019-01-29T03:08:20.161Z,19.97
2019-01-29T03:10:50.648Z,16.70
2019-01-29T03:13:21.129Z,16.60
2019-01-29T03:15:51.355Z,14.37
2019-01-29T03:18:21.827Z,14.93
2019-01-29T03:20:52.311Z,12.23
2019-01-29T03:23:27.565Z,13.87
2019-01-29T03:25:54.654Z,14.03
2019-01-29T03:28:24.888Z,11.63
2019-01-29T03:30:55.316Z,12.73
2019-01-29T03:33:25.778Z,15.00
2019-01-29T03:35:56.229Z,15.37
2019-01-29T03:38:26.420Z,18.40
2019-01-29T03:40:56.635Z,15.83
2019-01-29T03:43:27.081Z,12.73
2019-01-29T03:45:57.310Z,15.63
2019-01-29T03:48:27.505Z,17.73
2019-01-29T03:50:57.897Z,13.30
2019-01-29T03:53:37.566Z,12.40
2019-01-29T03:56:00.299Z,17.00
2019-01-29T03:58:30.731Z,11.20
2019-01-29T04:01:01.191Z,12.83
2019-01-29T04:03:31.412Z,17.70
2019-01-29T04:06:01.646Z,12.63
2019-01-29T04:08:32.075Z,14.37
2019-01-29T04:11:02.544Z,15.40
2019-01-29T04:13:32.970Z,10.83
2019-01-29T04:16:03.208Z,14.30
2019-01-29T04:18:33.626Z,13.07
2019-01-29T04:21:04.370Z,15.20
2019-01-29T04:23:34.810Z,12.47
2019-01-29T04:26:05.029Z,11.97
2019-01-29T04:28:35.208Z,15.07
2019-01-29T04:31:05.421Z,14.73
2019-01-29T04:33:35.852Z,12.77
2019-01-29T04:36:06.352Z,18.57
2019-01-29T04:38:36.538Z,20.40
2019-01-29T04:41:06.761Z,13.07
2019-01-29T04:43:37.187Z,12.70
2019-01-29T04:46:07.406Z,17.23
2019-01-29T04:48:37.831Z,15.83
2019-01-29T04:51:08.295Z,18.67
2019-01-29T04:53:38.563Z,16.03
2019-01-29T04:56:09.027Z,18.93
2019-01-29T04:58:39.226Z,19.57
2019-01-29T05:01:09.698Z,22.37
2019-01-29T05:03:39.897Z,26.27
2019-01-29T05:06:10.203Z,20.50
2019-01-29T05:08:40.431Z,23.43
2019-01-29T05:11:10.859Z,18.40
2019-01-29T05:13:41.322Z,17.97
2019-01-29T05:16:11.519Z,18.20
2019-01-29T05:18:41.974Z,23.40
2019-01-29T05:21:12.415Z,20.87
2019-01-29T05:23:42.874Z,23.57
2019-01-29T05:26:13.297Z,18.73
2019-01-29T05:28:43.762Z,16.93
2019-01-29T05:31:14.198Z,20.73
2019-01-29T05:33:44.658Z,19.83
2019-01-29T05:36:15.096Z,22.53
2019-01-29T05:38:45.320Z,22.83
2019-01-29T05:41:15.749Z,18.77
2019-01-29T05:43:45.970Z,16.27
2019-01-29T05:46:16.195Z,21.27
2019-01-29T05:48:46.477Z,17.60
2019-01-29T05:51:16.910Z,18.73
2019-01-29T05:53:47.149Z,23.13
2019-01-29T05:56:17.342Z,23.77
2019-01-29T05:58:47.804Z,21.30
2019-01-29T06:01:18.231Z,24.53
2019-01-29T06:03:48.703Z,20.67
2019-01-29T06:06:19.140Z,18.53
2019-01-29T06:08:49.370Z,17.97
2019-01-29T06:11:19.570Z,25.17
2019-01-29T06:13:49.801Z,22.77
2019-01-29T06:16:20.002Z,20.60
2019-01-29T06:18:50.477Z,25.23
2019-01-29T06:25:06.330Z,18.97
2019-01-29T06:27:36.557Z,24.90
2019-01-29T06:30:10.209Z,19.90
2019-01-29T06:32:40.651Z,19.60
2019-01-29T06:35:13.213Z,20.57
2019-01-29T06:38:00.136Z,22.97
2019-01-29T06:40:30.600Z,21.43
2019-01-29T06:43:00.793Z,28.83
2019-01-29T06:45:31.260Z,18.60
2019-01-29T06:48:01.450Z,21.33
2019-01-29T06:50:31.681Z,22.33
2019-01-29T06:53:01.887Z,20.80
2019-01-29T06:55:32.107Z,18.67
2019-01-29T06:58:02.567Z,19.40
2019-01-29T07:00:35.670Z,29.50
2019-01-29T07:03:06.042Z,28.53
2019-01-29T07:05:36.235Z,40.07
2019-01-29T07:08:06.466Z,37.90
2019-01-29T07:10:38.202Z,43.87
2019-01-29T07:13:08.562Z,42.47
2019-01-29T07:15:52.434Z,39.07
2019-01-29T07:18:42.587Z,34.87
2019-01-29T07:21:12.865Z,33.90
2019-01-29T07:23:43.089Z,30.60
2019-01-29T07:26:13.281Z,25.53
2019-01-29T07:28:43.510Z,33.07
2019-01-29T07:31:13.947Z,21.80
2019-01-29T07:33:44.168Z,23.30
2019-01-29T07:36:14.630Z,19.53
2019-01-29T07:38:45.828Z,22.73
2019-01-29T07:41:16.031Z,14.73
2019-01-29T07:43:46.302Z,16.67
2019-01-29T07:46:16.502Z,16.97
2019-01-29T07:48:46.984Z,21.53
2019-01-29T07:51:17.244Z,14.07
2019-01-29T07:53:47.707Z,13.87
2019-01-29T07:56:17.963Z,18.00
2019-01-29T07:58:49.308Z,13.80
2019-01-29T08:01:19.586Z,16.33
2019-01-29T08:03:49.820Z,16.10
2019-01-29T08:06:20.264Z,13.00
2019-01-29T08:08:50.482Z,15.57
2019-01-29T08:11:20.742Z,14.13
2019-01-29T08:13:51.208Z,13.63
2019-01-29T08:16:21.638Z,15.40
2019-01-29T08:18:52.099Z,13.50
2019-01-29T08:21:22.567Z,12.63
2019-01-29T08:23:52.755Z,13.03
2019-01-29T08:26:22.985Z,11.60
2019-01-29T08:29:01.888Z,9.90
2019-01-29T08:31:31.970Z,11.27
2019-01-29T08:34:02.162Z,10.43
2019-01-29T08:36:32.386Z,10.43
2019-01-29T08:39:04.467Z,11.13
2019-01-29T08:41:34.683Z,12.20
2019-01-29T08:44:05.813Z,11.97
2019-01-29T08:46:36.056Z,8.30
2019-01-29T08:49:06.307Z,9.87
2019-01-29T08:51:36.521Z,8.03
2019-01-29T08:54:07.024Z,8.50
2019-01-29T08:56:37.551Z,11.10
2019-01-29T08:59:07.740Z,10.53
2019-01-29T09:01:37.999Z,9.70
2019-01-29T09:04:08.213Z,11.47
2019-01-29T09:06:38.671Z,11.97
2019-01-29T09:09:09.333Z,10.43
2019-01-29T09:11:39.545Z,6.87
2019-01-29T09:14:09.974Z,8.93
2019-01-29T09:16:40.495Z,8.80
2019-01-29T09:19:10.927Z,9.33
2019-01-29T09:21:41.210Z,8.23
2019-01-29T09:24:11.407Z,7.90
2019-01-29T09:26:41.627Z,10.37
2019-01-29T09:29:17.642Z,10.67
2019-01-29T09:31:44.201Z,9.03
2019-01-29T09:38:11.807Z,8.23
2019-01-29T09:40:41.996Z,10.60
2019-01-29T09:43:12.644Z,8.63
2019-01-29T09:45:44.176Z,12.70
2019-01-29T09:48:14.455Z,8.83
2019-01-29T09:50:47.035Z,7.47
2019-01-29T09:53:20.455Z,11.17
2019-01-29T09:55:52.411Z,10.27
2019-01-29T09:58:25.868Z,6.40
2019-01-29T10:00:56.363Z,11.40
2019-01-29T10:03:26.820Z,9.77
2019-01-29T10:05:57.235Z,7.50
2019-01-29T10:08:27.521Z,13.00
2019-01-29T10:10:57.946Z,10.43
2019-01-29T10:13:28.911Z,11.73
2019-01-29T10:16:02.868Z,8.53
2019-01-29T10:18:33.325Z,12.63
2019-01-29T10:21:03.610Z,11.67
2019-01-29T10:23:49.237Z,8.50
2019-01-29T10:26:20.194Z,9.00
2019-01-29T10:28:50.696Z,10.97
2019-01-29T10:31:21.021Z,9.07
2019-01-29T10:33:51.226Z,9.43
2019-01-29T10:36:21.518Z,7.90
2019-01-29T10:38:53.396Z,6.70
2019-01-29T10:41:23.722Z,6.30
2019-01-29T10:43:53.982Z,6.80
2019-01-29T10:46:24.221Z,8.10
2019-01-29T10:48:54.412Z,5.60
2019-01-29T10:51:24.922Z,6.27
2019-01-29T10:53:55.363Z,5.53
2019-01-29T10:56:25.647Z,7.50
2019-01-29T10:58:55.891Z,4.70
2019-01-29T11:01:26.202Z,5.53
2019-01-29T11:03:56.690Z,9.10
2019-01-29T11:06:27.175Z,5.27
2019-01-29T11:09:02.081Z,5.07
2019-01-29T11:11:32.445Z,4.83
2019-01-29T11:14:02.858Z,10.13
2019-01-29T11:16:33.112Z,4.30
2019-01-29T11:19:03.714Z,7.37
2019-01-29T11:21:33.915Z,9.13
2019-01-29T11:24:05.286Z,7.93
2019-01-29T11:26:35.497Z,4.93
2019-01-29T11:29:05.844Z,6.63
2019-01-29T11:31:36.346Z,7.80
2019-01-29T11:34:08.282Z,8.37
2019-01-29T11:36:38.822Z,6.37
2019-01-29T11:39:09.763Z,5.73
2019-01-29T11:41:39.991Z,8.53
2019-01-29T11:44:10.466Z,7.63
2019-01-29T11:46:41.708Z,6.90
2019-01-29T11:49:12.071Z,7.70
2019-01-29T11:51:42.295Z,12.47
2019-01-29T11:54:12.500Z,7.63
2019-01-29T11:56:43.019Z,9.07
2019-01-29T11:59:13.212Z,4.57
2019-01-29T12:01:47.104Z,6.63
2019-01-29T12:04:17.300Z,5.90
2019-01-29T12:06:48.837Z,8.93
2019-01-29T12:09:19.487Z,9.57
2019-01-29T12:11:50.016Z,8.50
2019-01-29T12:14:20.483Z,9.07
2019-01-29T12:16:50.670Z,9.53
2019-01-29T12:19:20.899Z,6.70
2019-01-29T12:21:51.080Z,8.10
2019-01-29T12:24:21.294Z,6.80
2019-01-29T12:26:51.602Z,9.40
2019-01-29T12:29:21.822Z,8.20
2019-01-29T12:31:52.251Z,6.77
2019-01-29T12:34:24.097Z,5.03
2019-01-29T12:36:54.365Z,7.20
2019-01-29T12:39:24.589Z,4.30
2019-01-29T12:41:54.769Z,5.30
2019-01-29T12:44:24.994Z,8.00
2019-01-29T12:46:55.330Z,6.13
2019-01-29T12:49:25.547Z,7.50
2019-01-29T12:51:57.011Z,7.87
2019-01-29T12:54:28.807Z,4.57
2019-01-29T12:56:58.998Z,6.00
2019-01-29T12:59:35.592Z,6.20
2019-01-29T13:02:06.754Z,5.10
2019-01-29T13:04:38.719Z,7.83
2019-01-29T13:07:08.974Z,5.10
2019-01-29T13:09:39.177Z,8.73
2019-01-29T13:12:09.599Z,4.40
2019-01-29T13:14:39.859Z,3.73
2019-01-29T13:17:13.449Z,4.90
2019-01-29T13:19:43.645Z,6.20
2019-01-29T13:22:14.256Z,6.27
2019-01-29T13:24:44.754Z,4.40
2019-01-29T13:27:14.946Z,7.23
2019-01-29T13:29:45.173Z,5.63
2019-01-29T13:32:15.460Z,7.90
2019-01-29T13:34:45.637Z,7.33
2019-01-29T13:37:16.094Z,7.87
2019-01-29T13:39:47.313Z,4.17
2019-01-29T13:42:17.602Z,7.63
2019-01-29T13:44:47.797Z,5.80
2019-01-29T13:47:18.249Z,8.07
2019-01-29T13:49:56.926Z,5.27
2019-01-29T13:52:22.423Z,8.53
2019-01-29T13:54:52.612Z,7.33
2019-01-29T13:57:22.829Z,6.23
2019-01-29T13:59:53.247Z,7.33
2019-01-29T14:02:23.508Z,7.50
2019-01-29T14:04:53.936Z,7.63
2019-01-29T14:07:24.291Z,6.43
2019-01-29T14:09:54.512Z,6.73
2019-01-29T14:12:24.772Z,6.57
2019-01-29T14:14:55.005Z,9.63
2019-01-29T14:17:25.218Z,6.63
2019-01-29T14:19:55.655Z,5.30
2019-01-29T14:22:25.939Z,6.73
2019-01-29T14:24:56.126Z,8.37
2019-01-29T14:27:27.851Z,7.87
2019-01-29T14:29:58.462Z,5.87
2019-01-29T14:32:28.782Z,6.67
2019-01-29T14:35:01.733Z,6.87
2019-01-29T14:37:34.550Z,5.77
2019-01-29T14:40:08.127Z,7.20
2019-01-29T14:42:38.355Z,7.63
2019-01-29T14:45:11.652Z,5.93
2019-01-29T14:47:43.803Z,6.40
2019-01-29T14:50:16.027Z,7.33
2019-01-29T14:52:47.137Z,7.77
2019-01-29T14:55:17.750Z,6.70
2019-01-29T14:57:48.249Z,7.30
2019-01-29T15:00:25.142Z,5.87
2019-01-29T15:02:55.579Z,9.13
2019-01-29T15:05:26.100Z,7.57
2019-01-29T15:07:56.434Z,6.27
2019-01-29T15:10:29.650Z,5.63
2019-01-29T15:12:59.947Z,5.77
2019-01-29T15:15:34.119Z,4.40
2019-01-29T15:18:06.773Z,4.37
2019-01-29T15:20:36.995Z,5.97
2019-01-29T15:23:07.186Z,5.70
2019-01-29T15:25:41.674Z,8.33
2019-01-29T15:28:11.935Z,6.17
2019-01-29T15:30:42.225Z,5.77
2019-01-29T15:33:12.482Z,4.73
2019-01-29T15:35:42.833Z,5.80
2019-01-29T15:38:13.380Z,6.47
2019-01-29T15:40:43.839Z,6.50
2019-01-29T15:43:14.017Z,8.27
2019-01-29T15:45:44.496Z,6.93
2019-01-29T15:48:14.686Z,6.43
2019-01-29T15:50:49.402Z,4.53
2019-01-29T15:53:19.590Z,6.23
2019-01-29T15:55:49.814Z,10.80
2019-01-29T15:58:20.407Z,5.53
2019-01-29T16:00:50.628Z,4.97
2019-01-29T16:03:20.991Z,4.90
2019-01-29T16:05:51.402Z,3.40
2019-01-29T16:08:21.853Z,4.33
2019-01-29T16:10:52.283Z,5.03
2019-01-29T16:13:22.543Z,4.43
2019-01-29T16:15:52.830Z,6.20
2019-01-29T16:18:23.058Z,7.63
2019-01-29T16:20:53.305Z,6.40
2019-01-29T16:23:23.536Z,4.17
2019-01-29T16:25:54.031Z,8.10
2019-01-29T16:28:24.255Z,8.80
2019-01-29T16:30:54.685Z,4.30
2019-01-29T16:33:25.216Z,5.23
2019-01-29T16:35:55.398Z,5.03
2019-01-29T16:38:25.611Z,5.93
2019-01-29T16:41:00.697Z,8.13
2019-01-29T16:43:30.945Z,8.90
2019-01-29T16:46:02.675Z,7.43
2019-01-29T16:48:33.127Z,5.63
2019-01-29T16:51:03.325Z,6.13
2019-01-29T16:53:33.779Z,9.83
2019-01-29T16:56:04.583Z,4.63
2019-01-29T16:58:34.826Z,5.30
2019-01-29T17:01:05.472Z,5.67
2019-01-29T17:03:35.708Z,7.17
2019-01-29T17:06:08.119Z,6.20
2019-01-29T17:08:38.459Z,6.33
2019-01-29T17:11:08.645Z,8.40
2019-01-29T17:13:39.086Z,9.50
2019-01-29T17:16:09.297Z,9.40
2019-01-29T17:18:39.738Z,5.80
2019-01-29T17:21:10.187Z,5.97
2019-01-29T17:23:40.622Z,4.70
2019-01-29T17:26:10.842Z,9.50
2019-01-29T17:28:41.039Z,5.50
2019-01-29T17:31:13.627Z,4.77
2019-01-29T17:33:43.875Z,5.60
2019-01-29T17:36:14.110Z,9.17
2019-01-29T17:38:44.991Z,7.93
2019-01-29T17:41:15.292Z,6.20
2019-01-29T17:43:45.715Z,7.70
2019-01-29T17:46:15.940Z,8.03
2019-01-29T17:48:49.619Z,5.87
2019-01-29T17:51:27.742Z,10.47
2019-01-29T17:54:05.556Z,10.07
2019-01-29T17:56:35.783Z,13.70
2019-01-29T17:59:06.212Z,6.33
2019-01-29T18:01:36.711Z,5.37
2019-01-29T18:04:07.205Z,13.07
2019-01-29T18:06:39.422Z,10.03
2019-01-29T18:09:14.748Z,11.30
2019-01-29T18:11:46.094Z,11.53
2019-01-29T18:14:20.724Z,7.60
2019-01-29T18:16:50.920Z,11.37
2019-01-29T18:19:21.341Z,13.10
2019-01-29T18:21:57.134Z,9.33
2019-01-29T18:24:23.474Z,10.00
2019-01-29T18:26:53.658Z,8.77
2019-01-29T18:29:23.881Z,9.90
2019-01-29T18:31:54.095Z,10.43
2019-01-29T18:34:24.289Z,9.87
2019-01-29T18:36:54.508Z,9.20
2019-01-29T18:39:24.969Z,11.07
2019-01-29T18:42:03.654Z,8.03
2019-01-29T18:44:34.150Z,10.53
2019-01-29T18:47:04.413Z,6.90
2019-01-29T18:49:34.852Z,7.60
2019-01-29T18:52:05.196Z,8.07
2019-01-29T18:54:36.230Z,6.93
2019-01-29T18:57:06.589Z,9.97
2019-01-29T18:59:36.822Z,7.67
2019-01-29T19:02:07.205Z,8.50
2019-01-29T19:04:37.422Z,12.77
2019-01-29T19:07:10.883Z,7.63
2019-01-29T19:09:41.377Z,6.87
2019-01-29T19:12:13.165Z,9.67
2019-01-29T19:14:43.383Z,10.23
2019-01-29T19:17:13.570Z,7.63
2019-01-29T19:19:43.778Z,4.93
2019-01-29T19:22:14.066Z,6.40
2019-01-29T19:24:44.742Z,5.67
2019-01-29T19:27:22.903Z,7.87
2019-01-29T19:29:53.350Z,6.93
2019-01-29T19:32:23.600Z,5.53
2019-01-29T19:34:57.265Z,6.97
2019-01-29T19:37:28.285Z,6.50
2019-01-29T19:39:58.745Z,9.53
2019-01-29T19:42:29.651Z,6.50
2019-01-29T19:45:00.098Z,7.20
2019-01-29T19:47:30.459Z,9.60
2019-01-29T19:50:00.674Z,6.57
2019-01-29T19:52:31.098Z,7.20
2019-01-29T19:55:01.559Z,7.57
2019-01-29T19:57:32.011Z,6.60
2019-01-29T20:00:02.429Z,9.50
2019-01-29T20:02:32.885Z,7.43
2019-01-29T20:05:03.143Z,7.83
2019-01-29T20:07:33.925Z,7.33
2019-01-29T20:10:07.126Z,7.73
2019-01-29T20:12:37.383Z,7.17
2019-01-29T20:15:13.240Z,7.03
2019-01-29T20:17:43.692Z,5.67
2019-01-29T20:20:20.037Z,7.23
2019-01-29T20:22:50.279Z,9.10
2019-01-29T20:25:20.585Z,7.30
2019-01-29T20:27:53.059Z,8.43
2019-01-29T20:30:25.675Z,12.07
2019-01-29T20:32:56.128Z,6.17
2019-01-29T20:35:26.440Z,9.30
2019-01-29T20:37:56.923Z,8.73
2019-01-29T20:40:27.183Z,8.47
2019-01-29T20:42:57.474Z,7.57
2019-01-29T20:45:27.974Z,8.07
2019-01-29T20:47:58.207Z,9.47
2019-01-29T20:50:30.963Z,9.23
2019-01-29T20:53:01.186Z,7.40
2019-01-29T20:55:31.451Z,9.00
2019-01-29T20:58:01.916Z,7.67
2019-01-29T21:00:49.483Z,10.43
2019-01-29T21:03:19.333Z,6.53
2019-01-29T21:05:52.968Z,7.23
2019-01-29T21:08:31.624Z,4.93
2019-01-29T21:11:06.328Z,8.00
2019-01-29T21:13:37.530Z,7.57
2019-01-29T21:16:09.110Z,7.50
2019-01-29T21:18:42.196Z,6.83
2019-01-29T21:21:16.651Z,6.80
2019-01-29T21:23:49.429Z,8.03
2019-01-29T21:26:21.053Z,9.00
2019-01-29T21:29:02.696Z,9.03
2019-01-29T21:31:28.437Z,7.03
2019-01-29T21:34:02.290Z,10.80
2019-01-29T21:36:33.882Z,9.93
2019-01-29T21:39:08.457Z,7.90
2019-01-29T21:41:40.649Z,9.27
2019-01-29T21:44:12.460Z,9.93
2019-01-29T21:46:43.747Z,13.57
2019-01-29T21:49:16.710Z,11.77
2019-01-29T21:51:47.961Z,13.00
2019-01-29T21:54:18.794Z,10.77
2019-01-29T21:56:49.950Z,10.97
2019-01-29T21:59:20.531Z,10.13
2019-01-29T22:01:50.726Z,9.20
2019-01-29T22:04:21.179Z,8.80
2019-01-29T22:06:51.370Z,11.60
2019-01-29T22:09:21.598Z,8.50
2019-01-29T22:11:51.833Z,12.60
2019-01-29T22:14:22.030Z,10.43
2019-01-29T22:16:52.562Z,11.43
2019-01-29T22:19:22.766Z,10.13
2019-01-29T22:21:52.985Z,11.40
2019-01-29T22:24:23.190Z,10.70
2019-01-29T22:26:53.422Z,10.70
2019-01-29T22:29:23.733Z,9.57
2019-01-29T22:31:54.034Z,11.70
2019-01-29T22:34:24.462Z,10.87
2019-01-29T22:36:55.348Z,11.60
2019-01-29T22:39:25.610Z,11.63
2019-01-29T22:41:55.849Z,14.10
2019-01-29T22:44:28.146Z,11.97
2019-01-29T22:46:58.398Z,10.87
2019-01-29T22:49:28.857Z,9.40
2019-01-29T22:51:59.069Z,9.83
2019-01-29T22:54:29.502Z,15.90
2019-01-29T22:57:03.313Z,10.47
2019-01-29T22:59:33.319Z,10.70
2019-01-29T23:02:03.538Z,14.37
2019-01-29T23:04:33.845Z,15.50
2019-01-29T23:07:04.419Z,10.83
2019-01-29T23:09:34.887Z,15.40
2019-01-29T23:12:05.518Z,9.57
2019-01-29T23:14:35.930Z,11.53
2019-01-29T23:17:06.603Z,18.00
2019-01-29T23:19:39.491Z,13.53
2019-01-29T23:22:09.918Z,9.83
2019-01-29T23:24:40.191Z,11.33
2019-01-29T23:27:10.705Z,16.73
2019-01-29T23:29:47.258Z,13.07
2019-01-29T23:32:17.521Z,12.47
2019-01-29T23:34:47.827Z,11.87
2019-01-29T23:37:18.041Z,12.00
2019-01-29T23:39:48.342Z,13.43
2019-01-29T23:42:19.044Z,12.20
2019-01-29T23:44:52.519Z,11.60
2019-01-29T23:47:22.714Z,12.10
2019-01-29T23:49:52.718Z,13.67
2019-01-29T23:52:23.162Z,12.40
2019-01-29T23:54:54.343Z,9.73
2019-01-29T23:57:26.954Z,11.97
2019-01-29T23:59:57.255Z,11.63
