createdAt,value
2016-12-31T00:00:25.031Z,1017.61
2016-12-31T00:01:35.767Z,1017.55
2016-12-31T00:02:46.121Z,1017.5
2016-12-31T00:03:56.058Z,1017.48
2016-12-31T00:05:06.810Z,1017.46
2016-12-31T00:06:17.139Z,1017.43
2016-12-31T00:07:27.894Z,1017.45
2016-12-31T00:08:38.256Z,1017.42
2016-12-31T00:09:48.998Z,1017.43
2016-12-31T00:10:59.739Z,1017.4
2016-12-31T00:12:10.091Z,1017.4
2016-12-31T00:13:20.036Z,1017.38
2016-12-31T00:14:30.403Z,1017.47
2016-12-31T00:15:40.801Z,1017.44
2016-12-31T00:16:51.145Z,1017.44
2016-12-31T00:18:02.119Z,1017.43
2016-12-31T00:19:12.475Z,1017.42
2016-12-31T00:20:22.829Z,1017.4
2016-12-31T00:21:33.174Z,1017.43
2016-12-31T00:22:43.926Z,1017.39
2016-12-31T00:23:53.897Z,1017.34
2016-12-31T00:25:04.270Z,1017.38
2016-12-31T00:26:14.616Z,1017.39
2016-12-31T00:27:24.566Z,1017.41
2016-12-31T00:28:34.904Z,1017.4
2016-12-31T00:29:45.266Z,1017.4
2016-12-31T00:30:55.603Z,1017.36
2016-12-31T00:32:05.945Z,1017.33
2016-12-31T00:33:16.282Z,1017.32
2016-12-31T00:34:27.009Z,1017.33
2016-12-31T00:35:36.955Z,1017.39
2016-12-31T00:36:47.717Z,1017.36
2016-12-31T00:37:57.694Z,1017.34
2016-12-31T00:39:08.451Z,1017.32
2016-12-31T00:40:19.191Z,1017.33
2016-12-31T00:41:29.545Z,1017.34
2016-12-31T00:42:40.291Z,1017.28
2016-12-31T00:43:50.633Z,1017.34
2016-12-31T00:45:00.988Z,1017.34
2016-12-31T00:46:11.725Z,1017.29
2016-12-31T00:47:22.472Z,1017.3
2016-12-31T00:48:32.804Z,1017.27
2016-12-31T00:49:43.156Z,1017.28
2016-12-31T00:50:53.512Z,1017.3
2016-12-31T00:52:04.254Z,1017.29
2016-12-31T00:53:14.984Z,1017.27
2016-12-31T00:54:25.333Z,1017.29
2016-12-31T00:55:35.693Z,1017.27
2016-12-31T00:56:45.263Z,1017.29
2016-12-31T00:57:55.219Z,1017.27
2016-12-31T00:59:05.563Z,1017.26
2016-12-31T01:00:16.311Z,1017.26
2016-12-31T01:01:27.064Z,1017.27
2016-12-31T01:02:37.050Z,1017.22
2016-12-31T01:03:47.835Z,1017.26
2016-12-31T01:04:58.568Z,1017.27
2016-12-31T01:06:09.311Z,1017.29
2016-12-31T01:07:19.660Z,1017.31
2016-12-31T01:08:30.418Z,1017.26
2016-12-31T01:09:40.779Z,1017.32
2016-12-31T01:10:50.352Z,1017.28
2016-12-31T01:12:01.111Z,1017.29
2016-12-31T01:13:11.470Z,1017.32
2016-12-31T01:14:22.197Z,1017.33
2016-12-31T01:15:32.540Z,1017.29
2016-12-31T01:16:42.881Z,1017.32
2016-12-31T01:17:52.872Z,1017.33
2016-12-31T01:19:03.609Z,1017.31
2016-12-31T01:20:13.965Z,1017.32
2016-12-31T01:21:24.727Z,1017.33
2016-12-31T01:22:35.504Z,1017.31
2016-12-31T01:23:45.850Z,1017.26
2016-12-31T01:24:55.787Z,1017.26
2016-12-31T01:26:06.127Z,1017.26
2016-12-31T01:27:16.491Z,1017.27
2016-12-31T01:28:27.234Z,1017.29
2016-12-31T01:29:37.640Z,1017.28
2016-12-31T01:30:48.396Z,1017.28
2016-12-31T01:31:58.367Z,1017.31
2016-12-31T01:33:09.133Z,1017.32
2016-12-31T01:34:19.479Z,1017.35
2016-12-31T01:35:29.814Z,1017.37
2016-12-31T01:36:40.561Z,1017.37
2016-12-31T01:37:51.303Z,1017.38
2016-12-31T01:39:02.040Z,1017.35
2016-12-31T01:40:12.775Z,1017.3
2016-12-31T01:41:23.556Z,1017.3
2016-12-31T01:42:33.908Z,1017.24
2016-12-31T01:43:44.252Z,1017.21
2016-12-31T01:44:54.973Z,1017.21
2016-12-31T01:46:05.712Z,1017.14
2016-12-31T01:47:15.677Z,1017.17
2016-12-31T01:48:26.424Z,1017.13
2016-12-31T01:49:37.164Z,1017.12
2016-12-31T01:50:47.900Z,1017.12
2016-12-31T01:51:58.647Z,1017.1
2016-12-31T01:53:08.604Z,1017.06
2016-12-31T01:54:18.942Z,1017.03
2016-12-31T01:55:29.717Z,1016.92
2016-12-31T01:56:40.058Z,1016.93
2016-12-31T01:57:50.410Z,1016.91
2016-12-31T01:59:00.372Z,1016.84
2016-12-31T02:00:11.107Z,1016.82
2016-12-31T02:01:21.445Z,1016.87
2016-12-31T02:02:32.172Z,1016.84
2016-12-31T02:03:42.138Z,1016.85
2016-12-31T02:04:52.871Z,1016.85
2016-12-31T02:06:03.612Z,1016.85
2016-12-31T02:07:14.348Z,1016.81
2016-12-31T02:08:25.096Z,1016.81
2016-12-31T02:09:35.828Z,1016.78
2016-12-31T02:10:46.173Z,1016.74
2016-12-31T02:11:56.910Z,1016.75
2016-12-31T02:13:07.267Z,1016.71
2016-12-31T02:14:17.619Z,1016.73
2016-12-31T02:15:28.367Z,1016.72
2016-12-31T02:16:39.138Z,1016.65
2016-12-31T02:17:49.465Z,1016.66
2016-12-31T02:18:59.822Z,1016.65
2016-12-31T02:20:10.173Z,1016.62
2016-12-31T02:21:20.912Z,1016.63
2016-12-31T02:22:31.246Z,1016.61
2016-12-31T02:23:41.598Z,1016.57
2016-12-31T02:24:51.930Z,1016.59
2016-12-31T02:26:02.310Z,1016.59
2016-12-31T02:27:12.649Z,1016.56
2016-12-31T02:28:23.386Z,1016.56
2016-12-31T02:29:34.162Z,1016.57
2016-12-31T02:30:44.127Z,1016.58
2016-12-31T02:31:54.089Z,1016.59
2016-12-31T02:33:04.427Z,1016.58
2016-12-31T02:34:14.777Z,1016.62
2016-12-31T02:35:25.130Z,1016.6
2016-12-31T02:36:35.871Z,1016.65
2016-12-31T02:37:46.223Z,1016.65
2016-12-31T02:38:56.970Z,1016.58
2016-12-31T02:40:07.698Z,1016.56
2016-12-31T02:41:18.029Z,1016.5
2016-12-31T02:42:28.781Z,1016.47
2016-12-31T02:43:39.118Z,1016.45
2016-12-31T02:44:49.459Z,1016.45
2016-12-31T02:46:00.201Z,1016.4
2016-12-31T02:47:10.546Z,1016.44
2016-12-31T02:48:20.488Z,1016.48
2016-12-31T02:49:30.429Z,1016.47
2016-12-31T02:50:40.778Z,1016.5
2016-12-31T02:51:51.501Z,1016.52
2016-12-31T02:53:02.227Z,1016.46
2016-12-31T02:54:12.969Z,1016.49
2016-12-31T02:55:23.713Z,1016.49
2016-12-31T02:56:34.068Z,1016.42
2016-12-31T02:57:44.806Z,1016.37
2016-12-31T02:58:55.539Z,1016.38
2016-12-31T03:00:05.885Z,1016.34
2016-12-31T03:01:15.828Z,1016.31
2016-12-31T03:32:59.818Z,1016.12
2016-12-31T03:34:10.539Z,1016.14
2016-12-31T03:35:20.881Z,1016.11
2016-12-31T03:36:31.218Z,1016.18
2016-12-31T03:37:41.585Z,1016.15
2016-12-31T03:38:51.911Z,1016.1
2016-12-31T03:40:02.673Z,1016.1
2016-12-31T03:41:13.013Z,1016.08
2016-12-31T03:42:23.751Z,1016.11
2016-12-31T03:43:33.703Z,1016.06
2016-12-31T03:44:43.255Z,1016.05
2016-12-31T03:45:54.001Z,1016.05
2016-12-31T03:47:03.955Z,1016.07
2016-12-31T03:48:14.717Z,1016.15
2016-12-31T03:49:25.087Z,1016.12
2016-12-31T03:50:35.431Z,1016.13
2016-12-31T03:51:45.795Z,1016.14
2016-12-31T03:52:56.528Z,1016.15
2016-12-31T03:54:07.274Z,1016.13
2016-12-31T03:55:17.630Z,1016.11
2016-12-31T03:56:28.217Z,1016.08
2016-12-31T03:57:38.961Z,1016.06
2016-12-31T03:58:49.302Z,1016.08
2016-12-31T04:00:00.272Z,1016.08
2016-12-31T04:01:11.005Z,1016.09
2016-12-31T04:02:21.346Z,1016.14
2016-12-31T04:03:32.084Z,1016.16
2016-12-31T04:04:42.421Z,1016.15
2016-12-31T04:05:52.361Z,1016.18
2016-12-31T04:07:02.328Z,1016.18
2016-12-31T04:08:13.075Z,1016.21
2016-12-31T04:09:23.819Z,1016.21
2016-12-31T04:10:34.570Z,1016.18
2016-12-31T04:11:45.306Z,1016.16
2016-12-31T04:12:56.079Z,1016.19
2016-12-31T04:14:06.033Z,1016.19
2016-12-31T04:15:16.766Z,1016.19
2016-12-31T04:16:27.512Z,1016.18
2016-12-31T04:17:38.259Z,1016.21
2016-12-31T04:18:48.597Z,1016.22
2016-12-31T04:19:58.928Z,1016.22
2016-12-31T04:21:08.880Z,1016.21
2016-12-31T04:22:19.648Z,1016.21
2016-12-31T04:23:29.610Z,1016.24
2016-12-31T04:24:40.402Z,1016.24
2016-12-31T04:25:50.777Z,1016.21
2016-12-31T04:27:00.714Z,1016.25
2016-12-31T04:28:11.070Z,1016.23
2016-12-31T04:29:21.408Z,1016.22
2016-12-31T04:30:32.143Z,1016.25
2016-12-31T04:31:42.911Z,1016.2
2016-12-31T04:32:53.243Z,1016.2
2016-12-31T04:34:03.998Z,1016.23
2016-12-31T04:35:14.734Z,1016.24
2016-12-31T04:36:25.096Z,1016.27
2016-12-31T04:37:35.828Z,1016.25
2016-12-31T04:38:46.609Z,1016.27
2016-12-31T04:39:56.945Z,1016.24
2016-12-31T04:41:07.680Z,1016.25
2016-12-31T04:42:18.424Z,1016.26
2016-12-31T04:43:28.760Z,1016.28
2016-12-31T04:44:39.108Z,1016.27
2016-12-31T04:45:49.053Z,1016.32
2016-12-31T04:46:59.421Z,1016.32
2016-12-31T04:48:10.155Z,1016.3
2016-12-31T04:49:20.903Z,1016.32
2016-12-31T04:50:31.250Z,1016.38
2016-12-31T04:51:41.998Z,1016.39
2016-12-31T04:52:52.732Z,1016.43
2016-12-31T04:54:03.080Z,1016.46
2016-12-31T04:55:13.872Z,1016.45
2016-12-31T04:56:24.595Z,1016.41
2016-12-31T04:57:34.928Z,1016.41
2016-12-31T04:58:45.663Z,1016.41
2016-12-31T04:59:56.415Z,1016.42
2016-12-31T05:01:07.155Z,1016.42
2016-12-31T05:02:17.511Z,1016.41
2016-12-31T05:03:27.851Z,1016.37
2016-12-31T05:04:38.608Z,1016.4
2016-12-31T05:05:49.358Z,1016.44
2016-12-31T05:06:59.709Z,1016.39
2016-12-31T05:08:09.656Z,1016.41
2016-12-31T05:09:20.008Z,1016.38
2016-12-31T05:10:30.775Z,1016.36
2016-12-31T05:11:41.505Z,1016.42
2016-12-31T05:12:51.864Z,1016.38
2016-12-31T05:14:02.599Z,1016.38
2016-12-31T05:15:13.336Z,1016.41
2016-12-31T05:16:24.064Z,1016.4
2016-12-31T05:17:34.421Z,1016.45
2016-12-31T05:18:44.762Z,1016.45
2016-12-31T05:19:55.098Z,1016.45
2016-12-31T05:21:05.445Z,1016.44
2016-12-31T05:22:15.788Z,1016.49
2016-12-31T05:23:26.137Z,1016.43
2016-12-31T05:24:36.492Z,1016.43
2016-12-31T05:25:46.847Z,1016.42
2016-12-31T05:26:57.607Z,1016.39
2016-12-31T05:28:07.941Z,1016.37
2016-12-31T05:29:18.680Z,1016.38
2016-12-31T05:30:28.638Z,1016.38
2016-12-31T05:31:39.366Z,1016.4
2016-12-31T05:32:49.747Z,1016.4
2016-12-31T05:34:00.097Z,1016.38
2016-12-31T05:35:10.050Z,1016.41
2016-12-31T05:36:20.807Z,1016.42
2016-12-31T05:37:31.173Z,1016.39
2016-12-31T05:38:41.129Z,1016.39
2016-12-31T05:39:51.465Z,1016.36
2016-12-31T05:41:01.802Z,1016.33
2016-12-31T05:42:12.549Z,1016.37
2016-12-31T05:43:22.500Z,1016.36
2016-12-31T05:44:32.842Z,1016.34
2016-12-31T05:45:43.568Z,1016.4
2016-12-31T05:46:53.914Z,1016.32
2016-12-31T05:48:04.641Z,1016.34
2016-12-31T05:49:14.999Z,1016.31
2016-12-31T05:50:25.364Z,1016.32
2016-12-31T05:51:36.147Z,1016.3
2016-12-31T05:52:46.087Z,1016.34
2016-12-31T05:53:56.825Z,1016.31
2016-12-31T05:55:06.777Z,1016.34
2016-12-31T05:56:17.128Z,1016.31
2016-12-31T05:57:27.464Z,1016.28
2016-12-31T05:58:38.204Z,1016.25
2016-12-31T05:59:48.587Z,1016.2
2016-12-31T06:00:58.945Z,1016.17
2016-12-31T06:02:09.276Z,1016.18
2016-12-31T06:03:19.215Z,1016.14
2016-12-31T06:04:29.967Z,1016.13
2016-12-31T06:05:40.699Z,1016.11
2016-12-31T06:06:50.650Z,1016.11
2016-12-31T06:08:01.379Z,1016.11
2016-12-31T06:09:12.135Z,1016.06
2016-12-31T06:10:22.864Z,1016.04
2016-12-31T06:11:32.427Z,1016.01
2016-12-31T06:12:42.768Z,1016
2016-12-31T06:13:53.496Z,1016.05
2016-12-31T06:15:04.267Z,1016.05
2016-12-31T06:16:15.073Z,1016.04
2016-12-31T06:17:25.810Z,1015.99
2016-12-31T06:18:35.752Z,1016.01
2016-12-31T06:19:46.098Z,1016.02
2016-12-31T06:20:56.470Z,1015.98
2016-12-31T06:22:06.843Z,1015.97
2016-12-31T06:23:17.579Z,1015.99
2016-12-31T06:24:27.918Z,1015.98
2016-12-31T06:25:38.662Z,1015.97
2016-12-31T06:26:49.399Z,1015.96
2016-12-31T06:28:00.142Z,1015.96
2016-12-31T06:29:10.902Z,1016
2016-12-31T06:30:21.240Z,1015.98
2016-12-31T06:31:31.970Z,1016
2016-12-31T06:32:42.723Z,1015.98
2016-12-31T06:33:53.128Z,1015.97
2016-12-31T06:35:03.869Z,1015.96
2016-12-31T06:36:14.221Z,1015.99
2016-12-31T06:37:24.559Z,1015.98
2016-12-31T06:38:35.290Z,1016.01
2016-12-31T06:39:45.642Z,1016
2016-12-31T06:40:56.376Z,1015.97
2016-12-31T06:42:06.710Z,1015.98
2016-12-31T06:43:17.453Z,1015.98
2016-12-31T06:44:27.402Z,1015.96
2016-12-31T06:45:37.741Z,1015.95
2016-12-31T06:46:48.472Z,1015.94
2016-12-31T06:47:59.218Z,1015.96
2016-12-31T06:49:09.196Z,1015.95
2016-12-31T06:50:19.547Z,1015.99
2016-12-31T06:51:29.494Z,1015.98
2016-12-31T06:52:39.441Z,1015.98
2016-12-31T06:53:49.390Z,1015.99
2016-12-31T06:54:59.743Z,1015.98
2016-12-31T06:56:09.691Z,1016.01
2016-12-31T06:57:20.029Z,1015.99
2016-12-31T06:58:30.385Z,1016
2016-12-31T06:59:40.731Z,1016
2016-12-31T07:00:51.069Z,1015.98
2016-12-31T07:02:01.815Z,1015.99
2016-12-31T07:03:12.572Z,1015.99
2016-12-31T07:04:22.910Z,1016.01
2016-12-31T07:05:33.247Z,1015.99
2016-12-31T07:06:43.188Z,1015.99
2016-12-31T07:07:53.523Z,1016.01
2016-12-31T07:09:04.272Z,1016
2016-12-31T07:10:15.007Z,1016
2016-12-31T07:11:25.756Z,1016.01
2016-12-31T07:12:36.498Z,1015.96
2016-12-31T07:13:47.252Z,1015.97
2016-12-31T07:14:57.598Z,1015.96
2016-12-31T07:16:07.940Z,1015.99
2016-12-31T07:17:18.292Z,1016.01
2016-12-31T07:18:29.021Z,1016.01
2016-12-31T07:19:39.379Z,1015.95
2016-12-31T07:20:49.724Z,1015.95
2016-12-31T07:22:00.469Z,1015.92
2016-12-31T07:23:10.857Z,1015.94
2016-12-31T07:24:21.583Z,1015.96
2016-12-31T07:25:31.531Z,1015.98
2016-12-31T07:26:41.469Z,1015.93
2016-12-31T07:27:51.459Z,1015.96
2016-12-31T07:29:02.186Z,1015.94
2016-12-31T07:30:12.951Z,1016.02
2016-12-31T07:31:22.901Z,1015.96
2016-12-31T07:32:33.242Z,1015.95
2016-12-31T07:33:43.988Z,1015.97
2016-12-31T07:34:54.325Z,1015.96
2016-12-31T07:36:04.674Z,1015.94
2016-12-31T07:37:15.419Z,1015.97
2016-12-31T07:38:26.151Z,1015.95
2016-12-31T07:39:36.105Z,1015.95
2016-12-31T07:40:46.837Z,1015.96
2016-12-31T07:41:56.815Z,1015.94
2016-12-31T07:43:07.198Z,1015.98
2016-12-31T07:44:17.768Z,1015.98
2016-12-31T07:45:28.107Z,1015.94
2016-12-31T07:46:38.849Z,1015.93
2016-12-31T07:47:49.611Z,1015.93
2016-12-31T07:48:59.958Z,1015.93
2016-12-31T07:50:10.305Z,1015.88
2016-12-31T07:51:21.032Z,1015.91
2016-12-31T07:52:31.784Z,1015.94
2016-12-31T07:53:42.131Z,1015.9
2016-12-31T07:54:52.488Z,1015.97
2016-12-31T07:56:03.217Z,1015.96
2016-12-31T07:57:13.557Z,1015.93
2016-12-31T07:58:23.512Z,1015.95
2016-12-31T07:59:33.065Z,1015.96
2016-12-31T08:00:43.404Z,1016
2016-12-31T08:01:54.185Z,1015.99
2016-12-31T08:03:04.932Z,1015.97
2016-12-31T08:04:15.663Z,1015.97
2016-12-31T08:05:25.631Z,1015.98
2016-12-31T08:06:36.001Z,1016.01
2016-12-31T08:07:46.740Z,1015.96
2016-12-31T08:08:57.100Z,1016.03
2016-12-31T08:10:07.838Z,1015.98
2016-12-31T08:11:18.223Z,1015.97
2016-12-31T08:12:28.970Z,1015.96
2016-12-31T08:13:39.324Z,1015.97
2016-12-31T08:14:49.285Z,1015.96
2016-12-31T08:16:00.098Z,1015.96
2016-12-31T08:17:10.462Z,1015.92
2016-12-31T08:18:20.011Z,1015.92
2016-12-31T08:19:30.362Z,1015.93
2016-12-31T08:20:41.107Z,1015.94
2016-12-31T08:21:51.855Z,1015.96
2016-12-31T08:23:02.217Z,1016
2016-12-31T08:24:12.962Z,1016.02
2016-12-31T08:25:23.726Z,1016.02
2016-12-31T08:26:33.698Z,1016
2016-12-31T08:27:43.631Z,1016.04
2016-12-31T08:28:54.408Z,1016.05
2016-12-31T08:30:04.755Z,1016.07
2016-12-31T08:31:15.496Z,1016.13
2016-12-31T08:32:25.449Z,1016.18
2016-12-31T08:33:35.806Z,1016.21
2016-12-31T08:34:46.145Z,1016.24
2016-12-31T08:35:56.485Z,1016.25
2016-12-31T08:37:07.236Z,1016.23
2016-12-31T08:38:17.982Z,1016.2
2016-12-31T08:39:28.340Z,1016.22
2016-12-31T08:40:38.705Z,1016.2
2016-12-31T08:41:49.450Z,1016.18
2016-12-31T08:43:00.194Z,1016.23
2016-12-31T08:44:10.136Z,1016.26
2016-12-31T08:45:20.938Z,1016.28
2016-12-31T08:46:31.294Z,1016.3
2016-12-31T08:47:42.058Z,1016.26
2016-12-31T08:48:52.404Z,1016.3
2016-12-31T08:50:03.143Z,1016.34
2016-12-31T08:51:13.898Z,1016.33
2016-12-31T08:52:24.641Z,1016.32
2016-12-31T08:53:35.400Z,1016.32
2016-12-31T08:54:45.779Z,1016.34
2016-12-31T08:55:56.530Z,1016.32
2016-12-31T08:57:07.285Z,1016.26
2016-12-31T08:58:17.621Z,1016.28
2016-12-31T08:59:28.384Z,1016.29
2016-12-31T09:00:39.131Z,1016.25
2016-12-31T09:01:49.881Z,1016.26
2016-12-31T09:03:00.235Z,1016.3
2016-12-31T09:04:10.987Z,1016.28
2016-12-31T09:05:21.735Z,1016.29
2016-12-31T09:06:32.097Z,1016.27
2016-12-31T09:07:43.072Z,1016.37
2016-12-31T09:08:53.435Z,1016.31
2016-12-31T09:10:03.399Z,1016.32
2016-12-31T09:11:14.149Z,1016.32
2016-12-31T09:12:24.084Z,1016.3
2016-12-31T09:13:34.823Z,1016.34
2016-12-31T09:14:45.552Z,1016.26
2016-12-31T09:15:56.300Z,1016.26
2016-12-31T09:17:07.052Z,1016.22
2016-12-31T09:18:17.802Z,1016.18
2016-12-31T09:19:28.164Z,1016.2
2016-12-31T09:20:38.496Z,1016.23
2016-12-31T09:21:48.839Z,1016.16
2016-12-31T09:22:59.600Z,1016.14
2016-12-31T09:24:09.958Z,1016.18
2016-12-31T09:25:20.702Z,1016.13
2016-12-31T09:26:31.450Z,1016.14
2016-12-31T09:27:41.787Z,1016.12
2016-12-31T09:28:52.519Z,1016.09
2016-12-31T09:30:02.480Z,1016.07
2016-12-31T09:31:12.823Z,1016.04
2016-12-31T09:32:23.579Z,1016.05
2016-12-31T09:33:34.325Z,1016.03
2016-12-31T09:34:45.085Z,1016
2016-12-31T09:35:55.435Z,1015.98
2016-12-31T09:37:05.811Z,1015.94
2016-12-31T09:38:16.555Z,1015.97
2016-12-31T09:39:27.284Z,1015.91
2016-12-31T09:40:38.027Z,1015.89
2016-12-31T09:41:48.776Z,1015.88
2016-12-31T09:42:59.525Z,1015.86
2016-12-31T09:44:10.271Z,1015.85
2016-12-31T09:45:21.008Z,1015.87
2016-12-31T09:46:31.754Z,1015.87
2016-12-31T09:47:42.510Z,1015.84
2016-12-31T09:48:53.255Z,1015.8
2016-12-31T09:50:03.598Z,1015.85
2016-12-31T09:51:13.942Z,1015.87
2016-12-31T09:52:24.693Z,1015.88
2016-12-31T09:53:35.452Z,1015.89
2016-12-31T09:54:45.411Z,1015.88
2016-12-31T09:55:55.766Z,1015.82
2016-12-31T09:57:06.493Z,1015.85
2016-12-31T09:58:16.866Z,1015.76
2016-12-31T09:59:26.841Z,1015.78
2016-12-31T10:00:37.203Z,1015.77
2016-12-31T10:01:47.980Z,1015.73
2016-12-31T10:02:58.326Z,1015.72
2016-12-31T10:04:08.693Z,1015.69
2016-12-31T10:05:19.430Z,1015.62
2016-12-31T10:06:29.767Z,1015.59
2016-12-31T10:07:40.104Z,1015.59
2016-12-31T10:08:50.464Z,1015.61
2016-12-31T10:10:01.222Z,1015.62
2016-12-31T10:11:11.969Z,1015.65
2016-12-31T10:12:22.710Z,1015.63
2016-12-31T10:13:33.486Z,1015.61
2016-12-31T10:14:43.857Z,1015.57
2016-12-31T10:15:54.620Z,1015.57
2016-12-31T10:17:04.970Z,1015.56
2016-12-31T10:18:15.332Z,1015.51
2016-12-31T10:19:26.108Z,1015.49
2016-12-31T10:20:36.461Z,1015.47
2016-12-31T10:21:47.202Z,1015.43
2016-12-31T10:22:57.161Z,1015.37
2016-12-31T10:24:07.904Z,1015.38
2016-12-31T10:25:18.644Z,1015.38
2016-12-31T10:26:28.999Z,1015.35
2016-12-31T10:27:39.746Z,1015.29
2016-12-31T10:28:50.497Z,1015.24
2016-12-31T10:30:00.839Z,1015.22
2016-12-31T10:31:11.221Z,1015.15
2016-12-31T10:32:21.807Z,1015.13
2016-12-31T10:33:32.539Z,1015.12
2016-12-31T10:34:42.101Z,1015.13
2016-12-31T10:35:52.468Z,1015.08
2016-12-31T10:37:02.824Z,1015.09
2016-12-31T10:38:13.160Z,1015.12
2016-12-31T10:39:23.905Z,1015.07
2016-12-31T10:40:34.255Z,1015.03
2016-12-31T10:41:44.225Z,1015.03
2016-12-31T10:42:54.964Z,1015.01
2016-12-31T10:44:05.704Z,1014.97
2016-12-31T10:45:16.054Z,1014.95
2016-12-31T10:46:26.407Z,1014.94
2016-12-31T10:47:37.164Z,1014.92
2016-12-31T10:48:47.111Z,1014.98
2016-12-31T10:49:57.472Z,1014.96
2016-12-31T10:51:07.820Z,1014.95
2016-12-31T10:52:18.565Z,1014.95
2016-12-31T10:53:29.313Z,1014.93
2016-12-31T10:54:40.059Z,1014.9
2016-12-31T10:55:50.436Z,1014.91
2016-12-31T10:57:00.791Z,1014.88
2016-12-31T10:58:11.173Z,1014.9
2016-12-31T10:59:21.912Z,1014.82
2016-12-31T11:00:32.263Z,1014.85
2016-12-31T11:01:43.030Z,1014.86
2016-12-31T11:02:52.988Z,1014.83
2016-12-31T11:04:03.753Z,1014.82
2016-12-31T11:05:14.106Z,1014.85
2016-12-31T11:06:24.475Z,1014.86
2016-12-31T11:07:34.444Z,1014.84
2016-12-31T11:08:45.194Z,1014.83
2016-12-31T11:09:55.966Z,1014.82
2016-12-31T11:11:06.322Z,1014.83
2016-12-31T11:12:16.679Z,1014.88
2016-12-31T11:13:27.421Z,1014.87
2016-12-31T11:14:37.789Z,1014.81
2016-12-31T11:15:48.574Z,1014.82
2016-12-31T11:16:58.911Z,1014.76
2016-12-31T11:18:09.262Z,1014.75
2016-12-31T11:19:20.044Z,1014.73
2016-12-31T11:20:31.013Z,1014.71
2016-12-31T11:21:41.365Z,1014.69
2016-12-31T11:22:52.119Z,1014.7
2016-12-31T11:24:02.476Z,1014.63
2016-12-31T11:25:13.221Z,1014.68
2016-12-31T11:26:23.960Z,1014.65
2016-12-31T11:27:34.706Z,1014.58
2016-12-31T11:28:45.063Z,1014.6
2016-12-31T11:29:55.439Z,1014.59
2016-12-31T11:31:05.793Z,1014.58
2016-12-31T11:32:16.568Z,1014.58
2016-12-31T11:33:26.934Z,1014.57
2016-12-31T11:34:37.337Z,1014.54
2016-12-31T11:35:47.688Z,1014.55
2016-12-31T11:36:58.443Z,1014.53
2016-12-31T11:38:09.191Z,1014.53
2016-12-31T11:39:19.554Z,1014.54
2016-12-31T11:40:30.304Z,1014.48
2016-12-31T11:41:40.275Z,1014.53
2016-12-31T11:42:51.028Z,1014.5
2016-12-31T11:44:01.385Z,1014.47
2016-12-31T11:45:12.135Z,1014.44
2016-12-31T11:46:22.487Z,1014.45
2016-12-31T11:47:33.235Z,1014.42
2016-12-31T11:48:43.981Z,1014.38
2016-12-31T11:49:54.753Z,1014.34
2016-12-31T11:51:05.500Z,1014.34
2016-12-31T11:52:16.242Z,1014.3
2016-12-31T11:53:26.604Z,1014.27
2016-12-31T11:54:37.364Z,1014.29
2016-12-31T11:55:48.121Z,1014.25
2016-12-31T11:56:58.873Z,1014.28
2016-12-31T11:58:09.620Z,1014.22
2016-12-31T11:59:20.358Z,1014.21
2016-12-31T12:00:31.115Z,1014.19
2016-12-31T12:01:41.489Z,1014.18
2016-12-31T12:02:51.841Z,1014.18
2016-12-31T12:04:02.213Z,1014.17
2016-12-31T12:05:12.579Z,1014.11
2016-12-31T12:06:22.943Z,1014.14
2016-12-31T12:07:33.698Z,1014.11
2016-12-31T12:08:44.434Z,1014.09
2016-12-31T12:09:54.405Z,1014.07
2016-12-31T12:11:04.758Z,1014.06
2016-12-31T12:12:15.500Z,1014.02
2016-12-31T12:13:26.270Z,1014.02
2016-12-31T12:14:37.016Z,1014.01
2016-12-31T12:15:47.365Z,1013.98
2016-12-31T12:16:58.122Z,1013.96
2016-12-31T12:18:08.877Z,1013.99
2016-12-31T12:19:19.220Z,1013.96
2016-12-31T12:20:29.951Z,1013.94
2016-12-31T12:21:40.718Z,1013.92
2016-12-31T12:22:51.463Z,1013.94
2016-12-31T12:24:02.231Z,1013.88
2016-12-31T12:25:13.002Z,1013.88
2016-12-31T12:26:23.730Z,1013.89
2016-12-31T12:27:34.531Z,1013.82
2016-12-31T12:28:45.333Z,1013.79
2016-12-31T12:29:56.090Z,1013.81
2016-12-31T12:31:06.441Z,1013.78
2016-12-31T12:32:16.795Z,1013.76
2016-12-31T12:33:27.169Z,1013.7
2016-12-31T12:34:37.931Z,1013.7
2016-12-31T12:35:48.678Z,1013.67
2016-12-31T12:36:59.429Z,1013.66
2016-12-31T12:38:10.171Z,1013.64
2016-12-31T12:39:19.718Z,1013.64
2016-12-31T12:40:30.065Z,1013.62
2016-12-31T12:41:40.825Z,1013.62
2016-12-31T12:42:51.194Z,1013.62
2016-12-31T12:44:00.752Z,1013.59
2016-12-31T12:45:11.499Z,1013.6
2016-12-31T12:46:21.059Z,1013.59
2016-12-31T12:47:31.451Z,1013.55
2016-12-31T12:48:42.196Z,1013.57
2016-12-31T12:49:52.938Z,1013.55
2016-12-31T12:51:03.295Z,1013.55
2016-12-31T12:52:13.656Z,1013.52
2016-12-31T12:53:24.397Z,1013.54
2016-12-31T12:54:35.146Z,1013.49
2016-12-31T12:55:45.507Z,1013.44
2016-12-31T12:56:55.464Z,1013.47
2016-12-31T12:58:06.210Z,1013.41
2016-12-31T12:59:16.577Z,1013.42
2016-12-31T13:00:26.541Z,1013.4
2016-12-31T13:01:36.501Z,1013.36
2016-12-31T13:02:47.286Z,1013.38
2016-12-31T13:03:58.044Z,1013.37
2016-12-31T13:05:08.815Z,1013.34
2016-12-31T13:06:18.770Z,1013.32
2016-12-31T13:07:29.520Z,1013.32
2016-12-31T13:08:39.511Z,1013.32
2016-12-31T13:09:49.857Z,1013.31
2016-12-31T13:11:00.606Z,1013.32
2016-12-31T13:12:10.960Z,1013.29
2016-12-31T13:13:21.717Z,1013.26
2016-12-31T13:14:32.064Z,1013.27
2016-12-31T13:15:42.051Z,1013.26
2016-12-31T13:16:52.413Z,1013.26
2016-12-31T13:18:02.773Z,1013.2
2016-12-31T13:19:13.547Z,1013.21
2016-12-31T13:20:24.311Z,1013.2
2016-12-31T13:21:34.277Z,1013.22
2016-12-31T13:22:45.017Z,1013.18
2016-12-31T13:23:54.976Z,1013.16
2016-12-31T13:25:05.725Z,1013.19
2016-12-31T13:26:16.100Z,1013.24
2016-12-31T13:27:26.448Z,1013.21
2016-12-31T13:28:36.413Z,1013.23
2016-12-31T13:29:47.200Z,1013.22
2016-12-31T13:30:57.955Z,1013.2
2016-12-31T13:32:08.698Z,1013.17
2016-12-31T13:33:19.045Z,1013.19
2016-12-31T13:34:29.411Z,1013.2
2016-12-31T13:35:39.383Z,1013.2
2016-12-31T13:36:48.945Z,1013.16
2016-12-31T13:37:59.678Z,1013.23
2016-12-31T13:39:10.033Z,1013.24
2016-12-31T13:40:20.780Z,1013.2
2016-12-31T13:41:31.142Z,1013.2
2016-12-31T13:42:41.918Z,1013.19
2016-12-31T13:43:52.670Z,1013.17
2016-12-31T13:45:03.029Z,1013.17
2016-12-31T13:46:13.393Z,1013.19
2016-12-31T13:47:24.150Z,1013.16
2016-12-31T13:48:34.525Z,1013.16
2016-12-31T13:49:45.290Z,1013.2
2016-12-31T13:50:55.645Z,1013.22
2016-12-31T13:52:05.251Z,1013.19
2016-12-31T13:53:15.998Z,1013.15
2016-12-31T13:54:26.336Z,1013.07
2016-12-31T13:55:37.082Z,1013.12
2016-12-31T13:56:47.440Z,1013
2016-12-31T13:57:58.201Z,1012.96
2016-12-31T13:59:09.224Z,1012.94
2016-12-31T14:00:19.973Z,1012.91
2016-12-31T14:01:30.729Z,1012.89
2016-12-31T14:02:41.498Z,1012.86
2016-12-31T14:03:51.468Z,1012.87
2016-12-31T14:05:02.217Z,1012.87
2016-12-31T14:06:12.577Z,1012.85
2016-12-31T14:07:22.933Z,1012.83
2016-12-31T14:08:33.282Z,1012.87
2016-12-31T14:09:43.639Z,1012.85
2016-12-31T14:10:54.389Z,1012.83
2016-12-31T14:12:04.341Z,1012.83
2016-12-31T14:13:14.316Z,1012.87
2016-12-31T14:14:25.078Z,1012.83
2016-12-31T14:15:35.837Z,1012.85
2016-12-31T14:16:45.818Z,1012.86
2016-12-31T14:17:56.169Z,1012.87
2016-12-31T14:19:06.954Z,1012.82
2016-12-31T14:20:17.538Z,1012.86
2016-12-31T14:21:27.897Z,1012.83
2016-12-31T14:22:38.647Z,1012.85
2016-12-31T14:23:49.003Z,1012.84
2016-12-31T14:24:58.566Z,1012.85
2016-12-31T14:26:08.532Z,1012.88
2016-12-31T14:27:19.289Z,1012.88
2016-12-31T14:28:30.040Z,1012.89
2016-12-31T14:29:40.003Z,1012.85
2016-12-31T14:30:50.355Z,1012.81
2016-12-31T14:32:00.717Z,1012.78
2016-12-31T14:33:11.503Z,1012.79
2016-12-31T14:34:22.278Z,1012.78
2016-12-31T14:35:32.640Z,1012.76
2016-12-31T14:36:43.387Z,1012.8
2016-12-31T14:37:53.749Z,1012.77
2016-12-31T14:39:04.492Z,1012.77
2016-12-31T14:40:15.261Z,1012.76
2016-12-31T14:41:25.608Z,1012.78
2016-12-31T14:42:36.356Z,1012.74
2016-12-31T14:43:46.738Z,1012.76
2016-12-31T14:44:57.098Z,1012.79
2016-12-31T14:46:07.050Z,1012.78