createdAt,value
2018-12-17T00:00:45.036Z,2.40
2018-12-17T00:03:12.559Z,2.40
2018-12-17T00:05:41.857Z,2.50
2018-12-17T00:08:09.615Z,2.50
2018-12-17T00:10:37.115Z,2.40
2018-12-17T00:13:04.652Z,2.40
2018-12-17T00:15:32.150Z,2.40
2018-12-17T00:17:59.680Z,2.50
2018-12-17T00:20:27.181Z,2.50
2018-12-17T00:22:54.721Z,2.50
2018-12-17T00:25:22.227Z,2.50
2018-12-17T00:27:49.726Z,2.50
2018-12-17T00:30:17.254Z,2.50
2018-12-17T00:32:44.759Z,2.50
2018-12-17T00:35:12.291Z,2.60
2018-12-17T00:37:39.788Z,2.50
2018-12-17T00:40:07.967Z,2.50
2018-12-17T00:42:35.467Z,2.60
2018-12-17T00:45:03.551Z,2.60
2018-12-17T00:47:31.047Z,2.60
2018-12-17T00:49:58.571Z,2.60
2018-12-17T00:52:26.147Z,2.60
2018-12-17T00:54:53.670Z,2.60
2018-12-17T00:57:21.171Z,2.60
2018-12-17T00:59:48.694Z,2.60
2018-12-17T01:02:16.271Z,2.60
2018-12-17T01:04:43.799Z,2.60
2018-12-17T01:07:11.305Z,2.60
2018-12-17T01:09:38.835Z,2.60
2018-12-17T01:12:06.340Z,2.60
2018-12-17T01:14:33.886Z,2.60
2018-12-17T01:17:01.463Z,2.70
2018-12-17T01:19:28.999Z,2.70
2018-12-17T01:21:56.781Z,2.70
2018-12-17T01:24:24.791Z,2.70
2018-12-17T01:26:52.295Z,2.70
2018-12-17T01:29:19.828Z,2.70
2018-12-17T01:31:47.403Z,2.70
2018-12-17T01:34:14.933Z,2.70
2018-12-17T01:36:42.431Z,2.70
2018-12-17T01:39:09.959Z,2.70
2018-12-17T01:41:37.450Z,2.70
2018-12-17T01:44:04.976Z,2.70
2018-12-17T01:46:32.482Z,2.70
2018-12-17T01:49:00.015Z,2.70
2018-12-17T01:51:27.512Z,2.70
2018-12-17T01:53:55.020Z,2.70
2018-12-17T01:56:22.562Z,2.70
2018-12-17T01:58:50.168Z,2.70
2018-12-17T02:01:17.699Z,2.70
2018-12-17T02:03:45.273Z,2.70
2018-12-17T02:06:12.794Z,2.70
2018-12-17T02:08:40.472Z,2.70
2018-12-17T02:11:08.072Z,2.70
2018-12-17T02:13:35.567Z,2.60
2018-12-17T02:16:03.096Z,2.60
2018-12-17T02:18:30.591Z,2.60
2018-12-17T02:20:58.123Z,2.60
2018-12-17T02:23:25.623Z,2.60
2018-12-17T02:25:53.150Z,2.70
2018-12-17T02:28:20.642Z,2.60
2018-12-17T02:30:48.171Z,2.60
2018-12-17T02:33:15.662Z,2.60
2018-12-17T02:35:43.194Z,2.60
2018-12-17T02:38:10.688Z,2.60
2018-12-17T02:40:38.215Z,2.70
2018-12-17T02:43:05.717Z,2.70
2018-12-17T02:45:33.244Z,2.70
2018-12-17T02:48:00.735Z,2.70
2018-12-17T02:50:28.264Z,2.70
2018-12-17T02:52:55.759Z,2.70
2018-12-17T02:55:23.260Z,2.70
2018-12-17T02:57:50.787Z,2.70
2018-12-17T03:00:18.316Z,2.70
2018-12-17T03:02:45.810Z,2.70
2018-12-17T03:05:13.423Z,2.70
2018-12-17T03:07:40.927Z,2.80
2018-12-17T03:10:08.875Z,2.80
2018-12-17T03:12:36.398Z,2.80
2018-12-17T03:15:04.994Z,2.80
2018-12-17T03:17:32.491Z,2.70
2018-12-17T03:19:59.990Z,2.70
2018-12-17T03:22:27.512Z,2.70
2018-12-17T03:24:55.039Z,2.70
2018-12-17T03:27:22.536Z,2.80
2018-12-17T03:29:50.115Z,2.80
2018-12-17T03:32:17.645Z,2.80
2018-12-17T03:34:45.193Z,2.80
2018-12-17T03:37:12.696Z,2.80
2018-12-17T03:39:40.207Z,2.80
2018-12-17T03:42:07.821Z,2.80
2018-12-17T03:44:35.351Z,2.80
2018-12-17T03:47:02.855Z,2.80
2018-12-17T03:49:30.351Z,2.80
2018-12-17T03:51:57.885Z,2.80
2018-12-17T03:54:25.428Z,2.80
2018-12-17T03:56:52.918Z,2.80
2018-12-17T03:59:20.420Z,2.80
2018-12-17T04:01:47.942Z,2.80
2018-12-17T04:04:15.475Z,2.80
2018-12-17T04:06:42.981Z,2.80
2018-12-17T04:09:10.487Z,2.80
2018-12-17T04:11:38.020Z,2.80
2018-12-17T04:14:05.554Z,2.80
2018-12-17T04:16:33.056Z,2.90
2018-12-17T04:19:00.556Z,2.90
2018-12-17T04:21:28.083Z,2.90
2018-12-17T04:23:55.615Z,2.90
2018-12-17T04:26:23.139Z,2.90
2018-12-17T04:28:50.634Z,2.90
2018-12-17T04:31:18.160Z,2.90
2018-12-17T04:33:45.686Z,2.90
2018-12-17T04:36:13.214Z,2.90
2018-12-17T04:38:40.710Z,2.90
2018-12-17T04:41:08.239Z,2.90
2018-12-17T04:43:35.736Z,2.90
2018-12-17T04:46:03.272Z,3.00
2018-12-17T04:48:30.774Z,2.90
2018-12-17T04:50:58.298Z,2.90
2018-12-17T04:53:25.805Z,2.80
2018-12-17T04:55:53.335Z,2.80
2018-12-17T04:58:20.842Z,2.80
2018-12-17T05:00:48.367Z,2.90
2018-12-17T05:03:15.876Z,2.80
2018-12-17T05:05:43.409Z,2.90
2018-12-17T05:08:10.911Z,2.80
2018-12-17T05:10:38.445Z,2.80
2018-12-17T05:13:05.944Z,2.80
2018-12-17T05:15:33.483Z,2.90
2018-12-17T05:18:00.985Z,2.90
2018-12-17T05:20:28.516Z,2.90
2018-12-17T05:22:56.015Z,2.90
2018-12-17T05:25:23.554Z,2.90
2018-12-17T05:27:51.056Z,2.80
2018-12-17T05:30:18.599Z,2.80
2018-12-17T05:32:46.120Z,2.80
2018-12-17T05:35:13.756Z,2.80
2018-12-17T05:37:41.263Z,2.90
2018-12-17T05:40:08.872Z,2.90
2018-12-17T05:42:36.383Z,2.90
2018-12-17T05:45:04.964Z,2.90
2018-12-17T05:47:32.463Z,2.90
2018-12-17T05:49:59.995Z,2.90
2018-12-17T05:52:27.500Z,3.00
2018-12-17T05:54:55.022Z,3.00
2018-12-17T05:57:22.556Z,3.00
2018-12-17T05:59:50.055Z,3.00
2018-12-17T06:02:17.589Z,3.00
2018-12-17T06:04:45.086Z,3.10
2018-12-17T06:07:12.610Z,3.10
2018-12-17T06:09:40.187Z,3.10
2018-12-17T06:12:07.718Z,3.10
2018-12-17T06:14:35.211Z,3.00
2018-12-17T06:17:02.744Z,3.10
2018-12-17T06:19:30.239Z,3.10
2018-12-17T06:21:57.763Z,3.00
2018-12-17T06:24:25.264Z,3.00
2018-12-17T06:26:52.782Z,3.00
2018-12-17T06:29:20.275Z,3.00
2018-12-17T06:31:47.802Z,3.00
2018-12-17T06:34:15.294Z,3.00
2018-12-17T06:36:42.820Z,3.00
2018-12-17T06:39:10.319Z,3.10
2018-12-17T06:41:37.851Z,3.10
2018-12-17T06:44:05.343Z,3.10
2018-12-17T06:46:32.875Z,3.20
2018-12-17T06:49:00.375Z,3.20
2018-12-17T06:51:28.183Z,3.20
2018-12-17T06:53:55.679Z,3.10
2018-12-17T06:56:23.204Z,3.20
2018-12-17T06:58:50.720Z,3.10
2018-12-17T07:01:18.243Z,3.20
2018-12-17T07:03:45.744Z,3.20
2018-12-17T07:06:13.274Z,3.20
2018-12-17T07:08:40.771Z,3.20
2018-12-17T07:11:08.267Z,3.20
2018-12-17T07:13:35.792Z,3.20
2018-12-17T07:16:03.291Z,3.20
2018-12-17T07:18:30.811Z,3.30
2018-12-17T07:20:58.313Z,3.30
2018-12-17T07:23:25.843Z,3.30
2018-12-17T07:25:53.333Z,3.30
2018-12-17T07:28:20.864Z,3.40
2018-12-17T07:30:48.358Z,3.40
2018-12-17T07:33:15.924Z,3.40
2018-12-17T07:35:43.494Z,3.50
2018-12-17T07:38:11.026Z,3.50
2018-12-17T07:40:38.527Z,3.50
2018-12-17T07:43:06.055Z,3.50
2018-12-17T07:45:33.555Z,3.50
2018-12-17T07:48:01.097Z,3.50
2018-12-17T07:50:28.599Z,3.50
2018-12-17T07:52:56.135Z,3.50
2018-12-17T07:55:23.635Z,3.50
2018-12-17T07:57:51.159Z,3.50
2018-12-17T08:00:18.660Z,3.40
2018-12-17T08:02:46.183Z,3.40
2018-12-17T08:05:13.687Z,3.40
2018-12-17T08:07:41.215Z,3.40
2018-12-17T08:10:08.793Z,3.40
2018-12-17T08:12:36.319Z,3.40
2018-12-17T08:15:04.675Z,3.50
2018-12-17T08:17:32.290Z,3.50
2018-12-17T08:19:59.787Z,3.50
2018-12-17T08:22:27.663Z,3.50
2018-12-17T08:24:55.186Z,3.50
2018-12-17T08:27:22.684Z,3.50
2018-12-17T08:29:50.207Z,3.40
2018-12-17T08:32:17.707Z,3.50
2018-12-17T08:34:45.239Z,3.40
2018-12-17T08:37:12.741Z,3.50
2018-12-17T08:39:40.262Z,3.50
2018-12-17T08:42:07.760Z,3.50
2018-12-17T08:44:35.279Z,3.60
2018-12-17T08:47:02.776Z,3.60
2018-12-17T08:49:30.303Z,3.60
2018-12-17T08:51:57.803Z,3.60
2018-12-17T08:54:25.338Z,3.70
2018-12-17T08:56:52.843Z,3.70
2018-12-17T08:59:20.379Z,3.70
2018-12-17T09:01:47.954Z,3.70
2018-12-17T09:04:15.456Z,3.90
2018-12-17T09:06:43.069Z,3.90
2018-12-17T09:09:10.575Z,4.00
2018-12-17T09:11:38.099Z,4.10
2018-12-17T09:14:05.595Z,4.20
2018-12-17T09:16:33.119Z,4.30
2018-12-17T09:19:00.610Z,4.40
2018-12-17T09:21:28.517Z,4.50
2018-12-17T09:23:56.015Z,4.60
2018-12-17T09:26:23.551Z,4.70
2018-12-17T09:28:51.043Z,5.10
2018-12-17T09:31:18.540Z,5.50
2018-12-17T09:33:46.063Z,5.70
2018-12-17T09:36:13.555Z,6.10
2018-12-17T09:38:41.084Z,6.70
2018-12-17T09:41:08.579Z,7.20
2018-12-17T09:43:36.108Z,7.60
2018-12-17T09:46:03.755Z,8.20
2018-12-17T09:48:31.279Z,8.60
2018-12-17T09:50:58.777Z,8.40
2018-12-17T09:53:26.299Z,8.80
2018-12-17T09:55:53.796Z,8.80
2018-12-17T09:58:21.319Z,8.70
2018-12-17T10:00:48.815Z,8.60
2018-12-17T10:03:16.339Z,8.20
2018-12-17T10:05:43.839Z,7.80
2018-12-17T10:08:11.367Z,7.50
2018-12-17T10:10:38.871Z,7.20
2018-12-17T10:13:06.411Z,7.00
2018-12-17T10:15:33.912Z,6.70
2018-12-17T10:18:01.431Z,6.40
2018-12-17T10:20:28.932Z,6.30
2018-12-17T10:22:56.459Z,6.10
2018-12-17T10:25:23.964Z,5.90
2018-12-17T10:27:51.491Z,5.90
2018-12-17T10:30:18.991Z,5.80
2018-12-17T10:32:46.524Z,5.70
2018-12-17T10:35:14.035Z,5.70
2018-12-17T10:37:41.567Z,5.60
2018-12-17T10:40:09.520Z,5.60
2018-12-17T10:42:37.047Z,5.50
2018-12-17T10:45:05.808Z,5.50
2018-12-17T10:47:33.335Z,5.50
2018-12-17T10:50:00.978Z,5.40
2018-12-17T10:52:28.511Z,5.40
2018-12-17T10:54:56.011Z,5.30
2018-12-17T10:57:23.521Z,5.30
2018-12-17T10:59:51.065Z,5.30
2018-12-17T11:02:22.495Z,5.30
2018-12-17T11:04:52.000Z,5.30
2018-12-17T11:07:19.490Z,5.30
2018-12-17T11:09:47.011Z,5.50
2018-12-17T11:12:14.511Z,5.60
2018-12-17T11:14:42.114Z,5.70
2018-12-17T11:17:09.613Z,5.80
2018-12-17T11:19:37.147Z,5.90
2018-12-17T11:22:04.647Z,5.90
2018-12-17T11:24:32.175Z,6.00
2018-12-17T11:26:59.666Z,5.90
2018-12-17T11:29:27.187Z,5.90
2018-12-17T11:31:54.683Z,5.90
2018-12-17T11:34:22.214Z,5.80
2018-12-17T11:36:49.711Z,5.80
2018-12-17T11:39:17.210Z,5.80
2018-12-17T11:41:44.747Z,5.70
2018-12-17T11:44:12.248Z,5.80
2018-12-17T11:46:39.776Z,5.80
2018-12-17T11:49:07.279Z,5.80
2018-12-17T11:51:34.814Z,5.80
2018-12-17T11:54:02.315Z,5.80
2018-12-17T11:56:38.471Z,5.80
2018-12-17T11:59:05.962Z,5.80
2018-12-17T12:01:33.455Z,5.80
2018-12-17T12:04:00.979Z,5.70
2018-12-17T12:06:28.471Z,5.70
2018-12-17T12:08:55.993Z,5.70
2018-12-17T12:11:23.562Z,5.60
2018-12-17T12:13:51.087Z,5.60
2018-12-17T12:16:18.586Z,5.50
2018-12-17T12:18:46.110Z,5.50
2018-12-17T12:21:13.615Z,5.50
2018-12-17T12:23:41.139Z,5.40
2018-12-17T12:26:08.639Z,5.40
2018-12-17T12:28:36.167Z,5.40
2018-12-17T12:31:03.739Z,5.40
2018-12-17T12:33:31.267Z,5.40
2018-12-17T12:35:58.758Z,5.40
2018-12-17T12:38:26.289Z,5.30
2018-12-17T12:40:53.788Z,5.30
2018-12-17T12:43:21.323Z,5.40
2018-12-17T12:45:48.823Z,5.40
2018-12-17T12:48:16.349Z,5.40
2018-12-17T12:50:43.847Z,5.40
2018-12-17T12:53:11.371Z,5.40
2018-12-17T12:55:38.872Z,5.40
2018-12-17T12:58:06.483Z,5.40
2018-12-17T13:00:33.974Z,5.40
2018-12-17T13:03:01.476Z,5.40
2018-12-17T13:05:29.004Z,5.40
2018-12-17T13:07:56.499Z,5.30
2018-12-17T13:10:24.023Z,5.30
2018-12-17T13:12:51.514Z,5.30
2018-12-17T13:15:19.039Z,5.30
2018-12-17T13:17:46.539Z,5.30
2018-12-17T13:20:14.070Z,5.30
2018-12-17T13:22:41.563Z,5.30
2018-12-17T13:25:11.146Z,5.30
2018-12-17T13:27:38.643Z,5.30
2018-12-17T13:30:08.028Z,5.30
2018-12-17T13:32:35.519Z,5.30
2018-12-17T13:35:03.219Z,5.30
2018-12-17T13:37:30.724Z,5.30
2018-12-17T13:39:58.247Z,5.30
2018-12-17T13:42:25.740Z,5.30
2018-12-17T13:44:53.516Z,5.30
2018-12-17T13:47:21.044Z,5.30
2018-12-17T13:49:48.546Z,5.20
2018-12-17T13:52:21.723Z,5.20
2018-12-17T13:54:49.216Z,5.30
2018-12-17T13:57:16.748Z,5.20
2018-12-17T13:59:44.242Z,5.30
2018-12-17T14:02:11.931Z,5.30
2018-12-17T14:04:39.423Z,5.30
2018-12-17T14:07:06.988Z,5.20
2018-12-17T14:09:36.556Z,5.20
2018-12-17T14:12:04.056Z,5.20
2018-12-17T14:14:31.578Z,5.20
2018-12-17T14:17:04.794Z,5.20
2018-12-17T14:19:32.906Z,5.20
2018-12-17T14:22:02.388Z,5.20
2018-12-17T14:24:29.915Z,5.10
2018-12-17T14:26:57.412Z,5.10
2018-12-17T14:29:24.931Z,5.10
2018-12-17T14:31:52.431Z,5.00
2018-12-17T14:34:19.951Z,5.00
2018-12-17T14:36:47.442Z,5.00
2018-12-17T14:39:14.963Z,5.00
2018-12-17T14:41:42.459Z,5.00
2018-12-17T14:44:15.750Z,5.00
2018-12-17T14:46:48.948Z,5.10
2018-12-17T14:49:16.467Z,5.10
2018-12-17T14:51:43.969Z,5.00
2018-12-17T14:54:11.492Z,5.00
2018-12-17T14:56:39.062Z,5.00
2018-12-17T14:59:06.591Z,5.00
2018-12-17T15:01:35.892Z,5.00
2018-12-17T15:04:03.706Z,5.10
2018-12-17T15:06:31.195Z,5.10
2018-12-17T15:08:58.719Z,5.10
2018-12-17T15:11:26.211Z,5.10
2018-12-17T15:13:53.736Z,5.10
2018-12-17T15:16:21.237Z,5.10
2018-12-17T15:18:48.769Z,5.10
2018-12-17T15:21:16.277Z,5.10
2018-12-17T15:23:43.798Z,5.00
2018-12-17T15:26:11.424Z,5.00
2018-12-17T15:28:39.058Z,5.00
2018-12-17T15:31:06.579Z,5.00
2018-12-17T15:33:34.070Z,5.00
2018-12-17T15:36:01.599Z,4.90
2018-12-17T15:38:29.107Z,4.90
2018-12-17T15:40:56.636Z,4.90
2018-12-17T15:43:24.135Z,4.90
2018-12-17T15:45:51.667Z,4.90
2018-12-17T15:48:19.167Z,4.90
2018-12-17T15:50:46.697Z,4.90
2018-12-17T15:53:14.199Z,4.90
2018-12-17T15:55:41.727Z,4.90
2018-12-17T15:58:09.236Z,4.80
2018-12-17T16:00:36.843Z,4.80
2018-12-17T16:03:04.338Z,4.80
2018-12-17T16:05:31.868Z,4.80
2018-12-17T16:07:59.369Z,4.70
2018-12-17T16:10:26.900Z,4.70
2018-12-17T16:12:54.401Z,4.70
2018-12-17T16:15:21.923Z,4.70
2018-12-17T16:17:49.424Z,4.70
2018-12-17T16:20:16.959Z,4.70
2018-12-17T16:22:44.488Z,4.60
2018-12-17T16:25:12.351Z,4.60
2018-12-17T16:27:39.879Z,4.50
2018-12-17T16:30:09.036Z,4.60
2018-12-17T16:32:36.563Z,4.50
2018-12-17T16:35:04.628Z,4.50
2018-12-17T16:37:32.161Z,4.50
2018-12-17T16:39:59.663Z,4.50
2018-12-17T16:42:27.192Z,4.50
2018-12-17T16:44:54.692Z,4.50
2018-12-17T16:47:22.218Z,4.50
2018-12-17T16:49:49.711Z,4.50
2018-12-17T16:52:17.234Z,4.50
2018-12-17T16:54:44.729Z,4.50
2018-12-17T16:57:12.255Z,4.50
2018-12-17T16:59:39.754Z,4.50
2018-12-17T17:02:07.275Z,4.50
2018-12-17T17:04:34.771Z,4.40
2018-12-17T17:07:02.299Z,4.40
2018-12-17T17:09:29.801Z,4.40
2018-12-17T17:11:57.333Z,4.30
2018-12-17T17:14:24.835Z,4.30
2018-12-17T17:16:52.434Z,4.30
2018-12-17T17:19:19.935Z,4.20
2018-12-17T17:21:47.548Z,4.20
2018-12-17T17:24:15.051Z,4.10
2018-12-17T17:26:42.587Z,4.10
2018-12-17T17:29:10.083Z,4.10
2018-12-17T17:31:37.587Z,4.10
2018-12-17T17:34:05.119Z,4.20
2018-12-17T17:36:32.623Z,4.20
2018-12-17T17:39:00.232Z,4.20
2018-12-17T17:41:27.723Z,4.20
2018-12-17T17:43:55.247Z,4.20
2018-12-17T17:46:22.747Z,4.30
2018-12-17T17:48:50.276Z,4.30
2018-12-17T17:51:17.775Z,4.30
2018-12-17T17:53:45.303Z,4.40
2018-12-17T17:56:12.795Z,4.40
2018-12-17T17:58:40.395Z,4.40
2018-12-17T18:01:07.963Z,4.40
2018-12-17T18:03:35.491Z,4.40
2018-12-17T18:06:03.068Z,4.40
2018-12-17T18:08:30.596Z,4.40
2018-12-17T18:10:58.096Z,4.40
2018-12-17T18:13:25.618Z,4.50
2018-12-17T18:15:53.117Z,4.50
2018-12-17T18:18:20.640Z,4.50
2018-12-17T18:20:48.139Z,4.50
2018-12-17T18:23:15.667Z,4.50
2018-12-17T18:25:43.159Z,4.50
2018-12-17T18:28:10.690Z,4.50
2018-12-17T18:30:38.183Z,4.50
2018-12-17T18:33:05.674Z,4.50
2018-12-17T18:35:33.195Z,4.60
2018-12-17T18:38:00.696Z,4.60
2018-12-17T18:40:28.218Z,4.60
2018-12-17T18:42:55.711Z,4.60
2018-12-17T18:45:23.236Z,4.60
2018-12-17T18:47:50.735Z,4.70
2018-12-17T18:50:18.263Z,4.70
2018-12-17T18:52:45.759Z,4.70
2018-12-17T18:55:13.723Z,4.70
2018-12-17T18:57:41.215Z,4.70
2018-12-17T19:00:10.470Z,4.70
2018-12-17T19:02:37.967Z,4.70
2018-12-17T19:05:05.652Z,4.60
2018-12-17T19:07:33.148Z,4.60
2018-12-17T19:10:00.675Z,4.60
2018-12-17T19:12:28.175Z,4.60
2018-12-17T19:14:55.698Z,4.50
2018-12-17T19:17:23.192Z,4.60
2018-12-17T19:19:50.719Z,4.60
2018-12-17T19:22:18.216Z,4.60
2018-12-17T19:24:45.748Z,4.60
2018-12-17T19:27:13.239Z,4.60
2018-12-17T19:29:40.763Z,4.60
2018-12-17T19:32:08.259Z,4.50
2018-12-17T19:34:35.797Z,4.60
2018-12-17T19:37:03.299Z,4.60
2018-12-17T19:39:30.791Z,4.50
2018-12-17T19:41:58.319Z,4.60
2018-12-17T19:44:25.819Z,4.60
2018-12-17T19:46:53.347Z,4.60
2018-12-17T19:49:20.848Z,4.70
2018-12-17T19:51:48.383Z,4.70
2018-12-17T19:54:15.879Z,4.70
2018-12-17T19:56:43.399Z,4.60
2018-12-17T19:59:10.890Z,4.60
2018-12-17T20:01:38.414Z,4.50
2018-12-17T20:04:05.906Z,4.60
2018-12-17T20:06:33.427Z,4.60
2018-12-17T20:09:00.924Z,4.50
2018-12-17T20:11:28.457Z,4.50
2018-12-17T20:13:55.955Z,4.50
2018-12-17T20:16:23.478Z,4.50
2018-12-17T20:18:50.991Z,4.50
2018-12-17T20:21:18.520Z,4.50
2018-12-17T20:23:46.018Z,4.50
2018-12-17T20:26:13.547Z,4.60
2018-12-17T20:28:41.051Z,4.60
2018-12-17T20:31:08.572Z,4.60
2018-12-17T20:33:36.332Z,4.60
2018-12-17T20:36:04.034Z,4.60
2018-12-17T20:38:31.535Z,4.60
2018-12-17T20:40:59.064Z,4.60
2018-12-17T20:43:26.574Z,4.60
2018-12-17T20:45:54.107Z,4.60
2018-12-17T20:48:21.603Z,4.60
2018-12-17T20:50:49.123Z,4.60
2018-12-17T20:53:16.616Z,4.60
2018-12-17T20:55:44.152Z,4.60
2018-12-17T20:58:11.655Z,4.60
2018-12-17T21:00:39.181Z,4.60
2018-12-17T21:03:06.683Z,4.60
2018-12-17T21:05:34.202Z,4.60
2018-12-17T21:08:01.699Z,4.60
2018-12-17T21:10:29.235Z,4.60
2018-12-17T21:12:56.726Z,4.60
2018-12-17T21:15:24.223Z,4.60
2018-12-17T21:17:52.719Z,4.60
2018-12-17T21:20:20.219Z,4.60
2018-12-17T21:22:47.747Z,4.60
2018-12-17T21:25:15.248Z,4.60
2018-12-17T21:27:42.775Z,4.60
2018-12-17T21:30:10.428Z,4.60
2018-12-17T21:32:37.961Z,4.70
2018-12-17T21:35:06.015Z,4.70
2018-12-17T21:37:33.544Z,4.70
2018-12-17T21:40:01.043Z,4.70
2018-12-17T21:42:28.648Z,4.70
2018-12-17T21:44:56.152Z,4.70
2018-12-17T21:47:23.676Z,4.70
2018-12-17T21:49:51.181Z,4.70
2018-12-17T21:52:18.715Z,4.70
2018-12-17T21:54:46.216Z,4.70
2018-12-17T21:57:13.743Z,4.80
2018-12-17T21:59:41.239Z,4.80
2018-12-17T22:02:08.761Z,4.80
2018-12-17T22:04:36.264Z,4.80
2018-12-17T22:07:03.871Z,4.80
2018-12-17T22:09:31.371Z,4.80
2018-12-17T22:11:58.890Z,4.80
2018-12-17T22:14:26.393Z,4.70
2018-12-17T22:16:53.919Z,4.70
2018-12-17T22:19:21.415Z,4.70
2018-12-17T22:21:48.939Z,4.70
2018-12-17T22:24:16.435Z,4.70
2018-12-17T22:26:43.955Z,4.70
2018-12-17T22:29:11.451Z,4.70
2018-12-17T22:31:38.973Z,4.70
2018-12-17T22:34:06.471Z,4.70
2018-12-17T22:36:34.000Z,4.60
2018-12-17T22:39:01.495Z,4.60
2018-12-17T22:41:29.029Z,4.60
2018-12-17T22:43:56.521Z,4.60
2018-12-17T22:46:24.024Z,4.60
2018-12-17T22:48:51.547Z,4.50
2018-12-17T22:51:19.039Z,4.50
2018-12-17T22:53:46.568Z,4.50
2018-12-17T22:56:14.064Z,4.50
2018-12-17T22:58:42.503Z,4.50
2018-12-17T23:01:10.308Z,4.50
2018-12-17T23:03:37.837Z,4.40
2018-12-17T23:06:05.336Z,4.40
2018-12-17T23:08:33.511Z,4.40
2018-12-17T23:11:13.492Z,4.40
2018-12-17T23:13:53.031Z,4.40
2018-12-17T23:16:32.525Z,4.30
2018-12-17T23:18:59.644Z,4.30
2018-12-17T23:21:27.315Z,4.30
2018-12-17T23:23:54.958Z,4.30
2018-12-17T23:26:22.451Z,4.30
2018-12-17T23:28:50.055Z,4.20
2018-12-17T23:31:17.547Z,4.20
2018-12-17T23:33:45.070Z,4.20
2018-12-17T23:36:12.568Z,4.20
2018-12-17T23:38:40.090Z,4.20
2018-12-17T23:41:07.595Z,4.20
2018-12-17T23:43:35.199Z,4.20
2018-12-17T23:46:02.775Z,4.10
2018-12-17T23:48:30.385Z,4.10
2018-12-17T23:50:57.883Z,4.00
2018-12-17T23:53:25.407Z,4.00
2018-12-17T23:55:52.903Z,4.00
2018-12-17T23:58:20.427Z,4.00
