createdAt,value
2024-01-27T00:02:02.645Z,157552.41
2024-01-27T00:04:30.595Z,157601.56
2024-01-27T00:06:58.923Z,157592.28
2024-01-27T00:09:26.566Z,157612.19
2024-01-27T00:11:54.870Z,157628.13
2024-01-27T00:14:23.051Z,157622.81
2024-01-27T00:16:51.363Z,157629.44
2024-01-27T00:19:19.300Z,157625.50
2024-01-27T00:21:47.560Z,157636.09
2024-01-27T00:24:15.758Z,157624.16
2024-01-27T00:26:45.168Z,157617.53
2024-01-27T00:29:13.403Z,157606.88
2024-01-27T00:31:41.502Z,157608.19
2024-01-27T00:34:09.277Z,157618.84
2024-01-27T00:36:38.604Z,157613.53
2024-01-27T00:39:06.481Z,157613.53
2024-01-27T00:41:34.512Z,157606.88
2024-01-27T00:44:02.421Z,157598.91
2024-01-27T00:46:30.563Z,157585.63
2024-01-27T00:48:58.437Z,157592.28
2024-01-27T00:51:26.540Z,157572.34
2024-01-27T00:53:54.574Z,157581.66
2024-01-27T00:56:22.725Z,157575.03
2024-01-27T00:58:50.523Z,157593.59
2024-01-27T01:01:18.670Z,157575.03
2024-01-27T01:03:47.325Z,157571.03
2024-01-27T01:06:15.612Z,157560.38
2024-01-27T01:08:43.458Z,157567.03
2024-01-27T01:11:11.521Z,157560.38
2024-01-27T01:13:39.244Z,157559.06
2024-01-27T01:16:09.410Z,157557.75
2024-01-27T01:18:37.446Z,157540.50
2024-01-27T01:21:06.002Z,157541.81
2024-01-27T01:23:34.242Z,157537.81
2024-01-27T01:26:02.512Z,157519.25
2024-01-27T01:28:30.698Z,157545.78
2024-01-27T01:30:58.709Z,157529.84
2024-01-27T01:33:26.705Z,157525.91
2024-01-27T01:35:55.552Z,157511.25
2024-01-27T01:38:23.223Z,157494.00
2024-01-27T01:40:51.472Z,157505.97
2024-01-27T01:43:19.083Z,157511.25
2024-01-27T01:45:47.172Z,157507.28
2024-01-27T01:48:15.281Z,157507.28
2024-01-27T01:50:44.179Z,157525.91
2024-01-27T01:53:11.980Z,157509.91
2024-01-27T01:55:40.876Z,157515.25
2024-01-27T01:58:08.692Z,157496.63
2024-01-27T02:00:37.191Z,157523.22
2024-01-27T02:03:05.321Z,157519.25
2024-01-27T02:05:34.367Z,157520.56
2024-01-27T02:08:03.880Z,157490.00
2024-01-27T02:10:38.459Z,157524.53
2024-01-27T02:13:19.168Z,157509.91
2024-01-27T02:15:48.013Z,157511.25
2024-01-27T02:18:16.576Z,157520.56
2024-01-27T02:20:44.940Z,157521.88
2024-01-27T02:23:12.674Z,157509.91
2024-01-27T02:25:40.768Z,157541.81
2024-01-27T02:28:09.286Z,157533.84
2024-01-27T02:30:37.575Z,157527.22
2024-01-27T02:33:05.769Z,157508.59
2024-01-27T02:35:34.263Z,157490.00
2024-01-27T02:38:02.292Z,157515.25
2024-01-27T02:40:30.607Z,157519.25
2024-01-27T02:42:58.369Z,157492.69
2024-01-27T02:45:26.433Z,157516.56
2024-01-27T02:47:54.316Z,157529.84
2024-01-27T02:50:22.993Z,157517.88
2024-01-27T02:52:51.075Z,157519.25
2024-01-27T02:55:19.328Z,157520.56
2024-01-27T02:57:47.240Z,157527.22
2024-01-27T03:00:15.491Z,157527.22
2024-01-27T03:02:43.495Z,157520.56
2024-01-27T03:05:15.578Z,157529.84
2024-01-27T03:07:43.459Z,157523.22
2024-01-27T03:10:12.335Z,157525.91
2024-01-27T03:12:40.217Z,157540.50
2024-01-27T03:15:09.521Z,157528.53
2024-01-27T03:17:37.404Z,157517.88
2024-01-27T03:20:05.993Z,157521.88
2024-01-27T03:22:33.874Z,157532.47
2024-01-27T03:25:01.955Z,157535.16
2024-01-27T03:27:29.739Z,157496.63
2024-01-27T03:30:01.266Z,157525.91
2024-01-27T03:32:29.423Z,157508.59
2024-01-27T03:34:57.598Z,157519.25
2024-01-27T03:37:25.303Z,157517.88
2024-01-27T03:39:53.389Z,157523.22
2024-01-27T03:42:22.057Z,157507.28
2024-01-27T03:44:50.329Z,157531.16
2024-01-27T03:47:18.789Z,157515.25
2024-01-27T03:49:46.846Z,157516.56
2024-01-27T03:52:14.737Z,157509.91
2024-01-27T03:54:42.813Z,157520.56
2024-01-27T03:57:10.537Z,157525.91
2024-01-27T03:59:38.687Z,157501.97
2024-01-27T04:02:07.000Z,157509.91
2024-01-27T04:04:35.168Z,157515.25
2024-01-27T04:07:03.435Z,157512.59
2024-01-27T04:09:31.967Z,157495.31
2024-01-27T04:11:59.876Z,157509.91
2024-01-27T04:14:27.877Z,157500.66
2024-01-27T04:16:55.564Z,157517.88
2024-01-27T04:19:24.051Z,157513.94
2024-01-27T04:21:51.970Z,157491.38
2024-01-27T04:24:20.133Z,157524.53
2024-01-27T04:26:47.812Z,157524.53
2024-01-27T04:29:16.714Z,157521.88
2024-01-27T04:31:44.364Z,157531.16
2024-01-27T04:34:12.512Z,157524.53
2024-01-27T04:36:40.585Z,157503.28
2024-01-27T04:39:09.400Z,157515.25
2024-01-27T04:41:44.234Z,157528.53
2024-01-27T04:44:12.986Z,157525.91
2024-01-27T04:46:40.634Z,157507.28
2024-01-27T04:49:08.834Z,157507.28
2024-01-27T04:51:36.563Z,157509.91
2024-01-27T04:54:04.946Z,157483.34
2024-01-27T04:56:32.859Z,157439.56
2024-01-27T04:59:01.031Z,157472.75
2024-01-27T05:01:28.894Z,157460.78
2024-01-27T05:03:58.219Z,157450.19
2024-01-27T05:06:26.088Z,157447.50
2024-01-27T05:08:54.534Z,157447.50
2024-01-27T05:11:32.625Z,157434.22
2024-01-27T05:14:01.874Z,157428.97
2024-01-27T05:16:30.106Z,157434.22
2024-01-27T05:18:58.345Z,157439.56
2024-01-27T05:21:26.278Z,157440.88
2024-01-27T05:23:54.736Z,157426.28
2024-01-27T05:26:22.953Z,157446.19
2024-01-27T05:28:50.995Z,157435.59
2024-01-27T05:31:18.647Z,157435.59
2024-01-27T05:33:46.890Z,157448.88
2024-01-27T05:36:14.832Z,157452.84
2024-01-27T05:38:42.934Z,157442.25
2024-01-27T05:41:11.040Z,157436.91
2024-01-27T05:43:39.136Z,157436.91
2024-01-27T05:46:06.796Z,157443.56
2024-01-27T05:48:35.808Z,157435.59
2024-01-27T05:51:03.908Z,157466.13
2024-01-27T05:53:32.554Z,157467.44
2024-01-27T05:56:00.472Z,157456.84
2024-01-27T05:58:28.554Z,157444.88
2024-01-27T06:00:56.588Z,157466.13
2024-01-27T06:03:24.731Z,157458.16
2024-01-27T06:05:53.056Z,157464.81
2024-01-27T06:08:21.430Z,157442.25
2024-01-27T06:10:49.319Z,157464.81
2024-01-27T06:13:17.617Z,157451.53
2024-01-27T06:15:45.562Z,157475.41
2024-01-27T06:18:13.851Z,157450.19
2024-01-27T06:20:42.039Z,157458.16
2024-01-27T06:23:10.238Z,157459.47
2024-01-27T06:25:38.087Z,157448.88
2024-01-27T06:28:06.427Z,157448.88
2024-01-27T06:30:34.643Z,157436.91
2024-01-27T06:33:02.994Z,157439.56
2024-01-27T06:35:30.865Z,157434.22
2024-01-27T06:37:59.055Z,157393.13
2024-01-27T06:40:27.636Z,157409.03
2024-01-27T06:42:56.289Z,157379.84
2024-01-27T06:45:24.760Z,157382.47
2024-01-27T06:47:53.262Z,157387.81
2024-01-27T06:50:21.911Z,157377.16
2024-01-27T06:52:50.143Z,157359.94
2024-01-27T06:55:17.977Z,157347.97
2024-01-27T06:57:45.973Z,157317.47
2024-01-27T07:00:16.920Z,157324.09
2024-01-27T07:02:45.412Z,157322.78
2024-01-27T07:05:16.413Z,157304.19
2024-01-27T07:07:44.571Z,157302.88
2024-01-27T07:10:12.760Z,157293.53
2024-01-27T07:12:40.832Z,157289.59
2024-01-27T07:15:09.050Z,157293.53
2024-01-27T07:17:37.365Z,157289.59
2024-01-27T07:20:06.995Z,157278.94
2024-01-27T07:22:35.423Z,157294.91
2024-01-27T07:25:03.496Z,157301.56
2024-01-27T07:27:31.757Z,157284.28
2024-01-27T07:29:59.786Z,157290.91
2024-01-27T07:32:27.797Z,157280.31
2024-01-27T07:34:55.620Z,157281.63
2024-01-27T07:37:23.835Z,157280.31
2024-01-27T07:39:51.677Z,157245.81
2024-01-27T07:42:20.597Z,157312.13
2024-01-27T07:44:48.676Z,157302.88
2024-01-27T07:47:17.611Z,157306.81
2024-01-27T07:49:46.425Z,157272.31
2024-01-27T07:52:14.541Z,157278.94
2024-01-27T07:54:42.321Z,157286.91
2024-01-27T07:57:10.460Z,157294.91
2024-01-27T07:59:38.312Z,157273.69
2024-01-27T08:02:06.889Z,157260.41
2024-01-27T08:04:34.824Z,157257.72
2024-01-27T08:07:07.673Z,157267.03
2024-01-27T08:09:35.397Z,157252.47
2024-01-27T08:12:03.765Z,157277.63
2024-01-27T08:14:34.991Z,157277.63
2024-01-27T08:17:04.866Z,157281.63
2024-01-27T08:19:33.391Z,157289.59
2024-01-27T08:22:01.849Z,157293.53
2024-01-27T08:24:29.848Z,157284.28
2024-01-27T08:27:00.699Z,157298.88
2024-01-27T08:29:28.944Z,157289.59
2024-01-27T08:31:57.796Z,157236.50
2024-01-27T08:34:25.713Z,157263.03
2024-01-27T08:36:53.943Z,157278.94
2024-01-27T08:39:21.909Z,157289.59
2024-01-27T08:41:50.339Z,157288.28
2024-01-27T08:44:18.510Z,157289.59
2024-01-27T08:46:46.553Z,157284.28
2024-01-27T08:49:14.638Z,157278.94
2024-01-27T08:51:42.918Z,157260.41
2024-01-27T08:54:10.659Z,157280.31
2024-01-27T08:56:42.700Z,157278.94
2024-01-27T08:59:10.708Z,157281.63
2024-01-27T09:01:38.799Z,157278.94
2024-01-27T09:04:06.599Z,157273.69
2024-01-27T09:06:34.662Z,157275.00
2024-01-27T09:09:04.201Z,157290.91
2024-01-27T09:11:33.704Z,157261.72
2024-01-27T09:14:01.547Z,157292.22
2024-01-27T09:16:29.662Z,157271.00
2024-01-27T09:18:57.871Z,157293.53
2024-01-27T09:21:30.189Z,157276.31
2024-01-27T09:23:58.628Z,157292.22
2024-01-27T09:26:26.737Z,157281.63
2024-01-27T09:28:57.300Z,157294.91
2024-01-27T09:31:26.909Z,157290.91
2024-01-27T09:33:59.266Z,157281.63
2024-01-27T09:36:27.638Z,157304.19
2024-01-27T09:38:56.169Z,157302.88
2024-01-27T09:41:24.273Z,157286.91
2024-01-27T09:43:52.824Z,157302.88
2024-01-27T09:46:21.290Z,157304.19
2024-01-27T09:48:49.928Z,157308.13
2024-01-27T09:51:18.164Z,157304.19
2024-01-27T09:53:45.824Z,157310.81
2024-01-27T09:56:19.712Z,157310.81
2024-01-27T09:58:47.878Z,157321.41
2024-01-27T10:01:20.462Z,157301.56
2024-01-27T10:03:49.014Z,157298.88
2024-01-27T10:06:17.196Z,157301.56
2024-01-27T10:08:54.175Z,157317.47
2024-01-27T10:11:23.751Z,157304.19
2024-01-27T10:14:00.072Z,157293.53
2024-01-27T10:16:29.808Z,157310.81
2024-01-27T10:19:02.688Z,157316.16
2024-01-27T10:21:34.348Z,157313.47
2024-01-27T10:24:03.279Z,157314.78
2024-01-27T10:26:34.923Z,157325.41
2024-01-27T10:29:03.301Z,157326.75
2024-01-27T10:31:32.931Z,157341.31
2024-01-27T10:34:03.282Z,157322.78
2024-01-27T10:36:46.804Z,157353.28
2024-01-27T10:39:18.350Z,157370.53
2024-01-27T10:41:47.878Z,157361.25
2024-01-27T10:44:17.388Z,157355.94
2024-01-27T10:46:49.863Z,157336.00
2024-01-27T10:49:19.001Z,157344.00
2024-01-27T10:51:53.482Z,157341.31
2024-01-27T10:54:28.776Z,157349.28
2024-01-27T10:57:00.284Z,157353.28
2024-01-27T10:59:32.133Z,157359.94
2024-01-27T11:02:00.323Z,157346.66
2024-01-27T11:04:30.116Z,157371.88
2024-01-27T11:06:58.474Z,157358.63
2024-01-27T11:09:26.504Z,157344.00
2024-01-27T11:11:54.832Z,157350.66
2024-01-27T11:14:22.547Z,157342.66
2024-01-27T11:16:57.230Z,157345.34
2024-01-27T11:19:25.708Z,157345.34
2024-01-27T11:22:03.782Z,157341.31
2024-01-27T11:24:31.615Z,157337.38
2024-01-27T11:27:07.626Z,157334.69
2024-01-27T11:29:37.778Z,157340.00
2024-01-27T11:32:06.316Z,157324.09
2024-01-27T11:34:45.347Z,157345.34
2024-01-27T11:37:15.422Z,157338.69
2024-01-27T11:39:43.231Z,157338.69
2024-01-27T11:42:14.877Z,157337.38
2024-01-27T11:44:43.625Z,157334.69
2024-01-27T11:47:20.919Z,157333.38
2024-01-27T11:49:56.797Z,157297.56
2024-01-27T11:52:26.683Z,157326.75
2024-01-27T11:54:58.577Z,157314.78
2024-01-27T11:57:27.057Z,157320.09
2024-01-27T11:59:55.688Z,157322.78
2024-01-27T12:02:24.161Z,157308.13
2024-01-27T12:04:52.526Z,157306.81
2024-01-27T12:07:21.890Z,157302.88
2024-01-27T12:09:52.993Z,157302.88
2024-01-27T12:12:21.703Z,157297.56
2024-01-27T12:14:50.532Z,157294.91
2024-01-27T12:17:19.614Z,157302.88
2024-01-27T12:19:49.626Z,157292.22
2024-01-27T12:22:31.753Z,157306.81
2024-01-27T12:25:15.957Z,157304.19
2024-01-27T12:27:45.105Z,157306.81
2024-01-27T12:30:13.289Z,157297.56
2024-01-27T12:32:41.498Z,157306.81
2024-01-27T12:35:10.311Z,157329.41
2024-01-27T12:37:39.027Z,157313.47
2024-01-27T12:40:24.689Z,157337.38
2024-01-27T12:42:53.276Z,157345.34
2024-01-27T12:45:21.248Z,157355.94
2024-01-27T12:47:49.976Z,157338.69
2024-01-27T12:50:18.120Z,157346.66
2024-01-27T12:52:46.188Z,157350.66
2024-01-27T12:55:13.984Z,157370.53
2024-01-27T12:57:42.019Z,157386.47
2024-01-27T13:00:11.759Z,157358.63
2024-01-27T13:02:39.812Z,157377.16
2024-01-27T13:05:07.994Z,157361.25
2024-01-27T13:07:37.036Z,157379.84
2024-01-27T13:10:04.969Z,157383.78
2024-01-27T13:12:33.228Z,157369.19
2024-01-27T13:15:01.117Z,157385.13
2024-01-27T13:17:29.215Z,157389.13
2024-01-27T13:19:56.891Z,157387.81
2024-01-27T13:22:26.345Z,157377.16
2024-01-27T13:24:53.980Z,157374.53
2024-01-27T13:27:22.165Z,157389.13
2024-01-27T13:29:50.489Z,157403.72
2024-01-27T13:32:18.555Z,157389.13
2024-01-27T13:34:46.399Z,157389.13
2024-01-27T13:37:17.411Z,157410.34
2024-01-27T13:39:45.688Z,157395.75
2024-01-27T13:42:14.025Z,157403.72
2024-01-27T13:44:41.623Z,157398.41
2024-01-27T13:47:11.081Z,157415.69
2024-01-27T13:49:40.627Z,157430.28
2024-01-27T13:52:08.823Z,157391.75
2024-01-27T13:54:37.052Z,157406.34
2024-01-27T13:57:05.524Z,157401.09
2024-01-27T13:59:34.023Z,157421.00
2024-01-27T14:02:02.226Z,157409.03
2024-01-27T14:04:29.795Z,157369.19
2024-01-27T14:06:58.304Z,157395.75
2024-01-27T14:09:26.012Z,157403.72
2024-01-27T14:11:54.181Z,157389.13
2024-01-27T14:14:21.997Z,157387.81
2024-01-27T14:16:51.977Z,157375.84
2024-01-27T14:19:19.893Z,157378.53
2024-01-27T14:21:47.777Z,157375.84
2024-01-27T14:24:15.705Z,157369.19
2024-01-27T14:26:43.909Z,157371.88
2024-01-27T14:29:11.815Z,157340.00
2024-01-27T14:31:39.953Z,157358.63
2024-01-27T14:34:08.113Z,157349.28
2024-01-27T14:36:36.769Z,157350.66
2024-01-27T14:39:04.813Z,157346.66
2024-01-27T14:41:32.814Z,157345.34
2024-01-27T14:44:01.316Z,157337.38
2024-01-27T14:46:29.353Z,157334.69
2024-01-27T14:48:57.510Z,157340.00
2024-01-27T14:51:25.766Z,157330.75
2024-01-27T14:53:53.571Z,157329.41
2024-01-27T14:56:21.805Z,157341.31
2024-01-27T14:58:52.998Z,157325.41
2024-01-27T15:01:21.355Z,157316.16
2024-01-27T15:03:49.182Z,157290.91
2024-01-27T15:06:17.309Z,157300.19
2024-01-27T15:08:47.130Z,157272.31
2024-01-27T15:11:15.178Z,157276.31
2024-01-27T15:13:42.994Z,157260.41
2024-01-27T15:16:11.275Z,157253.78
2024-01-27T15:18:42.167Z,157233.88
2024-01-27T15:21:10.211Z,157209.94
2024-01-27T15:23:39.124Z,157175.50
2024-01-27T15:26:08.102Z,157155.59
2024-01-27T15:28:35.791Z,157164.88
2024-01-27T15:31:03.976Z,157143.66
2024-01-27T15:33:31.867Z,157135.69
2024-01-27T15:35:59.968Z,157126.44
2024-01-27T15:38:27.787Z,157119.78
2024-01-27T15:40:56.365Z,157103.84
2024-01-27T15:43:24.140Z,157101.22
2024-01-27T15:45:55.209Z,157064.09
2024-01-27T15:48:23.251Z,157054.78
2024-01-27T15:50:51.380Z,157040.19
2024-01-27T15:53:19.080Z,157053.47
2024-01-27T15:55:48.225Z,157046.81
2024-01-27T15:58:16.788Z,157040.19
2024-01-27T16:00:45.077Z,157016.34
2024-01-27T16:03:12.826Z,157044.19
2024-01-27T16:05:41.343Z,157032.25
2024-01-27T16:08:11.936Z,157022.97
2024-01-27T16:10:40.009Z,157036.25
2024-01-27T16:13:07.895Z,157021.66
2024-01-27T16:15:36.117Z,157013.66
2024-01-27T16:18:04.302Z,157011.03
2024-01-27T16:20:32.482Z,157018.97
2024-01-27T16:23:00.357Z,157015.03
2024-01-27T16:25:28.436Z,157018.97
2024-01-27T16:27:56.072Z,156971.25
2024-01-27T16:30:24.165Z,156987.19
2024-01-27T16:32:51.704Z,156976.56
2024-01-27T16:35:20.587Z,156984.50
2024-01-27T16:37:48.321Z,156976.56
2024-01-27T16:40:18.050Z,156967.28
2024-01-27T16:42:45.742Z,156957.97
2024-01-27T16:45:14.312Z,156939.44
2024-01-27T16:47:42.035Z,156948.72
2024-01-27T16:50:11.348Z,156944.75
2024-01-27T16:52:39.349Z,156926.19
2024-01-27T16:55:08.409Z,156942.09
2024-01-27T16:57:36.317Z,156928.81
2024-01-27T17:00:06.007Z,156936.78
2024-01-27T17:02:33.865Z,156924.88
2024-01-27T17:05:04.924Z,156942.09
2024-01-27T17:07:34.372Z,156951.41
2024-01-27T17:10:06.471Z,156952.72
2024-01-27T17:12:34.598Z,156951.41
2024-01-27T17:15:02.933Z,156944.75
2024-01-27T17:17:30.746Z,156965.97
2024-01-27T17:19:59.405Z,156936.78
2024-01-27T17:22:27.133Z,156968.59
2024-01-27T17:24:56.549Z,156983.19
2024-01-27T17:27:24.201Z,156985.81
2024-01-27T17:29:52.304Z,156996.44
2024-01-27T17:32:19.841Z,156991.13
2024-01-27T17:34:48.110Z,157013.66
2024-01-27T17:37:16.088Z,157024.28
2024-01-27T17:39:45.769Z,157028.28
2024-01-27T17:42:13.583Z,157036.25
2024-01-27T17:44:42.276Z,157034.88
2024-01-27T17:47:10.020Z,157037.56
2024-01-27T17:49:38.129Z,157049.50
2024-01-27T17:52:06.139Z,157052.13
2024-01-27T17:54:35.504Z,157057.47
2024-01-27T17:57:05.297Z,157066.72
2024-01-27T17:59:33.684Z,157065.41
2024-01-27T18:02:01.357Z,157065.41
2024-01-27T18:04:29.546Z,157069.34
2024-01-27T18:06:57.365Z,157068.03
2024-01-27T18:09:25.503Z,157076.00
2024-01-27T18:11:53.066Z,157081.31
2024-01-27T18:14:21.319Z,157093.25
2024-01-27T18:16:48.941Z,157089.25
2024-01-27T18:19:20.679Z,157097.22
2024-01-27T18:21:50.367Z,157086.63
2024-01-27T18:24:19.008Z,157094.56
2024-01-27T18:26:46.917Z,157097.22
2024-01-27T18:29:15.277Z,157111.78
2024-01-27T18:31:44.033Z,157103.84
2024-01-27T18:34:12.812Z,157097.22
2024-01-27T18:36:40.637Z,157106.53
2024-01-27T18:39:09.879Z,157076.00
2024-01-27T18:41:44.047Z,157091.94
2024-01-27T18:44:15.345Z,157082.63
2024-01-27T18:46:43.276Z,157094.56
2024-01-27T18:49:11.371Z,157086.63
2024-01-27T18:51:39.282Z,157103.84
2024-01-27T18:54:07.245Z,157098.56
2024-01-27T18:56:35.068Z,157101.22
2024-01-27T18:59:03.406Z,157102.53
2024-01-27T19:01:31.148Z,157095.88
2024-01-27T19:03:59.319Z,157106.53
2024-01-27T19:06:27.258Z,157126.44
2024-01-27T19:08:55.796Z,157125.06
2024-01-27T19:11:23.621Z,157115.78
2024-01-27T19:13:51.917Z,157106.53
2024-01-27T19:16:19.694Z,157114.47
2024-01-27T19:18:47.764Z,157109.16
2024-01-27T19:21:15.775Z,157109.16
2024-01-27T19:23:43.949Z,157105.16
2024-01-27T19:26:11.506Z,157119.78
2024-01-27T19:28:40.314Z,157126.44
2024-01-27T19:31:08.522Z,157133.00
2024-01-27T19:33:36.883Z,157121.09
2024-01-27T19:36:05.332Z,157135.69
2024-01-27T19:38:33.437Z,157134.38
2024-01-27T19:41:11.432Z,157111.78
2024-01-27T19:43:44.266Z,157151.59
2024-01-27T19:46:12.096Z,157141.00
2024-01-27T19:48:40.298Z,157138.31
2024-01-27T19:51:08.665Z,157148.97
2024-01-27T19:53:37.141Z,157155.59
2024-01-27T19:56:10.121Z,157163.56
2024-01-27T19:58:38.599Z,157155.59
2024-01-27T20:01:06.320Z,157151.59
2024-01-27T20:03:34.892Z,157168.88
2024-01-27T20:06:05.771Z,157162.25
2024-01-27T20:08:33.993Z,157122.44
2024-01-27T20:11:01.602Z,157166.19
2024-01-27T20:13:29.724Z,157162.25
2024-01-27T20:15:57.330Z,157160.88
2024-01-27T20:18:25.641Z,157134.38
2024-01-27T20:20:54.679Z,157168.88
2024-01-27T20:23:23.346Z,157164.88
2024-01-27T20:25:52.799Z,157170.19
2024-01-27T20:28:23.529Z,157164.88
2024-01-27T20:30:52.014Z,157170.19
2024-01-27T20:33:23.459Z,157168.88
2024-01-27T20:35:55.378Z,157133.00
2024-01-27T20:38:24.106Z,157152.91
2024-01-27T20:40:51.905Z,157152.91
2024-01-27T20:43:20.029Z,157162.25
2024-01-27T20:45:47.758Z,157148.97
2024-01-27T20:48:21.334Z,157168.88
2024-01-27T20:50:52.737Z,157178.13
2024-01-27T20:53:20.714Z,157186.09
2024-01-27T20:55:52.277Z,157174.13
2024-01-27T20:58:20.841Z,157183.47
2024-01-27T21:00:48.657Z,157188.72
2024-01-27T21:03:18.030Z,157179.47
2024-01-27T21:05:46.466Z,157184.78
2024-01-27T21:08:15.917Z,157184.78
2024-01-27T21:10:44.127Z,157178.13
2024-01-27T21:13:12.104Z,157168.88
2024-01-27T21:15:39.891Z,157172.81
2024-01-27T21:18:08.339Z,157171.50
2024-01-27T21:20:36.218Z,157143.66
2024-01-27T21:23:04.448Z,157164.88
2024-01-27T21:25:32.261Z,157160.88
2024-01-27T21:28:00.388Z,157158.22
2024-01-27T21:30:28.263Z,157171.50
2024-01-27T21:32:57.327Z,157162.25
2024-01-27T21:35:25.070Z,157167.50
2024-01-27T21:37:53.176Z,157170.19
2024-01-27T21:40:20.889Z,157176.81
2024-01-27T21:42:49.600Z,157175.50
2024-01-27T21:45:20.043Z,157175.50
2024-01-27T21:47:48.994Z,157170.19
2024-01-27T21:50:17.227Z,157170.19
2024-01-27T21:52:45.409Z,157162.25
2024-01-27T21:55:13.857Z,157180.78
2024-01-27T21:57:42.096Z,157170.19
2024-01-27T22:00:11.787Z,157148.97
2024-01-27T22:02:41.936Z,157162.25
2024-01-27T22:05:13.208Z,157148.97
2024-01-27T22:07:41.838Z,157151.59
2024-01-27T22:10:10.509Z,157131.69
2024-01-27T22:12:38.933Z,157119.78
2024-01-27T22:15:08.796Z,157119.78
2024-01-27T22:17:39.205Z,157034.88
2024-01-27T22:20:08.926Z,157109.16
2024-01-27T22:22:40.597Z,157101.22
2024-01-27T22:25:12.841Z,157097.22
2024-01-27T22:27:41.785Z,157097.22
2024-01-27T22:30:12.126Z,157102.53
2024-01-27T22:32:40.763Z,157102.53
2024-01-27T22:35:09.719Z,157093.25
2024-01-27T22:37:38.297Z,157089.25
2024-01-27T22:40:08.269Z,157086.63
2024-01-27T22:42:36.544Z,157074.69
2024-01-27T22:45:04.634Z,157066.72
2024-01-27T22:47:32.890Z,157061.41
2024-01-27T22:50:04.953Z,157074.69
2024-01-27T22:52:34.453Z,157054.78
2024-01-27T22:55:04.369Z,157050.81
2024-01-27T22:57:33.188Z,157061.41
2024-01-27T23:00:01.119Z,157058.78
2024-01-27T23:02:30.446Z,157060.09
2024-01-27T23:04:58.151Z,157048.16
2024-01-27T23:07:26.787Z,157056.09
2024-01-27T23:09:54.627Z,157045.50
2024-01-27T23:12:22.768Z,157068.03
2024-01-27T23:14:50.901Z,157045.50
2024-01-27T23:17:19.047Z,157061.41
2024-01-27T23:19:46.884Z,157044.19
2024-01-27T23:22:15.042Z,157021.66
2024-01-27T23:24:42.694Z,157012.34
2024-01-27T23:27:10.848Z,157005.72
2024-01-27T23:29:39.053Z,156980.56
2024-01-27T23:32:07.604Z,156999.09
2024-01-27T23:34:35.431Z,156991.13
2024-01-27T23:37:03.874Z,156971.25
2024-01-27T23:39:31.634Z,156980.56
2024-01-27T23:41:59.779Z,156968.59
2024-01-27T23:44:27.883Z,156969.91
2024-01-27T23:46:55.921Z,156952.72
2024-01-27T23:49:23.727Z,156964.59
2024-01-27T23:51:52.086Z,156940.75
2024-01-27T23:54:19.675Z,156930.13
2024-01-27T23:56:47.890Z,156918.25
2024-01-27T23:59:15.957Z,156898.34
