createdAt,value
2023-01-28T00:01:31.482Z,30.80
2023-01-28T00:03:58.269Z,31.02
2023-01-28T00:06:25.335Z,30.20
2023-01-28T00:08:52.110Z,30.15
2023-01-28T00:11:18.972Z,34.22
2023-01-28T00:13:45.913Z,37.45
2023-01-28T00:16:12.787Z,28.73
2023-01-28T00:18:39.738Z,33.40
2023-01-28T00:21:13.618Z,31.50
2023-01-28T00:23:41.468Z,39.47
2023-01-28T00:26:12.810Z,35.22
2023-01-28T00:28:43.199Z,35.03
2023-01-28T00:31:27.251Z,33.75
2023-01-28T00:33:54.771Z,28.58
2023-01-28T00:36:23.020Z,27.30
2023-01-28T00:38:51.261Z,32.80
2023-01-28T00:41:18.879Z,27.17
2023-01-28T00:43:45.693Z,31.35
2023-01-28T00:46:13.850Z,25.20
2023-01-28T00:48:41.285Z,28.60
2023-01-28T00:51:08.651Z,27.27
2023-01-28T00:53:36.282Z,23.42
2023-01-28T00:56:03.831Z,30.55
2023-01-28T00:58:33.164Z,28.00
2023-01-28T01:01:10.687Z,27.73
2023-01-28T01:03:37.679Z,27.48
2023-01-28T01:06:04.883Z,29.63
2023-01-28T01:08:40.135Z,27.55
2023-01-28T01:11:07.398Z,30.05
2023-01-28T01:13:36.920Z,28.50
2023-01-28T01:16:10.577Z,28.73
2023-01-28T01:18:38.003Z,30.00
2023-01-28T01:21:11.822Z,27.08
2023-01-28T01:23:38.604Z,27.23
2023-01-28T01:26:05.748Z,30.42
2023-01-28T01:28:32.644Z,26.58
2023-01-28T01:31:10.405Z,31.48
2023-01-28T01:33:37.306Z,28.83
2023-01-28T01:36:04.154Z,28.75
2023-01-28T01:38:30.971Z,27.00
2023-01-28T01:40:59.458Z,26.15
2023-01-28T01:43:52.844Z,29.35
2023-01-28T01:46:46.126Z,25.15
2023-01-28T01:49:22.069Z,25.92
2023-01-28T01:51:51.320Z,25.77
2023-01-28T01:54:18.188Z,26.20
2023-01-28T01:56:45.379Z,26.63
2023-01-28T01:59:13.878Z,23.17
2023-01-28T02:01:40.818Z,24.63
2023-01-28T02:04:20.776Z,25.30
2023-01-28T02:06:47.717Z,23.02
2023-01-28T02:09:36.033Z,23.38
2023-01-28T02:12:14.220Z,25.20
2023-01-28T02:15:05.524Z,24.00
2023-01-28T02:17:32.368Z,24.23
2023-01-28T02:20:10.638Z,28.17
2023-01-28T02:23:12.726Z,26.08
2023-01-28T02:25:45.490Z,25.83
2023-01-28T02:28:34.078Z,27.67
2023-01-28T02:31:34.720Z,26.88
2023-01-28T02:34:23.305Z,23.58
2023-01-28T02:37:03.241Z,25.00
2023-01-28T02:39:32.280Z,22.42
2023-01-28T02:42:02.287Z,22.60
2023-01-28T02:44:29.225Z,23.23
2023-01-28T02:47:14.738Z,20.38
2023-01-28T02:49:50.331Z,25.58
2023-01-28T02:52:42.451Z,23.92
2023-01-28T02:55:20.751Z,23.55
2023-01-28T02:57:58.399Z,22.88
2023-01-28T03:00:39.496Z,23.83
2023-01-28T03:03:12.618Z,21.60
2023-01-28T03:05:42.515Z,22.00
2023-01-28T03:08:49.123Z,23.20
2023-01-28T03:11:39.427Z,21.95
2023-01-28T03:14:27.989Z,21.88
2023-01-28T03:17:13.678Z,23.50
2023-01-28T03:19:58.851Z,24.05
2023-01-28T03:22:44.440Z,21.33
2023-01-28T03:25:35.316Z,23.52
2023-01-28T03:28:24.224Z,22.27
2023-01-28T03:31:18.511Z,23.33
2023-01-28T03:34:08.242Z,28.80
2023-01-28T03:36:47.465Z,21.60
2023-01-28T03:39:31.141Z,18.35
2023-01-28T03:42:08.045Z,21.95
2023-01-28T03:44:54.120Z,24.05
2023-01-28T03:47:23.958Z,22.20
2023-01-28T03:49:52.224Z,20.50
2023-01-28T03:52:25.839Z,24.40
2023-01-28T03:54:56.128Z,18.75
2023-01-28T03:57:26.957Z,19.92
2023-01-28T03:59:54.113Z,18.55
2023-01-28T04:02:22.474Z,21.25
2023-01-28T04:04:51.571Z,22.05
2023-01-28T04:07:18.700Z,16.90
2023-01-28T04:10:04.247Z,19.08
2023-01-28T04:12:45.697Z,17.25
2023-01-28T04:15:16.068Z,19.10
2023-01-28T04:17:46.588Z,22.35
2023-01-28T04:20:20.232Z,19.13
2023-01-28T04:22:47.098Z,20.65
2023-01-28T04:25:15.464Z,20.98
2023-01-28T04:27:43.482Z,18.08
2023-01-28T04:30:16.372Z,18.48
2023-01-28T04:32:52.178Z,17.65
2023-01-28T04:35:34.791Z,18.75
2023-01-28T04:38:27.864Z,21.45
2023-01-28T04:41:14.892Z,20.25
2023-01-28T04:43:41.804Z,15.65
2023-01-28T04:46:30.498Z,16.27
2023-01-28T04:49:13.287Z,19.52
2023-01-28T04:52:00.323Z,18.38
2023-01-28T04:54:32.383Z,22.25
2023-01-28T04:57:02.085Z,17.23
2023-01-28T04:59:29.985Z,20.15
2023-01-28T05:01:56.898Z,20.75
2023-01-28T05:04:23.755Z,17.73
2023-01-28T05:06:52.161Z,17.95
2023-01-28T05:09:23.630Z,16.83
2023-01-28T05:11:51.563Z,14.77
2023-01-28T05:14:18.520Z,17.77
2023-01-28T05:16:50.619Z,18.65
2023-01-28T05:19:18.520Z,14.98
2023-01-28T05:21:46.536Z,15.93
2023-01-28T05:24:33.375Z,17.15
2023-01-28T05:27:00.314Z,15.55
2023-01-28T05:29:27.264Z,18.50
2023-01-28T05:31:54.087Z,19.10
2023-01-28T05:34:21.117Z,17.73
2023-01-28T05:36:48.197Z,16.52
2023-01-28T05:39:44.232Z,18.13
2023-01-28T05:42:11.179Z,16.67
2023-01-28T05:44:43.274Z,14.88
2023-01-28T05:49:51.679Z,15.57
2023-01-28T05:52:38.595Z,13.07
2023-01-28T05:55:10.297Z,12.60
2023-01-28T05:57:37.240Z,16.20
2023-01-28T06:00:07.177Z,21.08
2023-01-28T06:02:41.883Z,20.38
2023-01-28T06:05:11.571Z,15.15
2023-01-28T06:07:39.436Z,17.50
2023-01-28T06:10:10.038Z,15.40
2023-01-28T06:12:36.850Z,17.58
2023-01-28T06:15:22.429Z,14.63
2023-01-28T06:18:01.380Z,16.27
2023-01-28T06:23:01.859Z,13.63
2023-01-28T06:25:29.265Z,14.93
2023-01-28T06:28:00.121Z,17.00
2023-01-28T06:30:27.858Z,15.38
2023-01-28T06:32:55.687Z,17.10
2023-01-28T06:35:22.551Z,18.58
2023-01-28T06:37:49.349Z,16.63
2023-01-28T06:40:16.693Z,15.93
2023-01-28T06:42:43.606Z,14.90
2023-01-28T06:45:10.836Z,13.90
2023-01-28T06:47:39.710Z,16.05
2023-01-28T06:50:06.962Z,17.02
2023-01-28T06:52:33.760Z,15.70
2023-01-28T06:55:01.615Z,17.83
2023-01-28T06:57:28.395Z,13.15
2023-01-28T06:59:55.293Z,15.48
2023-01-28T07:02:22.208Z,16.05
2023-01-28T07:04:48.950Z,15.75
2023-01-28T07:07:15.923Z,19.77
2023-01-28T07:09:42.675Z,16.75
2023-01-28T07:12:09.459Z,15.50
2023-01-28T07:14:36.243Z,15.52
2023-01-28T07:17:03.007Z,17.30
2023-01-28T07:19:29.951Z,15.85
2023-01-28T07:22:00.687Z,18.73
2023-01-28T07:24:27.690Z,17.48
2023-01-28T07:26:54.545Z,14.65
2023-01-28T07:29:21.529Z,15.23
2023-01-28T07:31:48.379Z,32.90
2023-01-28T07:34:15.268Z,20.60
2023-01-28T07:36:42.050Z,21.70
2023-01-28T07:39:08.909Z,15.95
2023-01-28T07:41:35.689Z,15.50
2023-01-28T07:44:06.746Z,16.67
2023-01-28T07:46:33.488Z,15.73
2023-01-28T07:49:00.342Z,14.05
2023-01-28T07:51:27.114Z,14.07
2023-01-28T07:53:54.209Z,14.80
2023-01-28T07:56:20.962Z,13.60
2023-01-28T07:58:50.313Z,14.82
2023-01-28T08:01:18.251Z,15.95
2023-01-28T08:03:45.054Z,15.35
2023-01-28T08:06:12.127Z,13.02
2023-01-28T08:08:38.893Z,16.80
2023-01-28T08:11:11.719Z,14.70
2023-01-28T08:13:38.494Z,17.27
2023-01-28T08:16:05.779Z,16.30
2023-01-28T08:18:32.555Z,16.80
2023-01-28T08:20:59.520Z,14.90
2023-01-28T08:23:27.009Z,14.02
2023-01-28T08:25:53.938Z,17.98
2023-01-28T08:28:22.435Z,17.27
2023-01-28T08:30:49.366Z,13.77
2023-01-28T08:33:16.728Z,17.92
2023-01-28T08:35:43.474Z,15.00
2023-01-28T08:38:11.402Z,17.30
2023-01-28T08:40:38.138Z,25.38
2023-01-28T08:43:05.108Z,14.80
2023-01-28T08:45:32.011Z,17.13
2023-01-28T08:48:03.353Z,20.33
2023-01-28T08:50:32.820Z,17.75
2023-01-28T08:53:01.694Z,17.75
2023-01-28T08:55:29.919Z,16.52
2023-01-28T08:57:58.537Z,16.50
2023-01-28T09:00:25.673Z,17.38
2023-01-28T09:02:53.118Z,12.27
2023-01-28T09:05:20.235Z,17.15
2023-01-28T09:07:47.369Z,21.00
2023-01-28T09:10:14.895Z,20.80
2023-01-28T09:12:43.624Z,13.90
2023-01-28T09:15:10.787Z,17.90
2023-01-28T09:17:37.578Z,20.90
2023-01-28T09:20:05.370Z,19.13
2023-01-28T09:22:32.897Z,17.88
2023-01-28T09:24:59.666Z,16.30
2023-01-28T09:27:26.445Z,13.45
2023-01-28T09:29:53.195Z,12.98
2023-01-28T09:32:20.082Z,12.07
2023-01-28T09:34:46.843Z,16.38
2023-01-28T09:37:14.637Z,14.50
2023-01-28T09:39:41.513Z,13.93
2023-01-28T09:42:22.250Z,14.70
2023-01-28T09:44:59.245Z,15.73
2023-01-28T09:47:38.204Z,11.55
2023-01-28T09:50:14.655Z,12.38
2023-01-28T09:52:42.077Z,15.75
2023-01-28T09:55:40.953Z,12.93
2023-01-28T09:58:11.568Z,13.50
2023-01-28T10:00:51.847Z,9.65
2023-01-28T10:03:24.743Z,11.48
2023-01-28T10:06:10.093Z,11.30
2023-01-28T10:08:55.572Z,9.93
2023-01-28T10:11:46.945Z,8.95
2023-01-28T10:14:22.701Z,8.70
2023-01-28T10:16:56.183Z,9.32
2023-01-28T10:19:24.651Z,10.80
2023-01-28T10:22:16.024Z,10.45
2023-01-28T10:24:46.803Z,12.63
2023-01-28T10:27:17.149Z,9.10
2023-01-28T10:29:46.550Z,7.57
2023-01-28T10:32:25.514Z,10.55
2023-01-28T10:34:52.336Z,7.85
2023-01-28T10:37:19.446Z,9.40
2023-01-28T10:39:46.251Z,8.85
2023-01-28T10:42:31.996Z,8.63
2023-01-28T10:45:15.793Z,9.13
2023-01-28T10:48:02.503Z,8.65
2023-01-28T10:50:30.575Z,9.15
2023-01-28T10:53:02.844Z,9.60
2023-01-28T10:55:37.885Z,15.52
2023-01-28T10:58:04.758Z,10.15
2023-01-28T11:00:40.531Z,8.70
2023-01-28T11:03:18.016Z,12.85
2023-01-28T11:05:51.202Z,7.75
2023-01-28T11:08:18.457Z,9.48
2023-01-28T11:10:45.576Z,9.95
2023-01-28T11:13:23.127Z,11.10
2023-01-28T11:16:03.517Z,10.73
2023-01-28T11:18:32.217Z,9.13
2023-01-28T11:21:04.124Z,8.40
2023-01-28T11:23:35.922Z,11.57
2023-01-28T11:26:07.178Z,14.73
2023-01-28T11:28:34.052Z,8.73
2023-01-28T11:31:01.688Z,7.65
2023-01-28T11:33:37.595Z,12.35
2023-01-28T11:36:13.964Z,8.85
2023-01-28T11:38:56.712Z,11.50
2023-01-28T11:41:28.462Z,13.32
2023-01-28T11:43:55.560Z,7.07
2023-01-28T11:46:45.273Z,7.63
2023-01-28T11:49:38.515Z,5.57
2023-01-28T11:52:55.534Z,8.02
2023-01-28T11:55:40.654Z,6.30
2023-01-28T11:58:41.918Z,4.95
2023-01-28T12:01:29.779Z,4.40
2023-01-28T12:04:09.772Z,4.97
2023-01-28T12:06:58.457Z,5.40
2023-01-28T12:09:55.570Z,7.55
2023-01-28T12:12:55.812Z,12.73
2023-01-28T12:15:34.358Z,6.20
2023-01-28T12:18:07.449Z,9.20
2023-01-28T12:20:36.140Z,11.65
2023-01-28T12:23:09.780Z,16.83
2023-01-28T12:26:02.996Z,35.75
2023-01-28T12:28:44.758Z,25.50
2023-01-28T12:31:20.780Z,24.98
2023-01-28T12:33:59.456Z,10.02
2023-01-28T12:36:32.305Z,6.85
2023-01-28T12:39:14.076Z,11.52
2023-01-28T12:42:08.946Z,14.15
2023-01-28T12:45:00.371Z,10.93
2023-01-28T12:47:31.917Z,8.00
2023-01-28T12:50:02.536Z,12.00
2023-01-28T12:52:35.269Z,8.35
2023-01-28T12:55:25.588Z,5.30
2023-01-28T12:57:53.790Z,11.48
2023-01-28T13:00:40.850Z,10.55
2023-01-28T13:03:16.682Z,6.85
2023-01-28T13:05:46.758Z,10.13
2023-01-28T13:08:27.191Z,10.35
2023-01-28T13:10:54.727Z,7.40
2023-01-28T13:13:37.334Z,6.85
2023-01-28T13:16:05.123Z,9.13
2023-01-28T13:18:41.467Z,6.03
2023-01-28T13:21:32.535Z,7.88
2023-01-28T13:24:12.158Z,4.97
2023-01-28T13:26:57.272Z,4.63
2023-01-28T13:29:32.044Z,5.38
2023-01-28T13:32:00.584Z,6.22
2023-01-28T13:34:34.509Z,6.28
2023-01-28T13:37:14.709Z,6.65
2023-01-28T13:39:50.002Z,5.45
2023-01-28T13:42:19.806Z,8.25
2023-01-28T13:44:46.578Z,6.35
2023-01-28T13:47:15.289Z,8.23
2023-01-28T13:49:43.228Z,7.80
2023-01-28T13:52:14.643Z,6.57
2023-01-28T13:54:51.940Z,11.50
2023-01-28T13:57:46.532Z,4.57
2023-01-28T14:00:45.381Z,9.32
2023-01-28T14:03:29.781Z,8.38
2023-01-28T14:06:03.022Z,5.25
2023-01-28T14:08:57.195Z,8.70
2023-01-28T14:11:58.058Z,4.95
2023-01-28T14:14:24.829Z,4.72
2023-01-28T14:17:13.703Z,7.25
2023-01-28T14:19:40.428Z,5.65
2023-01-28T14:22:08.226Z,4.18
2023-01-28T14:24:34.990Z,7.55
2023-01-28T14:27:13.937Z,4.68
2023-01-28T14:30:08.317Z,9.35
2023-01-28T14:32:35.096Z,4.07
2023-01-28T14:35:07.163Z,6.57
2023-01-28T14:37:33.909Z,4.00
2023-01-28T14:40:06.266Z,5.60
2023-01-28T14:42:37.923Z,5.53
2023-01-28T14:45:20.206Z,6.93
2023-01-28T14:47:56.235Z,7.95
2023-01-28T14:50:38.353Z,4.80
2023-01-28T14:53:37.027Z,4.82
2023-01-28T14:56:25.508Z,5.95
2023-01-28T14:59:01.505Z,6.43
2023-01-28T15:01:29.785Z,6.30
2023-01-28T15:03:56.733Z,4.90
2023-01-28T15:06:24.870Z,5.40
2023-01-28T15:08:52.627Z,6.20
2023-01-28T15:11:24.322Z,6.35
2023-01-28T15:13:57.548Z,5.50
2023-01-28T15:16:29.110Z,4.25
2023-01-28T15:18:56.483Z,9.32
2023-01-28T15:21:24.418Z,6.13
2023-01-28T15:23:53.664Z,6.05
2023-01-28T15:26:24.973Z,5.82
2023-01-28T15:28:52.031Z,4.70
2023-01-28T15:31:26.912Z,7.78
2023-01-28T15:34:16.570Z,5.15
2023-01-28T15:36:43.403Z,6.68
2023-01-28T15:39:20.286Z,4.65
2023-01-28T15:42:06.455Z,6.75
2023-01-28T15:44:43.741Z,7.45
2023-01-28T15:47:24.966Z,5.80
2023-01-28T15:49:56.937Z,8.45
2023-01-28T15:52:30.759Z,6.18
2023-01-28T15:54:57.508Z,10.63
2023-01-28T15:57:34.669Z,6.75
2023-01-28T16:00:07.439Z,8.32
2023-01-28T16:02:44.630Z,6.65
2023-01-28T16:05:33.255Z,6.75
2023-01-28T16:08:02.628Z,6.60
2023-01-28T16:10:29.691Z,7.18
2023-01-28T16:13:11.255Z,8.45
2023-01-28T16:15:39.258Z,8.50
2023-01-28T16:18:06.146Z,9.45
2023-01-28T16:20:32.925Z,7.72
2023-01-28T16:23:03.939Z,6.50
2023-01-28T16:25:32.575Z,7.93
2023-01-28T16:28:00.244Z,8.45
2023-01-28T16:30:27.494Z,6.30
2023-01-28T16:32:58.541Z,10.07
2023-01-28T16:35:38.004Z,6.57
2023-01-28T16:38:17.066Z,7.78
2023-01-28T16:40:47.248Z,8.00
2023-01-28T16:43:14.854Z,9.70
2023-01-28T16:45:42.072Z,7.50
2023-01-28T16:48:08.892Z,9.23
2023-01-28T16:50:35.684Z,8.02
2023-01-28T16:53:02.449Z,8.63
2023-01-28T16:55:29.253Z,6.35
2023-01-28T16:57:56.449Z,8.43
2023-01-28T17:00:24.574Z,8.40
2023-01-28T17:02:51.991Z,8.98
2023-01-28T17:05:19.913Z,8.32
2023-01-28T17:07:49.103Z,7.75
2023-01-28T17:10:16.745Z,10.32
2023-01-28T17:12:44.230Z,7.95
2023-01-28T17:15:11.505Z,8.77
2023-01-28T17:17:38.296Z,9.68
2023-01-28T17:20:06.165Z,8.70
2023-01-28T17:22:32.934Z,10.13
2023-01-28T17:24:59.685Z,6.88
2023-01-28T17:27:27.290Z,7.72
2023-01-28T17:29:54.047Z,8.43
2023-01-28T17:32:20.815Z,8.45
2023-01-28T17:34:48.125Z,9.35
2023-01-28T17:37:14.952Z,7.88
2023-01-28T17:39:41.780Z,8.13
2023-01-28T17:42:08.525Z,7.57
2023-01-28T17:44:35.298Z,7.18
2023-01-28T17:47:02.134Z,8.80
2023-01-28T17:49:28.920Z,11.38
2023-01-28T17:51:55.724Z,5.88
2023-01-28T17:54:24.195Z,5.82
2023-01-28T17:56:51.090Z,7.15
2023-01-28T17:59:17.962Z,8.27
2023-01-28T18:01:44.888Z,6.53
2023-01-28T18:04:13.078Z,8.75
2023-01-28T18:06:40.032Z,5.72
2023-01-28T18:09:07.284Z,8.13
2023-01-28T18:11:34.130Z,9.57
2023-01-28T18:14:00.972Z,12.40
2023-01-28T18:16:27.754Z,6.13
2023-01-28T18:18:54.500Z,11.82
2023-01-28T18:21:54.170Z,8.38
2023-01-28T18:24:25.247Z,6.82
2023-01-28T18:26:52.642Z,7.45
2023-01-28T18:29:20.620Z,8.23
2023-01-28T18:31:48.320Z,7.57
2023-01-28T18:34:15.295Z,7.50
2023-01-28T18:36:42.249Z,6.75
2023-01-28T18:39:15.686Z,9.27
2023-01-28T18:41:42.643Z,8.27
2023-01-28T18:44:10.164Z,6.78
2023-01-28T18:46:37.130Z,10.55
2023-01-28T18:49:03.919Z,7.75
2023-01-28T18:51:31.171Z,7.60
2023-01-28T18:53:58.902Z,6.93
2023-01-28T18:56:26.576Z,7.45
2023-01-28T18:58:57.787Z,11.43
2023-01-28T19:01:24.661Z,9.05
2023-01-28T19:03:51.494Z,7.57
2023-01-28T19:06:18.352Z,9.02
2023-01-28T19:08:45.303Z,9.82
2023-01-28T19:11:12.056Z,12.15
2023-01-28T19:13:38.923Z,9.88
2023-01-28T19:16:06.022Z,7.05
2023-01-28T19:18:32.860Z,11.80
2023-01-28T19:21:04.174Z,10.70
2023-01-28T19:23:40.956Z,9.30
2023-01-28T19:26:16.995Z,9.45
2023-01-28T19:28:43.791Z,9.40
2023-01-28T19:31:10.647Z,11.02
2023-01-28T19:33:37.440Z,12.88
2023-01-28T19:36:04.432Z,9.95
2023-01-28T19:38:31.213Z,10.25
2023-01-28T19:41:03.692Z,10.02
2023-01-28T19:43:30.584Z,8.57
2023-01-28T19:46:02.104Z,11.85
2023-01-28T19:48:29.450Z,11.25
2023-01-28T19:50:56.407Z,8.55
2023-01-28T19:53:23.393Z,11.50
2023-01-28T19:55:52.170Z,12.57
2023-01-28T19:58:19.268Z,13.43
2023-01-28T20:00:45.981Z,16.75
2023-01-28T20:03:12.862Z,14.90
2023-01-28T20:05:39.669Z,22.73
2023-01-28T20:08:06.520Z,16.90
2023-01-28T20:10:33.339Z,19.15
2023-01-28T20:13:00.254Z,17.90
2023-01-28T20:15:27.034Z,24.83
2023-01-28T20:17:54.421Z,22.23
2023-01-28T20:20:21.185Z,19.67
2023-01-28T20:22:47.963Z,21.50
2023-01-28T20:25:16.513Z,17.17
2023-01-28T20:27:43.515Z,22.38
2023-01-28T20:30:11.294Z,19.77
2023-01-28T20:32:38.114Z,20.30
2023-01-28T20:35:05.082Z,21.58
2023-01-28T20:37:31.883Z,26.02
2023-01-28T20:39:58.767Z,23.75
2023-01-28T20:42:25.524Z,27.17
2023-01-28T20:44:52.370Z,18.60
2023-01-28T20:47:19.106Z,23.33
2023-01-28T20:49:45.854Z,24.67
2023-01-28T20:52:12.640Z,21.48
2023-01-28T20:54:39.468Z,22.55
2023-01-28T20:57:06.200Z,20.02
2023-01-28T20:59:32.999Z,17.98
2023-01-28T21:02:00.718Z,22.83
2023-01-28T21:04:27.703Z,20.23
2023-01-28T21:06:54.473Z,21.70
2023-01-28T21:09:22.657Z,23.30
2023-01-28T21:11:49.395Z,22.08
2023-01-28T21:14:17.036Z,18.45
2023-01-28T21:16:44.738Z,22.13
2023-01-28T21:19:11.622Z,20.20
2023-01-28T21:21:42.504Z,21.20
2023-01-28T21:24:11.433Z,20.20
2023-01-28T21:27:41.424Z,25.77
2023-01-28T21:30:09.296Z,16.05
2023-01-28T21:32:36.168Z,16.05
2023-01-28T21:35:03.261Z,16.52
2023-01-28T21:37:30.288Z,17.90
2023-01-28T21:39:57.074Z,21.38
2023-01-28T21:42:23.935Z,20.65
2023-01-28T21:44:50.837Z,15.48
2023-01-28T21:47:17.951Z,18.85
2023-01-28T21:49:44.846Z,21.45
2023-01-28T21:52:12.665Z,21.55
2023-01-28T21:54:39.558Z,20.98
2023-01-28T21:57:06.338Z,20.90
2023-01-28T21:59:33.348Z,22.77
2023-01-28T22:02:01.816Z,17.80
2023-01-28T22:04:36.523Z,25.55
2023-01-28T22:07:04.825Z,16.05
2023-01-28T22:09:33.688Z,18.35
2023-01-28T22:12:01.408Z,15.63
2023-01-28T22:14:28.540Z,16.88
2023-01-28T22:16:55.399Z,19.48
2023-01-28T22:19:22.361Z,15.55
2023-01-28T22:21:49.290Z,22.65
2023-01-28T22:24:20.715Z,17.55
2023-01-28T22:26:47.924Z,18.55
2023-01-28T22:29:16.164Z,20.25
2023-01-28T22:31:44.805Z,25.00
2023-01-28T22:34:11.787Z,22.80
2023-01-28T22:36:38.656Z,17.60
2023-01-28T22:39:07.045Z,13.52
2023-01-28T22:41:34.145Z,18.70
2023-01-28T22:44:01.712Z,18.73
2023-01-28T22:46:28.519Z,16.40
2023-01-28T22:48:55.360Z,18.88
2023-01-28T22:51:23.910Z,16.20
2023-01-28T22:53:51.031Z,15.63
2023-01-28T22:56:19.538Z,17.80
2023-01-28T22:58:49.077Z,14.05
2023-01-28T23:01:16.020Z,16.65
2023-01-28T23:03:47.391Z,13.65
2023-01-28T23:06:15.927Z,13.45
2023-01-28T23:08:42.911Z,16.63
2023-01-28T23:11:15.646Z,14.07
2023-01-28T23:14:02.080Z,14.50
2023-01-28T23:16:49.754Z,16.58
2023-01-28T23:19:35.297Z,14.73
2023-01-28T23:22:20.782Z,19.88
2023-01-28T23:24:47.580Z,18.30
2023-01-28T23:27:14.379Z,18.10
2023-01-28T23:29:41.795Z,16.98
2023-01-28T23:32:10.821Z,16.65
2023-01-28T23:34:39.410Z,16.88
2023-01-28T23:37:07.505Z,14.52
2023-01-28T23:39:34.691Z,16.88
2023-01-28T23:42:14.534Z,18.33
2023-01-28T23:44:41.430Z,13.93
2023-01-28T23:47:08.325Z,13.85
2023-01-28T23:49:35.266Z,13.65
2023-01-28T23:52:02.938Z,15.80
2023-01-28T23:54:30.015Z,16.45
2023-01-28T23:56:56.834Z,16.63
2023-01-28T23:59:24.436Z,14.98
