createdAt,value
2023-01-30T00:03:41.935Z,18.30
2023-01-30T00:08:41.815Z,24.80
2023-01-30T00:13:42.813Z,26.30
2023-01-30T00:18:44.035Z,21.60
2023-01-30T00:23:50.948Z,17.80
2023-01-30T00:28:49.790Z,22.60
2023-01-30T00:33:49.287Z,18.00
2023-01-30T00:38:51.606Z,18.80
2023-01-30T00:44:08.751Z,21.20
2023-01-30T00:49:09.693Z,21.70
2023-01-30T00:54:10.282Z,21.90
2023-01-30T00:59:10.277Z,15.50
2023-01-30T01:04:12.550Z,16.30
2023-01-30T01:09:12.971Z,19.60
2023-01-30T01:14:13.164Z,21.10
2023-01-30T01:19:13.872Z,20.80
2023-01-30T01:24:17.292Z,19.00
2023-01-30T01:29:18.719Z,17.40
2023-01-30T01:34:18.220Z,16.30
2023-01-30T01:39:17.540Z,17.40
2023-01-30T01:44:18.471Z,15.30
2023-01-30T01:49:25.646Z,18.80
2023-01-30T01:54:35.458Z,13.80
2023-01-30T01:59:43.461Z,13.00
2023-01-30T02:05:05.736Z,16.80
2023-01-30T02:10:06.617Z,13.50
2023-01-30T02:15:08.320Z,15.30
2023-01-30T02:20:18.934Z,11.50
2023-01-30T02:26:06.879Z,12.90
2023-01-30T02:31:29.274Z,10.70
2023-01-30T02:36:48.016Z,12.30
2023-01-30T02:42:02.011Z,12.70
2023-01-30T02:47:09.631Z,9.90
2023-01-30T02:52:13.176Z,14.90
2023-01-30T02:57:26.569Z,13.90
2023-01-30T03:03:08.699Z,12.50
2023-01-30T03:08:27.388Z,13.40
2023-01-30T03:13:43.974Z,15.40
2023-01-30T03:18:46.676Z,14.40
2023-01-30T03:23:51.020Z,13.70
2023-01-30T03:28:53.580Z,15.30
2023-01-30T03:33:52.756Z,12.20
2023-01-30T03:38:52.784Z,15.40
2023-01-30T03:43:52.956Z,16.40
2023-01-30T03:48:51.765Z,12.70
2023-01-30T03:53:51.598Z,16.40
2023-01-30T03:58:51.129Z,12.80
2023-01-30T04:03:53.741Z,13.50
2023-01-30T04:08:55.549Z,14.30
2023-01-30T04:14:16.106Z,12.70
2023-01-30T04:19:37.635Z,14.80
2023-01-30T04:24:37.013Z,18.30
2023-01-30T04:29:36.269Z,16.50
2023-01-30T04:34:36.277Z,17.40
2023-01-30T04:39:35.976Z,17.60
2023-01-30T04:44:35.643Z,16.60
2023-01-30T04:49:45.603Z,16.30
2023-01-30T04:54:45.641Z,16.70
2023-01-30T04:59:47.272Z,14.10
2023-01-30T05:04:46.389Z,16.00
2023-01-30T05:09:45.098Z,14.60
2023-01-30T05:14:46.731Z,15.00
2023-01-30T05:19:45.885Z,10.80
2023-01-30T05:24:45.921Z,12.30
2023-01-30T05:29:45.273Z,10.50
2023-01-30T05:34:45.101Z,12.10
2023-01-30T05:39:46.383Z,11.60
2023-01-30T05:44:46.288Z,13.00
2023-01-30T05:49:46.260Z,9.70
2023-01-30T05:54:48.095Z,10.60
2023-01-30T05:59:47.862Z,11.80
2023-01-30T06:04:47.964Z,12.30
2023-01-30T06:09:47.319Z,13.40
2023-01-30T06:14:46.677Z,12.20
2023-01-30T06:19:46.518Z,14.30
2023-01-30T06:24:45.615Z,10.60
2023-01-30T06:29:45.639Z,14.40
2023-01-30T06:34:47.452Z,13.30
2023-01-30T06:39:50.155Z,11.50
2023-01-30T06:44:50.154Z,14.50
2023-01-30T06:49:50.665Z,12.80
2023-01-30T06:54:49.971Z,13.50
2023-01-30T06:59:50.031Z,11.40
2023-01-30T07:04:50.054Z,11.20
2023-01-30T07:10:05.821Z,12.30
2023-01-30T07:15:07.237Z,12.80
2023-01-30T07:20:11.398Z,11.90
2023-01-30T07:25:12.629Z,13.80
2023-01-30T07:30:15.424Z,17.00
2023-01-30T07:35:15.230Z,15.50
2023-01-30T07:40:18.388Z,16.40
2023-01-30T07:45:19.751Z,16.50
2023-01-30T07:50:24.708Z,16.20
2023-01-30T07:55:24.549Z,13.90
2023-01-30T08:00:26.378Z,13.90
2023-01-30T08:05:26.078Z,14.90
2023-01-30T08:10:25.874Z,15.90
2023-01-30T08:15:25.594Z,24.30
2023-01-30T08:20:25.112Z,15.10
2023-01-30T08:25:25.433Z,16.50
2023-01-30T08:30:26.380Z,17.10
2023-01-30T08:35:25.881Z,25.30
2023-01-30T08:40:25.213Z,19.50
2023-01-30T08:45:27.629Z,20.60
2023-01-30T08:50:27.050Z,14.60
2023-01-30T08:55:26.525Z,22.10
2023-01-30T09:00:30.578Z,19.90
2023-01-30T09:05:31.415Z,16.80
2023-01-30T09:10:31.759Z,21.40
2023-01-30T09:15:32.104Z,20.10
2023-01-30T09:20:34.805Z,26.80
2023-01-30T09:25:34.228Z,24.60
2023-01-30T09:30:34.627Z,20.40
2023-01-30T09:35:35.518Z,17.70
2023-01-30T09:40:47.638Z,22.80
2023-01-30T09:46:02.269Z,22.80
2023-01-30T09:51:19.528Z,22.20
2023-01-30T09:56:18.710Z,20.90
2023-01-30T10:01:28.792Z,18.80
2023-01-30T10:06:28.543Z,22.60
2023-01-30T10:11:45.285Z,24.00
2023-01-30T10:17:01.480Z,22.80
2023-01-30T10:22:17.959Z,15.90
2023-01-30T10:27:22.188Z,19.70
2023-01-30T10:32:31.887Z,21.70
2023-01-30T10:37:41.485Z,19.60
2023-01-30T10:42:50.842Z,20.60
2023-01-30T10:48:03.087Z,14.20
2023-01-30T10:53:17.418Z,16.00
2023-01-30T10:58:29.823Z,16.00
2023-01-30T11:03:45.671Z,18.90
2023-01-30T11:08:48.155Z,14.20
2023-01-30T11:13:46.792Z,19.50
2023-01-30T11:24:21.876Z,16.50
2023-01-30T11:29:31.844Z,19.40
2023-01-30T11:34:31.083Z,15.50
2023-01-30T11:39:35.002Z,17.30
2023-01-30T11:44:38.091Z,15.90
2023-01-30T11:49:47.663Z,18.20
2023-01-30T11:55:08.993Z,18.40
2023-01-30T12:00:20.339Z,17.40
2023-01-30T12:05:33.238Z,13.90
2023-01-30T12:10:42.040Z,16.50
2023-01-30T12:15:45.693Z,15.90
2023-01-30T12:20:58.100Z,16.50
2023-01-30T12:26:08.568Z,14.60
2023-01-30T12:31:17.955Z,14.60
2023-01-30T12:36:32.256Z,15.30
2023-01-30T12:41:48.965Z,18.60
2023-01-30T12:47:07.024Z,14.80
2023-01-30T12:52:48.051Z,16.80
2023-01-30T12:57:55.270Z,14.50
2023-01-30T13:03:21.145Z,15.80
2023-01-30T13:08:43.308Z,16.90
2023-01-30T13:13:54.286Z,15.20
2023-01-30T13:19:01.876Z,15.80
2023-01-30T13:24:21.826Z,11.30
2023-01-30T13:29:31.751Z,16.90
2023-01-30T13:34:36.402Z,17.10
2023-01-30T13:39:42.556Z,19.00
2023-01-30T13:44:46.547Z,21.90
2023-01-30T13:49:59.396Z,15.10
2023-01-30T13:55:11.495Z,22.70
2023-01-30T14:00:34.054Z,15.00
2023-01-30T14:06:21.150Z,20.30
2023-01-30T14:11:44.773Z,19.30
2023-01-30T14:16:55.031Z,17.80
2023-01-30T14:22:05.441Z,14.30
2023-01-30T14:27:32.267Z,19.40
2023-01-30T14:32:59.129Z,17.30
2023-01-30T14:38:19.261Z,18.00
2023-01-30T14:44:04.367Z,19.90
2023-01-30T14:49:19.790Z,18.00
2023-01-30T14:54:41.265Z,14.10
2023-01-30T14:59:59.341Z,18.80
2023-01-30T15:05:15.970Z,13.50
2023-01-30T15:10:33.141Z,23.30
2023-01-30T15:15:42.609Z,25.50
2023-01-30T15:21:01.921Z,22.10
2023-01-30T15:26:25.249Z,22.00
2023-01-30T15:31:26.663Z,19.50
2023-01-30T15:36:34.172Z,18.40
2023-01-30T15:41:41.804Z,20.70
2023-01-30T15:46:57.125Z,22.20
2023-01-30T15:52:03.476Z,16.70
2023-01-30T15:57:03.365Z,19.30
2023-01-30T16:02:20.770Z,19.20
2023-01-30T16:07:27.479Z,24.00
2023-01-30T16:12:32.139Z,22.00
2023-01-30T16:17:35.758Z,19.90
2023-01-30T16:22:38.494Z,17.90
2023-01-30T16:27:41.406Z,20.30
2023-01-30T16:32:41.882Z,17.20
2023-01-30T16:37:41.858Z,16.60
2023-01-30T16:42:41.373Z,17.90
2023-01-30T16:47:42.274Z,13.40
2023-01-30T16:52:52.113Z,17.40
2023-01-30T16:58:03.162Z,18.30
2023-01-30T17:03:06.987Z,17.20
2023-01-30T17:08:06.861Z,17.90
2023-01-30T17:13:28.017Z,15.90
2023-01-30T17:18:26.997Z,17.40
2023-01-30T17:23:27.990Z,24.70
2023-01-30T17:28:28.147Z,19.10
2023-01-30T17:33:28.215Z,14.30
2023-01-30T17:38:31.688Z,16.30
2023-01-30T17:43:33.397Z,12.20
2023-01-30T17:48:34.623Z,20.70
2023-01-30T17:53:33.980Z,15.10
2023-01-30T17:58:34.760Z,15.70
2023-01-30T18:03:34.007Z,17.70
2023-01-30T18:08:33.311Z,16.70
2023-01-30T18:13:34.559Z,17.50
2023-01-30T18:18:35.346Z,14.60
2023-01-30T18:23:33.883Z,19.70
2023-01-30T18:28:33.262Z,15.60
2023-01-30T18:33:32.967Z,12.50
2023-01-30T18:38:32.666Z,14.40
2023-01-30T18:43:32.535Z,12.20
2023-01-30T18:48:33.728Z,10.40
2023-01-30T18:53:35.005Z,11.20
2023-01-30T18:58:36.139Z,15.10
2023-01-30T19:03:36.066Z,12.60
2023-01-30T19:08:36.336Z,11.20
2023-01-30T19:13:36.745Z,9.20
2023-01-30T19:18:36.876Z,16.90
2023-01-30T19:23:36.302Z,10.90
2023-01-30T19:29:15.703Z,13.60
2023-01-30T19:34:30.822Z,11.40
2023-01-30T19:39:33.769Z,12.60
2023-01-30T19:44:33.267Z,16.50
2023-01-30T19:49:35.794Z,15.80
2023-01-30T19:54:37.219Z,17.10
2023-01-30T19:59:38.893Z,11.40
2023-01-30T20:04:40.750Z,15.30
2023-01-30T20:09:40.358Z,13.20
2023-01-30T20:14:45.360Z,13.90
2023-01-30T20:19:44.717Z,10.50
2023-01-30T20:24:49.374Z,13.10
2023-01-30T20:30:00.838Z,13.20
2023-01-30T20:35:00.709Z,13.90
2023-01-30T20:40:00.241Z,11.70
2023-01-30T20:45:00.741Z,12.50
2023-01-30T20:50:00.166Z,9.30
2023-01-30T20:55:02.636Z,11.50
2023-01-30T21:00:02.200Z,14.20
2023-01-30T21:05:01.837Z,12.50
2023-01-30T21:10:01.176Z,8.10
2023-01-30T21:15:00.781Z,10.10
2023-01-30T21:20:00.436Z,7.90
2023-01-30T21:24:59.731Z,7.30
2023-01-30T21:30:00.614Z,8.10
2023-01-30T21:35:01.657Z,8.20
2023-01-30T21:40:19.464Z,8.50
2023-01-30T21:45:21.194Z,8.40
2023-01-30T21:50:21.709Z,9.50
2023-01-30T21:55:22.001Z,11.20
2023-01-30T22:00:22.670Z,9.00
2023-01-30T22:05:22.062Z,7.10
2023-01-30T22:10:22.447Z,7.70
2023-01-30T22:15:22.839Z,7.50
2023-01-30T22:20:22.742Z,7.90
2023-01-30T22:25:22.521Z,10.00
2023-01-30T22:30:22.684Z,10.90
2023-01-30T22:35:22.116Z,11.20
2023-01-30T22:40:22.619Z,8.20
2023-01-30T22:45:36.265Z,9.00
2023-01-30T22:50:42.409Z,10.80
2023-01-30T22:55:52.287Z,8.70
2023-01-30T23:01:10.279Z,9.20
2023-01-30T23:06:12.837Z,9.30
2023-01-30T23:11:18.492Z,10.70
2023-01-30T23:16:22.232Z,6.30
2023-01-30T23:21:22.424Z,10.70
2023-01-30T23:26:23.037Z,11.30
2023-01-30T23:31:25.571Z,6.80
2023-01-30T23:36:25.520Z,9.20
2023-01-30T23:41:28.565Z,9.60
2023-01-30T23:46:31.143Z,11.70
2023-01-30T23:51:33.285Z,8.90
2023-01-30T23:56:37.545Z,7.30
