createdAt,value
2019-05-31T00:02:23.606Z,9.30
2019-05-31T00:04:53.178Z,9.30
2019-05-31T00:07:21.766Z,9.30
2019-05-31T00:09:52.388Z,9.30
2019-05-31T00:12:20.293Z,9.30
2019-05-31T00:14:48.715Z,9.40
2019-05-31T00:17:18.492Z,9.40
2019-05-31T00:19:46.902Z,9.40
2019-05-31T00:22:15.611Z,9.40
2019-05-31T00:24:44.159Z,9.40
2019-05-31T00:27:12.577Z,9.30
2019-05-31T00:29:40.995Z,9.30
2019-05-31T00:32:09.437Z,9.20
2019-05-31T00:34:37.846Z,9.10
2019-05-31T00:37:07.008Z,9.00
2019-05-31T00:39:35.615Z,9.00
2019-05-31T00:42:04.023Z,9.10
2019-05-31T00:44:33.271Z,9.10
2019-05-31T00:47:01.892Z,9.10
2019-05-31T00:49:30.310Z,9.00
2019-05-31T00:51:59.880Z,9.00
2019-05-31T00:54:28.743Z,8.90
2019-05-31T00:56:58.393Z,8.90
2019-05-31T00:59:27.220Z,8.90
2019-05-31T01:01:57.290Z,8.90
2019-05-31T01:04:25.888Z,8.90
2019-05-31T01:06:54.304Z,8.90
2019-05-31T01:09:22.766Z,8.90
2019-05-31T01:11:51.212Z,8.90
2019-05-31T01:14:19.635Z,9.00
2019-05-31T01:16:48.083Z,9.00
2019-05-31T01:19:16.767Z,9.00
2019-05-31T01:21:45.454Z,8.90
2019-05-31T01:24:13.902Z,8.90
2019-05-31T01:26:42.334Z,9.00
2019-05-31T01:29:11.006Z,8.90
2019-05-31T01:31:39.444Z,9.00
2019-05-31T01:34:08.152Z,9.10
2019-05-31T01:36:36.678Z,9.00
2019-05-31T01:39:07.069Z,9.10
2019-05-31T01:41:35.493Z,9.10
2019-05-31T01:44:05.080Z,9.20
2019-05-31T01:46:33.640Z,9.20
2019-05-31T01:49:03.572Z,9.20
2019-05-31T01:51:32.055Z,9.20
2019-05-31T01:54:00.496Z,9.20
2019-05-31T01:56:28.907Z,9.20
2019-05-31T01:58:57.326Z,9.20
2019-05-31T02:01:25.774Z,9.10
2019-05-31T02:03:54.259Z,9.10
2019-05-31T02:06:22.678Z,9.10
2019-05-31T02:08:51.171Z,9.00
2019-05-31T02:11:19.584Z,9.00
2019-05-31T02:13:48.031Z,9.10
2019-05-31T02:16:16.598Z,9.10
2019-05-31T02:18:44.971Z,9.10
2019-05-31T02:21:15.050Z,9.10
2019-05-31T02:23:43.504Z,9.10
2019-05-31T02:26:13.007Z,9.10
2019-05-31T02:28:41.590Z,9.10
2019-05-31T02:31:10.452Z,9.10
2019-05-31T02:33:39.475Z,9.00
2019-05-31T02:36:08.689Z,9.00
2019-05-31T02:38:38.037Z,9.10
2019-05-31T02:41:07.340Z,9.10
2019-05-31T02:43:36.590Z,9.10
2019-05-31T02:46:05.110Z,9.10
2019-05-31T02:48:33.526Z,9.10
2019-05-31T02:51:02.106Z,9.10
2019-05-31T02:53:30.824Z,9.10
2019-05-31T02:55:59.236Z,9.10
2019-05-31T02:58:27.655Z,9.10
2019-05-31T03:00:56.089Z,9.10
2019-05-31T03:03:24.527Z,9.20
2019-05-31T03:05:53.221Z,9.20
2019-05-31T03:08:23.759Z,9.20
2019-05-31T03:10:52.656Z,9.20
2019-05-31T03:13:21.871Z,9.20
2019-05-31T03:16:06.003Z,9.20
2019-05-31T03:18:22.108Z,9.20
2019-05-31T03:20:50.718Z,9.20
2019-05-31T03:23:20.711Z,9.20
2019-05-31T03:25:49.338Z,9.20
2019-05-31T03:28:19.512Z,9.20
2019-05-31T03:30:48.127Z,9.20
2019-05-31T03:33:20.411Z,9.20
2019-05-31T03:35:46.620Z,9.00
2019-05-31T03:38:16.617Z,9.10
2019-05-31T03:40:45.370Z,9.10
2019-05-31T03:43:14.896Z,9.10
2019-05-31T03:45:44.210Z,9.10
2019-05-31T03:48:12.625Z,9.10
2019-05-31T03:50:41.757Z,9.10
2019-05-31T03:53:10.255Z,9.10
2019-05-31T03:55:38.680Z,9.20
2019-05-31T03:58:07.124Z,9.20
2019-05-31T04:00:53.947Z,9.20
2019-05-31T04:03:23.465Z,9.30
2019-05-31T04:05:52.254Z,9.30
2019-05-31T04:08:22.494Z,9.30
2019-05-31T04:10:50.768Z,9.30
2019-05-31T04:13:22.133Z,9.30
2019-05-31T04:15:49.258Z,9.40
2019-05-31T04:18:19.941Z,9.40
2019-05-31T04:20:47.751Z,9.40
2019-05-31T04:23:17.641Z,9.40
2019-05-31T04:25:46.205Z,9.40
2019-05-31T04:28:16.030Z,9.50
2019-05-31T04:30:44.715Z,9.60
2019-05-31T04:33:13.132Z,9.70
2019-05-31T04:35:41.629Z,9.70
2019-05-31T04:38:10.076Z,9.80
2019-05-31T04:40:38.512Z,9.80
2019-05-31T04:43:07.023Z,9.80
2019-05-31T04:45:35.456Z,9.90
2019-05-31T04:48:03.860Z,9.90
2019-05-31T04:50:32.329Z,10.00
2019-05-31T04:53:00.745Z,10.00
2019-05-31T04:55:29.162Z,10.10
2019-05-31T04:57:57.582Z,10.20
2019-05-31T05:00:26.839Z,10.20
2019-05-31T05:02:56.094Z,10.20
2019-05-31T05:05:26.794Z,10.30
2019-05-31T05:07:55.294Z,10.40
2019-05-31T05:10:24.784Z,10.60
2019-05-31T05:12:53.439Z,10.80
2019-05-31T05:15:22.711Z,12.00
2019-05-31T05:17:52.204Z,12.20
2019-05-31T05:20:20.663Z,14.10
2019-05-31T05:22:49.058Z,17.10
2019-05-31T05:25:17.548Z,16.80
2019-05-31T05:27:45.972Z,16.10
2019-05-31T05:30:14.421Z,15.40
2019-05-31T05:32:42.856Z,15.00
2019-05-31T05:35:11.283Z,17.30
2019-05-31T05:37:39.738Z,19.00
2019-05-31T05:40:08.182Z,20.40
2019-05-31T05:42:36.595Z,19.70
2019-05-31T05:45:06.741Z,18.00
2019-05-31T05:47:46.866Z,16.50
2019-05-31T05:50:07.831Z,15.70
2019-05-31T05:52:36.267Z,15.30
2019-05-31T05:55:06.695Z,15.00
2019-05-31T05:57:35.105Z,14.70
2019-05-31T06:00:08.223Z,14.50
2019-05-31T06:02:36.723Z,14.40
2019-05-31T06:05:08.519Z,14.20
2019-05-31T06:07:36.970Z,14.00
2019-05-31T06:10:06.219Z,13.90
2019-05-31T06:12:35.251Z,13.80
2019-05-31T06:15:05.873Z,13.70
2019-05-31T06:17:37.855Z,13.70
2019-05-31T06:20:05.215Z,13.60
2019-05-31T06:22:35.472Z,13.50
2019-05-31T06:25:06.500Z,13.50
2019-05-31T06:27:34.903Z,13.50
2019-05-31T06:30:05.192Z,13.50
2019-05-31T06:32:33.621Z,13.50
2019-05-31T06:35:02.052Z,13.70
2019-05-31T06:37:30.881Z,13.70
2019-05-31T06:39:59.430Z,13.70
2019-05-31T06:42:28.955Z,13.70
2019-05-31T06:44:57.663Z,13.80
2019-05-31T06:47:26.598Z,13.80
2019-05-31T06:49:55.156Z,13.80
2019-05-31T06:52:23.688Z,13.90
2019-05-31T06:54:52.123Z,14.00
2019-05-31T06:57:20.540Z,14.10
2019-05-31T06:59:48.983Z,14.10
2019-05-31T07:02:17.480Z,14.20
2019-05-31T07:04:45.890Z,14.30
2019-05-31T07:07:14.331Z,14.20
2019-05-31T07:09:42.907Z,14.10
2019-05-31T07:12:17.302Z,14.10
2019-05-31T07:14:41.603Z,14.10
2019-05-31T07:17:11.652Z,14.10
2019-05-31T07:19:40.075Z,14.20
2019-05-31T07:22:08.536Z,14.20
2019-05-31T07:24:36.971Z,14.20
2019-05-31T07:27:06.063Z,14.30
2019-05-31T07:29:39.622Z,14.40
2019-05-31T07:32:06.134Z,14.50
2019-05-31T07:34:35.819Z,14.60
2019-05-31T07:37:04.902Z,14.50
2019-05-31T07:39:35.172Z,14.50
2019-05-31T07:42:03.586Z,14.30
2019-05-31T07:44:33.213Z,14.40
2019-05-31T07:47:07.688Z,14.60
2019-05-31T07:49:31.968Z,14.60
2019-05-31T07:52:00.356Z,14.70
2019-05-31T07:54:28.850Z,14.70
2019-05-31T07:56:57.265Z,14.80
2019-05-31T07:59:25.712Z,14.90
2019-05-31T08:01:54.140Z,15.00
2019-05-31T08:04:22.563Z,15.00
2019-05-31T08:06:51.015Z,15.00
2019-05-31T08:09:19.720Z,15.00
2019-05-31T08:11:48.136Z,15.20
2019-05-31T08:14:16.654Z,15.20
2019-05-31T08:16:57.461Z,15.10
2019-05-31T08:19:16.591Z,15.00
2019-05-31T08:21:45.253Z,15.00
2019-05-31T08:24:20.898Z,15.00
2019-05-31T08:26:43.702Z,14.80
2019-05-31T08:29:12.156Z,14.80
2019-05-31T08:31:40.577Z,14.80
2019-05-31T08:34:09.069Z,14.90
2019-05-31T08:36:37.522Z,15.10
2019-05-31T08:39:06.850Z,15.20
2019-05-31T08:41:35.266Z,15.40
2019-05-31T08:44:03.790Z,15.40
2019-05-31T08:46:33.537Z,15.30
2019-05-31T08:49:02.049Z,15.30
2019-05-31T08:51:31.178Z,15.30
2019-05-31T08:53:59.718Z,15.40
2019-05-31T08:56:29.318Z,15.50
2019-05-31T08:58:57.775Z,15.50
2019-05-31T09:01:26.191Z,15.50
2019-05-31T09:03:54.603Z,15.60
2019-05-31T09:06:23.056Z,15.60
2019-05-31T09:08:51.871Z,15.70
2019-05-31T09:11:20.285Z,15.70
2019-05-31T09:13:48.739Z,15.70
2019-05-31T09:16:17.250Z,15.70
2019-05-31T09:18:46.723Z,15.70
2019-05-31T09:21:15.153Z,15.70
2019-05-31T09:23:43.572Z,15.70
2019-05-31T09:26:11.989Z,15.50
2019-05-31T09:28:40.458Z,15.40
2019-05-31T09:31:09.257Z,15.60
2019-05-31T09:33:38.344Z,15.50
2019-05-31T09:36:08.918Z,15.60
2019-05-31T09:38:37.359Z,15.70
2019-05-31T09:41:06.126Z,15.70
2019-05-31T09:43:35.384Z,15.70
2019-05-31T09:46:03.942Z,15.80
2019-05-31T09:48:32.703Z,15.80
2019-05-31T09:51:02.269Z,15.80
2019-05-31T09:53:31.265Z,15.80
2019-05-31T09:56:00.670Z,15.90
2019-05-31T09:58:29.121Z,15.80
2019-05-31T10:00:57.546Z,15.80
2019-05-31T10:03:26.051Z,15.90
2019-05-31T10:05:54.466Z,16.10
2019-05-31T10:08:22.903Z,16.20
2019-05-31T10:10:51.374Z,16.30
2019-05-31T10:13:19.829Z,16.40
2019-05-31T10:15:48.318Z,16.40
2019-05-31T10:18:16.754Z,16.20
2019-05-31T10:20:45.185Z,16.10
2019-05-31T10:23:13.607Z,16.20
2019-05-31T10:25:43.504Z,16.30
2019-05-31T10:28:12.195Z,16.50
2019-05-31T10:30:41.421Z,16.50
2019-05-31T10:33:09.917Z,16.60
2019-05-31T10:35:39.958Z,16.60
2019-05-31T10:38:10.053Z,16.80
2019-05-31T10:40:39.545Z,16.90
2019-05-31T10:43:08.308Z,16.90
2019-05-31T10:45:40.440Z,17.00
2019-05-31T10:48:09.193Z,17.10
2019-05-31T10:50:52.973Z,17.10
2019-05-31T10:53:07.686Z,17.20
2019-05-31T10:55:36.199Z,17.20
2019-05-31T10:58:04.647Z,17.30
2019-05-31T11:00:34.224Z,17.30
2019-05-31T11:03:02.796Z,17.20
2019-05-31T11:05:31.246Z,16.90
2019-05-31T11:07:59.665Z,16.70
2019-05-31T11:10:28.082Z,16.70
2019-05-31T11:12:56.548Z,16.90
2019-05-31T11:15:24.969Z,17.00
2019-05-31T11:17:53.381Z,17.00
2019-05-31T11:20:21.829Z,17.10
2019-05-31T11:22:50.238Z,17.20
2019-05-31T11:25:18.773Z,17.20
2019-05-31T11:27:47.404Z,17.30
2019-05-31T11:30:16.110Z,17.30
2019-05-31T11:32:49.562Z,17.30
2019-05-31T11:35:14.737Z,17.40
2019-05-31T11:37:44.677Z,17.30
2019-05-31T11:40:13.556Z,17.40
2019-05-31T11:43:01.019Z,17.40
2019-05-31T11:45:12.633Z,17.30
2019-05-31T11:47:44.995Z,17.20
2019-05-31T11:50:11.276Z,17.20
2019-05-31T11:52:41.466Z,17.10
2019-05-31T11:55:22.477Z,17.00
2019-05-31T11:57:41.649Z,17.00
2019-05-31T12:00:11.933Z,17.10
2019-05-31T12:02:42.057Z,17.10
2019-05-31T12:05:10.598Z,17.10
2019-05-31T12:07:40.120Z,17.20
2019-05-31T12:10:08.645Z,17.20
2019-05-31T12:12:39.239Z,17.10
2019-05-31T12:15:07.483Z,17.10
2019-05-31T12:17:35.901Z,17.10
2019-05-31T12:20:05.979Z,17.00
2019-05-31T12:22:34.405Z,16.90
2019-05-31T12:25:03.196Z,16.90
2019-05-31T12:27:31.653Z,16.70
2019-05-31T12:30:00.071Z,16.60
2019-05-31T12:32:28.516Z,16.60
2019-05-31T12:34:56.938Z,16.70
2019-05-31T12:37:25.362Z,16.80
2019-05-31T12:39:55.360Z,16.80
2019-05-31T12:42:24.086Z,16.80
2019-05-31T12:44:52.505Z,16.70
2019-05-31T12:47:20.934Z,16.80
2019-05-31T12:49:56.164Z,16.80
2019-05-31T12:52:19.524Z,16.80
2019-05-31T12:54:47.953Z,16.80
2019-05-31T12:57:16.410Z,16.80
2019-05-31T12:59:45.180Z,16.90
2019-05-31T13:02:13.770Z,16.90
2019-05-31T13:04:43.915Z,16.90
2019-05-31T13:07:12.462Z,17.00
2019-05-31T13:09:42.114Z,17.00
2019-05-31T13:12:10.569Z,17.00
2019-05-31T13:14:39.070Z,17.10
2019-05-31T13:17:07.544Z,17.10
2019-05-31T13:19:35.993Z,17.10
2019-05-31T13:22:21.259Z,17.00
2019-05-31T13:24:34.470Z,17.00
2019-05-31T13:27:02.931Z,17.00
2019-05-31T13:29:31.355Z,17.00
2019-05-31T13:31:59.877Z,17.10
2019-05-31T13:34:28.994Z,17.10
2019-05-31T13:36:57.419Z,17.10
2019-05-31T13:39:25.828Z,17.10
2019-05-31T13:41:54.871Z,17.20
2019-05-31T13:44:25.051Z,17.30
2019-05-31T13:46:53.932Z,17.30
2019-05-31T13:49:22.425Z,17.50
2019-05-31T13:51:50.898Z,17.70
2019-05-31T13:54:19.331Z,17.70
2019-05-31T13:56:48.876Z,17.80
2019-05-31T13:59:19.632Z,17.90
2019-05-31T14:01:49.271Z,17.90
2019-05-31T14:04:17.906Z,17.90
2019-05-31T14:06:47.640Z,17.80
2019-05-31T14:09:16.102Z,17.80
2019-05-31T14:11:44.550Z,17.80
2019-05-31T14:14:12.976Z,17.80
2019-05-31T14:16:41.399Z,17.80
2019-05-31T14:19:15.340Z,17.80
2019-05-31T14:21:39.913Z,17.80
2019-05-31T14:24:08.400Z,17.90
2019-05-31T14:26:36.859Z,17.90
2019-05-31T14:29:05.294Z,17.90
2019-05-31T14:31:33.800Z,17.90
2019-05-31T14:34:02.440Z,17.90
2019-05-31T14:36:31.397Z,17.90
2019-05-31T14:38:59.994Z,18.00
2019-05-31T14:41:28.997Z,18.10
2019-05-31T14:43:58.625Z,18.00
2019-05-31T14:46:27.144Z,18.00
2019-05-31T14:48:56.373Z,18.00
2019-05-31T14:51:24.917Z,17.90
2019-05-31T14:53:53.447Z,17.90
2019-05-31T14:56:22.260Z,17.90
2019-05-31T14:58:50.674Z,17.90
2019-05-31T15:01:19.149Z,18.10
2019-05-31T15:03:47.611Z,18.20
2019-05-31T15:06:16.096Z,18.30
2019-05-31T15:08:44.512Z,18.30
2019-05-31T15:11:13.509Z,18.40
2019-05-31T15:13:41.929Z,18.40
2019-05-31T15:16:10.349Z,18.40
2019-05-31T15:18:38.773Z,18.40
2019-05-31T15:21:07.198Z,18.30
2019-05-31T15:23:36.495Z,18.30
2019-05-31T15:26:05.072Z,18.30
2019-05-31T15:28:33.577Z,18.30
2019-05-31T15:31:11.078Z,18.30
2019-05-31T15:34:07.000Z,18.30
2019-05-31T15:36:44.347Z,18.30
2019-05-31T15:39:28.117Z,18.30
2019-05-31T15:42:15.077Z,18.30
2019-05-31T15:44:43.494Z,18.20
2019-05-31T15:47:12.586Z,18.20
2019-05-31T15:49:41.172Z,18.10
2019-05-31T15:52:09.601Z,18.20
2019-05-31T15:54:38.021Z,18.10
2019-05-31T15:57:06.465Z,18.20
2019-05-31T15:59:34.890Z,18.20
2019-05-31T16:02:04.131Z,18.10
2019-05-31T16:04:32.637Z,18.10
2019-05-31T16:07:02.372Z,18.10
2019-05-31T16:09:30.876Z,18.10
2019-05-31T16:12:00.593Z,18.10
2019-05-31T16:14:29.809Z,18.10
2019-05-31T16:16:59.304Z,18.10
2019-05-31T16:19:27.752Z,18.10
2019-05-31T16:21:57.452Z,18.00
2019-05-31T16:24:26.129Z,17.90
2019-05-31T16:26:54.722Z,17.90
2019-05-31T16:29:23.178Z,17.90
2019-05-31T16:31:51.665Z,18.00
2019-05-31T16:34:20.129Z,17.90
2019-05-31T16:36:48.600Z,17.90
2019-05-31T16:39:17.021Z,17.90
2019-05-31T16:41:45.470Z,17.80
2019-05-31T16:44:13.890Z,17.80
2019-05-31T16:46:42.315Z,17.80
2019-05-31T16:49:10.764Z,17.80
2019-05-31T16:51:39.166Z,17.80
2019-05-31T16:54:09.080Z,17.80
2019-05-31T16:56:37.760Z,17.80
2019-05-31T16:59:06.992Z,17.80
2019-05-31T17:01:35.707Z,17.70
2019-05-31T17:04:04.276Z,17.60
2019-05-31T17:06:32.752Z,17.50
2019-05-31T17:09:01.236Z,17.50
2019-05-31T17:11:29.800Z,17.50
2019-05-31T17:13:58.277Z,17.40
2019-05-31T17:16:26.675Z,17.40
2019-05-31T17:18:55.281Z,17.40
2019-05-31T17:21:24.125Z,17.40
2019-05-31T17:23:52.545Z,17.30
2019-05-31T17:26:21.028Z,17.30
2019-05-31T17:28:49.449Z,17.30
2019-05-31T17:31:17.894Z,17.20
2019-05-31T17:33:46.985Z,17.20
2019-05-31T17:36:15.442Z,17.20
2019-05-31T17:38:43.869Z,17.10
2019-05-31T17:41:13.761Z,17.10
2019-05-31T17:43:42.247Z,17.00
2019-05-31T17:46:12.053Z,16.90
2019-05-31T17:48:40.617Z,16.90
2019-05-31T17:51:10.095Z,16.80
2019-05-31T17:53:38.645Z,16.80
2019-05-31T17:56:07.088Z,16.80
2019-05-31T17:58:35.512Z,16.60
2019-05-31T18:01:05.707Z,16.60
2019-05-31T18:03:34.642Z,16.60
2019-05-31T18:06:03.089Z,16.60
2019-05-31T18:08:31.491Z,16.60
2019-05-31T18:10:59.932Z,16.50
2019-05-31T18:13:28.347Z,16.50
2019-05-31T18:15:56.771Z,16.50
2019-05-31T18:18:25.235Z,16.60
2019-05-31T18:20:53.786Z,16.60
2019-05-31T18:23:22.216Z,16.50
2019-05-31T18:25:50.684Z,16.40
2019-05-31T18:28:19.110Z,16.30
2019-05-31T18:30:47.947Z,16.30
2019-05-31T18:33:17.366Z,16.30
2019-05-31T18:35:47.543Z,16.20
2019-05-31T18:38:16.117Z,16.20
2019-05-31T18:40:44.797Z,16.10
2019-05-31T18:43:14.142Z,16.00
2019-05-31T18:45:42.752Z,16.00
2019-05-31T18:48:11.213Z,15.90
2019-05-31T18:50:39.802Z,15.90
2019-05-31T18:53:08.230Z,15.80
2019-05-31T18:55:42.763Z,15.80
2019-05-31T18:58:06.761Z,15.80
2019-05-31T19:00:40.627Z,15.80
2019-05-31T19:03:09.144Z,15.80
2019-05-31T19:05:37.709Z,15.80
2019-05-31T19:08:07.274Z,15.80
2019-05-31T19:10:36.354Z,15.60
2019-05-31T19:13:05.147Z,15.50
2019-05-31T19:15:33.563Z,15.40
2019-05-31T19:18:02.001Z,15.20
2019-05-31T19:20:30.422Z,15.30
2019-05-31T19:22:58.845Z,15.30
2019-05-31T19:25:27.311Z,15.30
2019-05-31T19:27:55.738Z,15.30
2019-05-31T19:30:30.018Z,15.20
2019-05-31T19:32:58.466Z,15.20
2019-05-31T19:35:26.882Z,15.00
2019-05-31T19:37:55.304Z,15.00
2019-05-31T19:40:23.735Z,15.00
2019-05-31T19:42:52.152Z,14.90
2019-05-31T19:45:20.776Z,14.90
2019-05-31T19:47:49.227Z,14.90
2019-05-31T19:50:28.861Z,14.80
2019-05-31T19:52:57.368Z,14.80
2019-05-31T19:55:26.768Z,14.80
2019-05-31T19:57:55.280Z,14.70
2019-05-31T20:00:24.002Z,14.80
2019-05-31T20:02:52.439Z,14.80
2019-05-31T20:05:22.041Z,14.70
2019-05-31T20:07:50.664Z,14.60
2019-05-31T20:10:25.443Z,14.60
2019-05-31T20:12:49.397Z,14.70
2019-05-31T20:15:19.651Z,14.70
2019-05-31T20:17:48.208Z,14.70
2019-05-31T20:20:19.350Z,14.80
2019-05-31T20:22:47.671Z,14.80
2019-05-31T20:25:16.683Z,14.70
2019-05-31T20:27:45.104Z,14.60
2019-05-31T20:32:43.639Z,14.60
2019-05-31T20:37:42.169Z,14.50
2019-05-31T20:40:05.310Z,14.60
2019-05-31T20:40:10.671Z,14.50
2019-05-31T20:42:57.700Z,14.60
2019-05-31T20:45:09.205Z,14.60
2019-05-31T20:47:37.619Z,14.50
2019-05-31T20:50:07.687Z,14.50
2019-05-31T20:52:36.161Z,14.40
2019-05-31T20:55:05.490Z,14.40
2019-05-31T20:57:39.071Z,14.40
2019-05-31T21:00:05.864Z,14.40
2019-05-31T21:02:34.279Z,14.30
2019-05-31T21:05:02.710Z,14.30
2019-05-31T21:07:31.232Z,14.30
2019-05-31T21:09:59.578Z,14.30
2019-05-31T21:12:27.989Z,14.30
2019-05-31T21:14:56.602Z,14.30
2019-05-31T21:17:26.070Z,14.30
2019-05-31T21:19:54.528Z,14.20
2019-05-31T21:22:24.259Z,14.20
2019-05-31T21:24:52.816Z,14.10
2019-05-31T21:27:21.255Z,14.00
2019-05-31T21:29:49.718Z,14.00
2019-05-31T21:32:18.157Z,14.00
2019-05-31T21:34:46.592Z,14.00
2019-05-31T21:37:15.028Z,14.00
2019-05-31T21:39:43.466Z,14.10
2019-05-31T21:42:11.879Z,14.10
2019-05-31T21:44:40.324Z,14.10
2019-05-31T21:47:08.767Z,14.10
2019-05-31T21:49:38.133Z,14.10
2019-05-31T21:52:06.615Z,14.10
2019-05-31T21:54:35.132Z,14.10
2019-05-31T21:57:03.599Z,14.10
2019-05-31T21:59:33.912Z,14.10
2019-05-31T22:02:02.338Z,14.10
2019-05-31T22:04:30.891Z,14.00
2019-05-31T22:06:59.418Z,14.00
2019-05-31T22:09:28.764Z,14.00
2019-05-31T22:11:57.259Z,13.90
2019-05-31T22:14:25.697Z,14.00
2019-05-31T22:16:54.119Z,14.00
2019-05-31T22:19:22.547Z,14.00
2019-05-31T22:21:51.058Z,14.00
2019-05-31T22:24:19.428Z,14.00
2019-05-31T22:26:47.844Z,13.80
2019-05-31T22:29:22.592Z,13.60
2019-05-31T22:31:48.015Z,13.60
2019-05-31T22:34:16.439Z,13.60
2019-05-31T22:36:44.892Z,13.60
2019-05-31T22:39:13.326Z,13.70
2019-05-31T22:41:41.752Z,13.70
2019-05-31T22:44:10.193Z,13.70
2019-05-31T22:46:38.945Z,13.80
2019-05-31T22:49:07.437Z,13.80
2019-05-31T22:51:35.895Z,13.80
2019-05-31T22:54:04.394Z,13.80
2019-05-31T22:56:33.794Z,13.70
2019-05-31T22:59:02.282Z,13.70
2019-05-31T23:01:30.708Z,13.70
2019-05-31T23:03:59.140Z,13.70
2019-05-31T23:06:27.597Z,13.70
2019-05-31T23:08:56.019Z,13.70
2019-05-31T23:11:24.435Z,13.70
2019-05-31T23:13:52.926Z,13.70
2019-05-31T23:16:21.343Z,13.70
2019-05-31T23:18:49.763Z,13.70
2019-05-31T23:21:18.211Z,13.70
2019-05-31T23:23:47.906Z,13.70
2019-05-31T23:26:16.463Z,13.70
2019-05-31T23:28:44.934Z,13.70
2019-05-31T23:31:13.361Z,13.60
2019-05-31T23:33:41.971Z,13.60
2019-05-31T23:36:10.851Z,13.50
2019-05-31T23:38:39.359Z,13.50
2019-05-31T23:41:07.793Z,13.50
2019-05-31T23:43:36.330Z,13.50
2019-05-31T23:46:04.684Z,13.40
2019-05-31T23:48:33.167Z,13.20
2019-05-31T23:51:01.641Z,13.10
2019-05-31T23:53:30.083Z,13.20
2019-05-31T23:55:58.595Z,13.30
2019-05-31T23:58:27.050Z,13.30
