createdAt,value
2023-09-06T00:02:26.842Z,99.90
2023-09-06T00:04:56.574Z,99.90
2023-09-06T00:07:24.685Z,99.90
2023-09-06T00:09:52.505Z,99.90
2023-09-06T00:12:22.009Z,99.90
2023-09-06T00:14:49.880Z,99.90
2023-09-06T00:17:17.633Z,99.90
2023-09-06T00:19:45.380Z,99.90
2023-09-06T00:22:13.094Z,99.90
2023-09-06T00:24:40.974Z,99.90
2023-09-06T00:27:08.703Z,99.90
2023-09-06T00:29:36.465Z,99.90
2023-09-06T00:32:04.619Z,99.90
2023-09-06T00:34:34.738Z,99.90
2023-09-06T00:37:03.352Z,99.90
2023-09-06T00:39:32.178Z,99.90
2023-09-06T00:42:01.651Z,99.90
2023-09-06T00:44:29.811Z,99.90
2023-09-06T00:46:57.665Z,99.90
2023-09-06T00:49:25.848Z,99.90
2023-09-06T00:51:54.510Z,99.90
2023-09-06T00:54:22.304Z,99.90
2023-09-06T00:56:52.376Z,99.90
2023-09-06T00:59:25.163Z,99.90
2023-09-06T01:01:53.045Z,99.90
2023-09-06T01:04:21.006Z,99.90
2023-09-06T01:06:56.826Z,99.90
2023-09-06T01:09:25.390Z,99.90
2023-09-06T01:11:53.171Z,99.90
2023-09-06T01:14:20.876Z,99.90
2023-09-06T01:16:50.768Z,99.90
2023-09-06T01:19:21.892Z,99.90
2023-09-06T01:22:03.711Z,99.90
2023-09-06T01:24:32.142Z,99.90
2023-09-06T01:27:00.309Z,99.90
2023-09-06T01:29:30.613Z,99.90
2023-09-06T01:31:58.623Z,99.90
2023-09-06T01:34:26.442Z,99.90
2023-09-06T01:36:55.598Z,99.90
2023-09-06T01:39:23.716Z,99.90
2023-09-06T01:41:51.472Z,99.90
2023-09-06T01:44:19.323Z,99.90
2023-09-06T01:46:47.404Z,99.90
2023-09-06T01:49:15.395Z,99.90
2023-09-06T01:51:43.195Z,99.90
2023-09-06T01:54:12.533Z,99.90
2023-09-06T01:56:40.308Z,99.90
2023-09-06T01:59:08.193Z,99.90
2023-09-06T02:01:35.939Z,99.90
2023-09-06T02:04:07.191Z,99.90
2023-09-06T02:06:35.189Z,99.90
2023-09-06T02:09:03.012Z,99.90
2023-09-06T02:11:34.319Z,99.90
2023-09-06T02:14:03.125Z,99.90
2023-09-06T02:16:31.766Z,99.90
2023-09-06T02:18:59.670Z,99.90
2023-09-06T02:21:27.540Z,99.90
2023-09-06T02:23:58.197Z,99.90
2023-09-06T02:26:26.000Z,99.90
2023-09-06T02:28:53.693Z,99.90
2023-09-06T02:31:21.583Z,99.90
2023-09-06T02:33:49.422Z,99.90
2023-09-06T02:36:17.187Z,99.90
2023-09-06T02:38:48.368Z,99.90
2023-09-06T02:41:16.384Z,99.90
2023-09-06T02:43:44.046Z,99.90
2023-09-06T02:46:13.684Z,99.90
2023-09-06T02:48:42.247Z,99.90
2023-09-06T02:51:11.757Z,99.90
2023-09-06T02:53:45.494Z,99.90
2023-09-06T02:56:15.431Z,99.90
2023-09-06T02:58:44.436Z,99.90
2023-09-06T03:01:21.414Z,99.90
2023-09-06T03:03:54.696Z,99.90
2023-09-06T03:06:34.303Z,99.90
2023-09-06T03:09:10.119Z,99.90
2023-09-06T03:11:39.011Z,99.90
2023-09-06T03:14:07.170Z,99.90
2023-09-06T03:16:40.462Z,99.90
2023-09-06T03:19:12.416Z,99.90
2023-09-06T03:21:41.168Z,99.90
2023-09-06T03:24:13.935Z,99.90
2023-09-06T03:26:46.207Z,99.90
2023-09-06T03:29:16.891Z,99.90
2023-09-06T03:31:46.901Z,99.90
2023-09-06T03:34:17.091Z,99.90
2023-09-06T03:36:47.883Z,99.90
2023-09-06T03:39:15.920Z,99.90
2023-09-06T03:41:43.836Z,99.90
2023-09-06T03:44:11.698Z,99.90
2023-09-06T03:46:39.801Z,99.90
2023-09-06T03:49:08.727Z,99.90
2023-09-06T03:51:37.638Z,99.90
2023-09-06T03:54:08.677Z,99.90
2023-09-06T03:56:39.569Z,99.90
2023-09-06T03:59:09.761Z,99.90
2023-09-06T04:01:38.088Z,99.90
2023-09-06T04:04:06.229Z,99.90
2023-09-06T04:06:35.488Z,99.90
2023-09-06T04:09:04.287Z,99.90
2023-09-06T04:11:32.230Z,99.90
2023-09-06T04:14:00.371Z,99.90
2023-09-06T04:16:30.322Z,99.90
2023-09-06T04:18:58.255Z,99.90
2023-09-06T04:21:26.716Z,99.90
2023-09-06T04:23:54.605Z,99.90
2023-09-06T04:26:22.502Z,99.90
2023-09-06T04:28:51.759Z,99.90
2023-09-06T04:31:21.336Z,99.90
2023-09-06T04:33:49.859Z,99.90
2023-09-06T04:36:21.788Z,99.90
2023-09-06T04:38:54.708Z,99.90
2023-09-06T04:41:22.575Z,99.90
2023-09-06T04:43:54.903Z,99.90
2023-09-06T04:46:30.399Z,99.90
2023-09-06T04:48:59.284Z,99.90
2023-09-06T04:51:28.773Z,99.90
2023-09-06T04:53:58.186Z,99.90
2023-09-06T04:56:32.433Z,99.90
2023-09-06T04:59:01.248Z,99.90
2023-09-06T05:01:28.977Z,99.90
2023-09-06T05:03:58.186Z,99.90
2023-09-06T05:06:26.456Z,99.90
2023-09-06T05:08:54.930Z,99.90
2023-09-06T05:11:25.170Z,99.90
2023-09-06T05:13:53.696Z,99.90
2023-09-06T05:16:23.537Z,99.90
2023-09-06T05:18:51.783Z,99.90
2023-09-06T05:21:24.363Z,99.90
2023-09-06T05:23:52.210Z,99.90
2023-09-06T05:26:20.088Z,99.90
2023-09-06T05:28:50.308Z,99.90
2023-09-06T05:31:22.089Z,99.90
2023-09-06T05:33:52.108Z,99.90
2023-09-06T05:36:22.897Z,99.90
2023-09-06T05:38:50.697Z,99.90
2023-09-06T05:41:20.793Z,99.90
2023-09-06T05:43:48.707Z,99.90
2023-09-06T05:46:32.254Z,99.90
2023-09-06T05:49:09.665Z,99.90
2023-09-06T05:51:41.767Z,99.90
2023-09-06T05:54:10.962Z,99.90
2023-09-06T05:56:40.777Z,99.90
2023-09-06T05:59:09.210Z,99.90
2023-09-06T06:01:37.169Z,99.90
2023-09-06T06:04:05.545Z,99.90
2023-09-06T06:06:33.511Z,99.90
2023-09-06T06:09:01.189Z,99.90
2023-09-06T06:11:28.971Z,99.90
2023-09-06T06:14:09.539Z,99.90
2023-09-06T06:16:39.751Z,99.90
2023-09-06T06:19:07.752Z,99.90
2023-09-06T06:21:35.593Z,99.90
2023-09-06T06:24:03.588Z,99.90
2023-09-06T06:26:31.331Z,99.90
2023-09-06T06:28:59.270Z,99.90
2023-09-06T06:31:27.165Z,99.90
2023-09-06T06:33:55.181Z,99.90
2023-09-06T06:36:23.208Z,99.90
2023-09-06T06:38:50.940Z,99.90
2023-09-06T06:41:24.496Z,99.90
2023-09-06T06:43:52.430Z,99.90
2023-09-06T06:46:34.222Z,99.90
2023-09-06T06:49:06.018Z,99.90
2023-09-06T06:51:40.065Z,99.90
2023-09-06T06:54:11.251Z,99.90
2023-09-06T06:56:39.376Z,99.90
2023-09-06T06:59:08.870Z,99.90
2023-09-06T07:01:37.380Z,99.90
2023-09-06T07:04:08.282Z,99.90
2023-09-06T07:06:37.128Z,99.90
2023-09-06T07:09:05.543Z,99.90
2023-09-06T07:11:34.278Z,99.90
2023-09-06T07:14:02.107Z,99.90
2023-09-06T07:16:32.133Z,99.90
2023-09-06T07:19:00.100Z,99.90
2023-09-06T07:21:29.705Z,99.90
2023-09-06T07:23:57.503Z,99.90
2023-09-06T07:26:25.374Z,99.90
2023-09-06T07:28:53.406Z,99.90
2023-09-06T07:31:22.314Z,99.90
2023-09-06T07:33:51.950Z,99.90
2023-09-06T07:36:20.514Z,99.90
2023-09-06T07:38:49.700Z,99.90
2023-09-06T07:41:18.658Z,99.90
2023-09-06T07:43:46.453Z,99.90
2023-09-06T07:46:14.347Z,99.90
2023-09-06T07:48:42.555Z,99.90
2023-09-06T07:51:10.652Z,99.90
2023-09-06T07:53:38.511Z,99.90
2023-09-06T07:56:07.691Z,99.90
2023-09-06T07:58:36.145Z,99.90
2023-09-06T08:01:17.980Z,99.90
2023-09-06T08:03:48.765Z,99.90
2023-09-06T08:06:17.531Z,99.90
2023-09-06T08:08:46.457Z,99.90
2023-09-06T08:11:18.892Z,99.90
2023-09-06T08:13:46.665Z,99.90
2023-09-06T08:16:14.615Z,99.90
2023-09-06T08:18:42.489Z,99.90
2023-09-06T08:21:10.712Z,99.90
2023-09-06T08:23:38.439Z,99.90
2023-09-06T08:26:06.200Z,99.90
2023-09-06T08:28:34.040Z,99.90
2023-09-06T08:31:03.376Z,99.90
2023-09-06T08:33:31.463Z,99.90
2023-09-06T08:36:02.379Z,99.90
2023-09-06T08:38:30.607Z,99.90
2023-09-06T08:40:59.636Z,99.90
2023-09-06T08:43:35.336Z,99.90
2023-09-06T08:46:09.992Z,99.90
2023-09-06T08:48:39.212Z,99.90
2023-09-06T08:51:07.898Z,99.90
2023-09-06T08:53:35.993Z,99.90
2023-09-06T08:56:05.191Z,99.90
2023-09-06T08:58:34.561Z,99.90
2023-09-06T09:01:08.209Z,99.90
2023-09-06T09:03:36.492Z,99.90
2023-09-06T09:06:10.864Z,99.90
2023-09-06T09:08:38.872Z,99.90
2023-09-06T09:11:14.088Z,99.90
2023-09-06T09:13:45.530Z,99.90
2023-09-06T09:16:15.068Z,99.90
2023-09-06T09:18:44.438Z,99.90
2023-09-06T09:21:14.207Z,99.90
2023-09-06T09:23:56.967Z,99.90
2023-09-06T09:26:24.919Z,99.90
2023-09-06T09:28:52.857Z,99.90
2023-09-06T09:31:20.729Z,99.90
2023-09-06T09:33:52.577Z,99.90
2023-09-06T09:36:20.524Z,99.90
2023-09-06T09:38:52.464Z,99.90
2023-09-06T09:41:21.280Z,99.90
2023-09-06T09:43:49.225Z,99.90
2023-09-06T09:46:29.890Z,99.90
2023-09-06T09:49:01.733Z,99.90
2023-09-06T09:51:31.691Z,99.90
2023-09-06T09:53:59.721Z,99.90
2023-09-06T09:56:29.735Z,99.90
2023-09-06T09:58:58.454Z,99.90
2023-09-06T10:01:28.854Z,99.90
2023-09-06T10:03:59.338Z,99.90
2023-09-06T10:06:29.079Z,99.90
2023-09-06T10:08:59.654Z,99.90
2023-09-06T10:11:28.178Z,99.90
2023-09-06T10:13:57.705Z,99.90
2023-09-06T10:16:26.520Z,99.90
2023-09-06T10:18:54.941Z,99.90
2023-09-06T10:21:23.030Z,99.50
2023-09-06T10:23:51.875Z,99.90
2023-09-06T10:26:35.548Z,99.00
2023-09-06T10:29:09.287Z,99.90
2023-09-06T10:31:50.440Z,99.00
2023-09-06T10:34:18.739Z,98.50
2023-09-06T10:36:55.610Z,98.70
2023-09-06T10:39:25.649Z,98.50
2023-09-06T10:42:14.969Z,97.90
2023-09-06T10:45:00.489Z,97.50
2023-09-06T10:47:35.185Z,97.60
2023-09-06T10:50:13.541Z,95.50
2023-09-06T10:52:50.994Z,95.20
2023-09-06T10:55:31.035Z,95.90
2023-09-06T10:58:10.654Z,95.50
2023-09-06T11:00:38.586Z,96.10
2023-09-06T11:03:09.197Z,96.10
2023-09-06T11:05:40.273Z,95.40
2023-09-06T11:08:09.609Z,95.40
2023-09-06T11:10:37.999Z,95.40
2023-09-06T11:13:19.634Z,94.40
2023-09-06T11:15:51.295Z,93.50
2023-09-06T11:18:19.392Z,93.90
2023-09-06T11:20:51.747Z,94.10
2023-09-06T11:23:19.556Z,94.50
2023-09-06T11:25:47.402Z,93.70
2023-09-06T11:28:20.252Z,93.50
2023-09-06T11:30:49.353Z,94.40
2023-09-06T11:33:19.044Z,94.30
2023-09-06T11:35:57.447Z,94.20
2023-09-06T11:38:30.546Z,94.00
2023-09-06T11:41:06.840Z,92.20
2023-09-06T11:43:35.251Z,92.70
2023-09-06T11:46:05.913Z,92.60
2023-09-06T11:48:36.540Z,92.00
2023-09-06T11:51:10.154Z,91.00
2023-09-06T11:53:44.694Z,90.60
2023-09-06T11:56:14.802Z,90.70
2023-09-06T11:58:51.038Z,91.30
2023-09-06T12:01:26.399Z,92.10
2023-09-06T12:03:57.516Z,92.70
2023-09-06T12:06:28.781Z,92.50
2023-09-06T12:08:56.912Z,92.10
2023-09-06T12:11:26.300Z,92.10
2023-09-06T12:13:55.310Z,91.60
2023-09-06T12:16:24.956Z,91.70
2023-09-06T12:18:53.794Z,91.70
2023-09-06T12:21:23.003Z,90.80
2023-09-06T12:23:50.797Z,91.60
2023-09-06T12:26:20.184Z,91.00
2023-09-06T12:28:49.238Z,90.50
2023-09-06T12:31:17.966Z,91.50
2023-09-06T12:33:49.342Z,90.70
2023-09-06T12:36:18.989Z,90.60
2023-09-06T12:38:47.593Z,90.50
2023-09-06T12:41:15.626Z,90.00
2023-09-06T12:43:43.378Z,90.40
2023-09-06T12:46:13.613Z,88.90
2023-09-06T12:48:44.431Z,88.20
2023-09-06T12:51:12.800Z,87.80
2023-09-06T12:53:40.831Z,89.20
2023-09-06T12:56:13.662Z,87.50
2023-09-06T12:58:42.629Z,89.10
2023-09-06T13:01:12.839Z,86.80
2023-09-06T13:03:41.899Z,81.60
2023-09-06T13:06:10.065Z,82.00
2023-09-06T13:08:38.138Z,80.30
2023-09-06T13:11:06.187Z,81.80
2023-09-06T13:13:34.035Z,82.30
2023-09-06T13:16:01.880Z,80.60
2023-09-06T13:18:30.505Z,81.90
2023-09-06T13:20:59.327Z,81.70
2023-09-06T13:23:27.305Z,81.00
2023-09-06T13:25:55.136Z,81.90
2023-09-06T13:28:22.977Z,81.30
2023-09-06T13:30:50.775Z,77.30
2023-09-06T13:33:18.671Z,80.40
2023-09-06T13:35:46.404Z,82.80
2023-09-06T13:38:14.185Z,81.20
2023-09-06T13:40:42.045Z,79.30
2023-09-06T13:43:09.908Z,80.50
2023-09-06T13:45:37.683Z,80.00
2023-09-06T13:48:05.804Z,81.90
2023-09-06T13:50:33.837Z,83.20
2023-09-06T13:53:01.711Z,80.40
2023-09-06T13:55:29.814Z,78.40
2023-09-06T13:57:57.609Z,79.40
2023-09-06T14:00:25.348Z,78.00
2023-09-06T14:02:53.262Z,79.50
2023-09-06T14:05:21.198Z,78.10
2023-09-06T14:07:50.145Z,78.60
2023-09-06T14:10:18.045Z,77.40
2023-09-06T14:12:46.639Z,77.70
2023-09-06T14:15:14.605Z,77.30
2023-09-06T14:17:42.481Z,77.70
2023-09-06T14:20:11.164Z,76.70
2023-09-06T14:22:38.936Z,77.00
2023-09-06T14:25:07.018Z,79.20
2023-09-06T14:27:35.043Z,78.10
2023-09-06T14:30:03.062Z,77.40
2023-09-06T14:32:31.146Z,78.60
2023-09-06T14:34:59.249Z,77.00
2023-09-06T14:37:27.145Z,76.70
2023-09-06T14:39:54.880Z,77.20
2023-09-06T14:42:22.642Z,76.30
2023-09-06T14:44:50.549Z,75.30
2023-09-06T14:47:18.447Z,75.30
2023-09-06T14:49:46.345Z,74.90
2023-09-06T14:52:14.209Z,75.20
2023-09-06T14:54:42.058Z,75.90
2023-09-06T14:57:10.086Z,75.90
2023-09-06T14:59:39.699Z,77.20
2023-09-06T15:02:08.178Z,77.10
2023-09-06T15:04:36.826Z,77.10
2023-09-06T15:07:04.939Z,77.50
2023-09-06T15:09:32.989Z,78.10
2023-09-06T15:12:03.136Z,78.00
2023-09-06T15:14:31.991Z,77.50
2023-09-06T15:16:59.901Z,76.70
2023-09-06T15:19:27.890Z,75.20
2023-09-06T15:21:57.520Z,77.50
2023-09-06T15:24:25.300Z,77.30
2023-09-06T15:26:53.258Z,77.80
2023-09-06T15:29:20.992Z,77.80
2023-09-06T15:31:49.173Z,78.20
2023-09-06T15:34:16.996Z,77.30
2023-09-06T15:36:44.775Z,73.70
2023-09-06T15:39:12.776Z,73.00
2023-09-06T15:41:40.524Z,71.70
2023-09-06T15:44:09.373Z,71.80
2023-09-06T15:46:37.481Z,72.40
2023-09-06T15:49:06.072Z,71.40
2023-09-06T15:51:34.110Z,72.80
2023-09-06T15:54:01.910Z,72.80
2023-09-06T15:56:29.760Z,74.10
2023-09-06T15:58:57.561Z,74.80
2023-09-06T16:01:25.637Z,75.90
2023-09-06T16:03:53.634Z,75.60
2023-09-06T16:06:21.575Z,74.20
2023-09-06T16:08:49.419Z,74.50
2023-09-06T16:11:17.236Z,73.20
2023-09-06T16:13:45.181Z,71.50
2023-09-06T16:16:13.388Z,71.70
2023-09-06T16:18:45.323Z,73.10
2023-09-06T16:21:13.138Z,73.30
2023-09-06T16:23:40.935Z,73.90
2023-09-06T16:26:09.406Z,74.70
2023-09-06T16:28:38.354Z,74.80
2023-09-06T16:31:06.824Z,75.70
2023-09-06T16:33:37.035Z,76.60
2023-09-06T16:36:08.490Z,77.80
2023-09-06T16:38:36.954Z,78.00
2023-09-06T16:41:04.687Z,78.80
2023-09-06T16:43:32.526Z,78.70
2023-09-06T16:46:00.411Z,79.40
2023-09-06T16:48:28.445Z,79.50
2023-09-06T16:50:56.416Z,81.20
2023-09-06T16:53:24.251Z,82.30
2023-09-06T16:55:52.034Z,83.80
2023-09-06T16:58:20.041Z,84.60
2023-09-06T17:00:50.226Z,85.30
2023-09-06T17:03:18.021Z,86.60
2023-09-06T17:05:48.950Z,87.10
2023-09-06T17:08:19.620Z,90.50
2023-09-06T17:10:48.053Z,90.30
2023-09-06T17:13:15.999Z,89.10
2023-09-06T17:15:44.112Z,91.40
2023-09-06T17:18:11.860Z,92.10
2023-09-06T17:20:39.643Z,92.80
2023-09-06T17:23:07.665Z,92.80
2023-09-06T17:25:35.513Z,93.10
2023-09-06T17:28:08.986Z,93.70
2023-09-06T17:30:39.316Z,94.70
2023-09-06T17:33:15.888Z,94.60
2023-09-06T17:35:50.406Z,96.00
2023-09-06T17:38:19.341Z,96.30
2023-09-06T17:40:48.756Z,96.50
2023-09-06T17:43:17.677Z,96.40
2023-09-06T17:45:48.183Z,96.50
2023-09-06T17:48:18.374Z,97.00
2023-09-06T17:50:52.237Z,97.50
2023-09-06T17:53:23.757Z,97.70
2023-09-06T17:55:52.197Z,96.80
2023-09-06T17:58:21.329Z,97.60
2023-09-06T18:00:50.733Z,96.40
2023-09-06T18:03:19.505Z,97.00
2023-09-06T18:05:55.832Z,98.10
2023-09-06T18:08:26.951Z,98.60
2023-09-06T18:10:54.931Z,98.60
2023-09-06T18:13:22.909Z,99.20
2023-09-06T18:15:54.033Z,99.20
2023-09-06T18:18:22.009Z,99.40
2023-09-06T18:20:49.889Z,99.70
2023-09-06T18:23:20.293Z,99.90
2023-09-06T18:25:48.223Z,99.90
2023-09-06T18:28:16.246Z,99.90
2023-09-06T18:30:46.067Z,99.90
2023-09-06T18:33:15.811Z,99.90
2023-09-06T18:35:46.312Z,99.90
2023-09-06T18:38:17.833Z,99.90
2023-09-06T18:40:49.935Z,99.90
2023-09-06T18:43:18.648Z,99.30
2023-09-06T18:45:47.190Z,99.10
2023-09-06T18:48:20.990Z,99.90
2023-09-06T18:50:49.829Z,99.90
2023-09-06T18:53:22.884Z,99.90
2023-09-06T18:55:50.993Z,99.90
2023-09-06T18:58:19.070Z,99.90
2023-09-06T19:00:47.577Z,99.90
2023-09-06T19:03:15.964Z,99.90
2023-09-06T19:05:44.125Z,99.90
2023-09-06T19:08:13.358Z,99.90
2023-09-06T19:10:42.232Z,99.90
2023-09-06T19:13:10.191Z,99.90
2023-09-06T19:15:38.157Z,99.90
2023-09-06T19:18:07.737Z,99.90
2023-09-06T19:20:39.143Z,99.90
2023-09-06T19:23:08.087Z,99.90
2023-09-06T19:25:43.502Z,99.90
2023-09-06T19:28:12.502Z,99.90
2023-09-06T19:30:40.387Z,99.90
2023-09-06T19:33:08.297Z,99.90
2023-09-06T19:35:36.608Z,99.90
2023-09-06T19:38:05.905Z,99.90
2023-09-06T19:40:33.774Z,99.90
2023-09-06T19:43:01.696Z,99.90
2023-09-06T19:45:30.230Z,99.90
2023-09-06T19:47:58.441Z,99.90
2023-09-06T19:50:28.541Z,99.90
2023-09-06T19:53:01.267Z,99.90
2023-09-06T19:55:31.824Z,99.90
2023-09-06T19:57:59.939Z,99.90
2023-09-06T20:00:30.568Z,99.90
2023-09-06T20:03:00.112Z,99.90
2023-09-06T20:05:28.531Z,99.90
2023-09-06T20:07:57.929Z,99.90
2023-09-06T20:10:26.162Z,99.90
2023-09-06T20:12:55.841Z,99.90
2023-09-06T20:15:26.399Z,99.90
2023-09-06T20:17:56.379Z,99.90
2023-09-06T20:20:24.466Z,99.90
2023-09-06T20:22:54.909Z,99.90
2023-09-06T20:25:25.720Z,99.90
2023-09-06T20:27:54.971Z,99.90
2023-09-06T20:30:24.660Z,99.90
2023-09-06T20:32:54.491Z,99.90
2023-09-06T20:35:23.034Z,99.90
2023-09-06T20:37:52.481Z,99.90
2023-09-06T20:40:21.503Z,99.90
2023-09-06T20:42:51.982Z,99.90
2023-09-06T20:45:21.745Z,99.90
2023-09-06T20:47:50.530Z,99.90
2023-09-06T20:50:20.441Z,99.90
2023-09-06T20:52:48.360Z,99.90
2023-09-06T20:55:16.901Z,99.90
2023-09-06T20:57:45.215Z,99.90
2023-09-06T21:00:13.951Z,99.90
2023-09-06T21:02:42.936Z,99.90
2023-09-06T21:05:11.672Z,99.90
2023-09-06T21:07:42.276Z,99.90
2023-09-06T21:10:12.951Z,99.90
2023-09-06T21:12:42.081Z,99.90
2023-09-06T21:15:10.852Z,99.90
2023-09-06T21:17:39.351Z,99.90
2023-09-06T21:20:08.728Z,99.90
2023-09-06T21:22:38.128Z,99.90
2023-09-06T21:25:06.431Z,99.90
2023-09-06T21:27:34.836Z,99.90
2023-09-06T21:30:03.700Z,99.90
2023-09-06T21:32:32.273Z,99.90
2023-09-06T21:35:01.010Z,99.90
2023-09-06T21:37:30.132Z,99.90
2023-09-06T21:40:00.638Z,99.90
2023-09-06T21:42:29.359Z,99.90
2023-09-06T21:44:57.788Z,99.90
2023-09-06T21:47:27.863Z,99.90
2023-09-06T21:49:57.487Z,99.90
2023-09-06T21:52:26.859Z,99.90
2023-09-06T21:54:57.404Z,99.90
2023-09-06T21:57:25.821Z,99.90
2023-09-06T21:59:54.298Z,99.90
2023-09-06T22:02:21.988Z,99.90
2023-09-06T22:05:09.469Z,99.90
2023-09-06T22:07:56.401Z,99.90
2023-09-06T22:10:43.482Z,99.90
2023-09-06T22:13:29.994Z,99.90
2023-09-06T22:15:58.810Z,99.90
2023-09-06T22:18:26.694Z,99.90
2023-09-06T22:20:54.624Z,99.90
2023-09-06T22:23:22.463Z,99.90
2023-09-06T22:26:00.238Z,99.90
2023-09-06T22:28:33.175Z,99.90
2023-09-06T22:31:01.382Z,99.90
2023-09-06T22:33:29.278Z,99.90
2023-09-06T22:35:57.181Z,99.90
2023-09-06T22:38:25.266Z,99.90
2023-09-06T22:40:52.960Z,99.90
2023-09-06T22:43:20.793Z,99.90
2023-09-06T22:45:51.151Z,99.90
2023-09-06T22:48:19.346Z,99.90
2023-09-06T22:50:47.139Z,99.90
2023-09-06T22:53:15.114Z,99.90
2023-09-06T22:55:43.683Z,99.90
2023-09-06T22:58:11.482Z,99.90
2023-09-06T23:00:39.464Z,99.90
2023-09-06T23:03:10.151Z,99.90
2023-09-06T23:05:38.515Z,99.90
2023-09-06T23:08:07.205Z,99.90
2023-09-06T23:10:35.599Z,99.90
2023-09-06T23:13:05.978Z,99.90
2023-09-06T23:15:36.232Z,99.90
2023-09-06T23:18:06.223Z,99.90
2023-09-06T23:20:38.871Z,99.90
2023-09-06T23:23:11.238Z,99.90
2023-09-06T23:25:41.063Z,99.90
2023-09-06T23:28:22.739Z,99.90
2023-09-06T23:30:55.366Z,99.90
2023-09-06T23:33:43.976Z,99.90
2023-09-06T23:36:14.932Z,99.90
2023-09-06T23:38:42.876Z,99.90
2023-09-06T23:41:13.105Z,99.90
2023-09-06T23:43:40.892Z,99.90
2023-09-06T23:46:08.736Z,99.90
2023-09-06T23:48:36.565Z,99.90
2023-09-06T23:51:04.299Z,99.90
2023-09-06T23:53:32.144Z,99.90
2023-09-06T23:56:04.843Z,99.90
2023-09-06T23:58:32.983Z,99.90
