createdAt,value
2017-11-19T00:06:23.558Z,1006.09
2017-11-19T00:16:23.641Z,1006.18
2017-11-19T00:26:23.608Z,1006.23
2017-11-19T00:36:26.039Z,1006.03
2017-11-19T00:46:23.640Z,1005.96
2017-11-19T00:56:23.710Z,1005.8
2017-11-19T01:06:23.610Z,1005.76
2017-11-19T01:16:23.634Z,1005.68
2017-11-19T01:26:23.693Z,1005.51
2017-11-19T01:36:23.641Z,1005.52
2017-11-19T01:46:23.696Z,1005.59
2017-11-19T01:56:23.656Z,1005.63
2017-11-19T02:06:23.738Z,1005.66
2017-11-19T02:16:23.687Z,1005.6
2017-11-19T02:26:23.664Z,1005.63
2017-11-19T02:36:23.883Z,1005.58
2017-11-19T02:46:23.781Z,1005.51
2017-11-19T02:56:23.740Z,1005.49
2017-11-19T03:06:23.693Z,1005.43
2017-11-19T03:16:23.758Z,1005.39
2017-11-19T03:26:23.723Z,1005.47
2017-11-19T03:36:23.806Z,1005.38
2017-11-19T03:46:23.760Z,1005.42
2017-11-19T03:56:23.818Z,1005.43
2017-11-19T04:06:23.764Z,1005.45
2017-11-19T04:16:23.836Z,1005.62
2017-11-19T04:26:23.793Z,1005.64
2017-11-19T04:36:23.851Z,1005.56
2017-11-19T04:46:23.812Z,1005.7
2017-11-19T04:56:23.771Z,1005.69
2017-11-19T05:06:23.844Z,1005.63
2017-11-19T05:16:23.805Z,1005.58
2017-11-19T05:26:23.872Z,1005.98
2017-11-19T05:36:23.822Z,1006
2017-11-19T05:46:23.878Z,1005.65
2017-11-19T05:56:23.838Z,1005.73
2017-11-19T06:06:23.916Z,1005.86
2017-11-19T06:16:23.874Z,1005.86
2017-11-19T06:26:23.931Z,1005.97
2017-11-19T06:36:23.912Z,1005.87
2017-11-19T06:46:23.953Z,1005.82
2017-11-19T06:56:23.931Z,1005.98
2017-11-19T07:06:23.985Z,1006.13
2017-11-19T07:16:23.950Z,1006.15
2017-11-19T07:26:23.889Z,1006.26
2017-11-19T07:36:23.971Z,1006.39
2017-11-19T07:46:23.921Z,1006.4
2017-11-19T07:56:24.000Z,1006.41
2017-11-19T08:06:23.940Z,1006.39
2017-11-19T08:16:24.004Z,1006.24
2017-11-19T08:26:23.964Z,1006.47
2017-11-19T08:36:24.039Z,1006.44
2017-11-19T08:46:24.014Z,1006.45
2017-11-19T08:56:24.072Z,1006.76
2017-11-19T09:06:23.960Z,1006.82
2017-11-19T09:16:23.995Z,1006.79
2017-11-19T09:26:24.087Z,1006.9
2017-11-19T09:36:24.684Z,1006.81
2017-11-19T09:46:24.065Z,1007
2017-11-19T09:56:24.050Z,1006.96
2017-11-19T10:06:24.020Z,1007.01
2017-11-19T10:16:24.068Z,1006.95
2017-11-19T10:26:24.117Z,1007.07
2017-11-19T10:36:24.072Z,1007.15
2017-11-19T10:46:24.151Z,1007.17
2017-11-19T10:56:24.043Z,1007.22
2017-11-19T11:06:24.078Z,1007.12
2017-11-19T11:16:24.046Z,1006.98
2017-11-19T11:26:24.066Z,1007.06
2017-11-19T11:36:24.072Z,1007.05
2017-11-19T11:46:24.098Z,1007.13
2017-11-19T11:56:24.111Z,1007.13
2017-11-19T12:06:24.104Z,1007.31
2017-11-19T12:16:24.095Z,1007.2
2017-11-19T12:26:24.123Z,1007.43
2017-11-19T12:36:24.208Z,1007.65
2017-11-19T12:46:24.141Z,1007.68
2017-11-19T12:56:24.210Z,1007.6
2017-11-19T13:06:24.215Z,1007.48
2017-11-19T13:16:24.482Z,1007.66
2017-11-19T13:26:24.151Z,1007.51
2017-11-19T13:36:24.170Z,1007.61
2017-11-19T13:46:24.483Z,1007.69
2017-11-19T13:56:24.218Z,1007.77
2017-11-19T14:06:24.266Z,1007.91
2017-11-19T14:16:24.265Z,1007.89
2017-11-19T14:26:24.441Z,1007.91
2017-11-19T14:36:24.257Z,1007.95
2017-11-19T14:46:24.323Z,1007.97
2017-11-19T14:56:24.300Z,1008.08
2017-11-19T15:06:24.352Z,1008.18
2017-11-19T15:16:24.270Z,1008.21
2017-11-19T15:26:24.278Z,1008.22
2017-11-19T15:36:24.325Z,1008.27
2017-11-19T15:46:24.537Z,1008.31
2017-11-19T15:56:24.572Z,1008.44
2017-11-19T16:06:24.422Z,1008.65
2017-11-19T16:16:24.408Z,1008.74
2017-11-19T16:26:24.483Z,1008.84
2017-11-19T16:36:24.412Z,1009
2017-11-19T16:46:24.377Z,1009.08
2017-11-19T16:56:24.419Z,1009.13
2017-11-19T17:06:24.417Z,1009.27
2017-11-19T17:16:24.460Z,1009.39
2017-11-19T17:26:25.177Z,1009.37
2017-11-19T17:36:24.497Z,1009.48
2017-11-19T17:46:24.394Z,1009.54
2017-11-19T17:56:24.531Z,1009.58
2017-11-19T18:06:24.464Z,1009.76
2017-11-19T18:16:24.424Z,1010.05
2017-11-19T18:26:24.710Z,1010.06
2017-11-19T18:36:24.680Z,1010.08
2017-11-19T18:46:24.737Z,1010.18
2017-11-19T18:56:24.492Z,1010.17
2017-11-19T19:06:25.222Z,1010.22
2017-11-19T19:16:25.586Z,1010.36
2017-11-19T19:26:24.853Z,1010.29
2017-11-19T19:36:24.832Z,1010.5
2017-11-19T19:46:24.498Z,1010.78
2017-11-19T19:56:24.773Z,1010.8
2017-11-19T20:06:24.735Z,1010.94
2017-11-19T20:16:25.128Z,1011.15
2017-11-19T20:26:26.276Z,1011.26
2017-11-19T20:36:24.835Z,1011.37
2017-11-19T20:46:24.773Z,1011.41
2017-11-19T20:56:24.606Z,1011.44
2017-11-19T21:06:24.793Z,1011.51
2017-11-19T21:16:24.773Z,1011.51
2017-11-19T21:26:25.186Z,1011.53
2017-11-19T21:36:24.599Z,1011.69
2017-11-19T21:46:24.927Z,1011.79
2017-11-19T21:56:24.605Z,1011.71
2017-11-19T22:06:24.659Z,1011.62
2017-11-19T22:16:24.751Z,1011.76
2017-11-19T22:26:25.460Z,1011.85
2017-11-19T22:36:24.696Z,1011.78
2017-11-19T22:46:24.710Z,1011.73
2017-11-19T23:07:13.565Z,1011.63
2017-11-19T23:07:54.097Z,1011.74
2017-11-19T23:17:54.200Z,1011.82
2017-11-19T23:27:54.172Z,1011.77
2017-11-19T23:37:54.218Z,1011.77
2017-11-19T23:47:54.165Z,1011.7
2017-11-19T23:57:54.227Z,1011.74
