createdAt,value
2022-07-26T00:00:24.057Z,3.60
2022-07-26T00:01:24.146Z,5.20
2022-07-26T00:02:25.070Z,4.10
2022-07-26T00:03:24.052Z,2.30
2022-07-26T00:04:24.032Z,5.00
2022-07-26T00:05:24.023Z,5.50
2022-07-26T00:06:23.999Z,3.50
2022-07-26T00:07:24.007Z,3.20
2022-07-26T00:08:23.981Z,5.50
2022-07-26T00:09:23.985Z,4.00
2022-07-26T00:10:23.970Z,3.10
2022-07-26T00:11:23.954Z,5.30
2022-07-26T00:12:23.963Z,3.10
2022-07-26T00:13:23.931Z,6.20
2022-07-26T00:14:23.931Z,4.80
2022-07-26T00:15:23.903Z,6.30
2022-07-26T00:16:23.917Z,3.60
2022-07-26T00:17:23.884Z,3.80
2022-07-26T00:18:23.877Z,4.00
2022-07-26T00:19:23.882Z,6.90
2022-07-26T00:20:23.857Z,5.40
2022-07-26T00:21:23.844Z,4.00
2022-07-26T00:22:23.902Z,4.70
2022-07-26T00:23:23.827Z,3.20
2022-07-26T00:24:23.820Z,2.70
2022-07-26T00:25:23.809Z,5.30
2022-07-26T00:26:23.795Z,3.70
2022-07-26T00:27:23.776Z,3.20
2022-07-26T00:28:23.765Z,4.20
2022-07-26T00:29:23.777Z,3.60
2022-07-26T00:30:23.741Z,5.70
2022-07-26T00:31:23.792Z,3.10
2022-07-26T00:32:23.748Z,4.10
2022-07-26T00:33:23.728Z,3.70
2022-07-26T00:34:23.708Z,5.10
2022-07-26T00:35:23.701Z,4.50
2022-07-26T00:36:23.708Z,3.00
2022-07-26T00:37:23.669Z,2.60
2022-07-26T00:38:23.672Z,4.20
2022-07-26T00:39:23.651Z,3.10
2022-07-26T00:40:23.641Z,4.60
2022-07-26T00:41:23.641Z,2.00
2022-07-26T00:42:23.640Z,5.50
2022-07-26T00:43:23.621Z,2.90
2022-07-26T00:44:23.618Z,5.60
2022-07-26T00:45:23.600Z,6.10
2022-07-26T00:46:23.710Z,5.60
2022-07-26T00:47:23.573Z,4.50
2022-07-26T00:48:23.553Z,5.60
2022-07-26T00:49:23.592Z,5.40
2022-07-26T00:50:23.533Z,2.60
2022-07-26T00:51:23.515Z,4.80
2022-07-26T00:52:23.513Z,3.70
2022-07-26T00:53:23.514Z,3.70
2022-07-26T00:54:23.483Z,3.70
2022-07-26T00:55:23.484Z,6.00
2022-07-26T00:56:23.472Z,4.60
2022-07-26T00:57:23.457Z,3.90
2022-07-26T00:58:23.458Z,3.70
2022-07-26T00:59:23.436Z,3.00
2022-07-26T01:00:23.416Z,5.10
2022-07-26T01:01:23.492Z,4.30
2022-07-26T01:02:23.482Z,3.60
2022-07-26T01:03:23.405Z,7.00
2022-07-26T01:04:24.377Z,4.30
2022-07-26T01:05:23.368Z,4.20
2022-07-26T01:06:27.108Z,4.10
2022-07-26T01:07:23.357Z,2.40
2022-07-26T01:08:23.372Z,4.00
2022-07-26T01:09:23.365Z,6.40
2022-07-26T01:10:23.322Z,4.70
2022-07-26T01:11:23.328Z,3.90
2022-07-26T01:12:23.308Z,5.40
2022-07-26T01:13:23.301Z,2.30
2022-07-26T01:14:23.299Z,3.50
2022-07-26T01:15:23.267Z,5.30
2022-07-26T01:16:23.333Z,3.90
2022-07-26T01:17:23.259Z,7.30
2022-07-26T01:18:23.242Z,3.10
2022-07-26T01:19:23.241Z,6.00
2022-07-26T01:20:23.220Z,5.80
2022-07-26T01:21:23.201Z,4.90
2022-07-26T01:22:23.202Z,5.50
2022-07-26T01:23:23.184Z,6.00
2022-07-26T01:24:23.183Z,4.60
2022-07-26T01:25:23.161Z,7.60
2022-07-26T01:26:23.164Z,2.80
2022-07-26T01:27:23.135Z,3.10
2022-07-26T01:28:23.144Z,8.20
2022-07-26T01:29:23.133Z,3.90
2022-07-26T01:30:24.113Z,4.00
2022-07-26T01:31:23.185Z,3.30
2022-07-26T01:32:23.102Z,3.80
2022-07-26T01:33:23.064Z,3.50
2022-07-26T01:34:23.085Z,3.00
2022-07-26T01:35:23.055Z,5.00
2022-07-26T01:36:23.041Z,7.40
2022-07-26T01:37:23.035Z,6.80
2022-07-26T01:38:23.020Z,4.70
2022-07-26T01:39:23.015Z,4.60
2022-07-26T01:40:22.988Z,3.80
2022-07-26T01:41:37.362Z,4.30
2022-07-26T01:42:24.036Z,2.80
2022-07-26T01:43:22.985Z,2.10
2022-07-26T01:44:22.965Z,3.50
2022-07-26T01:45:22.938Z,3.80
2022-07-26T01:46:22.960Z,6.70
2022-07-26T01:47:22.918Z,3.40
2022-07-26T01:48:22.928Z,5.80
2022-07-26T01:49:22.909Z,4.50
2022-07-26T01:50:22.899Z,5.50
2022-07-26T01:51:22.868Z,5.00
2022-07-26T01:52:22.880Z,4.10
2022-07-26T01:53:22.869Z,6.00
2022-07-26T01:54:24.615Z,3.30
2022-07-26T01:55:22.833Z,3.40
2022-07-26T01:56:22.821Z,4.20
2022-07-26T01:57:22.818Z,2.30
2022-07-26T01:58:22.881Z,8.10
2022-07-26T01:59:22.780Z,2.60
2022-07-26T02:00:22.780Z,3.60
2022-07-26T02:01:38.054Z,5.20
2022-07-26T02:02:23.850Z,3.60
2022-07-26T02:03:22.851Z,4.10
2022-07-26T02:04:22.749Z,3.40
2022-07-26T02:05:22.732Z,3.40
2022-07-26T02:06:22.722Z,2.00
2022-07-26T02:07:22.693Z,2.70
2022-07-26T02:08:22.724Z,5.00
2022-07-26T02:09:22.687Z,3.10
2022-07-26T02:10:22.684Z,2.00
2022-07-26T02:11:22.647Z,5.60
2022-07-26T02:12:22.635Z,2.00
2022-07-26T02:13:22.636Z,3.70
2022-07-26T02:14:25.660Z,2.60
2022-07-26T02:15:22.595Z,6.40
2022-07-26T02:16:22.651Z,4.90
2022-07-26T02:17:22.580Z,5.60
2022-07-26T02:18:22.576Z,3.10
2022-07-26T02:19:22.557Z,5.90
2022-07-26T02:20:22.548Z,4.70
2022-07-26T02:21:22.532Z,4.50
2022-07-26T02:22:22.528Z,5.40
2022-07-26T02:23:22.519Z,4.30
2022-07-26T02:24:22.497Z,4.30
2022-07-26T02:25:22.499Z,2.50
2022-07-26T02:26:22.479Z,6.80
2022-07-26T02:27:22.470Z,5.70
2022-07-26T02:28:22.470Z,4.40
2022-07-26T02:29:22.458Z,4.40
2022-07-26T02:30:22.439Z,4.60
2022-07-26T02:31:22.513Z,7.70
2022-07-26T02:32:23.421Z,4.80
2022-07-26T02:33:22.409Z,5.70
2022-07-26T02:34:22.390Z,4.20
2022-07-26T02:35:22.434Z,3.80
2022-07-26T02:36:22.379Z,2.70
2022-07-26T02:37:22.362Z,4.20
2022-07-26T02:38:22.360Z,4.50
2022-07-26T02:39:22.342Z,5.20
2022-07-26T02:40:22.342Z,3.90
2022-07-26T02:41:22.323Z,4.60
2022-07-26T02:42:22.302Z,3.10
2022-07-26T02:43:22.310Z,4.30
2022-07-26T02:44:22.283Z,4.30
2022-07-26T02:45:22.284Z,3.00
2022-07-26T02:46:22.342Z,6.50
2022-07-26T02:47:22.254Z,3.00
2022-07-26T02:48:22.254Z,4.30
2022-07-26T02:49:22.234Z,4.90
2022-07-26T02:50:22.227Z,10.60
2022-07-26T02:51:22.212Z,4.40
2022-07-26T02:52:22.196Z,4.30
2022-07-26T02:53:22.199Z,3.40
2022-07-26T02:54:22.185Z,4.00
2022-07-26T02:55:22.171Z,3.50
2022-07-26T02:56:22.155Z,6.10
2022-07-26T02:57:22.147Z,3.70
2022-07-26T02:58:22.137Z,4.00
2022-07-26T02:59:22.119Z,4.20
2022-07-26T03:00:22.123Z,3.60
2022-07-26T03:01:22.156Z,6.40
2022-07-26T03:02:22.168Z,4.90
2022-07-26T03:03:22.088Z,3.30
2022-07-26T03:04:22.070Z,4.90
2022-07-26T03:05:22.061Z,4.10
2022-07-26T03:06:22.038Z,7.00
2022-07-26T03:07:22.041Z,7.00
2022-07-26T03:08:22.039Z,3.80
2022-07-26T03:09:22.010Z,6.00
2022-07-26T03:10:22.000Z,3.80
2022-07-26T03:11:21.992Z,5.60
2022-07-26T03:12:21.979Z,6.20
2022-07-26T03:13:21.991Z,3.40
2022-07-26T03:14:21.960Z,2.40
2022-07-26T03:15:21.963Z,4.60
2022-07-26T03:16:24.873Z,3.30
2022-07-26T03:17:22.944Z,6.80
2022-07-26T03:18:21.913Z,2.50
2022-07-26T03:19:21.924Z,5.30
2022-07-26T03:20:21.895Z,4.30
2022-07-26T03:21:21.895Z,5.80
2022-07-26T03:22:21.875Z,4.60
2022-07-26T03:23:21.865Z,3.80
2022-07-26T03:24:21.865Z,8.10
2022-07-26T03:25:21.852Z,5.00
2022-07-26T03:26:21.833Z,3.90
2022-07-26T03:27:21.823Z,3.30
2022-07-26T03:28:21.816Z,6.10
2022-07-26T03:29:21.808Z,6.10
2022-07-26T03:30:24.656Z,3.10
2022-07-26T03:31:21.867Z,3.40
2022-07-26T03:32:21.781Z,3.40
2022-07-26T03:33:21.786Z,5.50
2022-07-26T03:34:21.748Z,4.10
2022-07-26T03:35:21.757Z,4.30
2022-07-26T03:36:21.727Z,5.50
2022-07-26T03:37:21.726Z,5.00
2022-07-26T03:38:21.699Z,5.80
2022-07-26T03:39:21.707Z,4.40
2022-07-26T03:40:21.690Z,3.40
2022-07-26T03:41:21.721Z,4.50
2022-07-26T03:42:21.660Z,4.30
2022-07-26T03:43:23.362Z,3.00
2022-07-26T03:44:21.667Z,3.80
2022-07-26T03:45:21.630Z,7.20
2022-07-26T03:46:21.707Z,4.20
2022-07-26T03:47:21.621Z,5.70
2022-07-26T03:48:21.594Z,4.20
2022-07-26T03:49:21.661Z,4.50
2022-07-26T03:50:21.613Z,4.70
2022-07-26T03:51:21.568Z,4.10
2022-07-26T03:52:21.563Z,9.10
2022-07-26T03:53:21.551Z,4.60
2022-07-26T03:54:21.550Z,5.20
2022-07-26T03:55:21.534Z,4.10
2022-07-26T03:56:21.528Z,4.60
2022-07-26T03:57:21.510Z,4.60
2022-07-26T03:58:21.497Z,5.90
2022-07-26T03:59:21.495Z,4.10
2022-07-26T04:00:21.465Z,4.60
2022-07-26T04:01:21.499Z,6.70
2022-07-26T04:02:21.563Z,3.20
2022-07-26T04:03:21.434Z,4.70
2022-07-26T04:04:25.129Z,3.50
2022-07-26T04:05:22.762Z,5.30
2022-07-26T04:06:23.112Z,5.30
2022-07-26T04:07:21.415Z,4.30
2022-07-26T04:08:21.385Z,4.90
2022-07-26T04:09:21.397Z,3.60
2022-07-26T04:10:21.408Z,4.00
2022-07-26T04:11:21.365Z,4.20
2022-07-26T04:12:21.345Z,8.50
2022-07-26T04:13:21.336Z,4.40
2022-07-26T04:14:21.329Z,4.00
2022-07-26T04:15:21.359Z,6.30
2022-07-26T04:16:21.367Z,4.00
2022-07-26T04:17:21.335Z,4.80
2022-07-26T04:18:21.291Z,3.30
2022-07-26T04:19:21.288Z,9.20
2022-07-26T04:20:21.259Z,5.10
2022-07-26T04:21:21.251Z,6.20
2022-07-26T04:22:21.230Z,8.40
2022-07-26T04:23:21.233Z,5.30
2022-07-26T04:24:21.219Z,5.60
2022-07-26T04:25:21.212Z,4.00
2022-07-26T04:26:21.194Z,6.00
2022-07-26T04:27:21.202Z,6.00
2022-07-26T04:28:21.180Z,3.30
2022-07-26T04:29:21.173Z,5.20
2022-07-26T04:30:21.151Z,3.60
2022-07-26T04:31:21.229Z,3.70
2022-07-26T04:32:21.125Z,5.10
2022-07-26T04:33:21.123Z,5.50
2022-07-26T04:34:21.122Z,7.00
2022-07-26T04:35:21.104Z,5.20
2022-07-26T04:36:21.170Z,7.30
2022-07-26T04:37:21.083Z,7.40
2022-07-26T04:38:21.065Z,3.90
2022-07-26T04:39:21.064Z,4.30
2022-07-26T04:40:21.649Z,5.00
2022-07-26T04:41:21.035Z,6.20
2022-07-26T04:42:21.165Z,7.80
2022-07-26T04:43:21.019Z,5.60
2022-07-26T04:44:21.007Z,6.00
2022-07-26T04:45:20.996Z,4.40
2022-07-26T04:46:21.052Z,4.70
2022-07-26T04:47:20.977Z,4.80
2022-07-26T04:48:20.957Z,8.90
2022-07-26T04:49:20.958Z,7.30
2022-07-26T04:50:20.957Z,5.20
2022-07-26T04:51:20.920Z,7.20
2022-07-26T04:52:20.910Z,8.40
2022-07-26T04:53:20.910Z,6.30
2022-07-26T04:54:20.899Z,8.10
2022-07-26T04:55:20.886Z,6.40
2022-07-26T04:56:20.870Z,4.70
2022-07-26T04:57:20.858Z,5.00
2022-07-26T04:58:20.839Z,8.20
2022-07-26T04:59:21.973Z,7.70
2022-07-26T05:00:22.532Z,7.00
2022-07-26T05:01:20.881Z,4.70
2022-07-26T05:02:20.915Z,7.60
2022-07-26T05:03:20.870Z,4.80
2022-07-26T05:04:20.782Z,7.00
2022-07-26T05:05:20.776Z,5.90
2022-07-26T05:06:20.765Z,5.50
2022-07-26T05:07:20.753Z,9.00
2022-07-26T05:08:20.734Z,4.00
2022-07-26T05:09:20.809Z,6.30
2022-07-26T05:10:20.712Z,5.70
2022-07-26T05:11:20.704Z,6.80
2022-07-26T05:12:20.689Z,5.10
2022-07-26T05:13:23.104Z,4.70
2022-07-26T05:14:21.698Z,4.30
2022-07-26T05:15:20.660Z,4.00
2022-07-26T05:16:20.662Z,4.70
2022-07-26T05:17:20.679Z,4.40
2022-07-26T05:18:20.635Z,7.50
2022-07-26T05:19:20.634Z,5.30
2022-07-26T05:20:20.597Z,6.90
2022-07-26T05:21:20.623Z,4.50
2022-07-26T05:22:20.577Z,4.40
2022-07-26T05:23:20.647Z,5.10
2022-07-26T05:24:20.549Z,6.80
2022-07-26T05:25:20.558Z,5.80
2022-07-26T05:26:20.530Z,6.20
2022-07-26T05:27:20.518Z,4.90
2022-07-26T05:28:20.508Z,6.60
2022-07-26T05:29:20.500Z,8.60
2022-07-26T05:30:20.492Z,6.90
2022-07-26T05:31:20.552Z,7.20
2022-07-26T05:32:20.668Z,5.90
2022-07-26T05:33:20.462Z,3.90
2022-07-26T05:34:20.441Z,5.70
2022-07-26T05:35:20.453Z,8.00
2022-07-26T05:36:20.512Z,5.40
2022-07-26T05:37:20.435Z,4.40
2022-07-26T05:38:20.401Z,3.30
2022-07-26T05:39:20.389Z,6.30
2022-07-26T05:40:20.394Z,7.30
2022-07-26T05:41:20.363Z,7.70
2022-07-26T05:42:20.355Z,3.80
2022-07-26T05:43:20.344Z,8.10
2022-07-26T05:44:20.333Z,8.90
2022-07-26T05:45:20.336Z,6.20
2022-07-26T05:46:20.365Z,7.40
2022-07-26T05:47:20.304Z,7.50
2022-07-26T05:48:20.286Z,5.30
2022-07-26T05:49:20.365Z,4.70
2022-07-26T05:50:20.290Z,6.10
2022-07-26T05:51:20.257Z,8.00
2022-07-26T05:52:20.257Z,4.30
2022-07-26T05:53:20.246Z,8.10
2022-07-26T05:54:20.226Z,6.50
2022-07-26T05:55:20.238Z,7.80
2022-07-26T05:56:20.207Z,5.80
2022-07-26T05:57:20.196Z,8.30
2022-07-26T05:58:20.188Z,7.50
2022-07-26T05:59:20.179Z,7.30
2022-07-26T06:00:20.179Z,9.50
2022-07-26T06:01:20.169Z,6.10
2022-07-26T06:02:20.185Z,6.50
2022-07-26T06:03:20.147Z,6.90
2022-07-26T06:04:20.147Z,6.70
2022-07-26T06:05:20.141Z,5.50
2022-07-26T06:06:20.093Z,9.00
2022-07-26T06:07:20.090Z,6.50
2022-07-26T06:08:20.073Z,6.60
2022-07-26T06:09:20.063Z,9.90
2022-07-26T06:10:20.069Z,11.50
2022-07-26T06:11:20.047Z,9.40
2022-07-26T06:12:20.032Z,5.50
2022-07-26T06:13:20.026Z,12.50
2022-07-26T06:14:20.005Z,10.30
2022-07-26T06:15:20.013Z,10.30
2022-07-26T06:16:19.985Z,7.20
2022-07-26T06:17:20.102Z,8.20
2022-07-26T06:18:19.968Z,7.20
2022-07-26T06:19:19.956Z,8.70
2022-07-26T06:20:19.957Z,7.80
2022-07-26T06:21:19.936Z,8.00
2022-07-26T06:22:19.928Z,8.10
2022-07-26T06:23:33.879Z,10.30
2022-07-26T06:24:20.888Z,7.20
2022-07-26T06:25:19.936Z,10.70
2022-07-26T06:26:19.877Z,8.10
2022-07-26T06:27:19.878Z,6.30
2022-07-26T06:28:19.859Z,7.30
2022-07-26T06:29:19.850Z,8.30
2022-07-26T06:30:19.849Z,11.90
2022-07-26T06:31:19.902Z,11.30
2022-07-26T06:32:19.811Z,8.60
2022-07-26T06:33:19.800Z,10.20
2022-07-26T06:34:19.789Z,7.80
2022-07-26T06:35:19.781Z,6.60
2022-07-26T06:36:19.770Z,9.70
2022-07-26T06:37:19.762Z,8.00
2022-07-26T06:38:19.750Z,8.40
2022-07-26T06:39:19.740Z,6.70
2022-07-26T06:40:19.733Z,5.80
2022-07-26T06:41:19.714Z,8.80
2022-07-26T06:42:19.721Z,9.00
2022-07-26T06:43:19.692Z,9.60
2022-07-26T06:44:19.674Z,11.70
2022-07-26T06:45:19.708Z,7.00
2022-07-26T06:46:19.770Z,9.80
2022-07-26T06:47:19.654Z,9.10
2022-07-26T06:48:19.643Z,9.80
2022-07-26T06:49:22.615Z,10.50
2022-07-26T06:50:20.883Z,7.80
2022-07-26T06:51:20.626Z,9.50
2022-07-26T06:52:19.681Z,12.10
2022-07-26T06:53:19.598Z,8.90
2022-07-26T06:54:19.580Z,8.70
2022-07-26T06:55:19.576Z,7.50
2022-07-26T06:56:19.567Z,8.80
2022-07-26T06:57:19.548Z,9.90
2022-07-26T06:58:19.537Z,9.80
2022-07-26T06:59:19.529Z,7.20
2022-07-26T07:00:19.521Z,9.80
2022-07-26T07:01:58.119Z,7.30
2022-07-26T07:02:20.588Z,8.00
2022-07-26T07:03:19.482Z,9.00
2022-07-26T07:04:19.557Z,7.70
2022-07-26T07:05:19.545Z,9.80
2022-07-26T07:06:19.462Z,8.90
2022-07-26T07:07:19.444Z,10.80
2022-07-26T07:08:19.433Z,12.90
2022-07-26T07:09:19.422Z,10.10
2022-07-26T07:10:19.425Z,9.00
2022-07-26T07:11:19.422Z,7.50
2022-07-26T07:12:19.384Z,9.20
2022-07-26T07:13:19.374Z,9.40
2022-07-26T07:14:19.364Z,12.20
2022-07-26T07:15:19.354Z,9.50
2022-07-26T07:16:19.425Z,10.50
2022-07-26T07:17:20.385Z,9.80
2022-07-26T07:18:19.318Z,10.00
2022-07-26T07:19:19.316Z,9.20
2022-07-26T07:20:19.296Z,6.90
2022-07-26T07:21:19.309Z,11.90
2022-07-26T07:22:19.277Z,10.00
2022-07-26T07:23:19.269Z,9.50
2022-07-26T07:24:19.249Z,13.30
2022-07-26T07:25:22.012Z,9.50
2022-07-26T07:26:20.256Z,10.90
2022-07-26T07:27:19.224Z,10.70
2022-07-26T07:28:19.221Z,8.80
2022-07-26T07:29:19.218Z,9.30
2022-07-26T07:30:19.180Z,9.70
2022-07-26T07:31:19.279Z,13.60
2022-07-26T07:32:19.799Z,9.80
2022-07-26T07:33:22.635Z,11.70
2022-07-26T07:34:19.704Z,9.00
2022-07-26T07:35:19.353Z,12.10
2022-07-26T07:36:19.134Z,12.50
2022-07-26T07:37:19.939Z,12.60
2022-07-26T07:38:19.175Z,10.00
2022-07-26T07:39:19.104Z,11.20
2022-07-26T07:40:19.089Z,9.60
2022-07-26T07:41:19.126Z,10.30
2022-07-26T07:42:19.244Z,11.90
2022-07-26T07:43:19.054Z,13.50
2022-07-26T07:44:19.046Z,13.90
2022-07-26T07:45:19.037Z,12.50
2022-07-26T07:46:19.058Z,12.40
2022-07-26T07:47:19.016Z,12.00
2022-07-26T07:48:18.997Z,8.50
2022-07-26T07:49:19.071Z,14.10
2022-07-26T07:50:18.977Z,10.00
2022-07-26T07:51:18.970Z,8.00
2022-07-26T07:52:18.956Z,9.70
2022-07-26T07:53:18.948Z,8.00
2022-07-26T07:54:18.928Z,9.10
2022-07-26T07:55:40.712Z,9.90
2022-07-26T07:56:19.930Z,10.30
2022-07-26T07:57:18.900Z,11.00
2022-07-26T07:58:19.135Z,11.30
2022-07-26T07:59:18.882Z,12.80
2022-07-26T08:00:18.981Z,13.60
2022-07-26T08:01:18.935Z,9.30
2022-07-26T08:02:19.701Z,11.00
2022-07-26T08:03:19.273Z,9.50
2022-07-26T08:04:18.932Z,12.70
2022-07-26T08:05:18.824Z,12.30
2022-07-26T08:06:18.804Z,8.50
2022-07-26T08:07:18.814Z,12.10
2022-07-26T08:08:18.849Z,9.50
2022-07-26T08:09:18.776Z,11.10
2022-07-26T08:10:18.895Z,9.30
2022-07-26T08:11:18.766Z,11.00
2022-07-26T08:12:18.758Z,9.90
2022-07-26T08:13:21.136Z,9.80
2022-07-26T08:14:18.832Z,9.50
2022-07-26T08:15:19.472Z,8.60
2022-07-26T08:16:18.795Z,11.20
2022-07-26T08:17:18.707Z,8.10
2022-07-26T08:18:22.329Z,8.40
2022-07-26T08:19:18.693Z,11.90
2022-07-26T08:20:18.778Z,11.70
2022-07-26T08:21:18.664Z,10.60
2022-07-26T08:22:18.681Z,9.50
2022-07-26T08:23:18.623Z,9.70
2022-07-26T08:24:18.683Z,10.10
2022-07-26T08:25:18.602Z,11.30
2022-07-26T08:26:18.703Z,6.90
2022-07-26T08:27:18.593Z,8.60
2022-07-26T08:28:38.084Z,13.30
2022-07-26T08:29:19.555Z,12.20
2022-07-26T08:30:18.591Z,11.10
2022-07-26T08:31:18.551Z,10.00
2022-07-26T08:32:18.695Z,7.80
2022-07-26T08:33:18.516Z,13.30
2022-07-26T08:34:18.645Z,10.50
2022-07-26T08:35:19.771Z,10.30
2022-07-26T08:36:18.548Z,10.20
2022-07-26T08:37:18.738Z,11.80
2022-07-26T08:38:18.657Z,9.50
2022-07-26T08:39:18.458Z,7.60
2022-07-26T08:40:18.576Z,9.50
2022-07-26T08:41:18.691Z,11.90
2022-07-26T08:42:22.805Z,11.20
2022-07-26T08:43:18.410Z,9.30
2022-07-26T08:44:18.514Z,12.40
2022-07-26T08:45:18.392Z,10.70
2022-07-26T08:46:24.362Z,10.70
2022-07-26T08:47:35.083Z,10.00
2022-07-26T08:48:19.361Z,8.70
2022-07-26T08:49:18.448Z,10.30
2022-07-26T08:50:18.463Z,11.90
2022-07-26T08:51:18.323Z,10.10
2022-07-26T08:52:18.336Z,7.90
2022-07-26T08:53:18.305Z,8.80
2022-07-26T08:54:18.482Z,12.70
2022-07-26T08:55:18.286Z,11.40
2022-07-26T08:56:18.497Z,10.70
2022-07-26T08:57:18.276Z,10.00
2022-07-26T08:58:18.358Z,10.30
2022-07-26T08:59:21.347Z,13.80
2022-07-26T09:00:18.369Z,9.40
2022-07-26T09:01:18.339Z,9.70
2022-07-26T09:02:18.389Z,11.30
2022-07-26T09:03:18.233Z,11.10
2022-07-26T09:04:30.574Z,9.70
2022-07-26T09:05:19.180Z,9.90
2022-07-26T09:06:18.301Z,10.00
2022-07-26T09:07:18.173Z,8.70
2022-07-26T09:08:18.364Z,10.10
2022-07-26T09:09:18.143Z,12.00
2022-07-26T09:10:18.235Z,12.70
2022-07-26T09:11:18.124Z,9.30
2022-07-26T09:12:18.267Z,8.40
2022-07-26T09:13:18.100Z,9.70
2022-07-26T09:14:18.167Z,11.90
2022-07-26T09:15:18.076Z,10.30
2022-07-26T09:16:18.176Z,11.80
2022-07-26T09:17:18.067Z,11.40
2022-07-26T09:18:18.245Z,12.00
2022-07-26T09:19:18.039Z,10.10
2022-07-26T09:20:18.151Z,9.50
2022-07-26T09:21:19.019Z,13.70
2022-07-26T09:22:18.429Z,11.70
2022-07-26T09:23:18.002Z,13.30
2022-07-26T09:24:18.158Z,10.90
2022-07-26T09:25:17.980Z,9.90
2022-07-26T09:26:18.042Z,10.00
2022-07-26T09:27:17.961Z,11.70
2022-07-26T09:28:18.060Z,11.00
2022-07-26T09:29:17.952Z,11.00
2022-07-26T09:30:18.044Z,10.50
2022-07-26T09:31:17.991Z,10.20
2022-07-26T09:32:18.179Z,9.20
2022-07-26T09:33:17.892Z,9.90
2022-07-26T09:34:18.046Z,13.60
2022-07-26T09:35:49.995Z,9.40
2022-07-26T09:36:18.919Z,8.10
2022-07-26T09:37:17.870Z,12.30
2022-07-26T09:38:17.907Z,12.60
2022-07-26T09:39:17.836Z,11.10
2022-07-26T09:40:18.908Z,11.40
2022-07-26T09:41:18.622Z,12.50
2022-07-26T09:42:28.676Z,14.40
2022-07-26T09:43:24.031Z,11.90
2022-07-26T09:44:18.783Z,10.90
2022-07-26T09:45:17.769Z,14.20
2022-07-26T09:46:17.910Z,12.20
2022-07-26T09:47:17.770Z,11.90
2022-07-26T09:48:17.839Z,10.80
2022-07-26T09:49:17.775Z,13.00
2022-07-26T09:50:18.236Z,11.20
2022-07-26T09:51:17.712Z,10.90
2022-07-26T09:52:18.813Z,11.30
2022-07-26T09:53:17.714Z,9.10
2022-07-26T09:54:17.777Z,12.20
2022-07-26T09:55:17.675Z,11.00
2022-07-26T09:56:17.895Z,10.00
2022-07-26T09:57:17.653Z,13.50
2022-07-26T09:58:17.808Z,11.40
2022-07-26T09:59:17.640Z,11.70
2022-07-26T10:00:17.666Z,12.90
2022-07-26T10:01:17.673Z,8.90
2022-07-26T10:02:17.630Z,14.20
2022-07-26T10:03:17.666Z,12.30
2022-07-26T10:04:17.692Z,9.60
2022-07-26T10:05:17.571Z,11.30
2022-07-26T10:06:17.708Z,11.10
2022-07-26T10:07:17.571Z,9.10
2022-07-26T10:08:17.771Z,10.10
2022-07-26T10:09:17.532Z,12.50
2022-07-26T10:10:17.692Z,10.60
2022-07-26T10:11:17.525Z,8.80
2022-07-26T10:12:17.642Z,10.10
2022-07-26T10:13:17.515Z,11.00
2022-07-26T10:14:17.614Z,9.00
2022-07-26T10:15:17.525Z,8.90
2022-07-26T10:16:17.885Z,9.60
2022-07-26T10:17:17.458Z,9.70
2022-07-26T10:18:18.406Z,12.70
2022-07-26T10:19:17.442Z,13.30
2022-07-26T10:20:19.339Z,9.90
2022-07-26T10:21:18.439Z,10.40
2022-07-26T10:22:17.559Z,7.80
2022-07-26T10:23:17.402Z,8.60
2022-07-26T10:24:17.528Z,10.80
2022-07-26T10:25:17.398Z,5.60
2022-07-26T10:26:18.153Z,10.10
2022-07-26T10:27:17.362Z,8.20
2022-07-26T10:28:17.461Z,8.40
2022-07-26T10:29:17.333Z,10.70
2022-07-26T10:30:17.583Z,7.50
2022-07-26T10:31:17.347Z,9.50
2022-07-26T10:32:17.584Z,9.80
2022-07-26T10:33:17.306Z,10.20
2022-07-26T10:34:17.394Z,6.50
2022-07-26T10:35:17.273Z,12.30
2022-07-26T10:36:17.330Z,10.60
2022-07-26T10:37:17.260Z,8.20
2022-07-26T10:38:17.477Z,9.50
2022-07-26T10:39:17.234Z,8.60
2022-07-26T10:40:17.438Z,10.40
2022-07-26T10:41:17.223Z,9.00
2022-07-26T10:42:17.303Z,9.30
2022-07-26T10:43:40.029Z,11.80
2022-07-26T10:44:18.310Z,10.60
2022-07-26T10:45:17.173Z,9.60
2022-07-26T10:46:17.303Z,8.90
2022-07-26T10:47:17.161Z,7.80
2022-07-26T10:48:17.339Z,8.30
2022-07-26T10:49:17.154Z,7.10
2022-07-26T10:50:17.203Z,6.30
2022-07-26T10:51:17.105Z,6.70
2022-07-26T10:52:17.265Z,7.90
2022-07-26T10:53:17.095Z,8.90
2022-07-26T10:54:17.219Z,6.30
2022-07-26T10:55:17.074Z,7.40
2022-07-26T10:56:17.147Z,6.20
2022-07-26T10:57:17.059Z,6.00
2022-07-26T10:58:18.076Z,5.50
2022-07-26T10:59:28.043Z,6.20
2022-07-26T11:00:18.153Z,6.60
2022-07-26T11:01:17.129Z,5.20
2022-07-26T11:02:17.458Z,4.80
2022-07-26T11:03:17.034Z,3.80
2022-07-26T11:04:17.099Z,6.60
2022-07-26T11:05:16.970Z,7.10
2022-07-26T11:06:17.089Z,7.00
2022-07-26T11:07:17.162Z,5.30
2022-07-26T11:08:17.062Z,4.20
2022-07-26T11:09:16.923Z,4.20
2022-07-26T11:10:16.985Z,9.40
2022-07-26T11:11:16.903Z,4.70
2022-07-26T11:12:17.042Z,9.60
2022-07-26T11:13:16.886Z,5.30
2022-07-26T11:14:18.047Z,4.00
2022-07-26T11:15:16.867Z,6.80
2022-07-26T11:16:16.981Z,4.40
2022-07-26T11:17:16.857Z,7.00
2022-07-26T11:18:16.850Z,5.00
2022-07-26T11:19:16.826Z,4.50
2022-07-26T11:20:16.948Z,4.30
2022-07-26T11:21:16.802Z,5.30
2022-07-26T11:22:17.009Z,3.00
2022-07-26T11:23:16.789Z,5.00
2022-07-26T11:24:16.934Z,5.80
2022-07-26T11:25:16.770Z,4.90
2022-07-26T11:26:16.883Z,8.20
2022-07-26T11:27:16.740Z,6.90
2022-07-26T11:28:16.934Z,4.90
2022-07-26T11:29:17.803Z,5.20
2022-07-26T11:30:17.782Z,5.50
2022-07-26T11:31:16.780Z,3.90
2022-07-26T11:32:18.111Z,3.80
2022-07-26T11:33:16.674Z,4.80
2022-07-26T11:34:16.794Z,5.60
2022-07-26T11:35:16.658Z,4.40
2022-07-26T11:36:16.757Z,2.70
2022-07-26T11:37:16.637Z,3.70
2022-07-26T11:38:16.886Z,8.40
2022-07-26T11:39:16.606Z,7.70
2022-07-26T11:40:16.748Z,6.10
2022-07-26T11:41:16.598Z,5.40
2022-07-26T11:42:16.689Z,4.50
2022-07-26T11:43:16.579Z,4.20
2022-07-26T11:44:16.775Z,4.00
2022-07-26T11:45:16.563Z,5.00
2022-07-26T11:46:16.682Z,5.20
2022-07-26T11:47:16.546Z,3.40
2022-07-26T11:48:16.942Z,5.40
2022-07-26T11:49:16.575Z,6.50
2022-07-26T11:50:22.770Z,5.00
2022-07-26T11:51:17.514Z,8.20
2022-07-26T11:52:25.075Z,5.30
2022-07-26T11:53:17.559Z,4.80
2022-07-26T11:54:16.806Z,5.30
2022-07-26T11:55:16.474Z,7.60
2022-07-26T11:56:16.587Z,6.50
2022-07-26T11:57:16.454Z,5.20
2022-07-26T11:58:17.063Z,3.30
2022-07-26T11:59:16.438Z,6.40
2022-07-26T12:00:17.178Z,3.90
2022-07-26T12:01:16.409Z,5.60
2022-07-26T12:02:16.790Z,5.20
2022-07-26T12:03:16.389Z,9.60
2022-07-26T12:04:17.127Z,4.60
2022-07-26T12:05:16.601Z,3.80
2022-07-26T12:06:16.614Z,4.90
2022-07-26T12:07:16.373Z,4.10
2022-07-26T12:08:16.522Z,6.00
2022-07-26T12:09:16.450Z,5.80
2022-07-26T12:10:16.420Z,5.90
2022-07-26T12:11:16.313Z,6.60
2022-07-26T12:12:16.366Z,7.20
2022-07-26T12:13:16.444Z,7.40
2022-07-26T12:14:18.552Z,5.70
2022-07-26T12:15:16.267Z,6.20
2022-07-26T12:16:16.405Z,9.00
2022-07-26T12:17:16.325Z,8.00
2022-07-26T12:18:16.446Z,8.10
2022-07-26T12:19:16.237Z,13.50
2022-07-26T12:20:17.390Z,7.40
2022-07-26T12:21:16.221Z,8.50
2022-07-26T12:22:17.339Z,11.90
2022-07-26T12:23:16.207Z,7.60
2022-07-26T12:24:16.249Z,7.40
2022-07-26T12:25:16.189Z,10.60
2022-07-26T12:26:16.240Z,4.80
2022-07-26T12:27:16.140Z,7.90
2022-07-26T12:28:16.146Z,8.70
2022-07-26T12:29:16.157Z,7.80
2022-07-26T12:30:16.159Z,5.20
2022-07-26T12:31:16.200Z,6.90
2022-07-26T12:32:16.094Z,8.90
2022-07-26T12:33:16.091Z,5.40
2022-07-26T12:34:16.244Z,5.00
2022-07-26T12:35:16.064Z,5.50
2022-07-26T12:36:16.205Z,6.90
2022-07-26T12:37:16.046Z,7.00
2022-07-26T12:38:16.055Z,8.10
2022-07-26T12:39:16.117Z,4.20
2022-07-26T12:40:16.027Z,6.20
2022-07-26T12:41:16.011Z,4.10
2022-07-26T12:42:21.066Z,6.90
2022-07-26T12:43:16.988Z,3.90
2022-07-26T12:44:16.755Z,3.10
2022-07-26T12:45:15.978Z,8.00
2022-07-26T12:46:16.112Z,8.20
2022-07-26T12:47:15.939Z,6.80
2022-07-26T12:48:16.030Z,6.90
2022-07-26T12:49:15.962Z,5.10
2022-07-26T12:50:16.060Z,7.00
2022-07-26T12:51:15.903Z,4.50
2022-07-26T12:52:15.905Z,5.50
2022-07-26T12:53:15.893Z,7.60
2022-07-26T12:54:16.080Z,6.30
2022-07-26T12:55:15.863Z,6.10
2022-07-26T12:56:15.986Z,6.60
2022-07-26T12:57:15.834Z,5.70
2022-07-26T12:58:16.046Z,5.40
2022-07-26T12:59:17.882Z,4.90
2022-07-26T13:00:16.018Z,4.80
2022-07-26T13:01:15.844Z,5.80
2022-07-26T13:02:15.851Z,5.20
2022-07-26T13:03:15.777Z,8.30
2022-07-26T13:04:16.389Z,6.00
2022-07-26T13:05:15.795Z,6.70
2022-07-26T13:06:15.858Z,7.20
2022-07-26T13:07:15.741Z,7.00
2022-07-26T13:08:15.790Z,5.30
2022-07-26T13:09:17.173Z,4.70
2022-07-26T13:10:33.253Z,4.70
2022-07-26T13:11:16.691Z,4.70
2022-07-26T13:12:15.903Z,5.50
2022-07-26T13:13:15.681Z,9.50