createdAt,value
2018-12-09T00:00:28.450Z,4.00
2018-12-09T00:02:57.989Z,3.33
2018-12-09T00:05:30.914Z,4.37
2018-12-09T00:07:59.907Z,3.00
2018-12-09T00:10:32.389Z,4.17
2018-12-09T00:13:01.644Z,3.90
2018-12-09T00:15:30.876Z,3.77
2018-12-09T00:18:03.256Z,4.23
2018-12-09T00:20:32.249Z,3.50
2018-12-09T00:23:01.210Z,4.37
2018-12-09T00:25:29.775Z,4.07
2018-12-09T00:27:59.223Z,3.80
2018-12-09T00:30:27.781Z,4.20
2018-12-09T00:32:56.295Z,3.93
2018-12-09T00:35:25.552Z,4.37
2018-12-09T00:37:54.536Z,4.53
2018-12-09T00:40:23.527Z,5.27
2018-12-09T00:42:52.431Z,4.37
2018-12-09T00:45:21.512Z,3.87
2018-12-09T00:47:54.093Z,4.17
2018-12-09T00:50:23.363Z,4.17
2018-12-09T00:52:57.412Z,3.87
2018-12-09T00:55:26.407Z,5.37
2018-12-09T00:58:00.083Z,3.93
2018-12-09T01:00:28.631Z,4.30
2018-12-09T01:05:31.656Z,4.27
2018-12-09T01:08:04.211Z,4.57
2018-12-09T01:10:33.071Z,4.30
2018-12-09T01:13:01.582Z,5.37
2018-12-09T01:15:30.587Z,4.60
2018-12-09T01:17:59.577Z,3.20
2018-12-09T01:20:28.579Z,4.10
2018-12-09T01:22:57.523Z,4.73
2018-12-09T01:25:26.549Z,4.53
2018-12-09T01:27:55.082Z,3.87
2018-12-09T01:30:28.716Z,3.67
2018-12-09T01:32:57.394Z,3.77
2018-12-09T01:35:26.391Z,3.97
2018-12-09T01:37:54.911Z,4.80
2018-12-09T01:40:23.650Z,3.63
2018-12-09T01:42:52.932Z,3.80
2018-12-09T01:45:26.746Z,3.60
2018-12-09T01:47:55.789Z,3.47
2018-12-09T01:50:29.087Z,4.33
2018-12-09T01:53:02.980Z,3.83
2018-12-09T01:55:32.045Z,4.73
2018-12-09T01:58:01.479Z,3.60
2018-12-09T02:00:34.127Z,4.87
2018-12-09T02:03:02.642Z,3.80
2018-12-09T02:05:35.481Z,3.63
2018-12-09T02:08:04.500Z,3.87
2018-12-09T02:10:40.417Z,5.10
2018-12-09T02:13:09.211Z,4.23
2018-12-09T02:15:41.011Z,4.00
2018-12-09T02:18:10.310Z,3.97
2018-12-09T02:20:46.340Z,3.87
2018-12-09T02:23:15.533Z,4.60
2018-12-09T02:28:24.462Z,4.00
2018-12-09T02:30:53.002Z,3.70
2018-12-09T02:33:21.975Z,3.67
2018-12-09T02:35:53.298Z,3.63
2018-12-09T02:38:21.860Z,3.77
2018-12-09T02:40:54.671Z,4.10
2018-12-09T02:43:23.551Z,4.97
2018-12-09T02:45:56.522Z,3.47
2018-12-09T02:48:25.493Z,4.87
2018-12-09T02:51:00.158Z,3.40
2018-12-09T02:53:29.207Z,4.17
2018-12-09T02:56:03.398Z,4.73
2018-12-09T02:58:32.799Z,5.00
2018-12-09T03:01:05.684Z,4.10
2018-12-09T03:03:34.823Z,4.40
2018-12-09T03:06:04.149Z,5.10
2018-12-09T03:08:33.181Z,4.73
2018-12-09T03:11:05.802Z,5.17
2018-12-09T03:13:34.920Z,4.73
2018-12-09T03:16:03.450Z,5.80
2018-12-09T03:18:36.566Z,4.63
2018-12-09T03:21:05.515Z,5.37
2018-12-09T03:26:08.150Z,3.57
2018-12-09T03:28:37.403Z,4.20
2018-12-09T03:31:06.358Z,4.47
2018-12-09T03:33:34.918Z,3.53
2018-12-09T03:36:03.739Z,3.73
2018-12-09T03:38:32.375Z,3.20
2018-12-09T03:41:01.633Z,3.90
2018-12-09T03:43:30.906Z,3.60
2018-12-09T03:45:59.885Z,3.90
2018-12-09T03:48:31.641Z,2.67
2018-12-09T03:51:01.165Z,3.57
2018-12-09T03:53:35.397Z,2.93
2018-12-09T03:56:03.910Z,3.70
2018-12-09T03:58:36.703Z,3.27
2018-12-09T04:01:05.311Z,2.97
2018-12-09T04:03:39.801Z,3.80
2018-12-09T04:06:08.659Z,4.23
2018-12-09T04:08:50.114Z,2.93
2018-12-09T04:11:19.699Z,4.20
2018-12-09T04:13:48.307Z,3.20
2018-12-09T04:16:16.812Z,3.50
2018-12-09T04:18:50.044Z,3.23
2018-12-09T04:21:19.254Z,2.80
2018-12-09T04:23:52.129Z,4.00
2018-12-09T04:26:21.887Z,3.80
2018-12-09T04:29:03.623Z,3.40
2018-12-09T04:31:34.273Z,3.67
2018-12-09T04:34:02.787Z,3.83
2018-12-09T04:36:31.783Z,3.20
2018-12-09T04:39:00.779Z,3.67
2018-12-09T04:41:29.760Z,2.87
2018-12-09T04:44:10.549Z,4.07
2018-12-09T04:46:39.416Z,3.60
2018-12-09T04:49:07.938Z,3.77
2018-12-09T04:51:52.771Z,3.30
2018-12-09T04:54:21.533Z,3.90
2018-12-09T04:56:50.494Z,4.13
2018-12-09T04:59:20.915Z,3.90
2018-12-09T05:01:49.952Z,4.27
2018-12-09T05:04:19.215Z,4.67
2018-12-09T05:06:48.463Z,4.40
2018-12-09T05:09:17.423Z,5.50
2018-12-09T05:11:46.419Z,4.07
2018-12-09T05:14:19.953Z,3.80
2018-12-09T05:16:48.475Z,3.83
2018-12-09T05:19:23.295Z,3.90
2018-12-09T05:21:53.084Z,4.53
2018-12-09T05:24:25.066Z,3.77
2018-12-09T05:26:54.062Z,3.57
2018-12-09T05:29:27.750Z,3.07
2018-12-09T05:31:57.051Z,4.00
2018-12-09T05:34:28.638Z,4.67
2018-12-09T05:36:57.917Z,3.50
2018-12-09T05:39:30.462Z,3.83
2018-12-09T05:41:59.483Z,4.23
2018-12-09T05:44:33.575Z,4.47
2018-12-09T05:47:02.552Z,3.77
2018-12-09T05:49:36.011Z,4.57
2018-12-09T05:52:05.033Z,3.97
2018-12-09T05:54:44.592Z,3.77
2018-12-09T05:57:13.120Z,4.33
2018-12-09T05:59:43.074Z,3.80
2018-12-09T06:02:23.225Z,3.20
2018-12-09T06:04:52.219Z,3.90
2018-12-09T06:07:21.589Z,2.83
2018-12-09T06:09:50.580Z,3.07
2018-12-09T06:12:19.574Z,2.80
2018-12-09T06:14:51.002Z,3.63
2018-12-09T06:17:21.958Z,3.47
2018-12-09T06:19:54.026Z,3.00
2018-12-09T06:22:24.036Z,2.50
2018-12-09T06:25:05.416Z,4.07
2018-12-09T06:27:34.666Z,3.40
2018-12-09T06:30:03.358Z,3.20
2018-12-09T06:32:32.613Z,2.53
2018-12-09T06:35:03.055Z,3.30
2018-12-09T06:37:34.108Z,3.80
2018-12-09T06:40:07.423Z,3.47
2018-12-09T06:42:36.738Z,3.33
2018-12-09T06:45:13.455Z,2.80
2018-12-09T06:47:42.294Z,3.00
2018-12-09T06:50:12.834Z,3.00
2018-12-09T06:52:42.218Z,3.20
2018-12-09T06:55:14.086Z,3.50
2018-12-09T06:57:43.078Z,2.83
2018-12-09T07:00:15.542Z,2.60
2018-12-09T07:02:44.105Z,2.43
2018-12-09T07:05:17.327Z,3.17
2018-12-09T07:07:46.636Z,2.33
2018-12-09T07:10:20.115Z,2.97
2018-12-09T07:12:49.169Z,3.33
2018-12-09T07:15:22.782Z,2.97
2018-12-09T07:17:51.343Z,3.67
2018-12-09T07:20:27.151Z,2.43
2018-12-09T07:22:56.112Z,2.53
2018-12-09T07:25:28.714Z,3.00
2018-12-09T07:27:57.232Z,3.23
2018-12-09T07:30:32.991Z,2.50
2018-12-09T07:33:02.275Z,2.60
2018-12-09T07:35:34.434Z,3.23
2018-12-09T07:38:03.440Z,2.80
2018-12-09T07:40:38.234Z,3.73
2018-12-09T07:43:07.209Z,4.07
2018-12-09T07:45:48.060Z,2.60
2018-12-09T07:48:17.066Z,3.07
2018-12-09T07:50:46.106Z,2.83
2018-12-09T07:53:14.758Z,3.17
2018-12-09T07:55:45.140Z,3.40
2018-12-09T07:58:20.032Z,2.83
2018-12-09T08:00:48.547Z,3.43
2018-12-09T08:03:17.525Z,3.27
2018-12-09T08:05:49.658Z,4.30
2018-12-09T08:08:19.379Z,3.17
2018-12-09T08:10:57.605Z,2.87
2018-12-09T08:13:26.608Z,3.27
2018-12-09T08:15:55.197Z,3.90
2018-12-09T08:18:24.447Z,3.50
2018-12-09T08:20:57.302Z,3.20
2018-12-09T08:23:25.855Z,3.60
2018-12-09T08:28:30.381Z,3.63
2018-12-09T08:31:03.760Z,3.67
2018-12-09T08:36:09.098Z,3.33
2018-12-09T08:38:37.785Z,3.23
2018-12-09T08:41:10.442Z,3.90
2018-12-09T08:43:39.291Z,3.20
2018-12-09T08:46:11.796Z,3.73
2018-12-09T08:48:40.331Z,3.97
2018-12-09T08:51:13.132Z,3.37
2018-12-09T08:53:41.694Z,3.20
2018-12-09T08:56:10.723Z,3.60
2018-12-09T08:58:39.635Z,3.47
2018-12-09T09:01:08.307Z,3.43
2018-12-09T09:03:36.845Z,2.93
2018-12-09T09:06:05.647Z,3.60
2018-12-09T09:11:07.619Z,4.60
2018-12-09T09:13:37.075Z,3.10
2018-12-09T09:16:06.586Z,3.40
2018-12-09T09:18:35.570Z,2.70
2018-12-09T09:21:04.602Z,3.10
2018-12-09T09:23:33.666Z,2.53
2018-12-09T09:26:02.187Z,3.37
2018-12-09T09:28:34.907Z,3.47
2018-12-09T09:31:03.626Z,3.23
2018-12-09T09:33:37.247Z,3.67
2018-12-09T09:36:06.071Z,3.50
2018-12-09T09:38:38.975Z,4.40
2018-12-09T09:41:07.927Z,3.33
2018-12-09T09:43:42.074Z,3.90
2018-12-09T09:46:10.582Z,3.67
2018-12-09T09:48:43.379Z,3.50
2018-12-09T09:51:12.176Z,3.00
2018-12-09T09:53:41.203Z,3.23
2018-12-09T09:56:14.466Z,2.93
2018-12-09T09:58:44.373Z,2.97
2018-12-09T10:01:12.994Z,3.73
2018-12-09T10:03:41.526Z,3.13
2018-12-09T10:06:11.827Z,3.03
2018-12-09T10:08:40.375Z,2.27
2018-12-09T10:11:09.368Z,2.97
2018-12-09T10:13:38.156Z,2.17
2018-12-09T10:16:07.399Z,1.63
2018-12-09T10:18:36.388Z,2.23
2018-12-09T10:21:06.250Z,1.80
2018-12-09T10:23:35.227Z,2.20
2018-12-09T10:26:09.271Z,1.40
2018-12-09T10:28:38.161Z,1.90
2018-12-09T10:31:12.143Z,1.90
2018-12-09T10:33:40.702Z,1.90
2018-12-09T10:36:15.287Z,1.37
2018-12-09T10:38:43.823Z,1.20
2018-12-09T10:41:16.731Z,1.20
2018-12-09T10:43:45.983Z,0.97
2018-12-09T10:46:18.944Z,1.20
2018-12-09T10:48:47.524Z,1.47
2018-12-09T10:51:21.811Z,1.60
2018-12-09T10:53:50.376Z,1.50
2018-12-09T10:56:22.878Z,1.70
2018-12-09T10:58:51.887Z,1.83
2018-12-09T11:01:29.571Z,1.77
2018-12-09T11:04:03.515Z,1.77
2018-12-09T11:06:33.800Z,1.40
2018-12-09T11:09:02.511Z,1.33
2018-12-09T11:11:31.532Z,1.20
2018-12-09T11:14:00.495Z,1.80
2018-12-09T11:16:41.988Z,1.47
2018-12-09T11:19:10.988Z,1.33
2018-12-09T11:21:39.543Z,1.10
2018-12-09T11:24:08.821Z,1.40
2018-12-09T11:26:38.507Z,1.30
2018-12-09T11:29:07.030Z,1.30
2018-12-09T11:31:40.883Z,1.43
2018-12-09T11:34:09.881Z,1.30
2018-12-09T11:36:43.143Z,1.07
2018-12-09T11:39:12.416Z,1.30
2018-12-09T11:41:48.089Z,1.50
2018-12-09T11:44:16.851Z,1.30
2018-12-09T11:46:50.118Z,1.77
2018-12-09T11:49:19.100Z,1.60
2018-12-09T11:51:54.909Z,1.70
2018-12-09T11:54:23.924Z,1.27
2018-12-09T11:56:57.685Z,1.53
2018-12-09T11:59:26.249Z,1.03
2018-12-09T12:01:58.782Z,2.03
2018-12-09T12:04:27.788Z,1.20
2018-12-09T12:07:00.132Z,1.50
2018-12-09T12:09:29.171Z,1.17
2018-12-09T12:12:02.636Z,1.70
2018-12-09T12:14:31.968Z,1.20
2018-12-09T12:17:01.263Z,1.30
2018-12-09T12:19:32.864Z,1.33
2018-12-09T12:22:01.720Z,2.23
2018-12-09T12:24:30.267Z,1.73
2018-12-09T12:26:59.400Z,1.50
2018-12-09T12:29:28.744Z,1.40
2018-12-09T12:31:57.280Z,1.50
2018-12-09T12:34:26.298Z,1.47
2018-12-09T12:36:55.139Z,1.30
2018-12-09T12:39:23.679Z,1.60
2018-12-09T12:41:52.308Z,1.40
2018-12-09T12:44:21.831Z,1.40
2018-12-09T12:46:50.398Z,1.77
2018-12-09T12:49:23.557Z,2.07
2018-12-09T12:51:52.828Z,1.70
2018-12-09T12:54:28.546Z,2.10
2018-12-09T12:56:57.613Z,1.57
2018-12-09T12:59:30.759Z,2.20
2018-12-09T13:01:59.300Z,1.63
2018-12-09T13:04:33.664Z,1.60
2018-12-09T13:07:02.516Z,2.20
2018-12-09T13:09:36.360Z,2.37
2018-12-09T13:12:05.720Z,2.03
2018-12-09T13:14:47.238Z,2.27
2018-12-09T13:17:16.282Z,2.90
2018-12-09T13:19:45.280Z,2.90
2018-12-09T13:22:14.549Z,3.10
2018-12-09T13:24:44.246Z,3.40
2018-12-09T13:27:12.800Z,3.33
2018-12-09T13:29:47.887Z,4.23
2018-12-09T13:32:16.920Z,3.33
2018-12-09T13:34:49.664Z,3.40
2018-12-09T13:37:18.603Z,3.07
2018-12-09T13:39:51.989Z,2.70
2018-12-09T13:42:21.907Z,2.60
2018-12-09T13:44:55.917Z,3.27
2018-12-09T13:47:24.936Z,2.97
2018-12-09T13:50:00.036Z,2.13
2018-12-09T13:52:29.336Z,1.97
2018-12-09T13:55:01.819Z,2.50
2018-12-09T13:57:30.358Z,2.10
2018-12-09T14:00:04.548Z,2.10
2018-12-09T14:02:33.370Z,2.50
2018-12-09T14:05:09.227Z,2.60
2018-12-09T14:07:38.103Z,2.60
2018-12-09T14:10:11.545Z,2.20
2018-12-09T14:12:40.594Z,2.20
2018-12-09T14:15:14.237Z,2.43
2018-12-09T14:17:43.946Z,3.07
2018-12-09T14:20:16.239Z,4.10
2018-12-09T14:22:45.063Z,4.37
2018-12-09T14:25:20.476Z,4.10
2018-12-09T14:27:49.532Z,4.80
2018-12-09T14:30:22.849Z,3.30
2018-12-09T14:32:52.326Z,3.30
2018-12-09T14:35:25.107Z,4.20
2018-12-09T14:37:54.084Z,3.53
2018-12-09T14:40:26.960Z,2.73
2018-12-09T14:42:56.219Z,3.10
2018-12-09T14:45:29.224Z,2.87
2018-12-09T14:47:57.807Z,2.83
2018-12-09T14:50:31.883Z,2.90
2018-12-09T14:53:00.460Z,3.60
2018-12-09T14:55:33.365Z,2.87
2018-12-09T14:58:02.675Z,3.00
2018-12-09T15:00:38.111Z,3.40
2018-12-09T15:03:07.198Z,3.17
2018-12-09T15:05:39.976Z,3.63
2018-12-09T15:08:08.944Z,2.80
2018-12-09T15:10:42.057Z,3.33
2018-12-09T15:13:11.322Z,3.00
2018-12-09T15:15:45.170Z,2.70
2018-12-09T15:18:14.312Z,4.20
2018-12-09T15:20:49.153Z,2.83
2018-12-09T15:23:18.452Z,2.80
2018-12-09T15:25:50.258Z,3.27
2018-12-09T15:28:19.371Z,3.17
2018-12-09T15:30:54.688Z,2.53
2018-12-09T15:33:23.667Z,2.87
2018-12-09T15:35:57.038Z,2.80
2018-12-09T15:38:26.285Z,2.20
2018-12-09T15:40:58.483Z,2.87
2018-12-09T15:43:27.022Z,2.63
2018-12-09T15:46:09.052Z,2.00
2018-12-09T15:48:38.048Z,2.33
2018-12-09T15:51:07.538Z,2.10
2018-12-09T15:53:36.527Z,1.93
2018-12-09T15:56:08.763Z,2.37
2018-12-09T15:58:38.039Z,2.37
2018-12-09T16:01:12.611Z,2.30
2018-12-09T16:03:41.211Z,2.63
2018-12-09T16:06:13.537Z,1.93
2018-12-09T16:08:42.507Z,2.87
2018-12-09T16:11:16.068Z,2.37
2018-12-09T16:13:45.090Z,2.70
2018-12-09T16:16:18.065Z,2.73
2018-12-09T16:18:47.917Z,1.70
2018-12-09T16:21:21.279Z,1.93
2018-12-09T16:23:50.124Z,2.17
2018-12-09T16:26:25.314Z,2.30
2018-12-09T16:28:53.863Z,1.90
2018-12-09T16:31:26.659Z,2.40
2018-12-09T16:33:55.227Z,1.77
2018-12-09T16:36:28.592Z,1.80
2018-12-09T16:38:58.402Z,1.70
2018-12-09T16:41:31.573Z,1.60
2018-12-09T16:44:00.555Z,1.50
2018-12-09T16:46:34.568Z,2.80
2018-12-09T16:49:04.278Z,2.57
2018-12-09T16:51:45.743Z,1.73
2018-12-09T16:54:14.291Z,2.43
2018-12-09T16:56:43.354Z,2.63
2018-12-09T16:59:12.075Z,2.73
2018-12-09T17:01:45.885Z,2.67
2018-12-09T17:04:15.691Z,3.03
2018-12-09T17:06:45.229Z,2.77
2018-12-09T17:09:14.183Z,3.20
2018-12-09T17:11:51.987Z,2.97
2018-12-09T17:14:20.895Z,2.90
2018-12-09T17:16:54.979Z,2.83
2018-12-09T17:19:24.275Z,2.17
2018-12-09T17:21:56.079Z,2.83
2018-12-09T17:24:25.439Z,2.33
2018-12-09T17:26:58.272Z,3.00
2018-12-09T17:29:26.883Z,3.87
2018-12-09T17:31:59.464Z,2.83
2018-12-09T17:34:29.436Z,2.70
2018-12-09T17:37:03.642Z,3.77
2018-12-09T17:39:32.500Z,3.37
2018-12-09T17:42:06.399Z,2.47
2018-12-09T17:44:35.683Z,3.13
2018-12-09T17:47:10.757Z,2.90
2018-12-09T17:49:39.789Z,2.53
2018-12-09T17:52:20.815Z,2.90
2018-12-09T17:54:50.148Z,2.53
2018-12-09T17:57:19.468Z,3.60
2018-12-09T17:59:47.986Z,3.00
2018-12-09T18:02:17.838Z,3.30
2018-12-09T18:04:46.849Z,3.47
2018-12-09T18:07:21.125Z,3.63
2018-12-09T18:09:50.389Z,3.00
2018-12-09T18:12:22.167Z,3.20
2018-12-09T18:14:50.772Z,3.10
2018-12-09T18:17:24.639Z,2.87
2018-12-09T18:19:53.240Z,3.17
2018-12-09T18:22:28.868Z,4.00
2018-12-09T18:24:57.884Z,3.13
2018-12-09T18:27:29.581Z,3.17
2018-12-09T18:29:58.369Z,2.83
2018-12-09T18:32:34.270Z,4.07
2018-12-09T18:35:02.911Z,2.93
2018-12-09T18:37:34.419Z,3.17
2018-12-09T18:40:03.780Z,3.47
2018-12-09T18:42:38.644Z,3.37
2018-12-09T18:45:07.464Z,2.83
2018-12-09T18:47:40.395Z,2.57
2018-12-09T18:50:09.418Z,3.13
2018-12-09T18:52:43.465Z,2.37
2018-12-09T18:55:12.452Z,2.97
2018-12-09T18:57:44.440Z,2.77
2018-12-09T19:00:13.035Z,3.17
2018-12-09T19:02:42.309Z,2.83
2018-12-09T19:05:12.140Z,3.20
2018-12-09T19:07:41.191Z,2.57
2018-12-09T19:10:13.215Z,2.40
2018-12-09T19:12:41.788Z,3.33
2018-12-09T19:15:11.037Z,3.40
2018-12-09T19:17:40.038Z,3.10
2018-12-09T19:20:08.619Z,3.93
2018-12-09T19:22:37.651Z,3.00
2018-12-09T19:25:07.181Z,3.77
2018-12-09T19:27:35.703Z,3.30
2018-12-09T19:30:06.376Z,3.63
2018-12-09T19:32:35.680Z,3.37
2018-12-09T19:35:15.881Z,2.83
2018-12-09T19:37:45.570Z,3.93
2018-12-09T19:40:14.843Z,2.60
2018-12-09T19:42:43.822Z,3.43
2018-12-09T19:45:15.233Z,3.47
2018-12-09T19:47:44.806Z,2.87
2018-12-09T19:50:17.700Z,2.47
2018-12-09T19:52:46.499Z,2.80
2018-12-09T19:55:19.253Z,3.07
2018-12-09T19:57:47.897Z,3.10
2018-12-09T20:00:21.652Z,2.37
2018-12-09T20:02:50.671Z,2.23
2018-12-09T20:05:25.517Z,2.67
2018-12-09T20:07:54.625Z,3.27
2018-12-09T20:10:26.573Z,3.47
2018-12-09T20:12:55.531Z,3.63
2018-12-09T20:15:33.821Z,3.40
2018-12-09T20:18:02.821Z,3.30
2018-12-09T20:20:33.062Z,2.80
2018-12-09T20:23:02.057Z,2.83
2018-12-09T20:25:34.344Z,3.13
2018-12-09T20:28:03.344Z,2.70
2018-12-09T20:30:35.642Z,2.77
2018-12-09T20:33:04.929Z,2.80
2018-12-09T20:38:09.101Z,2.47
2018-12-09T20:40:42.444Z,2.43
2018-12-09T20:43:11.415Z,2.57
2018-12-09T20:45:44.650Z,1.87
2018-12-09T20:48:14.952Z,2.07
2018-12-09T20:50:50.302Z,1.80
2018-12-09T20:53:19.339Z,2.13
2018-12-09T20:55:51.747Z,2.27
2018-12-09T20:58:21.632Z,1.93
2018-12-09T21:00:54.869Z,2.07
2018-12-09T21:03:23.872Z,2.47
2018-12-09T21:05:59.434Z,2.33
2018-12-09T21:08:28.696Z,2.37
2018-12-09T21:11:01.427Z,1.93
2018-12-09T21:13:29.984Z,2.10
2018-12-09T21:16:03.296Z,2.00
2018-12-09T21:18:31.838Z,2.00
2018-12-09T21:23:34.218Z,2.47
2018-12-09T21:26:02.730Z,3.30
2018-12-09T21:28:31.267Z,2.97
2018-12-09T21:31:01.414Z,2.70
2018-12-09T21:33:30.418Z,2.13
2018-12-09T21:35:59.245Z,2.70
2018-12-09T21:38:28.551Z,3.50
2018-12-09T21:40:57.485Z,2.20
2018-12-09T21:43:26.455Z,2.93
2018-12-09T21:45:55.832Z,1.90
2018-12-09T21:48:24.842Z,1.97
2018-12-09T21:50:53.580Z,2.10
2018-12-09T21:53:25.065Z,1.90
2018-12-09T21:55:53.608Z,2.20
2018-12-09T21:58:27.777Z,2.43
2018-12-09T22:00:56.800Z,2.60
2018-12-09T22:03:29.883Z,2.10
2018-12-09T22:05:58.434Z,2.90
2018-12-09T22:08:32.438Z,2.00
2018-12-09T22:11:00.974Z,2.60
2018-12-09T22:13:34.450Z,2.07
2018-12-09T22:16:03.270Z,2.70
2018-12-09T22:18:35.408Z,2.80
2018-12-09T22:21:04.019Z,2.33
2018-12-09T22:23:33.003Z,2.40
2018-12-09T22:26:02.028Z,2.77
2018-12-09T22:28:30.638Z,2.70
2018-12-09T22:30:59.627Z,2.67
2018-12-09T22:33:28.889Z,2.73
2018-12-09T22:35:57.907Z,3.37
2018-12-09T22:38:26.901Z,2.60
2018-12-09T22:40:56.139Z,2.50
2018-12-09T22:43:25.111Z,2.40
2018-12-09T22:45:54.069Z,2.97
2018-12-09T22:48:24.899Z,2.17
2018-12-09T22:50:57.443Z,2.03
2018-12-09T22:53:27.037Z,2.27
2018-12-09T22:55:59.757Z,2.00
2018-12-09T22:58:34.954Z,2.00
2018-12-09T23:01:09.424Z,2.13
2018-12-09T23:03:38.391Z,2.40
2018-12-09T23:06:06.948Z,2.43
2018-12-09T23:08:36.405Z,2.30
2018-12-09T23:11:12.008Z,2.00
2018-12-09T23:13:41.100Z,2.80
2018-12-09T23:16:12.252Z,2.03
2018-12-09T23:18:41.267Z,1.97
2018-12-09T23:21:14.442Z,2.20
2018-12-09T23:23:43.406Z,2.47
2018-12-09T23:26:16.960Z,3.13
2018-12-09T23:28:45.983Z,2.90
2018-12-09T23:31:28.744Z,2.53
2018-12-09T23:33:58.010Z,1.63
2018-12-09T23:36:26.546Z,2.30
2018-12-09T23:38:55.542Z,2.40
2018-12-09T23:41:25.015Z,2.20
2018-12-09T23:44:07.857Z,2.47
2018-12-09T23:46:36.711Z,2.13
2018-12-09T23:49:05.707Z,2.03
2018-12-09T23:51:34.701Z,2.30
2018-12-09T23:54:03.508Z,2.73
2018-12-09T23:56:32.515Z,2.20
2018-12-09T23:59:01.535Z,2.20
