createdAt,value
2023-04-19T00:01:17.553Z,73.70
2023-04-19T00:03:44.755Z,73.80
2023-04-19T00:06:14.956Z,73.80
2023-04-19T00:08:42.377Z,73.90
2023-04-19T00:11:10.068Z,73.90
2023-04-19T00:13:36.716Z,73.90
2023-04-19T00:16:03.508Z,74.10
2023-04-19T00:18:30.170Z,74.00
2023-04-19T00:20:57.406Z,74.00
2023-04-19T00:23:25.628Z,74.30
2023-04-19T00:25:52.332Z,74.20
2023-04-19T00:28:19.016Z,74.40
2023-04-19T00:30:45.819Z,74.20
2023-04-19T00:33:15.302Z,74.30
2023-04-19T00:35:42.312Z,74.20
2023-04-19T00:38:09.085Z,73.90
2023-04-19T00:40:37.927Z,74.00
2023-04-19T00:43:05.221Z,74.10
2023-04-19T00:45:36.348Z,74.20
2023-04-19T00:48:03.227Z,74.10
2023-04-19T00:50:30.470Z,74.20
2023-04-19T00:52:57.987Z,74.00
2023-04-19T00:55:25.504Z,74.10
2023-04-19T00:57:52.421Z,74.20
2023-04-19T01:00:19.995Z,74.20
2023-04-19T01:02:47.622Z,74.00
2023-04-19T01:05:14.675Z,74.00
2023-04-19T01:07:41.835Z,74.10
2023-04-19T01:10:08.852Z,74.10
2023-04-19T01:12:35.715Z,74.00
2023-04-19T01:15:03.818Z,74.20
2023-04-19T01:17:32.263Z,73.90
2023-04-19T01:20:00.585Z,73.80
2023-04-19T01:22:28.241Z,74.00
2023-04-19T01:24:54.895Z,74.10
2023-04-19T01:27:21.729Z,73.80
2023-04-19T01:29:48.373Z,73.70
2023-04-19T01:32:15.165Z,73.60
2023-04-19T01:34:42.804Z,74.00
2023-04-19T01:37:09.513Z,74.20
2023-04-19T01:39:36.275Z,73.80
2023-04-19T01:42:03.695Z,73.90
2023-04-19T01:44:30.806Z,74.00
2023-04-19T01:46:57.495Z,74.20
2023-04-19T01:49:24.175Z,74.10
2023-04-19T01:51:50.852Z,73.80
2023-04-19T01:54:17.732Z,73.80
2023-04-19T01:56:44.455Z,73.90
2023-04-19T01:59:11.109Z,73.90
2023-04-19T02:01:37.768Z,74.00
2023-04-19T02:04:04.819Z,74.00
2023-04-19T02:06:31.849Z,74.00
2023-04-19T02:08:58.740Z,74.10
2023-04-19T02:11:25.505Z,73.90
2023-04-19T02:13:54.318Z,74.10
2023-04-19T02:16:21.071Z,74.10
2023-04-19T02:18:48.119Z,74.00
2023-04-19T02:21:14.883Z,74.00
2023-04-19T02:23:41.561Z,74.10
2023-04-19T02:26:08.494Z,74.00
2023-04-19T02:28:35.136Z,74.00
2023-04-19T02:31:05.698Z,74.00
2023-04-19T02:33:35.023Z,74.00
2023-04-19T02:36:01.758Z,74.00
2023-04-19T02:38:28.395Z,73.90
2023-04-19T02:40:55.018Z,74.10
2023-04-19T02:43:21.674Z,74.80
2023-04-19T02:45:48.484Z,74.20
2023-04-19T02:48:15.473Z,74.30
2023-04-19T02:50:42.118Z,74.20
2023-04-19T02:53:08.924Z,74.20
2023-04-19T02:55:35.690Z,74.20
2023-04-19T02:58:09.988Z,74.20
2023-04-19T03:00:42.978Z,74.20
2023-04-19T03:03:14.778Z,74.10
2023-04-19T03:05:41.496Z,74.10
2023-04-19T03:08:08.217Z,74.10
2023-04-19T03:10:35.495Z,74.00
2023-04-19T03:13:02.352Z,73.80
2023-04-19T03:15:30.208Z,74.20
2023-04-19T03:17:57.257Z,74.30
2023-04-19T03:20:24.619Z,74.20
2023-04-19T03:22:51.434Z,74.10
2023-04-19T03:25:18.377Z,74.20
2023-04-19T03:27:52.317Z,74.20
2023-04-19T03:30:31.530Z,74.20
2023-04-19T03:32:59.983Z,74.30
2023-04-19T03:35:26.759Z,74.10
2023-04-19T03:37:56.623Z,74.10
2023-04-19T03:40:23.303Z,74.00
2023-04-19T03:42:50.316Z,74.00
2023-04-19T03:45:27.137Z,74.10
2023-04-19T03:47:53.845Z,74.10
2023-04-19T03:50:20.565Z,74.00
2023-04-19T03:52:50.693Z,74.00
2023-04-19T03:55:17.460Z,74.00
2023-04-19T03:57:44.076Z,74.00
2023-04-19T04:00:18.312Z,74.10
2023-04-19T04:02:52.327Z,74.10
2023-04-19T04:05:19.366Z,74.10
2023-04-19T04:07:46.569Z,74.20
2023-04-19T04:10:13.239Z,74.10
2023-04-19T04:12:43.000Z,74.10
2023-04-19T04:15:13.950Z,74.20
2023-04-19T04:17:46.684Z,74.10
2023-04-19T04:20:13.850Z,74.20
2023-04-19T04:22:42.953Z,74.10
2023-04-19T04:25:12.511Z,74.20
2023-04-19T04:27:39.326Z,74.10
2023-04-19T04:30:10.999Z,74.10
2023-04-19T04:32:38.761Z,74.20
2023-04-19T04:35:06.788Z,74.10
2023-04-19T04:37:42.515Z,74.10
2023-04-19T04:40:09.848Z,74.20
2023-04-19T04:42:37.779Z,74.10
2023-04-19T04:45:05.667Z,74.00
2023-04-19T04:47:34.650Z,74.10
2023-04-19T04:50:06.016Z,74.10
2023-04-19T04:52:32.679Z,74.20
2023-04-19T04:55:28.434Z,74.10
2023-04-19T04:57:55.284Z,74.20
2023-04-19T05:00:29.654Z,74.20
2023-04-19T05:03:05.205Z,74.30
2023-04-19T05:05:36.791Z,74.20
2023-04-19T05:08:03.763Z,74.20
2023-04-19T05:10:30.918Z,74.30
2023-04-19T05:12:57.770Z,74.40
2023-04-19T05:15:24.805Z,74.20
2023-04-19T05:17:54.393Z,74.10
2023-04-19T05:20:22.242Z,74.10
2023-04-19T05:22:58.767Z,74.30
2023-04-19T05:25:25.445Z,74.30
2023-04-19T05:27:52.760Z,74.30
2023-04-19T05:30:19.529Z,74.20
2023-04-19T05:32:46.497Z,74.20
2023-04-19T05:35:14.668Z,74.10
2023-04-19T05:37:41.585Z,74.10
2023-04-19T05:40:11.631Z,74.20
2023-04-19T05:42:38.891Z,74.10
2023-04-19T05:45:07.205Z,74.10
2023-04-19T05:47:34.040Z,74.20
2023-04-19T05:50:20.560Z,74.20
2023-04-19T05:53:03.601Z,74.10
2023-04-19T05:55:30.886Z,74.00
2023-04-19T05:57:58.922Z,73.90
2023-04-19T06:00:28.207Z,73.80
2023-04-19T06:03:01.691Z,73.80
2023-04-19T06:05:28.808Z,74.00
2023-04-19T06:08:02.701Z,74.00
2023-04-19T06:10:40.416Z,74.10
2023-04-19T06:13:16.601Z,74.10
2023-04-19T06:15:43.509Z,74.30
2023-04-19T06:18:11.076Z,74.20
2023-04-19T06:20:47.232Z,74.10
2023-04-19T06:23:14.908Z,74.10
2023-04-19T06:25:41.816Z,74.10
2023-04-19T06:28:08.551Z,74.10
2023-04-19T06:30:35.544Z,74.10
2023-04-19T06:33:02.356Z,74.20
2023-04-19T06:35:29.116Z,74.10
2023-04-19T06:37:56.049Z,74.00
2023-04-19T06:40:22.970Z,74.00
2023-04-19T06:42:49.869Z,74.10
2023-04-19T06:45:16.766Z,73.90
2023-04-19T06:47:43.498Z,73.80
2023-04-19T06:50:11.184Z,74.00
2023-04-19T06:52:38.182Z,74.00
2023-04-19T06:55:06.877Z,74.00
2023-04-19T06:57:33.608Z,73.90
2023-04-19T07:00:00.290Z,74.30
2023-04-19T07:02:27.048Z,73.70
2023-04-19T07:04:53.833Z,73.80
2023-04-19T07:07:20.551Z,73.70
2023-04-19T07:09:47.237Z,73.70
2023-04-19T07:12:13.847Z,73.70
2023-04-19T07:14:40.548Z,73.80
2023-04-19T07:17:07.210Z,73.80
2023-04-19T07:19:35.481Z,73.90
2023-04-19T07:22:03.129Z,74.00
2023-04-19T07:24:30.376Z,73.70
2023-04-19T07:26:57.600Z,73.90
2023-04-19T07:29:24.306Z,73.80
2023-04-19T07:31:51.065Z,73.70
2023-04-19T07:34:18.074Z,73.80
2023-04-19T07:36:45.212Z,73.70
2023-04-19T07:39:11.954Z,73.70
2023-04-19T07:41:38.606Z,73.80
2023-04-19T07:44:05.414Z,73.70
2023-04-19T07:46:32.117Z,73.70
2023-04-19T07:48:58.837Z,73.70
2023-04-19T07:51:26.225Z,73.60
2023-04-19T07:53:53.405Z,73.60
2023-04-19T07:56:20.238Z,73.40
2023-04-19T07:58:53.560Z,73.30
2023-04-19T08:01:23.576Z,73.20
2023-04-19T08:03:50.776Z,73.50
2023-04-19T08:06:21.630Z,74.20
2023-04-19T08:08:50.108Z,74.60
2023-04-19T08:11:16.993Z,74.90
2023-04-19T08:13:55.143Z,75.00
2023-04-19T08:17:06.450Z,75.10
2023-04-19T08:19:17.217Z,75.00
2023-04-19T08:21:43.872Z,75.00
2023-04-19T08:24:10.738Z,75.10
2023-04-19T08:26:39.267Z,74.60
2023-04-19T08:29:05.962Z,74.90
2023-04-19T08:31:32.659Z,74.90
2023-04-19T08:34:00.416Z,74.90
2023-04-19T08:36:39.086Z,75.00
2023-04-19T08:39:24.847Z,75.10
2023-04-19T08:42:06.639Z,75.00
2023-04-19T08:44:53.833Z,74.90
2023-04-19T08:47:32.148Z,74.90
2023-04-19T08:50:14.066Z,74.90
2023-04-19T08:52:56.061Z,74.90
2023-04-19T08:55:29.285Z,74.90
2023-04-19T08:57:57.012Z,74.70
2023-04-19T09:00:23.696Z,74.60
2023-04-19T09:02:52.258Z,74.50
2023-04-19T09:05:19.642Z,74.40
2023-04-19T09:07:47.190Z,74.40
2023-04-19T09:10:16.490Z,74.30
2023-04-19T09:12:43.814Z,74.10
2023-04-19T09:15:11.006Z,74.20
2023-04-19T09:17:39.259Z,74.00
2023-04-19T09:20:06.693Z,74.00
2023-04-19T09:22:34.034Z,74.00
2023-04-19T09:27:36.265Z,73.90
2023-04-19T09:30:04.708Z,73.70
2023-04-19T09:32:47.047Z,73.90
2023-04-19T09:35:13.995Z,74.00
2023-04-19T09:38:01.749Z,74.60
2023-04-19T09:40:28.537Z,73.90
2023-04-19T09:43:08.719Z,73.90
2023-04-19T09:45:46.300Z,73.90
2023-04-19T09:48:13.591Z,73.80
2023-04-19T09:51:01.349Z,73.90
2023-04-19T09:53:34.181Z,73.90
2023-04-19T09:56:03.001Z,74.00
2023-04-19T09:58:46.346Z,73.90
2023-04-19T10:01:18.990Z,74.00
2023-04-19T10:03:49.301Z,74.10
2023-04-19T10:06:35.678Z,74.00
2023-04-19T10:09:05.761Z,74.00
2023-04-19T10:11:38.560Z,74.10
2023-04-19T10:14:08.229Z,74.00
2023-04-19T10:16:36.663Z,74.00
2023-04-19T10:19:08.224Z,74.00
2023-04-19T10:21:37.396Z,74.00
2023-04-19T10:24:05.674Z,74.10
2023-04-19T10:27:12.131Z,74.00
2023-04-19T10:29:54.818Z,74.00
2023-04-19T10:32:22.151Z,74.00
2023-04-19T10:34:48.821Z,74.00
2023-04-19T10:37:15.765Z,74.00
2023-04-19T10:39:44.419Z,73.90
2023-04-19T10:42:11.095Z,74.00
2023-04-19T10:44:37.758Z,73.90
2023-04-19T10:47:06.054Z,73.90
2023-04-19T10:49:44.823Z,73.80
2023-04-19T10:52:31.230Z,73.80
2023-04-19T10:54:57.927Z,73.70
2023-04-19T10:57:25.355Z,73.60
2023-04-19T11:00:21.555Z,74.10
2023-04-19T11:02:48.305Z,73.90
2023-04-19T11:05:15.067Z,73.80
2023-04-19T11:07:42.203Z,73.70
2023-04-19T11:10:09.556Z,73.70
2023-04-19T11:12:36.735Z,73.80
2023-04-19T11:15:05.348Z,73.90
2023-04-19T11:17:32.585Z,73.70
2023-04-19T11:20:10.797Z,73.60
2023-04-19T11:22:42.124Z,73.60
2023-04-19T11:25:09.421Z,73.70
2023-04-19T11:27:36.718Z,73.50
2023-04-19T11:30:14.199Z,73.70
2023-04-19T11:32:48.967Z,73.70
2023-04-19T11:35:18.956Z,73.70
2023-04-19T11:37:46.124Z,73.50
2023-04-19T11:40:17.575Z,73.60
2023-04-19T11:42:44.988Z,74.10
2023-04-19T11:45:26.141Z,73.60
2023-04-19T11:47:57.030Z,73.30
2023-04-19T11:50:43.421Z,73.30
2023-04-19T11:53:18.390Z,73.30
2023-04-19T11:55:45.655Z,73.40
2023-04-19T11:58:35.678Z,74.40
2023-04-19T12:01:09.910Z,74.60
2023-04-19T12:03:40.921Z,73.40
2023-04-19T12:06:12.645Z,73.40
2023-04-19T12:08:43.880Z,73.40
2023-04-19T12:11:10.772Z,73.50
2023-04-19T12:13:37.963Z,73.80
2023-04-19T12:16:05.170Z,73.90
2023-04-19T12:18:48.259Z,74.00
2023-04-19T12:21:34.399Z,74.20
2023-04-19T12:24:03.482Z,73.90
2023-04-19T12:26:30.430Z,73.70
2023-04-19T12:28:58.126Z,73.40
2023-04-19T12:31:25.829Z,73.60
2023-04-19T12:33:52.537Z,73.50
2023-04-19T12:36:19.878Z,73.70
2023-04-19T12:38:46.679Z,73.60
2023-04-19T12:41:13.299Z,73.90
2023-04-19T12:43:39.948Z,74.80
2023-04-19T12:46:06.623Z,74.30
2023-04-19T12:48:33.269Z,75.00
2023-04-19T12:51:00.402Z,75.20
2023-04-19T12:53:27.091Z,74.90
2023-04-19T12:55:53.986Z,75.10
2023-04-19T12:58:21.284Z,75.30
2023-04-19T13:00:48.980Z,74.70
2023-04-19T13:03:16.268Z,74.60
2023-04-19T13:05:43.103Z,75.10
2023-04-19T13:08:09.752Z,75.70
2023-04-19T13:10:36.392Z,74.70
2023-04-19T13:13:03.129Z,75.20
2023-04-19T13:15:29.836Z,75.00
2023-04-19T13:17:56.967Z,75.00
2023-04-19T13:20:23.774Z,75.00
2023-04-19T13:22:50.451Z,75.60
2023-04-19T13:25:17.112Z,75.80
2023-04-19T13:27:43.824Z,76.00
2023-04-19T13:30:10.898Z,76.20
2023-04-19T13:32:37.671Z,76.50
2023-04-19T13:35:04.838Z,76.20
2023-04-19T13:37:31.469Z,75.70
2023-04-19T13:40:10.707Z,76.00
2023-04-19T13:42:41.835Z,75.90
2023-04-19T13:45:09.898Z,75.80
2023-04-19T13:47:36.684Z,76.80
2023-04-19T13:50:03.528Z,76.90
2023-04-19T13:52:30.183Z,76.90
2023-04-19T13:54:56.848Z,76.70
2023-04-19T13:57:23.472Z,76.20
2023-04-19T13:59:50.149Z,76.90
2023-04-19T14:02:17.029Z,76.10
2023-04-19T14:04:43.730Z,75.80
2023-04-19T14:07:10.768Z,75.90
2023-04-19T14:09:37.606Z,76.10
2023-04-19T14:12:04.490Z,76.40
2023-04-19T14:14:32.449Z,76.30
2023-04-19T14:16:59.253Z,76.50
2023-04-19T14:19:26.209Z,76.50
2023-04-19T14:21:53.010Z,76.70
2023-04-19T14:24:21.279Z,76.40
2023-04-19T14:26:56.864Z,76.80
2023-04-19T14:29:34.002Z,76.40
2023-04-19T14:32:07.402Z,76.30
2023-04-19T14:34:43.584Z,76.30
2023-04-19T14:37:10.476Z,75.80
2023-04-19T14:39:37.163Z,76.50
2023-04-19T14:42:03.958Z,76.50
2023-04-19T14:44:30.629Z,76.00
2023-04-19T14:46:57.283Z,75.80
2023-04-19T14:49:23.935Z,75.90
2023-04-19T14:51:52.237Z,75.60
2023-04-19T14:54:18.876Z,75.30
2023-04-19T14:56:46.701Z,75.50
2023-04-19T14:59:13.417Z,75.40
2023-04-19T15:01:40.116Z,75.30
2023-04-19T15:04:07.057Z,75.50
2023-04-19T15:06:33.760Z,75.70
2023-04-19T15:09:00.391Z,75.40
2023-04-19T15:11:27.049Z,75.10
2023-04-19T15:13:53.714Z,74.40
2023-04-19T15:16:20.447Z,73.80
2023-04-19T15:18:47.145Z,74.20
2023-04-19T15:21:13.876Z,74.30
2023-04-19T15:23:41.047Z,74.30
2023-04-19T15:26:07.700Z,74.40
2023-04-19T15:28:38.384Z,74.00
2023-04-19T15:31:06.342Z,73.90
2023-04-19T15:33:35.162Z,74.30
2023-04-19T15:36:02.508Z,74.00
2023-04-19T15:38:30.847Z,74.40
2023-04-19T15:40:58.791Z,74.20
2023-04-19T15:43:25.880Z,74.20
2023-04-19T15:45:52.615Z,73.90
2023-04-19T15:48:20.776Z,74.30
2023-04-19T15:50:47.714Z,73.90
2023-04-19T15:53:14.917Z,73.60
2023-04-19T15:55:41.741Z,74.10
2023-04-19T15:58:08.440Z,74.00
2023-04-19T16:00:35.353Z,73.90
2023-04-19T16:03:02.739Z,73.70
2023-04-19T16:05:29.532Z,73.60
2023-04-19T16:08:07.285Z,74.00
2023-04-19T16:10:34.384Z,74.00
2023-04-19T16:13:01.328Z,74.00
2023-04-19T16:15:28.629Z,73.80
2023-04-19T16:17:55.435Z,74.10
2023-04-19T16:20:22.185Z,73.80
2023-04-19T16:22:49.249Z,73.70
2023-04-19T16:25:16.909Z,73.80
2023-04-19T16:27:45.757Z,74.20
2023-04-19T16:30:13.841Z,73.80
2023-04-19T16:32:41.670Z,74.10
2023-04-19T16:35:09.263Z,74.00
2023-04-19T16:37:36.322Z,74.10
2023-04-19T16:40:09.768Z,73.60
2023-04-19T16:42:37.956Z,73.40
2023-04-19T16:45:06.274Z,73.20
2023-04-19T16:47:33.672Z,73.30
2023-04-19T16:50:01.633Z,73.70
2023-04-19T16:52:31.000Z,73.80
2023-04-19T16:54:57.836Z,73.70
2023-04-19T16:57:24.563Z,72.70
2023-04-19T16:59:51.316Z,72.70
2023-04-19T17:02:18.075Z,72.90
2023-04-19T17:04:45.117Z,72.60
2023-04-19T17:07:12.391Z,73.50
2023-04-19T17:09:39.319Z,73.60
2023-04-19T17:12:06.720Z,73.50
2023-04-19T17:14:36.586Z,73.50
2023-04-19T17:17:03.250Z,73.50
2023-04-19T17:19:29.903Z,73.40
2023-04-19T17:21:58.512Z,73.90
2023-04-19T17:24:25.270Z,74.00
2023-04-19T17:26:52.031Z,74.10
2023-04-19T17:29:18.962Z,74.20
2023-04-19T17:31:45.940Z,74.30
2023-04-19T17:34:12.667Z,74.30
2023-04-19T17:36:39.302Z,74.40
2023-04-19T17:39:07.761Z,74.50
2023-04-19T17:41:34.490Z,74.60
2023-04-19T17:44:01.150Z,74.60
2023-04-19T17:46:27.828Z,74.60
2023-04-19T17:48:55.424Z,74.50
2023-04-19T17:51:22.080Z,74.50
2023-04-19T17:53:48.775Z,74.70
2023-04-19T17:56:15.490Z,74.90
2023-04-19T17:58:42.255Z,75.00
2023-04-19T18:01:10.242Z,74.90
2023-04-19T18:03:37.272Z,74.90
2023-04-19T18:06:04.280Z,74.80
2023-04-19T18:08:30.983Z,74.80
2023-04-19T18:10:57.659Z,74.90
2023-04-19T18:13:24.359Z,74.90
2023-04-19T18:15:51.519Z,74.70
2023-04-19T18:18:18.263Z,74.70
2023-04-19T18:20:44.921Z,74.80
2023-04-19T18:23:11.553Z,74.90
2023-04-19T18:25:38.299Z,74.80
2023-04-19T18:28:05.032Z,74.80
2023-04-19T18:30:31.761Z,74.70
2023-04-19T18:32:58.909Z,74.70
2023-04-19T18:35:25.715Z,74.70
2023-04-19T18:37:52.474Z,74.70
2023-04-19T18:40:19.533Z,74.80
2023-04-19T18:42:46.371Z,74.70
2023-04-19T18:45:13.365Z,74.70
2023-04-19T18:47:40.181Z,74.60
2023-04-19T18:50:08.438Z,74.60
2023-04-19T18:52:36.542Z,74.50
2023-04-19T18:55:04.800Z,74.60
2023-04-19T18:57:34.629Z,74.50
2023-04-19T19:00:05.164Z,74.40
2023-04-19T19:02:34.270Z,74.40
2023-04-19T19:05:02.356Z,75.00
2023-04-19T19:10:02.439Z,74.30
2023-04-19T19:12:32.455Z,74.30
2023-04-19T19:14:59.249Z,74.20
2023-04-19T19:17:28.076Z,74.20
2023-04-19T19:19:55.033Z,74.10
2023-04-19T19:22:28.315Z,74.00
2023-04-19T19:24:56.720Z,74.00
2023-04-19T19:27:23.674Z,74.10
2023-04-19T19:29:50.422Z,73.90
2023-04-19T19:32:17.229Z,74.00
2023-04-19T19:34:54.934Z,74.00
2023-04-19T19:37:26.375Z,73.90
2023-04-19T19:39:55.654Z,73.90
2023-04-19T19:42:23.519Z,73.90
2023-04-19T19:44:54.354Z,73.80
2023-04-19T19:47:21.731Z,73.80
2023-04-19T19:50:29.384Z,73.70
2023-04-19T19:52:36.461Z,73.70
2023-04-19T19:55:03.240Z,73.70
2023-04-19T19:58:18.654Z,73.70
2023-04-19T20:00:42.056Z,73.70
2023-04-19T20:03:06.714Z,73.70
2023-04-19T20:05:34.101Z,73.70
2023-04-19T20:08:10.109Z,73.60
2023-04-19T20:10:38.404Z,73.70
2023-04-19T20:13:07.974Z,73.50
2023-04-19T20:15:36.592Z,73.60
2023-04-19T20:18:04.383Z,73.60
2023-04-19T20:20:31.145Z,73.60
2023-04-19T20:22:57.879Z,73.60
2023-04-19T20:25:24.753Z,73.60
2023-04-19T20:27:51.434Z,73.50
2023-04-19T20:30:18.244Z,73.60
2023-04-19T20:32:45.041Z,73.50
2023-04-19T20:35:12.246Z,73.60
2023-04-19T20:37:42.317Z,73.50
2023-04-19T20:40:12.193Z,73.50
2023-04-19T20:42:39.014Z,73.50
2023-04-19T20:45:14.361Z,73.40
2023-04-19T20:47:41.279Z,73.40
2023-04-19T20:50:09.045Z,73.30
2023-04-19T20:52:35.891Z,73.30
2023-04-19T20:55:02.663Z,73.20
2023-04-19T20:57:29.367Z,73.30
2023-04-19T20:59:56.091Z,73.20
2023-04-19T21:02:22.870Z,73.20
2023-04-19T21:04:49.707Z,73.20
2023-04-19T21:07:16.389Z,73.10
2023-04-19T21:09:43.099Z,73.20
2023-04-19T21:12:09.727Z,73.10
2023-04-19T21:14:36.429Z,73.20
2023-04-19T21:17:03.746Z,73.20
2023-04-19T21:19:30.636Z,73.10
2023-04-19T21:21:58.949Z,73.10
2023-04-19T21:24:25.637Z,73.10
2023-04-19T21:26:52.329Z,73.10
2023-04-19T21:29:20.435Z,73.10
2023-04-19T21:31:47.508Z,73.20
2023-04-19T21:34:14.226Z,73.10
2023-04-19T21:36:40.878Z,73.20
2023-04-19T21:39:07.920Z,73.10
2023-04-19T21:41:35.731Z,73.10
2023-04-19T21:44:02.428Z,73.20
2023-04-19T21:46:29.145Z,73.20
2023-04-19T21:48:56.250Z,73.10
2023-04-19T21:51:22.974Z,73.10
2023-04-19T21:53:49.651Z,73.00
2023-04-19T21:56:16.438Z,72.90
2023-04-19T21:58:43.093Z,72.80
2023-04-19T22:01:10.761Z,72.70
2023-04-19T22:03:37.779Z,72.60
2023-04-19T22:06:04.898Z,72.40
2023-04-19T22:08:32.948Z,72.40
2023-04-19T22:11:01.099Z,72.40
2023-04-19T22:13:28.300Z,72.40
2023-04-19T22:15:56.998Z,72.50
2023-04-19T22:18:24.096Z,72.50
2023-04-19T22:20:51.939Z,72.30
2023-04-19T22:23:18.817Z,72.10
2023-04-19T22:25:45.982Z,72.00
2023-04-19T22:28:12.695Z,71.90
2023-04-19T22:30:39.382Z,71.90
2023-04-19T22:33:06.086Z,72.00
2023-04-19T22:35:32.869Z,71.90
2023-04-19T22:37:59.560Z,72.00
2023-04-19T22:40:26.361Z,71.90
2023-04-19T22:42:53.060Z,71.80
2023-04-19T22:45:19.732Z,71.60
2023-04-19T22:47:46.516Z,71.60
2023-04-19T22:50:13.222Z,71.50
2023-04-19T22:52:40.863Z,71.60
2023-04-19T22:55:07.864Z,71.40
2023-04-19T22:57:34.559Z,71.30
2023-04-19T23:00:01.239Z,71.40
2023-04-19T23:02:27.964Z,71.30
2023-04-19T23:04:54.763Z,71.20
2023-04-19T23:07:21.909Z,71.20
2023-04-19T23:09:49.696Z,71.20
2023-04-19T23:12:17.374Z,71.10
2023-04-19T23:14:44.231Z,71.10
2023-04-19T23:17:10.942Z,71.10
2023-04-19T23:19:38.658Z,71.10
2023-04-19T23:22:05.426Z,71.10
2023-04-19T23:24:32.158Z,71.10
2023-04-19T23:26:58.812Z,71.10
2023-04-19T23:29:25.613Z,71.00
2023-04-19T23:31:52.531Z,71.00
2023-04-19T23:34:19.402Z,71.00
2023-04-19T23:36:46.174Z,71.00
2023-04-19T23:39:12.905Z,70.90
2023-04-19T23:41:39.589Z,71.00
2023-04-19T23:44:06.263Z,70.80
2023-04-19T23:46:32.940Z,70.80
2023-04-19T23:48:59.630Z,70.90
2023-04-19T23:51:26.311Z,70.80
2023-04-19T23:53:52.980Z,70.90
2023-04-19T23:56:19.639Z,71.00
2023-04-19T23:58:46.298Z,71.10
