createdAt,value
2018-04-28T00:09:10.992Z,5
2018-04-28T00:19:10.943Z,5
2018-04-28T00:29:10.942Z,5
2018-04-28T00:39:10.942Z,5
2018-04-28T00:49:10.878Z,5
2018-04-28T00:59:11.249Z,5
2018-04-28T01:09:10.942Z,5
2018-04-28T01:19:10.887Z,6
2018-04-28T01:29:10.909Z,5
2018-04-28T01:39:11.238Z,6
2018-04-28T01:49:10.894Z,5
2018-04-28T01:59:10.988Z,5
2018-04-28T02:09:10.955Z,5
2018-04-28T02:19:10.979Z,5
2018-04-28T02:29:10.945Z,6
2018-04-28T02:39:10.963Z,6
2018-04-28T02:49:10.943Z,6
2018-04-28T02:59:10.958Z,5
2018-04-28T03:09:11.056Z,5
2018-04-28T03:19:11.046Z,6
2018-04-28T03:29:11.889Z,5
2018-04-28T03:39:11.009Z,5
2018-04-28T03:49:11.043Z,5
2018-04-28T03:59:12.063Z,5
2018-04-28T04:09:12.001Z,4
2018-04-28T04:19:11.038Z,5
2018-04-28T04:29:11.065Z,5
2018-04-28T04:39:11.081Z,4
2018-04-28T04:49:11.063Z,4
2018-04-28T04:59:11.086Z,4
2018-04-28T05:09:11.121Z,5
2018-04-28T05:19:11.223Z,4
2018-04-28T05:29:11.141Z,4
2018-04-28T05:39:11.110Z,4
2018-04-28T05:49:11.103Z,3
2018-04-28T05:59:11.170Z,3
2018-04-28T06:09:11.173Z,3
2018-04-28T06:19:11.532Z,3
2018-04-28T06:29:11.107Z,4
2018-04-28T06:39:11.161Z,3
2018-04-28T06:49:11.179Z,3
2018-04-28T06:59:11.246Z,3
2018-04-28T07:09:11.132Z,2
2018-04-28T07:19:11.295Z,3
2018-04-28T07:49:11.415Z,2
2018-04-28T07:59:11.525Z,3
2018-04-28T08:19:49.621Z,3
2018-04-28T08:29:11.501Z,2
2018-04-28T08:49:11.219Z,3
2018-04-28T08:59:34.088Z,3
2018-04-28T09:09:38.180Z,3
2018-04-28T09:19:35.017Z,3
2018-04-28T09:29:11.438Z,4
2018-04-28T09:39:11.235Z,3
2018-04-28T09:49:12.075Z,3
2018-04-28T09:59:11.240Z,3
2018-04-28T10:09:52.202Z,3
2018-04-28T10:19:12.286Z,3
2018-04-28T10:29:11.361Z,4
2018-04-28T10:39:13.243Z,4
2018-04-28T10:49:11.404Z,4
2018-04-28T10:59:11.297Z,4
2018-04-28T11:09:11.279Z,5
2018-04-28T11:19:11.250Z,4
2018-04-28T11:29:11.599Z,5
2018-04-28T11:39:11.328Z,3
2018-04-28T11:49:11.156Z,4
2018-04-28T11:59:11.760Z,4
2018-04-28T12:09:11.562Z,4
2018-04-28T12:19:11.249Z,4
2018-04-28T12:29:11.289Z,4
2018-04-28T12:39:17.898Z,5
2018-04-28T12:49:11.611Z,5
2018-04-28T12:59:11.375Z,3
2018-04-28T13:09:11.972Z,4
2018-04-28T13:19:12.190Z,3
2018-04-28T13:29:11.337Z,2
2018-04-28T13:39:11.953Z,3
2018-04-28T13:49:11.386Z,2
2018-04-28T13:59:11.845Z,2
2018-04-28T14:09:30.547Z,2
2018-04-28T14:19:30.293Z,1
2018-04-28T14:29:34.866Z,1
2018-04-28T14:39:11.432Z,1
2018-04-28T14:49:11.263Z,1
2018-04-28T14:59:11.185Z,1
2018-04-28T15:09:11.348Z,1
2018-04-28T15:19:32.761Z,2
2018-04-28T15:29:11.256Z,2
2018-04-28T15:39:11.252Z,2
2018-04-28T15:49:11.246Z,3
2018-04-28T15:59:56.721Z,3
2018-04-28T16:09:11.275Z,2
2018-04-28T16:19:11.209Z,2
2018-04-28T16:29:11.254Z,3
2018-04-28T16:39:28.454Z,2
2018-04-28T16:49:11.248Z,2
2018-04-28T16:59:11.353Z,2
2018-04-28T17:19:23.723Z,2
2018-04-28T17:29:11.303Z,3
2018-04-28T17:39:12.183Z,3
2018-04-28T17:59:29.153Z,2
2018-04-28T18:09:11.315Z,2
2018-04-28T18:19:12.360Z,2
2018-04-28T18:29:11.270Z,2
2018-04-28T18:49:43.477Z,3
2018-04-28T18:59:11.257Z,3
2018-04-28T19:09:14.878Z,5
2018-04-28T19:49:36.879Z,3
2018-04-28T19:59:11.213Z,3
2018-04-28T20:45:38.955Z,4
2018-04-28T20:49:11.355Z,3
2018-04-28T21:29:36.876Z,4
2018-04-28T21:39:11.334Z,5
2018-04-28T21:49:11.380Z,7
2018-04-28T21:59:11.350Z,7
2018-04-28T22:09:11.498Z,7
2018-04-28T22:29:11.555Z,7
2018-04-28T22:39:11.472Z,7
2018-04-28T22:49:28.227Z,8
2018-04-28T22:59:11.432Z,8
2018-04-28T23:09:12.587Z,7
2018-04-28T23:19:22.219Z,7
2018-04-28T23:29:11.426Z,7
2018-04-28T23:39:11.419Z,7
2018-04-28T23:49:59.272Z,7
