createdAt,value
2022-11-20T03:45:57.422Z,5.40
2022-11-20T03:47:32.710Z,11.40
2022-11-20T05:45:02.265Z,12.30
2022-11-20T06:33:38.821Z,13.00
2022-11-20T07:49:45.866Z,15.60
2022-11-20T08:45:07.550Z,11.40
2022-11-20T08:46:11.630Z,13.70
2022-11-20T08:47:10.138Z,13.70
2022-11-20T08:48:09.214Z,12.50
2022-11-20T08:49:09.426Z,12.70
2022-11-20T08:50:09.379Z,11.70
2022-11-20T08:51:09.634Z,12.50
2022-11-20T08:52:09.283Z,12.80
2022-11-20T08:53:09.788Z,12.50
2022-11-20T08:54:09.651Z,13.70
2022-11-20T08:55:09.604Z,11.80
2022-11-20T08:56:09.054Z,13.80
2022-11-20T10:24:11.008Z,13.40
2022-11-20T10:25:12.432Z,10.40
2022-11-20T10:26:12.438Z,9.30
2022-11-20T10:27:12.157Z,9.60
2022-11-20T10:28:12.142Z,9.50
2022-11-20T10:29:12.218Z,8.40
2022-11-20T10:30:12.145Z,8.30
2022-11-20T10:31:12.242Z,8.20
2022-11-20T10:32:12.103Z,10.30
2022-11-20T10:33:12.098Z,9.40
2022-11-20T10:34:12.811Z,9.70
2022-11-20T10:35:12.081Z,9.10
2022-11-20T10:36:12.038Z,9.60
2022-11-20T10:37:12.054Z,9.40
2022-11-20T10:38:12.059Z,9.20
2022-11-20T10:39:12.694Z,9.60
2022-11-20T10:40:12.091Z,9.10
2022-11-20T10:41:12.167Z,8.20
2022-11-20T10:42:12.136Z,11.10
2022-11-20T10:43:12.084Z,12.10
2022-11-20T10:44:12.104Z,13.10
2022-11-20T10:45:12.184Z,11.40
2022-11-20T10:46:12.003Z,10.30
2022-11-20T10:47:12.058Z,7.80
2022-11-20T10:57:02.397Z,10.70
2022-11-20T10:58:02.607Z,16.50
2022-11-20T12:19:29.600Z,15.30
2022-11-20T12:20:33.808Z,9.00
2022-11-20T12:53:54.460Z,10.40
2022-11-20T16:36:41.926Z,34.70
2022-11-20T16:40:08.341Z,23.90
2022-11-20T16:41:08.084Z,19.80
2022-11-20T16:42:10.156Z,25.90
2022-11-20T16:43:09.397Z,25.50
2022-11-20T16:44:09.277Z,20.10
2022-11-20T16:45:10.135Z,24.60
2022-11-20T16:46:09.213Z,20.50
2022-11-20T16:47:09.074Z,22.60
2022-11-20T16:48:09.005Z,24.20
2022-11-20T16:49:08.974Z,20.80
2022-11-20T16:50:09.008Z,24.30
2022-11-20T16:51:08.977Z,25.90
2022-11-20T16:52:08.941Z,24.40
2022-11-20T16:53:08.967Z,22.20
2022-11-20T16:54:08.908Z,23.90
2022-11-20T16:55:08.872Z,24.70
2022-11-20T16:56:08.953Z,24.30
2022-11-20T16:57:08.876Z,22.90
2022-11-20T16:58:08.851Z,18.10
2022-11-20T16:59:08.869Z,21.70
2022-11-20T17:00:08.883Z,21.90
2022-11-20T17:01:08.936Z,22.50
2022-11-20T17:02:08.861Z,23.70
2022-11-20T17:03:08.798Z,22.20
2022-11-20T17:04:08.894Z,22.90
2022-11-20T17:05:08.863Z,21.40
2022-11-20T17:06:08.840Z,22.40
2022-11-20T17:07:08.868Z,21.30
2022-11-20T17:08:08.786Z,25.40
2022-11-20T17:09:08.783Z,23.20
2022-11-20T17:10:08.765Z,25.80
2022-11-20T17:11:08.822Z,24.70
2022-11-20T17:12:08.864Z,21.80
2022-11-20T17:13:08.802Z,25.30
2022-11-20T17:14:08.726Z,25.90
2022-11-20T17:15:08.728Z,21.90
2022-11-20T17:16:08.700Z,25.90
2022-11-20T17:17:08.709Z,23.50
2022-11-20T17:18:08.690Z,23.80
2022-11-20T17:19:08.675Z,24.40
2022-11-20T17:20:08.669Z,24.00
2022-11-20T17:21:08.657Z,24.90
2022-11-20T17:22:08.646Z,24.30
2022-11-20T17:23:08.635Z,22.70
2022-11-20T17:24:08.638Z,25.40
2022-11-20T17:25:08.670Z,23.70
2022-11-20T17:26:08.617Z,20.60
2022-11-20T17:27:08.627Z,20.40
2022-11-20T17:28:08.557Z,24.00
2022-11-20T17:29:08.582Z,19.70
2022-11-20T17:30:08.580Z,27.00
2022-11-20T17:31:08.586Z,23.90
2022-11-20T17:32:08.512Z,25.80
2022-11-20T17:33:08.531Z,27.50
2022-11-20T17:34:08.495Z,27.20
2022-11-20T17:35:08.524Z,26.40
2022-11-20T17:36:08.521Z,26.60
2022-11-20T17:37:08.509Z,24.70
2022-11-20T17:38:08.483Z,21.90
2022-11-20T17:39:08.526Z,22.90
2022-11-20T17:40:08.485Z,24.50
2022-11-20T17:41:08.492Z,23.30
2022-11-20T17:42:08.451Z,20.70
2022-11-20T17:43:08.473Z,24.50
2022-11-20T17:44:08.440Z,24.10
2022-11-20T17:45:08.457Z,21.60
2022-11-20T17:46:08.441Z,22.40
2022-11-20T17:47:08.448Z,24.10
2022-11-20T17:48:08.438Z,25.00
2022-11-20T17:49:10.193Z,22.20
2022-11-20T17:50:11.496Z,23.00
2022-11-20T17:51:15.760Z,25.00
2022-11-20T17:52:15.095Z,21.70
2022-11-20T17:53:10.506Z,24.70
2022-11-20T17:54:08.694Z,19.70
2022-11-20T17:55:16.895Z,27.70
2022-11-20T17:56:15.696Z,23.60
2022-11-20T17:57:10.740Z,23.40
2022-11-20T17:58:20.704Z,28.70
2022-11-20T17:59:08.357Z,24.50
2022-11-20T18:00:08.284Z,22.90
2022-11-20T18:01:08.361Z,21.80
2022-11-20T18:02:09.440Z,24.20
2022-11-20T18:03:09.914Z,26.10
2022-11-20T18:04:13.136Z,26.10
2022-11-20T18:05:10.516Z,21.80
2022-11-20T18:24:42.672Z,21.00
2022-11-20T19:07:28.517Z,28.50
2022-11-20T19:08:55.340Z,21.50
2022-11-20T19:09:33.091Z,24.70
2022-11-20T19:37:43.755Z,27.70
2022-11-20T19:39:40.258Z,24.70
2022-11-20T19:40:32.937Z,24.60
2022-11-20T19:41:43.820Z,21.60
2022-11-20T19:41:51.713Z,25.70
2022-11-20T19:42:50.352Z,25.30
2022-11-20T19:43:50.385Z,26.60
2022-11-20T19:44:51.232Z,29.50
2022-11-20T19:45:51.592Z,24.30
2022-11-20T19:55:34.663Z,25.80
2022-11-20T19:56:36.002Z,27.60
2022-11-20T19:57:35.246Z,25.70
2022-11-20T19:58:35.199Z,24.80
2022-11-20T19:59:34.457Z,25.10
2022-11-20T20:00:35.478Z,23.00
2022-11-20T20:01:35.524Z,24.70
2022-11-20T20:02:35.018Z,25.10
2022-11-20T20:20:34.591Z,27.30
2022-11-20T20:22:09.059Z,21.10
2022-11-20T20:23:08.769Z,25.10
2022-11-20T20:23:37.065Z,26.80
2022-11-20T20:24:35.958Z,24.10
2022-11-20T20:26:08.583Z,21.20
2022-11-20T20:26:36.125Z,25.80
2022-11-20T20:30:40.094Z,24.10
2022-11-20T20:33:19.017Z,22.70
2022-11-20T20:34:19.401Z,20.50
2022-11-20T20:35:19.296Z,25.50
2022-11-20T20:36:19.460Z,22.70
2022-11-20T20:37:18.904Z,23.70
2022-11-20T20:38:18.936Z,23.10
2022-11-20T20:39:19.019Z,22.20
2022-11-20T20:40:19.108Z,21.70
2022-11-20T20:41:19.052Z,20.30
2022-11-20T20:42:20.157Z,19.50
2022-11-20T20:43:22.012Z,24.00
2022-11-20T20:44:19.274Z,22.10
2022-11-20T20:45:18.841Z,23.20
2022-11-20T20:46:18.700Z,22.10
2022-11-20T20:51:04.109Z,23.90
2022-11-20T20:54:05.587Z,19.10
2022-11-20T20:55:05.450Z,19.90
2022-11-20T20:56:05.599Z,23.00
2022-11-20T20:57:05.501Z,22.50
2022-11-20T20:58:05.351Z,24.50
2022-11-20T20:59:05.359Z,20.50
2022-11-20T21:00:05.373Z,22.20
2022-11-20T21:01:05.378Z,22.20
2022-11-20T21:02:05.283Z,21.80
2022-11-20T21:03:05.327Z,22.20
2022-11-20T21:04:05.284Z,20.80
2022-11-20T21:05:05.318Z,22.30
2022-11-20T21:06:06.563Z,22.50
2022-11-20T21:07:07.355Z,20.60
2022-11-20T21:08:06.779Z,24.80
2022-11-20T21:09:07.059Z,19.60
2022-11-20T21:41:26.873Z,19.30
2022-11-20T21:59:19.120Z,17.90
2022-11-20T22:00:19.312Z,19.30
2022-11-20T22:01:19.308Z,17.70
2022-11-20T22:02:21.936Z,20.80
2022-11-20T22:03:19.182Z,17.90
2022-11-20T22:04:19.029Z,18.70
2022-11-20T22:05:18.985Z,19.30
2022-11-20T22:06:18.987Z,20.90
2022-11-20T22:07:19.007Z,20.10
2022-11-20T22:08:18.992Z,20.80
2022-11-20T22:09:18.917Z,19.60
2022-11-20T22:10:19.018Z,18.60
2022-11-20T22:11:19.022Z,16.20
2022-11-20T22:12:18.923Z,21.00
2022-11-20T22:13:18.957Z,20.50
2022-11-20T22:14:18.885Z,16.10
2022-11-20T22:15:38.945Z,16.30
2022-11-20T22:16:19.880Z,16.40
2022-11-20T22:17:18.872Z,17.20
2022-11-20T22:18:19.194Z,17.30
2022-11-20T22:19:18.807Z,19.00
2022-11-20T22:20:18.843Z,20.00
2022-11-20T22:21:18.966Z,17.30
2022-11-20T22:22:18.774Z,18.00
2022-11-20T22:23:19.058Z,18.80
2022-11-20T22:24:18.849Z,15.00
2022-11-20T22:25:18.898Z,16.90
2022-11-20T22:26:18.893Z,15.40
2022-11-20T22:27:18.860Z,16.30
2022-11-20T22:28:18.794Z,18.40
2022-11-20T22:29:18.762Z,17.70
2022-11-20T22:30:18.728Z,17.60
2022-11-20T22:31:18.712Z,15.50
2022-11-20T22:32:18.723Z,15.60
2022-11-20T22:33:20.511Z,18.60
2022-11-20T22:34:19.922Z,18.80
2022-11-20T22:35:20.167Z,16.60
2022-11-20T22:36:20.321Z,19.30
2022-11-20T22:37:20.065Z,16.00
2022-11-20T22:38:21.004Z,14.30
2022-11-20T22:39:19.876Z,15.40
2022-11-20T22:40:19.816Z,16.90
2022-11-20T22:41:19.818Z,16.30
2022-11-20T22:42:19.859Z,16.80
2022-11-20T22:43:19.894Z,16.20
2022-11-20T22:44:19.834Z,17.00
2022-11-20T22:45:19.818Z,17.70
2022-11-20T22:46:19.773Z,17.00
2022-11-20T22:47:19.879Z,17.80
2022-11-20T22:48:19.809Z,16.00
2022-11-20T22:49:19.772Z,15.80
2022-11-20T22:50:19.862Z,16.10
2022-11-20T22:51:19.761Z,18.20
2022-11-20T22:52:19.747Z,16.50
2022-11-20T22:53:19.790Z,18.20
2022-11-20T22:54:19.722Z,16.20
2022-11-20T22:55:19.712Z,16.00
2022-11-20T22:56:19.663Z,15.80
2022-11-20T22:57:19.738Z,16.40
2022-11-20T22:58:19.703Z,17.00
2022-11-20T22:59:19.643Z,14.20
2022-11-20T23:00:19.711Z,18.10
2022-11-20T23:01:19.684Z,18.40
2022-11-20T23:02:20.308Z,14.60
2022-11-20T23:03:19.752Z,15.90
2022-11-20T23:04:19.586Z,18.70
2022-11-20T23:05:19.576Z,19.40
2022-11-20T23:06:19.617Z,18.30
2022-11-20T23:07:19.641Z,18.30
2022-11-20T23:08:19.685Z,16.50
2022-11-20T23:09:19.546Z,19.80
2022-11-20T23:10:19.575Z,20.50
2022-11-20T23:11:19.511Z,14.90
2022-11-20T23:12:19.557Z,13.60
2022-11-20T23:13:19.525Z,14.00
2022-11-20T23:14:22.575Z,16.50
2022-11-20T23:15:20.899Z,15.30
2022-11-20T23:16:19.465Z,12.00
2022-11-20T23:17:19.502Z,19.00
2022-11-20T23:18:19.541Z,16.70
2022-11-20T23:19:19.628Z,20.20
2022-11-20T23:20:19.549Z,16.10
2022-11-20T23:21:19.391Z,15.20
2022-11-20T23:22:19.404Z,15.40
2022-11-20T23:23:19.510Z,16.50
2022-11-20T23:24:20.327Z,16.60
2022-11-20T23:25:19.446Z,17.10
2022-11-20T23:26:19.564Z,16.10
2022-11-20T23:27:19.980Z,15.20
2022-11-20T23:28:20.678Z,13.70
2022-11-20T23:29:19.616Z,12.00
2022-11-20T23:30:19.441Z,16.30
2022-11-20T23:31:19.362Z,12.80
2022-11-20T23:32:19.391Z,14.50
2022-11-20T23:33:19.368Z,15.40
2022-11-20T23:34:19.471Z,13.50
2022-11-20T23:35:19.415Z,17.20
2022-11-20T23:36:19.279Z,19.20
2022-11-20T23:37:19.344Z,14.10
2022-11-20T23:38:19.326Z,17.60
2022-11-20T23:39:19.845Z,16.70
2022-11-20T23:40:19.310Z,16.10
2022-11-20T23:41:19.221Z,15.20
2022-11-20T23:42:19.377Z,18.50
2022-11-20T23:43:19.343Z,16.00
2022-11-20T23:44:19.182Z,16.80
2022-11-20T23:45:19.220Z,16.40
2022-11-20T23:46:19.324Z,14.20
2022-11-20T23:47:19.184Z,16.20
2022-11-20T23:48:19.242Z,13.60
2022-11-20T23:49:19.249Z,16.90
2022-11-20T23:52:21.452Z,13.20
2022-11-20T23:53:21.760Z,14.20
2022-11-20T23:54:22.144Z,16.40
2022-11-20T23:55:22.239Z,14.20
2022-11-20T23:56:21.383Z,15.40
2022-11-20T23:57:21.459Z,14.80
2022-11-20T23:58:21.769Z,13.40
2022-11-20T23:59:22.178Z,13.00
