createdAt,value
2022-10-11T00:02:38.917Z,7
2022-10-11T00:31:22.554Z,7
2022-10-11T01:00:15.350Z,7
2022-10-11T01:29:09.074Z,7
2022-10-11T01:57:59.580Z,7
2022-10-11T02:26:53.425Z,7
2022-10-11T02:55:48.420Z,7
2022-10-11T03:24:41.389Z,8
2022-10-11T03:53:34.371Z,7
2022-10-11T04:22:27.969Z,8
2022-10-11T04:51:28.982Z,8
2022-10-11T05:20:07.386Z,9
2022-10-11T05:48:53.820Z,9
2022-10-11T06:17:34.680Z,10
2022-10-11T06:46:07.160Z,12
2022-10-11T07:14:38.089Z,12
2022-10-11T07:43:26.459Z,13
2022-10-11T08:12:14.606Z,14
2022-10-11T08:40:55.307Z,15
2022-10-11T09:09:45.337Z,15
2022-10-11T09:38:12.764Z,14
2022-10-11T10:06:29.393Z,14
2022-10-11T10:35:07.343Z,13
2022-10-11T11:03:44.090Z,11
2022-10-11T11:32:20.279Z,12
2022-10-11T12:01:15.534Z,10
2022-10-11T12:30:07.024Z,8
2022-10-11T12:58:46.300Z,10
2022-10-11T13:27:33.916Z,9
2022-10-11T13:56:10.774Z,10
2022-10-11T14:24:34.864Z,9
2022-10-11T14:53:15.282Z,11
2022-10-11T15:21:59.885Z,13
2022-10-11T15:50:33.027Z,13
2022-10-11T16:19:12.151Z,12
2022-10-11T16:47:43.661Z,12
2022-10-11T17:16:23.774Z,12
2022-10-11T17:45:16.626Z,13
2022-10-11T18:14:13.282Z,14
2022-10-11T18:43:05.058Z,14
2022-10-11T19:11:42.969Z,14
2022-10-11T19:40:26.540Z,14
2022-10-11T20:09:16.980Z,14
2022-10-11T20:37:27.177Z,13
2022-10-11T21:06:06.166Z,10
2022-10-11T21:34:45.404Z,9
2022-10-11T22:03:29.957Z,8
2022-10-11T22:32:19.618Z,6
2022-10-11T23:00:41.084Z,6
2022-10-11T23:29:17.041Z,6
2022-10-11T23:57:47.458Z,6
