createdAt,value
2022-10-20T00:00:30.642Z,5.30
2022-10-20T00:02:03.871Z,5.30
2022-10-20T00:03:37.352Z,5.20
2022-10-20T00:05:09.694Z,5.20
2022-10-20T00:06:44.492Z,5.20
2022-10-20T00:08:18.247Z,5.30
2022-10-20T00:09:51.863Z,5.30
2022-10-20T00:11:25.893Z,5.20
2022-10-20T00:12:59.241Z,5.20
2022-10-20T00:14:32.475Z,5.20
2022-10-20T00:16:06.095Z,5.20
2022-10-20T00:17:39.396Z,5.20
2022-10-20T00:19:13.671Z,5.20
2022-10-20T00:20:47.459Z,5.30
2022-10-20T00:22:22.279Z,5.30
2022-10-20T00:23:55.315Z,5.30
2022-10-20T00:25:28.655Z,5.30
2022-10-20T00:27:01.879Z,5.30
2022-10-20T00:28:34.784Z,5.30
2022-10-20T00:30:09.528Z,5.30
2022-10-20T00:31:43.275Z,5.30
2022-10-20T00:33:15.543Z,5.30
2022-10-20T00:34:49.038Z,5.40
2022-10-20T00:36:24.571Z,5.30
2022-10-20T00:37:59.414Z,5.40
2022-10-20T00:39:32.822Z,5.40
2022-10-20T00:41:06.275Z,5.40
2022-10-20T00:42:39.607Z,5.40
2022-10-20T00:44:54.632Z,5.40
2022-10-20T00:46:34.338Z,5.50
2022-10-20T00:48:15.590Z,5.50
2022-10-20T00:49:49.906Z,5.60
2022-10-20T00:51:27.932Z,5.60
2022-10-20T00:53:04.073Z,5.60
2022-10-20T00:54:37.983Z,5.60
2022-10-20T00:56:11.300Z,5.60
2022-10-20T00:57:50.439Z,5.60
2022-10-20T00:59:27.698Z,5.60
2022-10-20T01:01:02.425Z,5.70
2022-10-20T01:02:43.499Z,5.70
2022-10-20T01:04:22.361Z,5.70
2022-10-20T01:05:56.384Z,5.70
2022-10-20T01:07:29.954Z,5.70
2022-10-20T01:09:08.137Z,5.70
2022-10-20T01:11:00.666Z,5.80
2022-10-20T01:12:49.561Z,5.80
2022-10-20T01:14:43.230Z,5.80
2022-10-20T01:16:35.281Z,5.90
2022-10-20T01:18:21.123Z,5.90
2022-10-20T01:20:39.691Z,5.90
2022-10-20T01:22:41.223Z,5.90
2022-10-20T01:25:00.407Z,6.00
2022-10-20T01:27:20.362Z,6.00
2022-10-20T01:28:59.040Z,6.00
2022-10-20T01:30:37.481Z,6.10
2022-10-20T01:32:21.281Z,6.10
2022-10-20T01:34:06.844Z,6.10
2022-10-20T01:35:56.366Z,6.10
2022-10-20T01:37:48.833Z,6.10
2022-10-20T01:39:32.170Z,6.10
2022-10-20T01:41:19.003Z,6.10
2022-10-20T01:42:58.062Z,6.20
2022-10-20T01:44:35.703Z,6.10
2022-10-20T01:46:12.692Z,6.20
2022-10-20T01:47:48.174Z,6.20
2022-10-20T01:49:21.790Z,6.20
2022-10-20T01:50:56.057Z,6.20
2022-10-20T01:52:31.202Z,6.20
2022-10-20T01:54:04.546Z,6.20
2022-10-20T01:55:39.762Z,6.30
2022-10-20T01:57:36.611Z,6.30
2022-10-20T01:59:36.587Z,6.30
2022-10-20T02:01:24.004Z,6.30
2022-10-20T02:03:33.936Z,6.30
2022-10-20T02:05:39.841Z,6.40
2022-10-20T02:07:20.643Z,6.40
2022-10-20T02:08:57.434Z,6.40
2022-10-20T02:10:41.631Z,6.40
2022-10-20T02:12:20.934Z,6.40
2022-10-20T02:13:58.539Z,6.40
2022-10-20T02:15:37.947Z,6.40
2022-10-20T02:17:16.436Z,6.40
2022-10-20T02:18:49.553Z,6.50
2022-10-20T02:20:23.067Z,6.50
2022-10-20T02:21:59.066Z,6.50
2022-10-20T02:23:37.388Z,6.50
2022-10-20T02:25:12.800Z,6.50
2022-10-20T02:26:45.547Z,6.50
2022-10-20T02:28:20.879Z,6.50
2022-10-20T02:29:59.494Z,6.50
2022-10-20T02:31:34.387Z,6.60
2022-10-20T02:33:09.562Z,6.60
2022-10-20T02:34:43.371Z,6.60
2022-10-20T02:36:20.468Z,6.60
2022-10-20T02:37:53.691Z,6.60
2022-10-20T02:39:27.574Z,6.60
2022-10-20T02:40:59.997Z,6.60
2022-10-20T02:42:33.499Z,6.60
2022-10-20T02:44:06.963Z,6.60
2022-10-20T02:45:39.863Z,6.60
2022-10-20T02:47:14.460Z,6.60
2022-10-20T02:48:47.707Z,6.70
2022-10-20T02:50:19.918Z,6.70
2022-10-20T02:51:53.408Z,6.70
2022-10-20T02:53:27.055Z,6.70
2022-10-20T02:55:00.401Z,6.70
2022-10-20T02:56:33.724Z,6.70
2022-10-20T02:58:07.131Z,6.70
2022-10-20T02:59:40.459Z,6.70
2022-10-20T03:01:13.706Z,6.70
2022-10-20T03:02:48.890Z,6.70
2022-10-20T03:04:22.240Z,6.70
2022-10-20T03:05:55.764Z,6.70
2022-10-20T03:07:29.232Z,6.70
2022-10-20T03:09:02.872Z,6.70
2022-10-20T03:10:37.470Z,6.70
2022-10-20T03:12:10.757Z,6.70
2022-10-20T03:13:44.296Z,6.70
2022-10-20T03:15:17.580Z,6.70
2022-10-20T03:16:50.907Z,6.70
2022-10-20T03:18:25.636Z,6.70
2022-10-20T03:19:59.100Z,6.70
2022-10-20T03:21:32.404Z,6.70
2022-10-20T03:23:05.787Z,6.70
2022-10-20T03:24:39.144Z,6.70
2022-10-20T03:26:12.879Z,6.80
2022-10-20T03:27:46.335Z,6.70
2022-10-20T03:29:19.746Z,6.70
2022-10-20T03:30:52.297Z,6.80
2022-10-20T03:32:25.649Z,6.80
2022-10-20T03:34:00.290Z,6.80
2022-10-20T03:35:33.857Z,6.80
2022-10-20T03:37:07.384Z,6.80
2022-10-20T03:38:43.096Z,6.80
2022-10-20T03:40:16.690Z,6.80
2022-10-20T03:41:50.012Z,6.80
2022-10-20T03:43:23.387Z,6.80
2022-10-20T03:44:56.612Z,6.80
2022-10-20T03:46:30.052Z,6.80
2022-10-20T03:48:02.290Z,6.80
2022-10-20T03:49:37.541Z,6.80
2022-10-20T03:51:14.950Z,6.80
2022-10-20T03:52:48.473Z,6.80
2022-10-20T03:54:21.964Z,6.80
2022-10-20T03:55:55.473Z,6.90
2022-10-20T03:57:28.851Z,6.80
2022-10-20T03:59:01.403Z,6.90
2022-10-20T04:00:34.926Z,6.90
2022-10-20T04:02:08.227Z,6.90
2022-10-20T04:03:41.627Z,6.90
2022-10-20T04:05:19.300Z,6.90
2022-10-20T04:06:52.619Z,7.00
2022-10-20T04:08:26.084Z,7.00
2022-10-20T04:10:02.206Z,7.00
2022-10-20T04:11:35.504Z,7.00
2022-10-20T04:13:09.337Z,7.10
2022-10-20T04:14:42.697Z,7.00
2022-10-20T04:16:16.664Z,7.10
2022-10-20T04:17:48.999Z,7.10
2022-10-20T04:19:22.271Z,7.10
2022-10-20T04:20:56.809Z,7.10
2022-10-20T04:22:29.265Z,7.10
2022-10-20T04:24:02.993Z,7.10
2022-10-20T04:25:36.337Z,7.10
2022-10-20T04:27:09.777Z,7.10
2022-10-20T04:28:42.440Z,7.20
2022-10-20T04:30:15.941Z,7.20
2022-10-20T04:31:49.373Z,7.20
2022-10-20T04:33:22.732Z,7.20
2022-10-20T04:34:55.241Z,7.20
2022-10-20T04:36:29.987Z,7.20
2022-10-20T04:38:03.432Z,7.20
2022-10-20T04:39:36.673Z,7.30
2022-10-20T04:41:10.498Z,7.30
2022-10-20T04:42:43.796Z,7.30
2022-10-20T04:44:17.200Z,7.30
2022-10-20T04:45:50.629Z,7.30
2022-10-20T04:47:24.029Z,7.30
2022-10-20T04:48:57.296Z,7.30
2022-10-20T04:50:30.579Z,7.30
2022-10-20T04:52:14.249Z,7.30
2022-10-20T04:53:47.924Z,7.30
2022-10-20T04:55:21.368Z,7.30
2022-10-20T04:56:54.623Z,7.40
2022-10-20T04:58:28.207Z,7.40
2022-10-20T05:00:01.433Z,7.40
2022-10-20T05:01:34.960Z,7.40
2022-10-20T05:03:08.442Z,7.40
2022-10-20T05:04:41.910Z,7.50
2022-10-20T05:06:17.998Z,7.40
2022-10-20T05:07:53.238Z,7.50
2022-10-20T05:09:26.492Z,7.50
2022-10-20T05:11:01.165Z,7.50
2022-10-20T05:12:34.859Z,7.50
2022-10-20T05:14:09.069Z,7.50
2022-10-20T05:15:42.348Z,7.60
2022-10-20T05:17:15.744Z,7.60
2022-10-20T05:18:52.172Z,7.60
2022-10-20T05:20:25.444Z,7.60
2022-10-20T05:21:58.920Z,7.60
2022-10-20T05:23:33.893Z,7.70
2022-10-20T05:25:31.297Z,7.70
2022-10-20T05:27:01.468Z,7.70
2022-10-20T05:28:33.731Z,7.70
2022-10-20T05:30:08.567Z,7.80
2022-10-20T05:31:44.312Z,7.70
2022-10-20T05:33:17.622Z,7.70
2022-10-20T05:34:50.892Z,7.80
2022-10-20T05:36:27.968Z,7.80
2022-10-20T05:38:01.209Z,7.80
2022-10-20T05:39:35.901Z,7.80
2022-10-20T05:41:11.909Z,7.80
2022-10-20T05:42:45.171Z,7.90
2022-10-20T05:44:18.389Z,7.90
2022-10-20T05:45:54.905Z,7.90
2022-10-20T05:47:28.321Z,7.90
2022-10-20T05:49:03.886Z,7.90
2022-10-20T05:50:37.394Z,7.90
2022-10-20T05:52:10.746Z,8.00
2022-10-20T05:53:45.183Z,8.00
2022-10-20T05:55:20.028Z,8.10
2022-10-20T05:56:53.504Z,8.10
2022-10-20T05:58:27.057Z,8.10
2022-10-20T06:00:00.515Z,8.20
2022-10-20T06:01:47.328Z,8.20
2022-10-20T06:03:23.692Z,8.30
2022-10-20T06:04:58.334Z,8.30
2022-10-20T06:06:32.441Z,8.30
2022-10-20T06:08:06.385Z,8.30
2022-10-20T06:09:41.103Z,8.30
2022-10-20T06:11:16.644Z,8.30
2022-10-20T06:12:50.105Z,8.40
2022-10-20T06:14:23.728Z,8.40
2022-10-20T06:16:02.715Z,8.40
2022-10-20T06:17:36.164Z,8.40
2022-10-20T06:19:09.498Z,8.40
2022-10-20T06:20:43.348Z,8.40
2022-10-20T06:22:16.630Z,8.50
2022-10-20T06:23:51.344Z,8.50
2022-10-20T06:25:25.359Z,8.50
2022-10-20T06:27:00.012Z,8.50
2022-10-20T06:28:34.500Z,8.50
2022-10-20T06:30:09.644Z,8.50
2022-10-20T06:31:45.636Z,8.60
2022-10-20T06:33:19.177Z,8.60
2022-10-20T06:34:54.009Z,8.60
2022-10-20T06:36:28.962Z,8.60
2022-10-20T06:38:02.200Z,8.60
2022-10-20T06:39:35.712Z,8.60
2022-10-20T06:41:12.833Z,8.60
2022-10-20T06:42:47.694Z,8.60
2022-10-20T06:44:24.690Z,8.70
2022-10-20T06:46:00.264Z,8.70
2022-10-20T06:47:34.802Z,8.70
2022-10-20T06:49:11.681Z,8.70
2022-10-20T06:50:44.799Z,8.70
2022-10-20T06:52:18.681Z,8.80
2022-10-20T06:53:53.911Z,8.80
2022-10-20T06:55:27.833Z,8.80
2022-10-20T06:57:01.674Z,8.80
2022-10-20T06:58:39.089Z,8.80
2022-10-20T07:00:14.183Z,8.80
2022-10-20T07:01:48.161Z,8.80
2022-10-20T07:03:21.119Z,8.90
2022-10-20T07:04:54.940Z,8.90
2022-10-20T07:06:31.587Z,8.90
2022-10-20T07:08:05.386Z,9.00
2022-10-20T07:09:39.813Z,9.00
2022-10-20T07:11:16.097Z,9.00
2022-10-20T07:12:49.894Z,9.00
2022-10-20T07:14:26.230Z,9.10
2022-10-20T07:16:01.074Z,9.10
2022-10-20T07:17:34.850Z,9.20
2022-10-20T07:19:08.788Z,9.20
2022-10-20T07:20:41.793Z,9.20
2022-10-20T07:22:15.939Z,9.30
2022-10-20T07:23:51.953Z,9.30
2022-10-20T07:25:26.291Z,9.30
2022-10-20T07:27:00.131Z,9.40
2022-10-20T07:28:35.989Z,9.40
2022-10-20T07:30:12.367Z,9.50
2022-10-20T07:36:18.768Z,9.20
2022-10-20T07:37:52.846Z,9.20
2022-10-20T07:39:27.371Z,9.20
2022-10-20T07:41:03.789Z,9.20
2022-10-20T07:42:38.856Z,9.30
2022-10-20T07:44:13.070Z,9.30
2022-10-20T07:45:47.826Z,9.40
2022-10-20T07:47:21.583Z,9.50
2022-10-20T07:49:02.710Z,9.60
2022-10-20T07:50:47.390Z,9.70
2022-10-20T07:52:22.829Z,9.80
2022-10-20T07:54:00.751Z,9.80
2022-10-20T07:55:39.400Z,9.90
2022-10-20T07:57:13.500Z,10.00
2022-10-20T07:58:47.779Z,10.00
2022-10-20T08:00:22.239Z,10.10
2022-10-20T08:01:58.752Z,10.10
2022-10-20T08:03:34.451Z,10.20
2022-10-20T08:05:10.223Z,10.20
2022-10-20T08:06:44.626Z,10.30
2022-10-20T08:08:19.958Z,10.30
2022-10-20T08:09:53.951Z,10.40
2022-10-20T08:11:28.755Z,10.40
2022-10-20T08:13:02.700Z,10.50
2022-10-20T08:14:38.003Z,10.50
2022-10-20T08:16:14.854Z,10.50
2022-10-20T08:17:53.639Z,10.60
2022-10-20T08:21:19.605Z,10.70
2022-10-20T08:22:54.864Z,10.80
2022-10-20T08:24:30.338Z,10.80
2022-10-20T08:26:07.852Z,10.90
2022-10-20T08:27:44.603Z,11.00
2022-10-20T08:29:21.240Z,11.00
2022-10-20T08:30:55.179Z,11.10
2022-10-20T08:32:28.970Z,11.10
2022-10-20T08:34:02.927Z,11.20
2022-10-20T08:35:36.858Z,11.20
2022-10-20T08:37:11.009Z,11.20
2022-10-20T08:38:45.654Z,11.20
2022-10-20T08:40:27.766Z,11.30
2022-10-20T08:42:09.445Z,11.30
2022-10-20T08:43:44.315Z,11.40
2022-10-20T08:45:23.055Z,11.40
2022-10-20T08:46:57.410Z,11.50
2022-10-20T08:48:35.640Z,11.50
2022-10-20T08:50:16.310Z,11.60
2022-10-20T08:51:50.116Z,11.60
2022-10-20T08:53:27.559Z,11.60
2022-10-20T08:55:02.517Z,11.60
2022-10-20T08:56:37.945Z,11.70
2022-10-20T08:58:17.200Z,11.80
2022-10-20T08:59:55.275Z,11.80
2022-10-20T09:01:35.966Z,11.80
2022-10-20T09:03:17.941Z,11.90
2022-10-20T09:04:56.982Z,11.90
2022-10-20T09:06:31.058Z,11.90
2022-10-20T09:08:05.293Z,12.00
2022-10-20T09:09:40.194Z,12.00
2022-10-20T09:11:20.478Z,12.10
2022-10-20T09:12:57.164Z,12.10
2022-10-20T09:14:35.048Z,12.10
2022-10-20T09:16:33.355Z,12.20
2022-10-20T09:18:17.541Z,12.20
2022-10-20T09:19:58.451Z,12.20
2022-10-20T09:21:34.978Z,12.30
2022-10-20T09:23:35.303Z,12.40
2022-10-20T09:25:18.075Z,12.40
2022-10-20T09:27:00.544Z,12.40
2022-10-20T09:28:49.217Z,12.50
2022-10-20T09:30:36.064Z,12.50
2022-10-20T09:34:26.502Z,12.60
2022-10-20T09:36:06.876Z,12.60
2022-10-20T09:37:41.521Z,12.70
2022-10-20T09:43:09.126Z,12.70
2022-10-20T09:44:55.345Z,12.80
2022-10-20T09:46:33.309Z,12.80
2022-10-20T09:48:21.388Z,12.80
2022-10-20T09:50:01.290Z,12.80
2022-10-20T09:51:35.826Z,12.90
2022-10-20T09:53:20.518Z,12.90
2022-10-20T09:55:00.299Z,12.90
2022-10-20T09:56:37.793Z,12.90
2022-10-20T09:58:24.224Z,12.90
2022-10-20T10:00:04.683Z,13.00
2022-10-20T10:01:57.507Z,13.00
2022-10-20T10:03:39.882Z,13.00
2022-10-20T10:05:22.016Z,13.10
2022-10-20T10:06:55.143Z,13.10
2022-10-20T10:08:41.598Z,13.20
2022-10-20T10:10:30.395Z,13.10
2022-10-20T10:12:15.135Z,13.20
2022-10-20T10:13:51.641Z,13.20
2022-10-20T10:15:33.816Z,13.20
2022-10-20T10:17:07.001Z,13.20
2022-10-20T10:18:40.319Z,13.30
2022-10-20T10:20:38.977Z,13.30
2022-10-20T10:22:14.415Z,13.30
2022-10-20T10:23:56.806Z,13.30
2022-10-20T10:25:30.197Z,13.30
2022-10-20T10:27:03.429Z,13.40
2022-10-20T10:28:39.723Z,13.30
2022-10-20T10:30:35.788Z,13.30
2022-10-20T10:32:17.899Z,13.40
2022-10-20T10:33:56.949Z,13.40
2022-10-20T10:35:37.858Z,13.30
2022-10-20T10:37:17.465Z,13.40
2022-10-20T10:38:50.703Z,13.40
2022-10-20T10:40:36.068Z,13.40
2022-10-20T10:42:39.846Z,13.40
2022-10-20T10:44:25.235Z,13.40
2022-10-20T10:46:04.861Z,13.40
2022-10-20T10:48:07.454Z,13.40
2022-10-20T10:49:55.307Z,13.40
2022-10-20T10:51:48.834Z,13.50
2022-10-20T10:53:40.661Z,13.50
2022-10-20T10:55:47.297Z,13.50
2022-10-20T10:57:31.135Z,13.50
2022-10-20T10:59:12.383Z,13.60
2022-10-20T11:01:04.349Z,13.50
2022-10-20T11:03:04.307Z,13.60
2022-10-20T11:05:38.220Z,13.60
2022-10-20T11:07:24.163Z,13.60
2022-10-20T11:09:28.555Z,13.60
2022-10-20T11:11:21.157Z,13.70
2022-10-20T11:13:17.207Z,13.70
2022-10-20T11:15:09.345Z,13.70
2022-10-20T11:16:55.235Z,13.80
2022-10-20T11:19:01.930Z,13.80
2022-10-20T11:20:51.343Z,13.90
2022-10-20T11:22:38.786Z,13.90
2022-10-20T11:24:40.689Z,13.90
2022-10-20T11:26:26.794Z,14.00
2022-10-20T11:28:02.647Z,14.00
2022-10-20T11:29:43.454Z,14.10
2022-10-20T11:31:27.625Z,14.10
2022-10-20T11:33:12.932Z,14.20
2022-10-20T11:34:59.878Z,14.20
2022-10-20T11:36:39.874Z,14.20
2022-10-20T11:38:21.065Z,14.20
2022-10-20T11:40:07.599Z,14.20
2022-10-20T11:41:49.479Z,14.30
2022-10-20T11:43:30.157Z,14.30
2022-10-20T11:45:23.436Z,14.30
2022-10-20T11:47:02.900Z,14.30
2022-10-20T11:48:43.318Z,14.40
2022-10-20T11:50:19.868Z,14.40
2022-10-20T11:52:37.318Z,14.40
2022-10-20T11:54:39.056Z,14.40
2022-10-20T11:56:34.144Z,14.40
2022-10-20T11:58:32.141Z,14.50
2022-10-20T12:00:28.354Z,14.50
2022-10-20T12:02:58.586Z,14.50
2022-10-20T12:05:07.075Z,14.60
2022-10-20T12:07:15.485Z,14.60
2022-10-20T12:09:26.906Z,14.60
2022-10-20T12:11:11.507Z,14.60
2022-10-20T12:12:54.889Z,14.70
2022-10-20T12:14:38.165Z,14.60
2022-10-20T12:16:11.438Z,14.70
2022-10-20T12:17:45.081Z,14.70
2022-10-20T12:19:20.938Z,14.70
2022-10-20T12:20:59.712Z,14.70
2022-10-20T12:22:43.402Z,14.70
2022-10-20T12:24:34.413Z,14.80
2022-10-20T12:27:00.544Z,14.80
2022-10-20T12:28:43.886Z,14.80
2022-10-20T12:30:45.294Z,14.80
2022-10-20T12:32:57.575Z,14.80
2022-10-20T12:34:41.099Z,14.80
2022-10-20T12:36:32.876Z,14.80
2022-10-20T12:38:19.370Z,14.80
2022-10-20T12:39:55.809Z,14.80
2022-10-20T12:41:33.797Z,14.80
2022-10-20T12:43:07.150Z,14.80
2022-10-20T12:44:45.544Z,14.70
2022-10-20T12:46:24.241Z,14.70
2022-10-20T12:48:01.685Z,14.70
2022-10-20T12:49:38.265Z,14.70
2022-10-20T12:51:25.054Z,14.70
2022-10-20T12:53:20.188Z,14.70
2022-10-20T12:55:08.001Z,14.70
2022-10-20T12:56:42.942Z,14.70
2022-10-20T12:58:29.908Z,14.70
2022-10-20T13:00:04.699Z,14.70
2022-10-20T13:02:11.165Z,14.70
2022-10-20T13:03:47.964Z,14.70
2022-10-20T13:05:44.662Z,14.60
2022-10-20T13:08:31.668Z,14.60
2022-10-20T13:10:32.475Z,14.60
2022-10-20T13:12:06.190Z,14.60
2022-10-20T13:14:05.885Z,14.60
2022-10-20T13:15:48.077Z,14.60
2022-10-20T13:17:38.201Z,14.50
2022-10-20T13:19:18.753Z,14.50
2022-10-20T13:20:58.152Z,14.50
2022-10-20T13:22:38.913Z,14.50
2022-10-20T13:24:21.721Z,14.40
2022-10-20T13:25:59.800Z,14.40
2022-10-20T13:27:33.341Z,14.40
2022-10-20T13:29:16.993Z,14.40
2022-10-20T13:31:13.516Z,14.40
2022-10-20T13:33:17.844Z,14.40
2022-10-20T13:34:59.756Z,14.40
2022-10-20T13:36:59.072Z,14.30
2022-10-20T13:38:43.133Z,14.40
2022-10-20T13:40:27.580Z,14.30
2022-10-20T13:42:16.890Z,14.30
2022-10-20T13:44:03.918Z,14.30
2022-10-20T13:46:12.510Z,14.30
2022-10-20T13:47:52.579Z,14.30
2022-10-20T13:49:52.540Z,14.30
2022-10-20T13:51:30.960Z,14.30
2022-10-20T13:53:14.517Z,14.30
2022-10-20T13:54:53.256Z,14.30
2022-10-20T13:56:35.222Z,14.30
2022-10-20T13:58:23.959Z,14.30
2022-10-20T13:59:59.782Z,14.30
2022-10-20T14:01:36.152Z,14.30
2022-10-20T14:03:19.098Z,14.30
2022-10-20T14:05:08.418Z,14.30
2022-10-20T14:06:42.258Z,14.30
2022-10-20T14:08:21.204Z,14.30
2022-10-20T14:09:59.728Z,14.30
2022-10-20T14:11:33.457Z,14.40
2022-10-20T14:13:16.649Z,14.30
2022-10-20T14:14:50.057Z,14.30
2022-10-20T14:16:29.199Z,14.30
2022-10-20T14:18:05.217Z,14.30
2022-10-20T14:19:39.091Z,14.30
2022-10-20T14:21:19.336Z,14.30
2022-10-20T14:22:54.863Z,14.30
2022-10-20T14:24:36.234Z,14.30
2022-10-20T14:26:15.766Z,14.30
2022-10-20T14:27:51.352Z,14.30
2022-10-20T14:29:30.801Z,14.40
2022-10-20T14:31:05.077Z,14.30
2022-10-20T14:32:41.422Z,14.30
2022-10-20T14:34:24.925Z,14.30
2022-10-20T14:36:02.649Z,14.30
2022-10-20T14:37:39.971Z,14.30
2022-10-20T14:39:33.659Z,14.30
2022-10-20T14:41:09.612Z,14.30
2022-10-20T14:42:46.623Z,14.30
2022-10-20T14:46:29.934Z,14.30
2022-10-20T14:48:03.553Z,14.30
2022-10-20T14:49:41.713Z,14.30
2022-10-20T14:51:45.060Z,14.30
2022-10-20T14:53:29.196Z,14.30
2022-10-20T14:55:02.626Z,14.30
2022-10-20T14:56:46.024Z,14.30
2022-10-20T14:58:39.031Z,14.30
2022-10-20T15:00:31.490Z,14.30
2022-10-20T15:02:12.081Z,14.30
2022-10-20T15:03:45.421Z,14.20
2022-10-20T15:05:26.960Z,14.20
2022-10-20T15:07:12.210Z,14.20
2022-10-20T15:08:57.688Z,14.20
2022-10-20T15:10:32.430Z,14.20
2022-10-20T15:12:07.786Z,14.20
2022-10-20T15:13:41.536Z,14.20
2022-10-20T15:15:24.535Z,14.20
2022-10-20T15:16:59.320Z,14.20
2022-10-20T15:18:36.563Z,14.20
2022-10-20T15:20:38.728Z,14.20
2022-10-20T15:23:53.219Z,14.10
2022-10-20T15:25:29.139Z,14.10
2022-10-20T15:27:03.935Z,14.10
2022-10-20T15:28:40.560Z,14.10
2022-10-20T15:30:21.041Z,14.10
2022-10-20T15:35:30.628Z,14.10
2022-10-20T15:37:08.317Z,14.10
2022-10-20T15:38:47.696Z,14.00
2022-10-20T15:40:22.741Z,14.00
2022-10-20T15:41:58.396Z,14.00
2022-10-20T15:43:35.868Z,14.00
2022-10-20T15:45:18.724Z,14.00
2022-10-20T15:46:54.805Z,14.00
2022-10-20T15:48:29.793Z,14.00
2022-10-20T15:50:08.167Z,14.00
2022-10-20T15:51:47.709Z,14.00
2022-10-20T15:53:26.324Z,13.90
2022-10-20T15:55:04.594Z,13.90
2022-10-20T15:56:40.317Z,13.90
2022-10-20T15:58:14.101Z,13.90
2022-10-20T15:59:47.217Z,13.90
2022-10-20T16:01:23.291Z,13.90
2022-10-20T16:03:12.590Z,13.90
2022-10-20T16:04:49.475Z,13.90
2022-10-20T16:06:31.075Z,13.90
2022-10-20T16:09:54.838Z,13.90
2022-10-20T16:11:34.920Z,13.90
2022-10-20T16:13:11.879Z,13.90
2022-10-20T16:14:55.642Z,13.90
2022-10-20T16:16:30.713Z,13.80
2022-10-20T16:18:10.183Z,13.80
2022-10-20T16:19:51.759Z,13.80
2022-10-20T16:21:27.056Z,13.80
2022-10-20T16:23:01.792Z,13.80
2022-10-20T16:24:37.183Z,13.80
2022-10-20T16:26:18.296Z,13.80
2022-10-20T16:27:57.380Z,13.80
2022-10-20T16:29:32.851Z,13.80
2022-10-20T16:31:13.619Z,13.80
2022-10-20T16:32:49.744Z,13.80
2022-10-20T16:34:24.927Z,13.80
2022-10-20T16:35:58.267Z,13.70
2022-10-20T16:37:32.700Z,13.80
2022-10-20T16:39:08.386Z,13.70
2022-10-20T16:40:45.437Z,13.70
2022-10-20T16:42:23.458Z,13.70
2022-10-20T16:44:01.267Z,13.70
2022-10-20T16:45:40.629Z,13.70
2022-10-20T16:47:21.731Z,13.60
2022-10-20T16:48:57.292Z,13.70
2022-10-20T16:50:32.178Z,13.70
2022-10-20T16:52:07.063Z,13.60
2022-10-20T16:53:41.077Z,13.60
2022-10-20T16:55:13.457Z,13.60
2022-10-20T16:56:50.645Z,13.60
2022-10-20T16:58:25.158Z,13.60
2022-10-20T17:00:00.339Z,13.50
2022-10-20T17:01:36.979Z,13.50
2022-10-20T17:03:10.056Z,13.50
2022-10-20T17:04:45.147Z,13.50
2022-10-20T17:06:22.156Z,13.50
2022-10-20T17:07:56.461Z,13.40
2022-10-20T17:09:30.037Z,13.40
2022-10-20T17:11:06.201Z,13.40
2022-10-20T17:12:40.851Z,13.40
2022-10-20T17:14:20.332Z,13.40
2022-10-20T17:15:58.938Z,13.40
2022-10-20T17:17:37.081Z,13.40
2022-10-20T17:19:16.912Z,13.40
2022-10-20T17:20:54.948Z,13.30
2022-10-20T17:22:28.846Z,13.30
2022-10-20T17:24:05.358Z,13.30
2022-10-20T17:25:40.425Z,13.30
2022-10-20T17:27:14.454Z,13.20
2022-10-20T17:28:52.400Z,13.20
2022-10-20T17:30:27.307Z,13.20
2022-10-20T17:32:01.812Z,13.20
2022-10-20T17:33:36.533Z,13.20
2022-10-20T17:35:20.032Z,13.20
2022-10-20T17:36:53.783Z,13.10
2022-10-20T17:38:30.169Z,13.10
2022-10-20T17:40:04.610Z,13.10
2022-10-20T17:41:39.983Z,13.10
2022-10-20T17:43:13.508Z,13.00
2022-10-20T17:44:48.153Z,13.00
2022-10-20T17:46:23.622Z,13.10
2022-10-20T17:48:06.547Z,13.00
2022-10-20T17:49:40.960Z,12.90
2022-10-20T17:51:19.576Z,12.90
2022-10-20T17:52:56.444Z,12.80
2022-10-20T17:54:31.187Z,12.80
2022-10-20T17:56:07.674Z,12.80
2022-10-20T17:57:42.583Z,12.80
2022-10-20T17:59:16.291Z,12.70
2022-10-20T18:00:56.348Z,12.70
2022-10-20T18:02:35.584Z,12.70
2022-10-20T18:04:15.339Z,12.70
2022-10-20T18:05:51.512Z,12.60
2022-10-20T18:07:24.929Z,12.60
2022-10-20T18:09:02.842Z,12.50
2022-10-20T18:10:44.108Z,12.60
2022-10-20T18:12:19.457Z,12.50
2022-10-20T18:13:52.734Z,12.50
2022-10-20T18:15:25.938Z,12.50
2022-10-20T18:17:00.532Z,12.50
2022-10-20T18:18:39.261Z,12.50
2022-10-20T18:20:13.066Z,12.50
2022-10-20T18:21:47.030Z,12.40
2022-10-20T18:23:20.133Z,12.40
2022-10-20T18:24:53.430Z,12.40
2022-10-20T18:26:26.839Z,12.40
2022-10-20T18:28:05.359Z,12.40
2022-10-20T18:29:39.568Z,12.40
2022-10-20T18:31:17.372Z,12.40
2022-10-20T18:32:52.144Z,12.40
2022-10-20T18:34:26.292Z,12.40
2022-10-20T18:36:04.138Z,12.30
2022-10-20T18:37:38.525Z,12.30
2022-10-20T18:39:11.956Z,12.30
2022-10-20T18:40:45.147Z,12.40
2022-10-20T18:42:18.846Z,12.40
2022-10-20T18:43:57.826Z,12.40
2022-10-20T18:45:35.813Z,12.30
2022-10-20T18:47:10.786Z,12.40
2022-10-20T18:48:45.881Z,12.40
2022-10-20T18:50:19.384Z,12.40
2022-10-20T18:51:53.280Z,12.30
2022-10-20T18:53:28.251Z,12.30
2022-10-20T18:55:01.620Z,12.40
2022-10-20T18:56:36.376Z,12.40
2022-10-20T18:58:09.633Z,12.40
2022-10-20T18:59:42.986Z,12.40
2022-10-20T19:01:18.649Z,12.40
2022-10-20T19:02:55.777Z,12.40
2022-10-20T19:04:32.636Z,12.40
2022-10-20T19:06:09.846Z,12.40
2022-10-20T19:07:43.090Z,12.40
2022-10-20T19:09:20.601Z,12.30
2022-10-20T19:10:54.454Z,12.40
2022-10-20T19:12:27.558Z,12.30
2022-10-20T19:14:01.754Z,12.30
2022-10-20T19:15:35.001Z,12.30
2022-10-20T19:17:08.353Z,12.30
2022-10-20T19:18:42.578Z,12.30
2022-10-20T19:20:17.488Z,12.30
2022-10-20T19:21:50.893Z,12.30
2022-10-20T19:23:24.516Z,12.30
2022-10-20T19:24:57.689Z,12.30
2022-10-20T19:26:34.703Z,12.30
2022-10-20T19:28:10.726Z,12.30
2022-10-20T19:29:44.128Z,12.30
2022-10-20T19:31:23.078Z,12.30
2022-10-20T19:32:59.458Z,12.30
2022-10-20T19:34:36.063Z,12.30
2022-10-20T19:36:10.077Z,12.30
2022-10-20T19:37:43.551Z,12.30
2022-10-20T19:39:21.241Z,12.30
2022-10-20T19:40:55.570Z,12.30
2022-10-20T19:42:28.776Z,12.30
2022-10-20T19:44:03.192Z,12.30
2022-10-20T19:45:36.617Z,12.30
2022-10-20T19:47:10.796Z,12.20
2022-10-20T19:48:46.313Z,12.20
2022-10-20T19:50:19.841Z,12.20
2022-10-20T19:52:00.613Z,12.20
2022-10-20T19:53:34.951Z,12.20
2022-10-20T19:55:08.598Z,12.20
2022-10-20T19:56:42.737Z,12.20
2022-10-20T19:58:17.774Z,12.20
2022-10-20T19:59:51.088Z,12.20
2022-10-20T20:01:26.244Z,12.20
2022-10-20T20:02:59.773Z,12.20
2022-10-20T20:04:33.337Z,12.20
2022-10-20T20:06:10.022Z,12.20
2022-10-20T20:07:44.562Z,12.20
2022-10-20T20:09:18.186Z,12.10
2022-10-20T20:10:53.708Z,12.10
2022-10-20T20:12:28.301Z,12.10
2022-10-20T20:14:04.616Z,12.10
2022-10-20T20:15:37.824Z,12.10
2022-10-20T20:17:11.275Z,12.10
2022-10-20T20:18:46.432Z,12.10
2022-10-20T20:20:23.230Z,12.10
2022-10-20T20:21:56.827Z,12.20
2022-10-20T20:23:47.611Z,12.10
2022-10-20T20:25:25.189Z,12.10
2022-10-20T20:26:58.311Z,12.10
2022-10-20T20:28:36.863Z,12.10
2022-10-20T20:30:11.114Z,12.10
2022-10-20T20:31:44.823Z,12.10
2022-10-20T20:33:18.093Z,12.10
2022-10-20T20:34:51.521Z,12.10
2022-10-20T20:36:27.504Z,12.10
2022-10-20T20:38:01.524Z,12.10
2022-10-20T20:39:36.618Z,12.00
2022-10-20T20:41:13.838Z,12.00
2022-10-20T20:42:47.854Z,12.00
2022-10-20T20:44:21.173Z,12.00
2022-10-20T20:45:54.761Z,12.00
2022-10-20T20:47:27.934Z,12.00
2022-10-20T20:49:02.985Z,12.00
2022-10-20T20:50:36.398Z,12.10
2022-10-20T20:52:09.625Z,12.00
2022-10-20T20:53:43.134Z,12.00
2022-10-20T20:55:18.394Z,12.00
2022-10-20T20:56:52.434Z,12.00
2022-10-20T20:58:27.103Z,12.00
2022-10-20T21:00:01.278Z,12.00
2022-10-20T21:01:34.572Z,12.00
2022-10-20T21:03:07.715Z,12.00
2022-10-20T21:04:41.353Z,12.10
2022-10-20T21:06:19.031Z,12.00
2022-10-20T21:07:52.298Z,12.10
2022-10-20T21:09:25.391Z,12.10
2022-10-20T21:11:06.513Z,12.10
2022-10-20T21:12:39.906Z,12.10
2022-10-20T21:14:13.292Z,12.10
2022-10-20T21:15:45.594Z,12.10
2022-10-20T21:17:18.754Z,12.10
2022-10-20T21:18:54.122Z,12.10
2022-10-20T21:20:27.153Z,12.10
2022-10-20T21:22:01.228Z,12.10
2022-10-20T21:23:34.381Z,12.00
2022-10-20T21:25:08.198Z,12.10
2022-10-20T21:26:48.609Z,12.10
2022-10-20T21:28:22.654Z,12.10
2022-10-20T21:29:55.765Z,12.10
2022-10-20T21:31:30.048Z,12.10
2022-10-20T21:33:03.101Z,12.10
2022-10-20T21:34:36.440Z,12.10
2022-10-20T21:36:11.946Z,12.10
2022-10-20T21:37:45.084Z,12.10
2022-10-20T21:39:18.467Z,12.10
2022-10-20T21:40:51.759Z,12.10
2022-10-20T21:42:27.200Z,12.10
2022-10-20T21:44:03.251Z,12.10
2022-10-20T21:45:36.305Z,12.10
2022-10-20T21:47:09.409Z,12.10