createdAt,value
2019-05-12T00:00:39.222Z,0.00
2019-05-12T00:01:38.921Z,0.00
2019-05-12T00:02:39.711Z,0.00
2019-05-12T00:03:38.133Z,0.00
2019-05-12T00:04:38.571Z,0.00
2019-05-12T00:05:38.391Z,0.00
2019-05-12T00:06:38.735Z,0.00
2019-05-12T00:07:38.418Z,0.00
2019-05-12T00:08:38.254Z,0.00
2019-05-12T00:09:38.827Z,0.00
2019-05-12T00:10:38.762Z,0.00
2019-05-12T00:11:38.172Z,0.00
2019-05-12T00:12:38.674Z,0.00
2019-05-12T00:13:38.619Z,0.00
2019-05-12T00:14:38.262Z,0.00
2019-05-12T00:15:38.625Z,0.00
2019-05-12T00:16:38.582Z,0.00
2019-05-12T00:17:38.829Z,0.00
2019-05-12T00:18:38.196Z,0.00
2019-05-12T00:19:38.208Z,0.00
2019-05-12T00:20:38.754Z,0.00
2019-05-12T00:21:39.952Z,0.00
2019-05-12T00:22:38.224Z,0.00
2019-05-12T00:23:38.271Z,0.00
2019-05-12T00:24:38.398Z,0.00
2019-05-12T00:25:38.762Z,0.00
2019-05-12T00:26:38.378Z,0.00
2019-05-12T00:27:38.742Z,0.00
2019-05-12T00:28:38.261Z,0.00
2019-05-12T00:29:38.272Z,0.00
2019-05-12T00:30:39.008Z,0.00
2019-05-12T00:31:38.355Z,0.00
2019-05-12T00:32:38.669Z,0.00
2019-05-12T00:33:38.581Z,0.00
2019-05-12T00:34:38.571Z,0.00
2019-05-12T00:35:38.344Z,0.00
2019-05-12T00:36:38.375Z,0.00
2019-05-12T00:37:38.379Z,0.00
2019-05-12T00:38:38.335Z,0.00
2019-05-12T00:39:38.341Z,0.00
2019-05-12T00:40:39.256Z,0.00
2019-05-12T00:41:38.921Z,0.00
2019-05-12T00:42:38.394Z,0.00
2019-05-12T00:43:38.362Z,0.00
2019-05-12T00:44:39.078Z,0.00
2019-05-12T00:45:38.809Z,0.00
2019-05-12T00:46:38.639Z,0.00
2019-05-12T00:47:39.028Z,0.00
2019-05-12T00:48:38.378Z,0.00
2019-05-12T00:49:38.414Z,0.00
2019-05-12T00:50:38.618Z,0.00
2019-05-12T00:51:38.605Z,0.00
2019-05-12T00:52:38.741Z,0.00
2019-05-12T00:53:43.189Z,0.00
2019-05-12T00:54:38.420Z,0.00
2019-05-12T00:55:38.598Z,0.00
2019-05-12T00:56:39.213Z,0.00
2019-05-12T00:57:38.475Z,0.00
2019-05-12T00:58:38.445Z,0.00
2019-05-12T00:59:38.472Z,0.00
2019-05-12T01:00:40.631Z,0.00
2019-05-12T01:01:38.476Z,0.00
2019-05-12T01:02:38.485Z,0.00
2019-05-12T01:03:38.497Z,0.00
2019-05-12T01:04:38.538Z,0.00
2019-05-12T01:05:38.773Z,0.00
2019-05-12T01:06:38.818Z,0.00
2019-05-12T01:07:38.514Z,0.00
2019-05-12T01:08:38.506Z,0.00
2019-05-12T01:09:38.642Z,0.00
2019-05-12T01:10:39.181Z,0.00
2019-05-12T01:11:38.552Z,0.00
2019-05-12T01:12:38.515Z,0.00
2019-05-12T01:13:38.557Z,0.00
2019-05-12T01:14:38.553Z,0.00
2019-05-12T01:15:38.538Z,0.00
2019-05-12T01:16:38.824Z,0.00
2019-05-12T01:17:40.533Z,0.00
2019-05-12T01:18:38.569Z,0.00
2019-05-12T01:19:40.522Z,0.00
2019-05-12T01:20:39.195Z,0.00
2019-05-12T01:21:38.568Z,0.00
2019-05-12T01:22:38.576Z,0.00
2019-05-12T01:23:53.457Z,0.00
2019-05-12T01:24:38.665Z,0.00
2019-05-12T01:25:39.708Z,0.00
2019-05-12T01:26:38.975Z,0.00
2019-05-12T01:27:38.610Z,0.00
2019-05-12T01:28:38.611Z,0.00
2019-05-12T01:29:38.669Z,0.00
2019-05-12T01:30:39.285Z,0.00
2019-05-12T01:31:38.633Z,0.00
2019-05-12T01:32:38.645Z,0.00
2019-05-12T01:33:38.651Z,0.00
2019-05-12T01:34:38.654Z,0.00
2019-05-12T01:35:39.209Z,0.00
2019-05-12T01:36:38.686Z,0.00
2019-05-12T01:37:38.673Z,0.00
2019-05-12T01:38:38.685Z,0.00
2019-05-12T01:39:38.693Z,0.00
2019-05-12T01:40:39.706Z,0.00
2019-05-12T01:41:38.961Z,0.00
2019-05-12T01:42:38.697Z,0.00
2019-05-12T01:43:38.721Z,0.00
2019-05-12T01:44:38.715Z,0.00
2019-05-12T01:45:38.736Z,0.00
2019-05-12T01:46:38.773Z,0.00
2019-05-12T01:47:38.740Z,0.00
2019-05-12T01:48:38.742Z,0.00
2019-05-12T01:49:38.746Z,0.00
2019-05-12T01:50:39.102Z,0.00
2019-05-12T01:51:38.798Z,0.00
2019-05-12T01:52:38.879Z,0.00
2019-05-12T01:53:38.783Z,0.00
2019-05-12T01:54:38.759Z,0.00
2019-05-12T01:55:39.218Z,0.00
2019-05-12T01:56:38.788Z,0.00
2019-05-12T01:57:38.875Z,0.00
2019-05-12T01:58:38.801Z,0.00
2019-05-12T01:59:38.800Z,0.00
2019-05-12T02:00:39.376Z,0.00
2019-05-12T02:01:39.133Z,0.00
2019-05-12T02:02:38.841Z,0.00
2019-05-12T02:03:38.841Z,0.00
2019-05-12T02:04:38.817Z,0.00
2019-05-12T02:05:38.835Z,0.00
2019-05-12T02:06:38.924Z,0.00
2019-05-12T02:07:38.839Z,0.00
2019-05-12T02:08:38.891Z,0.00
2019-05-12T02:09:38.870Z,0.00
2019-05-12T02:10:39.118Z,0.00
2019-05-12T02:11:38.869Z,0.00
2019-05-12T02:12:38.869Z,0.00
2019-05-12T02:13:38.880Z,0.00
2019-05-12T02:14:38.940Z,0.00
2019-05-12T02:15:38.886Z,0.00
2019-05-12T02:16:38.976Z,0.00
2019-05-12T02:17:39.284Z,0.00
2019-05-12T02:18:38.904Z,0.00
2019-05-12T02:19:38.925Z,0.00
2019-05-12T02:20:38.929Z,0.00
2019-05-12T02:21:38.931Z,0.00
2019-05-12T02:22:39.014Z,0.00
2019-05-12T02:23:38.948Z,0.00
2019-05-12T02:24:39.155Z,0.00
2019-05-12T02:25:39.001Z,0.00
2019-05-12T02:26:38.951Z,0.00
2019-05-12T02:27:38.966Z,0.00
2019-05-12T02:28:39.569Z,0.00
2019-05-12T02:29:38.992Z,0.00
2019-05-12T02:30:41.434Z,0.00
2019-05-12T02:31:39.969Z,0.00
2019-05-12T02:32:48.648Z,0.00
2019-05-12T02:33:39.037Z,0.00
2019-05-12T02:34:39.022Z,0.00
2019-05-12T02:35:39.010Z,0.00
2019-05-12T02:36:39.022Z,0.00
2019-05-12T02:37:39.017Z,0.00
2019-05-12T02:38:39.027Z,0.00
2019-05-12T02:39:39.058Z,0.00
2019-05-12T02:40:39.059Z,0.00
2019-05-12T02:41:39.061Z,0.00
2019-05-12T02:42:39.050Z,0.00
2019-05-12T02:43:39.068Z,0.00
2019-05-12T02:44:39.089Z,4.00
2019-05-12T02:45:39.106Z,4.00
2019-05-12T02:46:39.080Z,4.00
2019-05-12T02:47:39.197Z,0.00
2019-05-12T02:48:39.096Z,4.00
2019-05-12T02:49:39.109Z,4.00
2019-05-12T02:50:39.091Z,4.00
2019-05-12T02:51:39.123Z,4.00
2019-05-12T02:52:39.110Z,8.00
2019-05-12T02:53:39.107Z,4.00
2019-05-12T02:54:51.806Z,8.00
2019-05-12T02:55:39.111Z,8.00
2019-05-12T02:56:39.154Z,12.00
2019-05-12T02:57:39.122Z,12.00
2019-05-12T02:58:39.148Z,12.00
2019-05-12T02:59:39.149Z,16.00
2019-05-12T03:00:39.145Z,20.00
2019-05-12T03:01:39.190Z,20.00
2019-05-12T03:02:39.163Z,24.00
2019-05-12T03:03:39.177Z,28.00
2019-05-12T03:04:39.165Z,32.00
2019-05-12T03:05:39.186Z,32.00
2019-05-12T03:06:39.194Z,36.00
2019-05-12T03:07:39.234Z,40.00
2019-05-12T03:08:39.219Z,44.00
2019-05-12T03:09:39.193Z,48.00
2019-05-12T03:10:39.206Z,52.00
2019-05-12T03:11:39.309Z,56.00
2019-05-12T03:12:39.229Z,60.00
2019-05-12T03:13:39.226Z,68.00
2019-05-12T03:14:40.896Z,68.00
2019-05-12T03:15:39.225Z,76.00
2019-05-12T03:16:39.234Z,80.00
2019-05-12T03:17:39.305Z,84.00
2019-05-12T03:18:39.253Z,92.00
2019-05-12T03:19:39.275Z,96.00
2019-05-12T03:20:39.311Z,104.00
2019-05-12T03:21:39.269Z,112.00
2019-05-12T03:22:39.276Z,120.00
2019-05-12T03:23:39.294Z,132.00
2019-05-12T03:24:39.276Z,140.00
2019-05-12T03:25:39.282Z,148.00
2019-05-12T03:26:39.290Z,160.00
2019-05-12T03:27:39.296Z,172.00
2019-05-12T03:28:39.329Z,180.00
2019-05-12T03:29:39.314Z,192.00
2019-05-12T03:30:41.030Z,208.00
2019-05-12T03:31:40.957Z,220.00
2019-05-12T03:32:39.340Z,232.00
2019-05-12T03:33:43.659Z,248.00
2019-05-12T03:34:39.383Z,264.00
2019-05-12T03:35:43.888Z,276.00
2019-05-12T03:36:42.646Z,296.00
2019-05-12T03:37:39.359Z,312.00
2019-05-12T03:38:39.423Z,332.00
2019-05-12T03:39:39.415Z,348.00
2019-05-12T03:40:39.373Z,364.00
2019-05-12T03:41:39.381Z,384.00
2019-05-12T03:42:39.396Z,400.00
2019-05-12T03:43:39.391Z,416.00
2019-05-12T03:44:39.389Z,436.00
2019-05-12T03:45:39.435Z,456.00
2019-05-12T03:46:39.523Z,476.00
2019-05-12T03:47:39.412Z,500.00
2019-05-12T03:48:39.419Z,524.00
2019-05-12T03:49:39.417Z,548.00
2019-05-12T03:50:39.422Z,576.00
2019-05-12T03:51:39.433Z,604.00
2019-05-12T03:52:39.458Z,632.00
2019-05-12T03:53:39.455Z,660.00
2019-05-12T03:54:39.500Z,684.00
2019-05-12T03:55:42.419Z,712.00
2019-05-12T03:56:39.461Z,740.00
2019-05-12T03:57:39.480Z,764.00
2019-05-12T03:58:39.471Z,800.00
2019-05-12T03:59:39.506Z,828.00
2019-05-12T04:00:39.539Z,868.00
2019-05-12T04:01:39.501Z,904.00
2019-05-12T04:02:39.517Z,944.00
2019-05-12T04:03:39.517Z,984.00
2019-05-12T04:04:39.493Z,1028.00
2019-05-12T04:05:39.495Z,1064.00
2019-05-12T04:06:39.546Z,1108.00
2019-05-12T04:07:39.543Z,1152.00
2019-05-12T04:08:39.538Z,1196.00
2019-05-12T04:09:39.541Z,1236.00
2019-05-12T04:10:39.565Z,1280.00
2019-05-12T04:11:39.634Z,1324.00
2019-05-12T04:12:39.566Z,1368.00
2019-05-12T04:13:39.580Z,1412.00
2019-05-12T04:14:39.553Z,1452.00
2019-05-12T04:15:39.561Z,1504.00
2019-05-12T04:16:39.597Z,1552.00
2019-05-12T04:17:39.574Z,1616.00
2019-05-12T04:18:39.583Z,1668.00
2019-05-12T04:19:39.586Z,1720.00
2019-05-12T04:20:39.594Z,1772.00
2019-05-12T04:21:39.731Z,1840.00
2019-05-12T04:22:39.617Z,1904.00
2019-05-12T04:23:39.617Z,1976.00
2019-05-12T04:24:39.622Z,2052.00
2019-05-12T04:25:52.621Z,2136.00
2019-05-12T04:26:39.643Z,2224.00
2019-05-12T04:27:39.639Z,2304.00
2019-05-12T10:01:08.307Z,3992.00
2019-05-12T10:02:10.527Z,3864.00
2019-05-12T10:03:08.778Z,3812.00
2019-05-12T10:04:10.380Z,3796.00
2019-05-12T10:05:08.319Z,3808.00
2019-05-12T10:06:11.350Z,3840.00
2019-05-12T10:07:08.313Z,3812.00
2019-05-12T10:08:08.320Z,3748.00
2019-05-12T10:09:13.708Z,3668.00
2019-05-12T10:10:08.353Z,3612.00
2019-05-12T10:11:10.183Z,3572.00
2019-05-12T10:12:08.357Z,3536.00
2019-05-12T10:13:08.414Z,3508.00
2019-05-12T10:14:10.818Z,3484.00
2019-05-12T10:15:08.532Z,3464.00
2019-05-12T10:16:08.900Z,3448.00
2019-05-12T10:17:08.388Z,3432.00
2019-05-12T10:18:11.186Z,3420.00
2019-05-12T10:19:08.451Z,3408.00
2019-05-12T10:20:08.412Z,3396.00
2019-05-12T10:21:10.070Z,3400.00
2019-05-12T10:22:08.442Z,3392.00
2019-05-12T10:23:10.322Z,3400.00
2019-05-12T10:24:08.441Z,3396.00
2019-05-12T10:25:08.758Z,3396.00
2019-05-12T10:26:11.595Z,3388.00
2019-05-12T10:27:08.475Z,3376.00
2019-05-12T10:28:13.132Z,3324.00
2019-05-12T10:29:19.606Z,3280.00
2019-05-12T10:30:12.302Z,3272.00
2019-05-12T10:31:08.461Z,3268.00
2019-05-12T10:32:10.359Z,3264.00
2019-05-12T10:33:08.476Z,3276.00
2019-05-12T10:34:08.608Z,3292.00
2019-05-12T10:35:12.514Z,3288.00
2019-05-12T10:36:08.699Z,3280.00
2019-05-12T10:37:08.538Z,3284.00
2019-05-12T10:38:10.683Z,3312.00
2019-05-12T10:39:08.701Z,3340.00
2019-05-12T10:40:08.527Z,3372.00
2019-05-12T10:41:08.530Z,3420.00
2019-05-12T10:42:08.608Z,3460.00
2019-05-12T10:43:08.559Z,3460.00
2019-05-12T10:44:08.598Z,3436.00
2019-05-12T10:45:10.715Z,3416.00
2019-05-12T10:46:08.626Z,3388.00
2019-05-12T10:47:08.583Z,3364.00
2019-05-12T10:48:08.842Z,3336.00
2019-05-12T10:49:08.588Z,3356.00
2019-05-12T10:50:08.601Z,3420.00
2019-05-12T10:51:08.619Z,3480.00
2019-05-12T10:52:08.641Z,3520.00
2019-05-12T10:53:09.846Z,3572.00
2019-05-12T10:54:13.101Z,3588.00
2019-05-12T10:55:08.660Z,3556.00
2019-05-12T10:56:08.652Z,3532.00
2019-05-12T10:57:08.647Z,3516.00
2019-05-12T10:58:08.665Z,3492.00
2019-05-12T10:59:08.707Z,3472.00
2019-05-12T11:00:08.702Z,3472.00
2019-05-12T11:01:08.773Z,3508.00
2019-05-12T11:02:08.710Z,3580.00
2019-05-12T11:03:12.239Z,3684.00
2019-05-12T11:04:08.731Z,3744.00
2019-05-12T11:05:12.587Z,3772.00
2019-05-12T11:06:08.734Z,3788.00
2019-05-12T11:07:08.721Z,3772.00
2019-05-12T11:08:10.955Z,3780.00
2019-05-12T11:09:08.766Z,3812.00
2019-05-12T11:10:15.308Z,3852.00
2019-05-12T11:11:08.752Z,3892.00
2019-05-12T11:12:08.767Z,3916.00
2019-05-12T11:13:10.036Z,3908.00
2019-05-12T11:14:08.889Z,3868.00
2019-05-12T11:15:08.805Z,3768.00
2019-05-12T11:16:08.795Z,3680.00
2019-05-12T11:17:09.548Z,3604.00
2019-05-12T11:18:08.867Z,3536.00
2019-05-12T11:19:10.519Z,3572.00
2019-05-12T11:20:08.841Z,3660.00
2019-05-12T11:21:08.866Z,3780.00
2019-05-12T11:22:08.912Z,3896.00
2019-05-12T11:23:08.848Z,3988.00
2019-05-12T11:24:08.935Z,4148.00
2019-05-12T11:25:08.888Z,4476.00
2019-05-12T11:26:08.874Z,4828.00
2019-05-12T11:27:09.016Z,5108.00
2019-05-12T11:28:08.876Z,5092.00
2019-05-12T11:29:08.899Z,4940.00
2019-05-12T11:30:08.974Z,4800.00
2019-05-12T11:31:08.907Z,4756.00
2019-05-12T11:32:08.922Z,4808.00
2019-05-12T11:33:08.921Z,4816.00
2019-05-12T11:34:08.926Z,4684.00
2019-05-12T11:35:08.921Z,4460.00
2019-05-12T11:36:08.966Z,4208.00
2019-05-12T11:37:08.953Z,4000.00
2019-05-12T11:38:08.952Z,3840.00
2019-05-12T11:39:08.961Z,3700.00
2019-05-12T11:40:09.022Z,3596.00
2019-05-12T11:41:10.005Z,3520.00
2019-05-12T11:42:08.981Z,3464.00
2019-05-12T11:43:09.120Z,3408.00
2019-05-12T11:44:09.001Z,3364.00
2019-05-12T11:45:09.010Z,3312.00
2019-05-12T11:46:09.048Z,3276.00
2019-05-12T11:47:14.067Z,3240.00
2019-05-12T11:48:10.397Z,3216.00
2019-05-12T11:49:09.675Z,3184.00
2019-05-12T11:50:10.062Z,3156.00
2019-05-12T11:51:09.064Z,3140.00
2019-05-12T11:52:13.361Z,3116.00
2019-05-12T11:53:09.089Z,3104.00
2019-05-12T11:54:10.670Z,3088.00
2019-05-12T11:55:09.112Z,3060.00
2019-05-12T11:56:09.348Z,3036.00
2019-05-12T11:57:09.123Z,3032.00
2019-05-12T11:58:11.366Z,3024.00
2019-05-12T11:59:09.126Z,3012.00
2019-05-12T12:00:09.120Z,3008.00
2019-05-12T12:01:09.183Z,3004.00
2019-05-12T12:02:09.562Z,3016.00
2019-05-12T12:03:13.375Z,3020.00
2019-05-12T12:04:09.144Z,3028.00
2019-05-12T12:05:09.176Z,3024.00
2019-05-12T12:06:09.164Z,3008.00
2019-05-12T12:07:09.188Z,3000.00
2019-05-12T12:08:09.246Z,3000.00
2019-05-12T12:09:14.456Z,3012.00
2019-05-12T12:10:09.216Z,3024.00
2019-05-12T12:11:10.447Z,3028.00
2019-05-12T12:12:09.246Z,3020.00
2019-05-12T12:13:09.264Z,3044.00
2019-05-12T12:14:10.673Z,3080.00
2019-05-12T12:15:09.288Z,3144.00
2019-05-12T12:16:11.237Z,3196.00
2019-05-12T12:17:09.306Z,3248.00
2019-05-12T12:18:13.734Z,3292.00
2019-05-12T12:19:09.285Z,3324.00
2019-05-12T12:20:14.047Z,3312.00
2019-05-12T12:21:09.283Z,3260.00
2019-05-12T12:22:09.345Z,3228.00
2019-05-12T12:23:11.261Z,3204.00
2019-05-12T12:24:09.348Z,3192.00
2019-05-12T12:25:11.041Z,3204.00
2019-05-12T12:26:09.317Z,3232.00
2019-05-12T12:27:09.339Z,3220.00
2019-05-12T12:28:09.365Z,3192.00
2019-05-12T12:29:09.343Z,3172.00
2019-05-12T12:30:18.574Z,3168.00
2019-05-12T12:31:09.388Z,3172.00
2019-05-12T12:32:09.968Z,3164.00
2019-05-12T12:33:09.410Z,3180.00
2019-05-12T12:34:09.371Z,3184.00
2019-05-12T12:35:12.965Z,3208.00
2019-05-12T12:36:09.408Z,3236.00
2019-05-12T12:37:09.406Z,3264.00
2019-05-12T12:38:09.442Z,3304.00
2019-05-12T12:39:09.433Z,3316.00
2019-05-12T12:40:09.466Z,3300.00
2019-05-12T12:41:09.464Z,3280.00
2019-05-12T12:42:09.434Z,3284.00
2019-05-12T12:43:09.454Z,3312.00
2019-05-12T12:44:09.471Z,3308.00
2019-05-12T12:45:09.480Z,3304.00
2019-05-12T12:46:10.724Z,3308.00
2019-05-12T12:47:09.471Z,3296.00
2019-05-12T12:48:09.492Z,3280.00
2019-05-12T12:49:10.511Z,3272.00
2019-05-12T12:50:09.498Z,3280.00
2019-05-12T12:51:09.529Z,3288.00
2019-05-12T12:52:09.540Z,3320.00
2019-05-12T12:53:09.529Z,3320.00
2019-05-12T12:54:09.558Z,3344.00
2019-05-12T12:55:09.553Z,3380.00
2019-05-12T12:56:09.581Z,3412.00
2019-05-12T12:57:10.161Z,3424.00
2019-05-12T12:58:09.558Z,3488.00
2019-05-12T12:59:10.509Z,3604.00
2019-05-12T13:00:09.580Z,3728.00
2019-05-12T13:01:14.187Z,3824.00
2019-05-12T13:02:09.602Z,3876.00
2019-05-12T13:03:09.656Z,3912.00
2019-05-12T13:04:09.652Z,3940.00
2019-05-12T13:05:09.619Z,3892.00
2019-05-12T13:06:09.670Z,3804.00
2019-05-12T13:07:09.637Z,3732.00
2019-05-12T13:08:09.636Z,3724.00
2019-05-12T13:09:18.493Z,3696.00
2019-05-12T13:10:09.908Z,3696.00
2019-05-12T13:11:09.685Z,3720.00
2019-05-12T13:12:15.835Z,3768.00
2019-05-12T13:13:09.691Z,3768.00
2019-05-12T13:14:09.696Z,3752.00
2019-05-12T13:15:09.805Z,3704.00
2019-05-12T13:16:09.821Z,3672.00
2019-05-12T13:17:09.717Z,3652.00
2019-05-12T13:19:16.588Z,3568.00
2019-05-12T13:20:09.746Z,3532.00
2019-05-12T13:21:09.759Z,3520.00
2019-05-12T13:22:14.955Z,3524.00
2019-05-12T13:23:09.817Z,3584.00
2019-05-12T13:24:09.761Z,3656.00
2019-05-12T13:25:09.825Z,3704.00
2019-05-12T13:26:09.796Z,3692.00
2019-05-12T13:27:09.807Z,3648.00
2019-05-12T13:28:13.301Z,3608.00
2019-05-12T13:29:09.828Z,3572.00
2019-05-12T13:30:16.344Z,3532.00
2019-05-12T13:31:15.303Z,3504.00
2019-05-12T13:32:09.828Z,3484.00
2019-05-12T13:33:15.050Z,3480.00
2019-05-12T13:34:09.882Z,3492.00
2019-05-12T13:35:15.426Z,3484.00
2019-05-12T13:36:09.855Z,3456.00
2019-05-12T13:37:15.546Z,3468.00
2019-05-12T13:38:09.904Z,3508.00
2019-05-12T13:39:11.354Z,3536.00
2019-05-12T13:40:09.906Z,3620.00
2019-05-12T13:41:15.128Z,3720.00
2019-05-12T13:42:10.334Z,3812.00
2019-05-12T13:43:15.585Z,3952.00
2019-05-12T13:44:09.920Z,4068.00
2019-05-12T13:45:13.171Z,4184.00
2019-05-12T13:46:09.982Z,4376.00
2019-05-12T13:47:09.971Z,4668.00
2019-05-12T13:48:17.331Z,4896.00
2019-05-12T13:49:09.966Z,4996.00
2019-05-12T13:50:15.896Z,5104.00
2019-05-12T13:51:13.284Z,5192.00
2019-05-12T13:52:10.007Z,5248.00
2019-05-12T13:53:10.437Z,5308.00
2019-05-12T13:54:10.033Z,5344.00
2019-05-12T13:55:10.004Z,5364.00
2019-05-12T13:56:10.025Z,5320.00
2019-05-12T13:57:13.310Z,5288.00
2019-05-12T13:58:10.081Z,5244.00
2019-05-12T13:59:12.091Z,5164.00
2019-05-12T14:00:11.062Z,5152.00
2019-05-12T14:01:16.985Z,5276.00
2019-05-12T14:02:16.242Z,5304.00
2019-05-12T14:03:10.098Z,5316.00
2019-05-12T14:04:10.202Z,5284.00
2019-05-12T14:05:14.098Z,5220.00
2019-05-12T14:06:10.132Z,5196.00
2019-05-12T14:07:15.732Z,5128.00
2019-05-12T14:08:10.117Z,5036.00
2019-05-12T14:09:10.134Z,4928.00
2019-05-12T14:10:10.189Z,4816.00
2019-05-12T14:11:10.139Z,4712.00
2019-05-12T14:12:10.156Z,4576.00
2019-05-12T14:13:10.216Z,4444.00
2019-05-12T14:14:15.269Z,4332.00
2019-05-12T14:15:10.308Z,4252.00
2019-05-12T14:16:10.198Z,4188.00
2019-05-12T14:17:10.271Z,4144.00
2019-05-12T14:18:15.100Z,4100.00
2019-05-12T14:19:10.299Z,4008.00
2019-05-12T14:20:15.796Z,4056.00
2019-05-12T14:21:10.270Z,4112.00
2019-05-12T14:22:15.160Z,4272.00
2019-05-12T14:23:10.264Z,4400.00
2019-05-12T14:24:10.318Z,4524.00
2019-05-12T14:25:10.261Z,4676.00
2019-05-12T14:26:10.265Z,4776.00
2019-05-12T14:27:10.301Z,5036.00
2019-05-12T14:28:13.465Z,5184.00
2019-05-12T14:29:10.315Z,5228.00
2019-05-12T14:30:11.676Z,5232.00
2019-05-12T14:31:22.757Z,5164.00
2019-05-12T14:32:12.074Z,5044.00
2019-05-12T14:33:10.347Z,4980.00
2019-05-12T14:34:15.794Z,4892.00
2019-05-12T14:35:10.339Z,4828.00
2019-05-12T14:36:13.653Z,4836.00
2019-05-12T14:37:10.640Z,4864.00
2019-05-12T14:38:10.393Z,4852.00
2019-05-12T14:39:10.559Z,4936.00
2019-05-12T14:40:10.419Z,4916.00
2019-05-12T14:41:11.710Z,4740.00
2019-05-12T14:42:10.397Z,4440.00
2019-05-12T14:43:15.792Z,4232.00
2019-05-12T14:44:10.417Z,4132.00
2019-05-12T14:45:10.440Z,4120.00
2019-05-12T14:46:10.647Z,4124.00
2019-05-12T14:47:10.428Z,4096.00
2019-05-12T14:48:10.446Z,4220.00
2019-05-12T14:49:10.455Z,4272.00
2019-05-12T14:50:10.486Z,4132.00
2019-05-12T14:51:10.492Z,4068.00
2019-05-12T14:52:10.478Z,3996.00
2019-05-12T14:53:10.483Z,3944.00
2019-05-12T14:54:10.491Z,3808.00
2019-05-12T14:55:10.531Z,3656.00
2019-05-12T14:56:10.500Z,3552.00
2019-05-12T14:57:10.534Z,3476.00
2019-05-12T14:58:17.709Z,3436.00
2019-05-12T14:59:10.537Z,3468.00
2019-05-12T15:00:11.395Z,3548.00
2019-05-12T15:01:10.563Z,3628.00
2019-05-12T15:02:10.563Z,3656.00
2019-05-12T15:03:15.578Z,3668.00
2019-05-12T15:04:10.589Z,3720.00
2019-05-12T15:05:10.994Z,3788.00
2019-05-12T15:06:10.624Z,3836.00
2019-05-12T15:07:10.590Z,3736.00
2019-05-12T15:08:10.609Z,3636.00
2019-05-12T15:09:16.720Z,3540.00
2019-05-12T15:10:10.636Z,3440.00
2019-05-12T15:11:10.644Z,3328.00
2019-05-12T15:12:10.639Z,3252.00
2019-05-12T15:13:10.639Z,3296.00
2019-05-12T15:14:10.651Z,3256.00
2019-05-12T15:15:15.631Z,3224.00
2019-05-12T15:16:10.699Z,3236.00
2019-05-12T15:17:13.725Z,3296.00
2019-05-12T15:18:13.162Z,3348.00
2019-05-12T15:19:10.694Z,3360.00
2019-05-12T15:20:10.910Z,3352.00
2019-05-12T15:21:10.722Z,3312.00
2019-05-12T15:22:12.432Z,3272.00
2019-05-12T15:23:10.718Z,3228.00
2019-05-12T15:24:15.237Z,3184.00
2019-05-12T15:25:10.755Z,3152.00
2019-05-12T15:26:15.732Z,3132.00
2019-05-12T15:27:13.291Z,3112.00
2019-05-12T15:28:10.764Z,3128.00
2019-05-12T15:29:13.521Z,3140.00
2019-05-12T15:30:20.212Z,3152.00
2019-05-12T15:31:10.800Z,3152.00
2019-05-12T15:32:10.872Z,3140.00
2019-05-12T15:33:10.812Z,3120.00
2019-05-12T15:34:10.815Z,3116.00
2019-05-12T15:35:10.847Z,3116.00
2019-05-12T15:36:10.887Z,3104.00
2019-05-12T15:37:11.006Z,3104.00
2019-05-12T15:38:14.714Z,3092.00
2019-05-12T15:39:10.878Z,3080.00
2019-05-12T15:40:10.853Z,3068.00
2019-05-12T15:41:15.718Z,3048.00
2019-05-12T15:42:11.020Z,3032.00
2019-05-12T15:43:10.905Z,3020.00
2019-05-12T15:44:10.882Z,2980.00
2019-05-12T15:45:12.763Z,3028.00
2019-05-12T15:46:10.913Z,3036.00
2019-05-12T15:47:11.181Z,3036.00
2019-05-12T15:48:10.956Z,3028.00
2019-05-12T15:49:10.927Z,3024.00
2019-05-12T15:50:10.949Z,3012.00
2019-05-12T15:51:10.984Z,3008.00
2019-05-12T15:52:10.952Z,2996.00
2019-05-12T15:53:13.726Z,2992.00
2019-05-12T15:54:11.788Z,2964.00
2019-05-12T15:55:13.439Z,2908.00
2019-05-12T15:56:17.626Z,2936.00
2019-05-12T15:57:13.405Z,2908.00
2019-05-12T15:58:11.050Z,2952.00
2019-05-12T15:59:11.050Z,2948.00
2019-05-12T16:00:13.885Z,2944.00
2019-05-12T16:01:11.016Z,2928.00
2019-05-12T16:02:16.259Z,2916.00
2019-05-12T16:03:11.027Z,2992.00
2019-05-12T16:04:11.983Z,3064.00
2019-05-12T16:05:11.052Z,3092.00
2019-05-12T16:06:14.636Z,3056.00
2019-05-12T16:07:11.086Z,3020.00
2019-05-12T16:08:11.080Z,3000.00
2019-05-12T16:09:13.132Z,2976.00
2019-05-12T16:10:11.101Z,2936.00
2019-05-12T16:11:11.112Z,2980.00
2019-05-12T16:12:20.057Z,2980.00
2019-05-12T16:13:11.109Z,3000.00
2019-05-12T16:14:11.113Z,3004.00
2019-05-12T16:15:16.478Z,3004.00
2019-05-12T16:16:11.166Z,2988.00
2019-05-12T16:17:11.141Z,2952.00
2019-05-12T16:18:11.142Z,2932.00
2019-05-12T16:19:11.158Z,2920.00
2019-05-12T16:20:11.174Z,2912.00
2019-05-12T16:21:11.199Z,2904.00
2019-05-12T16:22:11.209Z,2892.00
2019-05-12T16:23:15.506Z,2856.00
2019-05-12T16:24:12.551Z,2872.00
2019-05-12T16:25:11.211Z,2940.00
2019-05-12T16:26:13.089Z,2972.00
2019-05-12T16:27:11.243Z,3012.00
2019-05-12T16:28:17.125Z,3000.00
2019-05-12T16:29:11.257Z,2964.00
2019-05-12T16:30:13.602Z,2936.00
2019-05-12T16:31:11.270Z,2920.00
2019-05-12T16:32:23.806Z,2912.00
2019-05-12T16:33:14.394Z,2888.00
2019-05-12T16:34:13.715Z,2876.00
2019-05-12T16:35:11.276Z,2868.00
2019-05-12T16:36:14.274Z,2864.00
2019-05-12T16:37:11.296Z,2884.00
2019-05-12T16:38:18.005Z,2880.00
2019-05-12T16:39:13.355Z,2876.00
2019-05-12T16:40:13.437Z,2864.00
2019-05-12T16:41:14.047Z,2860.00
2019-05-12T16:42:11.393Z,2860.00
2019-05-12T16:43:11.350Z,2856.00
2019-05-12T16:44:20.823Z,2844.00
2019-05-12T16:45:11.383Z,2832.00
2019-05-12T16:46:11.400Z,2836.00
2019-05-12T23:39:14.301Z,0.00
2019-05-12T23:40:16.565Z,0.00
2019-05-12T23:41:13.576Z,0.00
2019-05-12T23:42:13.620Z,0.00
2019-05-12T23:43:14.517Z,0.00
2019-05-12T23:44:13.545Z,0.00
2019-05-12T23:45:13.972Z,0.00
2019-05-12T23:46:12.927Z,0.00
2019-05-12T23:47:12.976Z,0.00
2019-05-12T23:48:14.264Z,0.00
2019-05-12T23:49:14.404Z,0.00
2019-05-12T23:50:14.147Z,0.00
2019-05-12T23:51:14.306Z,0.00
2019-05-12T23:52:14.071Z,0.00
2019-05-12T23:53:13.962Z,0.00
2019-05-12T23:54:14.382Z,0.00
2019-05-12T23:55:13.805Z,0.00
2019-05-12T23:56:12.973Z,0.00
2019-05-12T23:57:15.513Z,0.00
2019-05-12T23:58:14.409Z,0.00
2019-05-12T23:59:13.522Z,0.00
