createdAt,value
2023-01-03T00:01:31.538Z,4.10
2023-01-03T00:04:00.197Z,3.20
2023-01-03T00:06:36.238Z,3.58
2023-01-03T00:11:52.896Z,2.88
2023-01-03T00:14:23.842Z,3.47
2023-01-03T00:16:56.604Z,3.70
2023-01-03T00:19:26.996Z,2.92
2023-01-03T00:21:55.882Z,3.42
2023-01-03T00:24:24.282Z,3.40
2023-01-03T00:26:51.902Z,3.95
2023-01-03T00:29:19.712Z,3.10
2023-01-03T00:31:47.778Z,3.05
2023-01-03T00:34:15.876Z,3.25
2023-01-03T00:36:43.777Z,3.40
2023-01-03T00:39:14.583Z,3.30
2023-01-03T00:41:42.280Z,4.28
2023-01-03T00:44:10.393Z,4.20
2023-01-03T00:46:38.657Z,3.28
2023-01-03T00:49:08.062Z,3.35
2023-01-03T00:51:37.884Z,3.47
2023-01-03T00:54:07.366Z,3.13
2023-01-03T00:56:38.497Z,3.72
2023-01-03T00:59:06.922Z,3.70
2023-01-03T01:01:46.785Z,3.28
2023-01-03T01:04:24.852Z,2.97
2023-01-03T01:06:55.126Z,2.90
2023-01-03T01:09:31.983Z,3.05
2023-01-03T01:11:59.713Z,3.65
2023-01-03T01:14:29.232Z,3.28
2023-01-03T01:17:00.114Z,3.00
2023-01-03T01:19:48.001Z,2.72
2023-01-03T01:22:16.735Z,3.22
2023-01-03T01:24:44.855Z,3.45
2023-01-03T01:27:12.497Z,2.75
2023-01-03T01:29:40.200Z,2.80
2023-01-03T01:32:08.056Z,2.85
2023-01-03T01:34:36.202Z,3.03
2023-01-03T01:37:03.995Z,2.88
2023-01-03T01:39:31.668Z,4.35
2023-01-03T01:42:31.133Z,3.63
2023-01-03T01:45:00.362Z,3.33
2023-01-03T01:47:46.109Z,3.53
2023-01-03T01:50:22.377Z,2.40
2023-01-03T01:53:15.641Z,3.25
2023-01-03T01:55:56.470Z,2.95
2023-01-03T01:58:27.923Z,2.78
2023-01-03T02:00:56.235Z,2.70
2023-01-03T02:03:23.925Z,2.53
2023-01-03T02:05:54.046Z,2.80
2023-01-03T02:08:22.451Z,3.05
2023-01-03T02:11:09.218Z,3.13
2023-01-03T02:13:49.193Z,3.03
2023-01-03T02:16:34.926Z,2.70
2023-01-03T02:19:02.553Z,2.78
2023-01-03T02:21:58.743Z,3.10
2023-01-03T02:24:48.972Z,3.13
2023-01-03T02:27:38.442Z,2.55
2023-01-03T02:30:24.992Z,2.90
2023-01-03T02:33:00.945Z,2.42
2023-01-03T02:38:08.099Z,2.80
2023-01-03T02:40:45.252Z,2.55
2023-01-03T02:43:16.782Z,3.40
2023-01-03T02:45:53.251Z,3.17
2023-01-03T02:48:35.783Z,2.60
2023-01-03T02:51:08.680Z,2.67
2023-01-03T02:53:45.021Z,2.85
2023-01-03T02:56:24.478Z,2.70
2023-01-03T02:58:58.960Z,3.13
2023-01-03T03:01:29.881Z,2.70
2023-01-03T03:03:59.566Z,2.92
2023-01-03T03:06:41.236Z,2.30
2023-01-03T03:09:08.866Z,2.60
2023-01-03T03:11:58.491Z,2.95
2023-01-03T03:14:33.383Z,2.90
2023-01-03T03:17:06.388Z,3.53
2023-01-03T03:20:06.935Z,3.70
2023-01-03T03:23:01.828Z,2.40
2023-01-03T03:25:36.220Z,2.70
2023-01-03T03:28:27.345Z,2.70
2023-01-03T03:30:59.364Z,3.22
2023-01-03T03:33:30.245Z,2.50
2023-01-03T03:36:05.880Z,2.65
2023-01-03T03:38:43.671Z,2.05
2023-01-03T03:42:00.534Z,3.08
2023-01-03T03:45:00.920Z,2.60
2023-01-03T03:47:38.669Z,2.30
2023-01-03T03:50:24.183Z,2.92
2023-01-03T03:52:57.404Z,1.97
2023-01-03T03:55:38.330Z,2.90
2023-01-03T03:58:23.824Z,2.70
2023-01-03T04:00:53.247Z,3.25
2023-01-03T04:03:23.421Z,2.55
2023-01-03T04:05:58.042Z,2.33
2023-01-03T04:08:25.893Z,3.55
2023-01-03T04:11:05.677Z,2.90
2023-01-03T04:13:38.381Z,3.33
2023-01-03T04:16:07.183Z,3.78
2023-01-03T04:18:35.541Z,2.97
2023-01-03T04:21:03.598Z,2.65
2023-01-03T04:23:31.185Z,3.08
2023-01-03T04:25:58.865Z,2.90
2023-01-03T04:28:26.522Z,3.08
2023-01-03T04:30:54.162Z,2.67
2023-01-03T04:33:21.853Z,2.40
2023-01-03T04:35:49.428Z,3.03
2023-01-03T04:38:18.021Z,2.78
2023-01-03T04:40:45.563Z,2.88
2023-01-03T04:43:31.656Z,2.85
2023-01-03T04:45:59.403Z,3.22
2023-01-03T04:48:26.944Z,2.78
2023-01-03T04:51:03.738Z,2.53
2023-01-03T04:53:31.348Z,2.85
2023-01-03T04:55:58.939Z,3.00
2023-01-03T04:58:26.739Z,2.28
2023-01-03T05:01:04.647Z,2.85
2023-01-03T05:03:32.403Z,2.83
2023-01-03T05:06:08.511Z,3.25
2023-01-03T05:08:36.538Z,2.95
2023-01-03T05:11:05.178Z,2.40
2023-01-03T05:13:33.869Z,2.30
2023-01-03T05:16:19.771Z,2.80
2023-01-03T05:18:48.969Z,2.20
2023-01-03T05:21:38.332Z,2.83
2023-01-03T05:24:25.784Z,2.92
2023-01-03T05:26:53.684Z,2.55
2023-01-03T05:29:22.200Z,2.60
2023-01-03T05:31:50.062Z,2.65
2023-01-03T05:34:17.858Z,2.13
2023-01-03T05:36:45.692Z,2.70
2023-01-03T05:39:13.689Z,3.00
2023-01-03T05:41:59.982Z,2.70
2023-01-03T05:44:32.038Z,2.45
2023-01-03T05:47:01.653Z,3.08
2023-01-03T05:49:29.269Z,2.17
2023-01-03T05:51:56.863Z,2.58
2023-01-03T05:54:24.507Z,3.53
2023-01-03T05:56:52.224Z,2.80
2023-01-03T05:59:27.086Z,2.30
2023-01-03T06:01:54.907Z,2.55
2023-01-03T06:04:22.913Z,2.53
2023-01-03T06:06:50.573Z,3.00
2023-01-03T06:09:18.367Z,2.65
2023-01-03T06:11:46.222Z,2.55
2023-01-03T06:14:13.929Z,2.90
2023-01-03T06:17:03.110Z,3.10
2023-01-03T06:19:31.098Z,2.08
2023-01-03T06:21:58.700Z,2.97
2023-01-03T06:24:26.591Z,2.50
2023-01-03T06:26:54.147Z,2.88
2023-01-03T06:29:21.891Z,2.90
2023-01-03T06:31:49.475Z,3.17
2023-01-03T06:34:17.080Z,3.20
2023-01-03T06:36:44.811Z,2.50
2023-01-03T06:39:12.417Z,3.05
2023-01-03T06:41:40.053Z,2.60
2023-01-03T06:44:07.730Z,2.35
2023-01-03T06:46:53.807Z,2.45
2023-01-03T06:49:39.823Z,2.58
2023-01-03T06:52:46.888Z,3.20
2023-01-03T06:55:14.729Z,2.13
2023-01-03T06:57:42.280Z,2.72
2023-01-03T07:00:10.725Z,2.33
2023-01-03T07:02:38.713Z,2.63
2023-01-03T07:05:06.719Z,3.00
2023-01-03T07:07:34.367Z,2.80
2023-01-03T07:10:01.943Z,2.10
2023-01-03T07:12:48.085Z,2.50
2023-01-03T07:15:15.664Z,2.88
2023-01-03T07:17:43.426Z,3.10
2023-01-03T07:20:11.180Z,2.75
2023-01-03T07:22:38.786Z,2.95
2023-01-03T07:25:06.807Z,2.55
2023-01-03T07:27:34.497Z,2.65
2023-01-03T07:30:02.099Z,2.72
2023-01-03T07:32:30.351Z,2.72
2023-01-03T07:34:57.932Z,3.15
2023-01-03T07:37:25.655Z,3.60
2023-01-03T07:39:54.771Z,3.25
2023-01-03T07:42:40.897Z,2.58
2023-01-03T07:45:09.073Z,3.17
2023-01-03T07:47:47.008Z,2.60
2023-01-03T07:50:14.635Z,4.75
2023-01-03T07:52:44.952Z,3.38
2023-01-03T07:55:12.697Z,3.80
2023-01-03T07:57:43.417Z,4.75
2023-01-03T08:00:11.696Z,3.92
2023-01-03T08:02:42.229Z,3.10
2023-01-03T08:05:09.971Z,3.42
2023-01-03T08:07:37.691Z,3.95
2023-01-03T08:10:26.758Z,3.22
2023-01-03T08:13:15.741Z,3.60
2023-01-03T08:15:49.510Z,4.03
2023-01-03T08:18:19.967Z,3.58
2023-01-03T08:20:57.463Z,4.00
2023-01-03T08:23:35.071Z,3.78
2023-01-03T08:26:10.616Z,3.35
2023-01-03T08:28:39.137Z,3.17
2023-01-03T08:31:18.459Z,3.08
2023-01-03T08:33:55.554Z,3.22
2023-01-03T08:36:24.090Z,3.75
2023-01-03T08:39:00.650Z,2.65
2023-01-03T08:41:30.631Z,4.53
2023-01-03T08:44:02.724Z,3.40
2023-01-03T08:46:31.156Z,2.72
2023-01-03T08:49:00.108Z,4.28
2023-01-03T08:51:31.868Z,3.20
2023-01-03T08:53:59.539Z,3.80
2023-01-03T08:56:27.261Z,4.47
2023-01-03T08:58:59.338Z,5.43
2023-01-03T09:01:27.579Z,4.35
2023-01-03T09:03:55.471Z,3.63
2023-01-03T09:06:23.164Z,3.30
2023-01-03T09:08:50.798Z,3.42
2023-01-03T09:11:18.669Z,2.90
2023-01-03T09:13:46.365Z,2.88
2023-01-03T09:16:16.056Z,2.70
2023-01-03T09:18:46.572Z,3.25
2023-01-03T09:21:14.389Z,2.67
2023-01-03T09:23:41.962Z,3.00
2023-01-03T09:26:12.734Z,4.22
2023-01-03T09:28:40.551Z,3.38
2023-01-03T09:31:08.181Z,3.70
2023-01-03T09:33:35.850Z,3.55
2023-01-03T09:36:03.706Z,3.35
2023-01-03T09:38:31.393Z,3.10
2023-01-03T09:41:06.167Z,3.30
2023-01-03T09:43:41.209Z,3.58
2023-01-03T09:46:26.924Z,3.05
2023-01-03T09:48:55.945Z,3.40
2023-01-03T09:51:53.226Z,2.85
2023-01-03T09:54:42.174Z,2.42
2023-01-03T09:57:53.819Z,3.08
2023-01-03T10:00:51.673Z,2.72
2023-01-03T10:04:05.586Z,3.55
2023-01-03T10:07:00.130Z,4.07
2023-01-03T10:09:32.711Z,2.78
2023-01-03T10:12:38.407Z,2.55
2023-01-03T10:15:27.197Z,3.13
2023-01-03T10:18:25.374Z,3.10
2023-01-03T10:21:13.545Z,3.25
2023-01-03T10:23:41.732Z,4.03
2023-01-03T10:26:12.731Z,3.03
2023-01-03T10:28:45.468Z,3.45
2023-01-03T10:31:31.408Z,3.65
2023-01-03T10:33:59.087Z,3.33
2023-01-03T10:36:26.632Z,3.45
2023-01-03T10:39:11.627Z,3.88
2023-01-03T10:41:52.387Z,3.38
2023-01-03T10:44:25.677Z,3.63
2023-01-03T10:46:55.986Z,3.63
2023-01-03T10:49:30.601Z,4.00
2023-01-03T10:52:01.146Z,3.43
2023-01-03T10:54:37.372Z,4.00
2023-01-03T10:57:06.394Z,3.92
2023-01-03T10:59:35.640Z,3.97
2023-01-03T11:02:09.618Z,4.07
2023-01-03T11:04:38.037Z,3.97
2023-01-03T11:07:08.624Z,4.40
2023-01-03T11:09:51.255Z,4.50
2023-01-03T11:12:34.662Z,3.67
2023-01-03T11:15:14.484Z,3.85
2023-01-03T11:18:04.095Z,4.20
2023-01-03T11:20:49.957Z,4.03
2023-01-03T11:23:30.637Z,3.58
2023-01-03T11:25:58.337Z,4.18
2023-01-03T11:28:50.721Z,3.97
2023-01-03T11:31:47.329Z,3.88
2023-01-03T11:34:26.719Z,4.07
2023-01-03T11:37:30.473Z,4.38
2023-01-03T11:40:21.879Z,3.78
2023-01-03T11:43:06.434Z,3.55
2023-01-03T11:45:48.416Z,4.15
2023-01-03T11:48:40.762Z,4.43
2023-01-03T11:51:29.570Z,3.65
2023-01-03T11:54:22.562Z,4.07
2023-01-03T11:56:51.693Z,3.00
2023-01-03T11:59:31.391Z,3.78
2023-01-03T12:02:30.066Z,4.72
2023-01-03T12:05:35.978Z,3.53
2023-01-03T12:08:12.557Z,3.35
2023-01-03T12:11:00.050Z,3.00
2023-01-03T12:13:44.422Z,3.25
2023-01-03T12:16:23.679Z,3.40
2023-01-03T12:19:26.958Z,3.85
2023-01-03T12:22:03.001Z,4.00
2023-01-03T12:24:40.209Z,3.63
2023-01-03T12:27:22.828Z,4.30
2023-01-03T12:30:20.582Z,3.28
2023-01-03T12:33:01.764Z,3.10
2023-01-03T12:35:52.507Z,3.45
2023-01-03T12:38:27.177Z,2.78
2023-01-03T12:40:57.259Z,3.10
2023-01-03T12:43:37.801Z,3.22
2023-01-03T12:46:13.153Z,3.25
2023-01-03T12:48:43.875Z,3.60
2023-01-03T12:51:15.146Z,2.60
2023-01-03T12:53:57.898Z,2.88
2023-01-03T12:56:25.570Z,3.45
2023-01-03T12:59:17.915Z,2.67
2023-01-03T13:02:30.337Z,3.05
2023-01-03T13:05:22.479Z,2.83
2023-01-03T13:08:14.841Z,3.10
2023-01-03T13:10:46.971Z,3.13
2023-01-03T13:13:20.088Z,2.85
2023-01-03T13:15:48.758Z,3.35
2023-01-03T13:18:36.223Z,3.22
2023-01-03T13:21:42.544Z,3.42
2023-01-03T13:24:10.095Z,3.25
2023-01-03T13:26:37.732Z,3.55
2023-01-03T13:29:33.482Z,3.28
2023-01-03T13:32:31.694Z,3.95
2023-01-03T13:35:04.003Z,2.75
2023-01-03T13:37:48.070Z,3.65
2023-01-03T13:40:39.420Z,2.95
2023-01-03T13:43:20.054Z,3.30
2023-01-03T13:45:49.559Z,3.57
2023-01-03T13:48:37.390Z,4.15
2023-01-03T13:51:27.645Z,4.10
2023-01-03T13:54:01.792Z,4.10
2023-01-03T13:56:52.810Z,3.17
2023-01-03T13:59:44.470Z,4.60
2023-01-03T14:02:15.782Z,3.80
2023-01-03T14:05:10.829Z,3.70
2023-01-03T14:07:50.490Z,3.78
2023-01-03T14:11:08.480Z,3.88
2023-01-03T14:13:54.917Z,3.88
2023-01-03T14:19:04.618Z,3.80
2023-01-03T14:21:45.104Z,3.60
2023-01-03T14:24:23.045Z,4.00
2023-01-03T14:26:51.287Z,4.10
2023-01-03T14:29:26.421Z,4.38
2023-01-03T14:31:56.537Z,4.97
2023-01-03T14:34:41.280Z,4.15
2023-01-03T14:37:14.905Z,4.40
2023-01-03T14:40:19.752Z,4.65
2023-01-03T14:42:47.422Z,4.68
2023-01-03T14:45:19.670Z,6.43
2023-01-03T14:47:48.013Z,6.15
2023-01-03T14:50:24.438Z,6.65
2023-01-03T14:52:57.431Z,4.63
2023-01-03T14:55:32.948Z,4.95
2023-01-03T14:58:05.310Z,4.93
2023-01-03T15:00:36.442Z,4.72
2023-01-03T15:03:15.832Z,4.90
2023-01-03T15:05:51.650Z,4.28
2023-01-03T15:08:26.542Z,4.35
2023-01-03T15:11:04.190Z,4.65
2023-01-03T15:13:42.315Z,4.45
2023-01-03T15:16:40.299Z,5.10
2023-01-03T15:19:27.907Z,4.18
2023-01-03T15:22:20.554Z,5.05
2023-01-03T15:25:00.330Z,5.85
2023-01-03T15:27:37.469Z,5.30
2023-01-03T15:30:15.459Z,5.88
2023-01-03T15:33:07.110Z,5.75
2023-01-03T15:36:03.037Z,5.20
2023-01-03T15:38:40.354Z,6.53
2023-01-03T15:42:19.424Z,6.22
2023-01-03T15:44:43.265Z,6.32
2023-01-03T15:47:16.101Z,6.20
2023-01-03T15:49:50.524Z,6.18
2023-01-03T15:52:19.200Z,5.07
2023-01-03T15:54:49.948Z,6.45
2023-01-03T15:57:44.144Z,7.00
2023-01-03T16:00:23.135Z,7.40
2023-01-03T16:02:51.045Z,6.82
2023-01-03T16:05:22.506Z,5.65
2023-01-03T16:07:51.731Z,6.07
2023-01-03T16:10:21.848Z,5.80
2023-01-03T16:12:52.174Z,6.65
2023-01-03T16:15:22.201Z,8.45
2023-01-03T16:17:51.461Z,8.50
2023-01-03T16:20:20.157Z,8.85
2023-01-03T16:23:00.360Z,8.90
2023-01-03T16:25:29.822Z,7.20
2023-01-03T16:28:07.064Z,7.80
2023-01-03T16:30:42.374Z,6.70
2023-01-03T16:33:19.970Z,7.25
2023-01-03T16:35:57.582Z,7.05
2023-01-03T16:38:41.962Z,6.50
2023-01-03T16:41:18.507Z,5.95
2023-01-03T16:43:46.758Z,7.93
2023-01-03T16:46:24.264Z,6.50
2023-01-03T16:48:57.206Z,6.80
2023-01-03T16:51:34.329Z,6.93
2023-01-03T16:54:09.654Z,6.97
2023-01-03T16:56:37.398Z,7.15
2023-01-03T16:59:37.323Z,9.35
2023-01-03T17:02:05.352Z,7.93
2023-01-03T17:04:35.833Z,7.70
2023-01-03T17:07:06.527Z,8.50
2023-01-03T17:09:36.170Z,7.85
2023-01-03T17:12:07.139Z,9.35
2023-01-03T17:14:37.425Z,9.27
2023-01-03T17:17:10.165Z,9.30
2023-01-03T17:20:03.366Z,9.40
2023-01-03T17:22:34.628Z,9.15
2023-01-03T17:25:02.584Z,8.32
2023-01-03T17:27:32.984Z,9.35
2023-01-03T17:30:07.131Z,7.85
2023-01-03T17:32:35.119Z,6.93
2023-01-03T17:35:05.134Z,9.10
2023-01-03T17:37:57.972Z,8.45
2023-01-03T17:40:33.161Z,7.00
2023-01-03T17:43:02.690Z,8.75
2023-01-03T17:45:48.917Z,9.13
2023-01-03T17:48:35.061Z,8.93
2023-01-03T17:51:02.858Z,8.52
2023-01-03T17:53:30.604Z,9.48
2023-01-03T17:56:01.749Z,8.65
2023-01-03T17:58:38.220Z,8.27
2023-01-03T18:01:08.204Z,10.48
2023-01-03T18:03:36.914Z,8.93
2023-01-03T18:06:13.712Z,8.40
2023-01-03T18:08:42.250Z,8.65
2023-01-03T18:11:16.789Z,7.82
2023-01-03T18:13:46.162Z,9.18
2023-01-03T18:16:20.306Z,8.40
2023-01-03T18:18:49.029Z,7.95
2023-01-03T18:21:23.550Z,8.35
2023-01-03T18:24:03.998Z,8.00
2023-01-03T18:26:38.193Z,7.05
2023-01-03T18:29:13.841Z,8.55
2023-01-03T18:31:46.626Z,8.00
2023-01-03T18:34:14.661Z,7.22
2023-01-03T18:36:45.760Z,6.80
2023-01-03T18:39:29.167Z,7.38
2023-01-03T18:42:17.427Z,6.25
2023-01-03T18:44:45.213Z,6.90
2023-01-03T18:47:14.452Z,7.15
2023-01-03T18:49:42.079Z,6.53
2023-01-03T18:52:25.030Z,6.97
2023-01-03T18:54:53.848Z,7.10
2023-01-03T18:57:22.859Z,7.13
2023-01-03T18:59:50.694Z,7.13
2023-01-03T19:02:23.005Z,7.88
2023-01-03T19:04:51.763Z,8.20
2023-01-03T19:07:34.700Z,7.70
2023-01-03T19:10:05.923Z,8.32
2023-01-03T19:12:39.657Z,7.78
2023-01-03T19:15:19.432Z,7.95
2023-01-03T19:17:47.158Z,9.18
2023-01-03T19:20:15.260Z,8.63
2023-01-03T19:22:45.433Z,8.82
2023-01-03T19:25:31.432Z,8.68
2023-01-03T19:28:02.454Z,7.68
2023-01-03T19:30:38.845Z,8.27
2023-01-03T19:33:11.703Z,7.10
2023-01-03T19:35:39.310Z,6.95
2023-01-03T19:38:09.572Z,8.40
2023-01-03T19:40:39.323Z,7.97
2023-01-03T19:43:07.223Z,7.53
2023-01-03T19:45:40.552Z,6.93
2023-01-03T19:48:22.886Z,7.25
2023-01-03T19:50:52.991Z,8.07
2023-01-03T19:53:20.741Z,10.90
2023-01-03T19:55:50.429Z,9.77
2023-01-03T19:58:24.376Z,7.80
2023-01-03T20:00:52.945Z,7.47
2023-01-03T20:03:39.345Z,8.50
2023-01-03T20:06:11.980Z,8.00
2023-01-03T20:08:39.964Z,7.60
2023-01-03T20:11:18.169Z,7.90
2023-01-03T20:13:47.260Z,7.38
2023-01-03T20:16:15.392Z,7.45
2023-01-03T20:18:43.583Z,8.15
2023-01-03T20:21:24.489Z,6.75
2023-01-03T20:23:55.542Z,6.90
2023-01-03T20:26:29.657Z,6.43
2023-01-03T20:28:58.909Z,8.00
2023-01-03T20:31:27.212Z,6.90
2023-01-03T20:33:54.919Z,6.85
2023-01-03T20:36:25.437Z,6.60
2023-01-03T20:38:55.814Z,6.55
2023-01-03T20:41:36.617Z,6.38
2023-01-03T20:44:08.016Z,6.60
2023-01-03T20:46:38.855Z,6.05
2023-01-03T20:49:14.964Z,7.47
2023-01-03T20:51:42.614Z,6.53
2023-01-03T20:54:11.335Z,8.57
2023-01-03T20:56:38.996Z,7.07
2023-01-03T20:59:06.917Z,6.78
2023-01-03T21:01:35.594Z,7.55
2023-01-03T21:04:03.443Z,5.68
2023-01-03T21:06:35.113Z,7.15
2023-01-03T21:09:02.690Z,6.97
2023-01-03T21:11:33.819Z,6.32
2023-01-03T21:14:02.120Z,8.05
2023-01-03T21:16:36.783Z,7.15
2023-01-03T21:19:20.728Z,6.20
2023-01-03T21:21:50.566Z,6.43
2023-01-03T21:24:20.341Z,7.15
2023-01-03T21:26:48.024Z,7.47
2023-01-03T21:29:15.643Z,7.03
2023-01-03T21:31:44.200Z,5.97
2023-01-03T21:34:19.110Z,6.75
2023-01-03T21:36:47.275Z,6.65
2023-01-03T21:39:15.523Z,6.30
2023-01-03T21:42:01.533Z,6.22
2023-01-03T21:44:29.111Z,5.18
2023-01-03T21:46:56.710Z,5.88
2023-01-03T21:49:24.367Z,7.18
2023-01-03T21:51:51.930Z,6.38
2023-01-03T21:54:19.498Z,6.60
2023-01-03T21:56:47.258Z,5.57
2023-01-03T21:59:16.403Z,5.90
2023-01-03T22:02:04.125Z,6.18
2023-01-03T22:04:32.926Z,6.88
2023-01-03T22:07:01.135Z,6.43
2023-01-03T22:09:49.029Z,7.10
2023-01-03T22:12:17.451Z,6.13
2023-01-03T22:14:46.149Z,7.47
2023-01-03T22:17:14.211Z,7.10
2023-01-03T22:19:41.792Z,5.03
2023-01-03T22:22:09.484Z,6.22
2023-01-03T22:24:37.067Z,5.88
2023-01-03T22:27:04.772Z,5.78
2023-01-03T22:29:32.511Z,6.47
2023-01-03T22:32:00.110Z,5.47
2023-01-03T22:34:27.938Z,4.97
2023-01-03T22:36:55.500Z,5.32
2023-01-03T22:39:23.291Z,5.53
2023-01-03T22:41:50.875Z,5.93
2023-01-03T22:44:18.444Z,4.82
2023-01-03T22:46:45.998Z,5.57
2023-01-03T22:49:13.610Z,6.03
2023-01-03T22:51:41.183Z,5.10
2023-01-03T22:54:08.836Z,5.88
2023-01-03T22:56:36.533Z,6.30
2023-01-03T22:59:04.098Z,5.07
2023-01-03T23:01:31.941Z,4.85
2023-01-03T23:04:01.114Z,4.65
2023-01-03T23:06:30.962Z,5.32
2023-01-03T23:08:59.219Z,5.00
2023-01-03T23:11:48.450Z,5.55
2023-01-03T23:14:21.335Z,5.18
2023-01-03T23:16:51.266Z,6.38
2023-01-03T23:19:21.726Z,5.20
2023-01-03T23:21:49.564Z,4.45
2023-01-03T23:24:23.975Z,5.57
2023-01-03T23:26:52.896Z,5.43
2023-01-03T23:29:21.266Z,6.72
2023-01-03T23:31:48.945Z,5.93
2023-01-03T23:34:16.497Z,5.35
2023-01-03T23:36:44.192Z,6.22
2023-01-03T23:39:16.898Z,6.05
2023-01-03T23:41:45.677Z,7.55
2023-01-03T23:44:13.343Z,7.03
2023-01-03T23:46:41.390Z,7.55
2023-01-03T23:49:12.540Z,5.15
2023-01-03T23:51:40.340Z,7.05
2023-01-03T23:54:07.961Z,5.32
2023-01-03T23:56:35.635Z,7.22
2023-01-03T23:59:04.077Z,6.13
