createdAt,value
2018-11-07T00:00:51.762Z,17.10
2018-11-07T00:01:51.939Z,15.30
2018-11-07T00:02:52.249Z,21.70
2018-11-07T00:03:52.289Z,16.70
2018-11-07T00:04:52.461Z,17.80
2018-11-07T00:05:52.633Z,14.70
2018-11-07T00:06:52.808Z,15.20
2018-11-07T00:07:53.058Z,15.20
2018-11-07T00:08:53.180Z,14.90
2018-11-07T00:09:53.348Z,15.90
2018-11-07T00:10:53.523Z,15.80
2018-11-07T00:11:53.698Z,15.40
2018-11-07T00:12:53.869Z,17.00
2018-11-07T00:13:54.095Z,16.80
2018-11-07T00:14:54.221Z,13.50
2018-11-07T00:15:54.395Z,16.00
2018-11-07T00:16:54.588Z,16.90
2018-11-07T00:17:54.740Z,13.50
2018-11-07T00:18:54.909Z,13.20
2018-11-07T00:19:55.066Z,15.80
2018-11-07T00:20:55.242Z,16.20
2018-11-07T00:21:55.423Z,12.70
2018-11-07T00:22:55.598Z,15.10
2018-11-07T00:23:55.771Z,13.40
2018-11-07T00:24:55.937Z,12.80
2018-11-07T00:25:56.118Z,14.80
2018-11-07T00:26:56.284Z,15.80
2018-11-07T00:27:56.455Z,13.80
2018-11-07T00:28:56.624Z,15.50
2018-11-07T00:29:56.828Z,16.90
2018-11-07T00:30:56.978Z,20.20
2018-11-07T00:31:57.149Z,18.70
2018-11-07T00:32:57.327Z,18.30
2018-11-07T00:33:57.495Z,14.90
2018-11-07T00:34:57.678Z,19.70
2018-11-07T00:35:57.838Z,37.80
2018-11-07T00:36:58.010Z,18.60
2018-11-07T00:37:58.189Z,20.30
2018-11-07T00:38:58.360Z,16.80
2018-11-07T00:39:58.534Z,15.00
2018-11-07T00:40:58.705Z,13.50
2018-11-07T00:41:58.880Z,13.50
2018-11-07T00:42:59.053Z,11.60
2018-11-07T00:43:59.229Z,12.50
2018-11-07T00:44:59.402Z,12.00
2018-11-07T00:45:59.576Z,11.80
2018-11-07T00:46:59.864Z,11.80
2018-11-07T00:47:59.954Z,11.00
2018-11-07T00:49:00.121Z,12.00
2018-11-07T00:50:00.296Z,11.80
2018-11-07T00:51:00.471Z,14.50
2018-11-07T00:52:00.641Z,10.50
2018-11-07T00:53:00.818Z,17.20
2018-11-07T00:54:00.992Z,12.00
2018-11-07T00:55:01.167Z,10.80
2018-11-07T00:56:01.338Z,15.00
2018-11-07T00:57:01.522Z,13.20
2018-11-07T00:58:01.728Z,15.30
2018-11-07T00:59:01.859Z,11.70
2018-11-07T01:00:02.025Z,13.70
2018-11-07T01:01:02.202Z,36.50
2018-11-07T01:02:02.376Z,12.80
2018-11-07T01:03:02.556Z,24.70
2018-11-07T01:04:02.727Z,13.70
2018-11-07T01:05:02.898Z,21.00
2018-11-07T01:06:03.099Z,13.10
2018-11-07T01:07:03.254Z,13.40
2018-11-07T01:08:03.425Z,16.20
2018-11-07T01:09:03.603Z,12.60
2018-11-07T01:10:03.773Z,18.70
2018-11-07T01:11:03.948Z,14.30
2018-11-07T01:12:04.125Z,13.30
2018-11-07T01:13:04.294Z,14.40
2018-11-07T01:14:04.462Z,16.30
2018-11-07T01:15:04.635Z,13.20
2018-11-07T01:16:04.808Z,12.00
2018-11-07T01:17:04.984Z,12.50
2018-11-07T01:18:05.156Z,11.80
2018-11-07T01:19:05.329Z,12.20
2018-11-07T01:20:05.502Z,11.90
2018-11-07T01:21:05.677Z,12.70
2018-11-07T01:22:05.846Z,12.30
2018-11-07T01:23:06.037Z,13.40
2018-11-07T01:24:06.194Z,13.80
2018-11-07T01:25:06.372Z,13.20
2018-11-07T01:26:06.542Z,12.30
2018-11-07T01:27:06.718Z,19.00
2018-11-07T01:28:06.939Z,15.80
2018-11-07T01:29:07.066Z,14.00
2018-11-07T01:30:07.247Z,12.90
2018-11-07T01:31:07.415Z,12.20
2018-11-07T01:32:07.587Z,14.20
2018-11-07T01:33:07.758Z,15.90
2018-11-07T01:34:07.940Z,16.70
2018-11-07T01:35:08.106Z,18.90
2018-11-07T01:36:08.282Z,20.80
2018-11-07T01:37:08.450Z,19.70
2018-11-07T01:38:08.626Z,20.40
2018-11-07T01:39:08.798Z,18.40
2018-11-07T01:40:08.973Z,18.30
2018-11-07T01:41:09.147Z,19.20
2018-11-07T01:42:09.514Z,17.40
2018-11-07T01:43:09.494Z,17.50
2018-11-07T01:44:09.666Z,17.40
2018-11-07T01:45:09.840Z,16.90
2018-11-07T01:46:10.016Z,15.60
2018-11-07T01:47:10.187Z,14.70
2018-11-07T01:48:10.361Z,17.00
2018-11-07T01:49:10.533Z,16.80
2018-11-07T01:50:10.704Z,15.40
2018-11-07T01:51:10.879Z,14.10
2018-11-07T01:52:11.052Z,15.60
2018-11-07T01:53:11.221Z,14.90
2018-11-07T01:54:11.396Z,14.10
2018-11-07T01:55:11.569Z,16.50
2018-11-07T01:56:11.741Z,16.50
2018-11-07T01:57:11.915Z,16.30
2018-11-07T01:58:12.094Z,15.00
2018-11-07T01:59:12.264Z,17.20
2018-11-07T02:00:12.451Z,16.20
2018-11-07T02:01:12.621Z,15.40
2018-11-07T02:02:12.788Z,15.10
2018-11-07T02:03:12.966Z,15.40
2018-11-07T02:04:13.136Z,14.20
2018-11-07T02:05:13.339Z,14.40
2018-11-07T02:06:13.490Z,13.90
2018-11-07T02:07:13.659Z,17.50
2018-11-07T02:08:13.833Z,14.20
2018-11-07T02:09:14.005Z,12.40
2018-11-07T02:10:14.181Z,13.40
2018-11-07T02:11:14.355Z,11.70
2018-11-07T02:12:14.525Z,12.10
2018-11-07T02:13:14.700Z,12.40
2018-11-07T02:14:14.871Z,10.70
2018-11-07T02:15:15.055Z,10.80
2018-11-07T02:16:15.227Z,11.60
2018-11-07T02:17:15.393Z,11.30
2018-11-07T02:18:15.566Z,11.40
2018-11-07T02:19:15.741Z,10.80
2018-11-07T02:20:15.914Z,12.40
2018-11-07T02:21:16.086Z,13.10
2018-11-07T02:22:16.301Z,13.40
2018-11-07T02:23:16.474Z,11.80
2018-11-07T02:24:16.645Z,11.60
2018-11-07T02:25:16.823Z,12.70
2018-11-07T02:26:16.992Z,15.00
2018-11-07T02:27:17.161Z,12.70
2018-11-07T02:28:17.335Z,12.90
2018-11-07T02:29:17.507Z,13.20
2018-11-07T02:30:17.687Z,13.80
2018-11-07T02:31:17.855Z,12.10
2018-11-07T02:32:18.023Z,11.70
2018-11-07T02:33:18.197Z,12.50
2018-11-07T02:34:18.370Z,12.10
2018-11-07T02:35:18.549Z,11.60
2018-11-07T02:36:18.717Z,14.90
2018-11-07T02:37:18.890Z,11.40
2018-11-07T02:38:19.058Z,12.00
2018-11-07T02:39:19.237Z,11.80
2018-11-07T02:40:19.412Z,11.70
2018-11-07T02:41:19.583Z,11.30
2018-11-07T02:42:19.754Z,9.90
2018-11-07T02:43:19.928Z,11.40
2018-11-07T02:44:20.104Z,11.30
2018-11-07T02:45:20.279Z,11.20
2018-11-07T02:46:20.451Z,16.30
2018-11-07T02:47:20.624Z,13.20
2018-11-07T02:48:20.815Z,12.20
2018-11-07T02:49:20.973Z,12.50
2018-11-07T02:50:21.147Z,13.00
2018-11-07T02:51:21.317Z,14.20
2018-11-07T02:52:21.493Z,10.90
2018-11-07T02:53:21.724Z,13.00
2018-11-07T02:54:21.838Z,10.90
2018-11-07T02:55:22.010Z,11.10
2018-11-07T02:56:22.187Z,10.40
2018-11-07T02:57:22.357Z,10.60
2018-11-07T02:58:22.533Z,12.20
2018-11-07T02:59:22.707Z,11.40
2018-11-07T03:00:22.879Z,12.30
2018-11-07T03:01:23.093Z,11.30
2018-11-07T03:02:23.228Z,10.20
2018-11-07T03:03:23.413Z,12.80
2018-11-07T03:04:23.584Z,10.90
2018-11-07T03:05:23.752Z,11.80
2018-11-07T03:06:23.926Z,13.90
2018-11-07T03:07:24.098Z,11.90
2018-11-07T03:08:24.273Z,11.00
2018-11-07T03:09:24.442Z,14.70
2018-11-07T03:10:24.675Z,12.70
2018-11-07T03:11:24.806Z,12.80
2018-11-07T03:12:24.965Z,12.50
2018-11-07T03:13:25.143Z,13.00
2018-11-07T03:14:25.323Z,12.90
2018-11-07T03:15:25.491Z,11.90
2018-11-07T03:16:25.663Z,13.00
2018-11-07T03:17:25.837Z,13.40
2018-11-07T03:18:26.011Z,12.00
2018-11-07T03:19:26.184Z,12.70
2018-11-07T03:20:26.353Z,13.80
2018-11-07T03:21:26.528Z,13.40
2018-11-07T03:22:26.703Z,11.20
2018-11-07T03:23:26.876Z,11.60
2018-11-07T03:24:27.047Z,13.30
2018-11-07T03:25:27.224Z,12.10
2018-11-07T03:26:27.405Z,12.50
2018-11-07T03:27:27.574Z,12.60
2018-11-07T03:28:27.752Z,12.40
2018-11-07T03:29:27.921Z,17.80
2018-11-07T03:30:28.090Z,16.70
2018-11-07T03:31:28.273Z,13.10
2018-11-07T03:32:28.443Z,14.40
2018-11-07T03:33:28.613Z,13.50
2018-11-07T03:34:28.786Z,14.50
2018-11-07T03:35:28.958Z,16.30
2018-11-07T03:36:29.132Z,14.90
2018-11-07T03:37:29.309Z,15.10
2018-11-07T03:38:29.475Z,14.70
2018-11-07T03:39:29.670Z,13.00
2018-11-07T03:40:29.823Z,12.10
2018-11-07T03:41:29.994Z,13.40
2018-11-07T03:42:30.172Z,13.60
2018-11-07T03:43:30.343Z,13.00
2018-11-07T03:44:30.518Z,14.40
2018-11-07T03:45:30.698Z,12.90
2018-11-07T03:46:30.864Z,15.50
2018-11-07T03:47:31.036Z,13.40
2018-11-07T03:48:31.213Z,13.80
2018-11-07T03:49:31.385Z,15.70
2018-11-07T03:50:31.555Z,14.30
2018-11-07T03:51:31.728Z,15.30
2018-11-07T03:52:31.907Z,15.40
2018-11-07T03:53:32.078Z,17.20
2018-11-07T03:54:32.249Z,16.40
2018-11-07T03:55:32.422Z,14.50
2018-11-07T03:56:32.597Z,19.40
2018-11-07T03:57:32.774Z,21.60
2018-11-07T03:58:32.943Z,18.00
2018-11-07T03:59:33.115Z,16.80
2018-11-07T04:00:33.293Z,16.30
2018-11-07T04:01:33.464Z,17.70
2018-11-07T04:02:33.643Z,20.10
2018-11-07T04:03:33.818Z,18.30
2018-11-07T04:04:34.015Z,16.90
2018-11-07T04:05:34.159Z,18.30
2018-11-07T04:06:34.330Z,15.90
2018-11-07T04:07:34.508Z,16.00
2018-11-07T04:08:34.679Z,18.30
2018-11-07T04:09:34.860Z,15.70
2018-11-07T04:10:35.036Z,17.50
2018-11-07T04:11:35.196Z,17.40
2018-11-07T04:12:35.367Z,16.20
2018-11-07T04:13:35.544Z,20.10
2018-11-07T04:14:35.716Z,25.40
2018-11-07T04:15:35.895Z,18.20
2018-11-07T04:16:36.070Z,17.80
2018-11-07T04:17:36.242Z,19.60
2018-11-07T04:18:36.414Z,14.80
2018-11-07T04:19:36.589Z,18.40
2018-11-07T04:20:36.765Z,19.00
2018-11-07T04:21:36.943Z,16.60
2018-11-07T04:22:37.107Z,17.60
2018-11-07T04:23:37.334Z,16.20
2018-11-07T04:24:37.477Z,16.30
2018-11-07T04:25:37.629Z,18.10
2018-11-07T04:26:37.802Z,13.90
2018-11-07T04:27:37.971Z,16.50
2018-11-07T04:28:38.147Z,15.90
2018-11-07T04:29:38.325Z,17.50
2018-11-07T04:30:38.494Z,17.90
2018-11-07T04:31:38.670Z,20.60
2018-11-07T04:32:38.839Z,20.10
2018-11-07T04:33:39.011Z,21.20
2018-11-07T04:34:39.187Z,20.60
2018-11-07T04:35:39.356Z,19.20
2018-11-07T04:36:39.533Z,19.60
2018-11-07T04:37:39.701Z,21.70
2018-11-07T04:38:39.875Z,21.20
2018-11-07T04:39:40.047Z,20.90
2018-11-07T04:40:40.222Z,20.70
2018-11-07T04:41:40.395Z,24.30
2018-11-07T04:42:40.562Z,20.50
2018-11-07T04:43:40.737Z,22.00
2018-11-07T04:44:40.912Z,19.80
2018-11-07T04:45:41.083Z,22.60
2018-11-07T04:46:41.254Z,19.10
2018-11-07T04:47:41.427Z,22.10
2018-11-07T04:48:41.603Z,19.90
2018-11-07T04:49:41.769Z,20.40
2018-11-07T04:50:41.944Z,16.60
2018-11-07T04:51:42.117Z,20.20
2018-11-07T04:52:42.296Z,26.40
2018-11-07T04:53:42.461Z,16.90
2018-11-07T04:54:42.638Z,16.70
2018-11-07T04:55:42.809Z,15.40
2018-11-07T04:56:42.987Z,20.70
2018-11-07T04:57:43.156Z,17.80
2018-11-07T04:58:43.329Z,16.70
2018-11-07T04:59:43.500Z,16.80
2018-11-07T05:00:43.676Z,14.90
2018-11-07T05:01:43.850Z,18.00
2018-11-07T05:02:44.022Z,18.50
2018-11-07T05:03:44.190Z,16.00
2018-11-07T05:04:44.364Z,16.90
2018-11-07T05:05:44.538Z,18.00
2018-11-07T05:06:44.712Z,16.00
2018-11-07T05:07:44.887Z,17.20
2018-11-07T05:08:45.165Z,18.30
2018-11-07T05:09:45.233Z,17.60
2018-11-07T05:10:45.406Z,16.60
2018-11-07T05:11:45.580Z,17.30
2018-11-07T05:12:45.755Z,17.50
2018-11-07T05:13:45.931Z,18.70
2018-11-07T05:14:46.105Z,15.00
2018-11-07T05:15:46.282Z,16.90
2018-11-07T05:16:46.454Z,20.10
2018-11-07T05:17:46.629Z,32.40
2018-11-07T05:18:46.803Z,15.40
2018-11-07T05:19:47.018Z,19.60
2018-11-07T05:20:47.149Z,17.10
2018-11-07T05:21:47.338Z,16.30
2018-11-07T05:22:47.513Z,16.90
2018-11-07T05:23:47.687Z,16.40
2018-11-07T05:24:47.861Z,16.20
2018-11-07T05:25:48.033Z,15.70
2018-11-07T05:26:48.206Z,16.50
2018-11-07T05:27:48.378Z,16.10
2018-11-07T05:28:48.553Z,17.50
2018-11-07T05:29:48.725Z,17.90
2018-11-07T05:30:48.903Z,18.40
2018-11-07T05:31:49.086Z,16.70
2018-11-07T05:32:49.240Z,23.70
2018-11-07T05:33:49.412Z,16.60
2018-11-07T06:46:01.430Z,25.00
2018-11-07T06:47:01.623Z,25.60
2018-11-07T06:48:01.765Z,31.20
2018-11-07T06:49:01.943Z,22.60
2018-11-07T06:50:02.113Z,38.30
2018-11-07T06:51:02.283Z,22.70
2018-11-07T06:52:02.439Z,26.10
2018-11-07T06:53:02.621Z,21.90
2018-11-07T06:54:02.783Z,21.10
2018-11-07T06:55:03.002Z,27.10
2018-11-07T06:56:03.124Z,23.40
2018-11-07T06:57:03.303Z,20.30
2018-11-07T06:58:03.477Z,19.90
2018-11-07T06:59:03.653Z,16.90
2018-11-07T07:00:03.810Z,27.00
2018-11-07T07:01:04.011Z,21.80
2018-11-07T07:02:04.150Z,20.60
2018-11-07T07:03:04.331Z,25.20
2018-11-07T07:04:04.494Z,28.50
2018-11-07T07:05:04.668Z,29.80
2018-11-07T07:06:04.839Z,30.00
2018-11-07T07:07:05.018Z,23.00
2018-11-07T07:08:05.192Z,35.90
2018-11-07T07:09:05.367Z,24.00
2018-11-07T07:10:05.537Z,18.50
2018-11-07T07:11:05.707Z,19.50
2018-11-07T07:12:05.881Z,18.80
2018-11-07T07:13:06.054Z,19.60
2018-11-07T07:14:06.229Z,16.60
2018-11-07T07:15:06.413Z,21.00
2018-11-07T07:16:06.581Z,17.50
2018-11-07T07:17:06.756Z,21.00
2018-11-07T07:18:07.029Z,16.50
2018-11-07T07:19:07.099Z,13.40
2018-11-07T07:20:07.279Z,17.70
2018-11-07T07:21:07.442Z,16.30
2018-11-07T07:22:07.617Z,15.80
2018-11-07T07:23:07.781Z,16.30
2018-11-07T07:24:07.956Z,15.00
2018-11-07T07:25:08.132Z,15.40
2018-11-07T07:26:08.299Z,16.10
2018-11-07T07:27:08.472Z,16.10
2018-11-07T07:28:08.649Z,17.30
2018-11-07T07:29:08.823Z,27.30
2018-11-07T07:30:09.013Z,14.70
2018-11-07T07:31:09.162Z,15.60
2018-11-07T07:32:09.331Z,14.00
2018-11-07T07:33:09.579Z,16.30
2018-11-07T07:34:09.681Z,16.50
2018-11-07T07:35:10.490Z,17.70
2018-11-07T07:36:10.020Z,15.40
2018-11-07T07:37:10.188Z,14.20
2018-11-07T07:38:10.359Z,14.80
2018-11-07T07:39:10.532Z,15.80
2018-11-07T07:40:10.704Z,19.80
2018-11-07T07:41:10.875Z,18.30
2018-11-07T07:42:11.056Z,16.90
2018-11-07T07:43:11.222Z,17.30
2018-11-07T07:44:11.395Z,14.80
2018-11-07T07:45:11.573Z,13.60
2018-11-07T07:46:11.743Z,19.10
2018-11-07T07:47:11.923Z,14.00
2018-11-07T07:48:12.101Z,15.40
2018-11-07T07:49:12.315Z,14.40
2018-11-07T07:50:12.449Z,13.60
2018-11-07T07:51:12.624Z,13.90
2018-11-07T07:52:12.790Z,12.50
2018-11-07T07:53:13.045Z,14.50
2018-11-07T07:54:13.140Z,14.50
2018-11-07T07:56:13.482Z,16.10
2018-11-07T07:57:13.766Z,14.40
2018-11-07T07:58:13.814Z,15.30
2018-11-07T07:59:13.995Z,16.80
2018-11-07T08:00:14.162Z,15.60
2018-11-07T08:01:14.333Z,15.10
2018-11-07T08:02:14.506Z,13.70
2018-11-07T08:03:14.673Z,13.90
2018-11-07T08:04:14.849Z,16.10
2018-11-07T08:05:15.020Z,18.10
2018-11-07T08:06:15.198Z,16.10
2018-11-07T08:07:15.368Z,13.00
2018-11-07T08:08:15.536Z,15.30
2018-11-07T08:09:15.716Z,12.80
2018-11-07T08:10:15.906Z,23.10
2018-11-07T08:11:16.066Z,23.60
2018-11-07T08:12:16.221Z,15.10
2018-11-07T08:13:16.397Z,19.00
2018-11-07T08:14:16.737Z,20.10
2018-11-07T08:15:16.765Z,15.10
2018-11-07T08:16:16.924Z,25.80
2018-11-07T08:17:17.088Z,22.10
2018-11-07T08:18:17.282Z,20.00
2018-11-07T08:19:17.460Z,14.00
2018-11-07T08:20:17.640Z,16.30
2018-11-07T08:21:17.942Z,16.70
2018-11-07T08:22:17.999Z,17.20
2018-11-07T08:23:18.178Z,15.80
2018-11-07T08:24:18.351Z,13.70
2018-11-07T08:25:18.523Z,14.20
2018-11-07T08:26:18.702Z,12.70
2018-11-07T08:27:18.877Z,18.20
2018-11-07T08:28:19.041Z,12.60
2018-11-07T08:29:19.213Z,86.00
2018-11-07T08:30:19.384Z,55.50
2018-11-07T08:31:19.562Z,16.00
2018-11-07T08:32:19.732Z,15.40
2018-11-07T08:33:19.904Z,11.50
2018-11-07T08:34:20.078Z,11.80
2018-11-07T08:35:20.257Z,11.10
2018-11-07T08:36:20.430Z,12.50
2018-11-07T08:37:20.602Z,12.50
2018-11-07T08:38:20.777Z,13.50
2018-11-07T08:39:20.946Z,11.70
2018-11-07T08:40:21.126Z,11.60
2018-11-07T08:41:21.291Z,10.60
2018-11-07T08:42:21.475Z,11.80
2018-11-07T08:43:21.629Z,12.30
2018-11-07T08:44:21.805Z,11.20
2018-11-07T08:45:21.978Z,11.30
2018-11-07T08:46:22.151Z,11.90
2018-11-07T08:47:22.324Z,11.60
2018-11-07T08:48:22.502Z,12.10
2018-11-07T08:49:22.679Z,12.70
2018-11-07T08:50:22.855Z,11.50
2018-11-07T08:51:23.029Z,11.10
2018-11-07T08:52:23.203Z,11.80
2018-11-07T08:53:23.379Z,11.00
2018-11-07T08:54:23.572Z,13.30
2018-11-07T08:55:23.726Z,13.30
2018-11-07T08:56:23.898Z,11.70
2018-11-07T08:57:24.083Z,12.30
2018-11-07T08:58:24.254Z,12.70
2018-11-07T08:59:24.446Z,12.00
2018-11-07T09:00:24.604Z,12.40
2018-11-07T09:01:24.857Z,10.90
2018-11-07T09:02:24.960Z,12.90
2018-11-07T09:03:25.120Z,11.50
2018-11-07T09:04:25.295Z,10.90
2018-11-07T09:05:25.467Z,11.00
2018-11-07T09:06:25.644Z,12.00
2018-11-07T09:07:25.821Z,11.10
2018-11-07T09:08:25.996Z,12.20
2018-11-07T09:09:26.172Z,11.70
2018-11-07T09:10:26.350Z,13.10
2018-11-07T09:11:26.524Z,13.40
2018-11-07T09:12:26.712Z,11.70
2018-11-07T09:13:26.874Z,13.30
2018-11-07T09:14:27.050Z,98.60
2018-11-07T09:15:27.224Z,31.90
2018-11-07T09:16:27.414Z,18.30
2018-11-07T09:17:27.581Z,11.60
2018-11-07T09:18:27.758Z,10.10
2018-11-07T09:19:27.937Z,10.50
2018-11-07T09:20:28.115Z,10.70
2018-11-07T09:21:28.295Z,8.70
2018-11-07T09:22:28.473Z,10.80
2018-11-07T09:23:28.648Z,10.90
2018-11-07T09:24:29.034Z,9.10
2018-11-07T09:25:29.005Z,9.70
2018-11-07T09:26:29.183Z,9.00
2018-11-07T09:27:29.360Z,10.60
2018-11-07T09:28:29.549Z,9.10
2018-11-07T09:29:29.728Z,8.90
2018-11-07T09:30:29.908Z,11.20
2018-11-07T09:31:30.089Z,10.50
2018-11-07T09:32:30.267Z,9.60
2018-11-07T09:33:30.451Z,10.00
2018-11-07T09:34:30.623Z,10.60
2018-11-07T09:35:30.810Z,9.60
2018-11-07T09:36:31.000Z,11.50
2018-11-07T09:37:31.181Z,9.90
2018-11-07T09:38:31.398Z,9.20
2018-11-07T09:39:31.535Z,11.30
2018-11-07T09:40:31.694Z,11.00
2018-11-07T09:41:31.891Z,10.10
2018-11-07T09:42:32.060Z,9.70
2018-11-07T09:43:32.239Z,9.60
2018-11-07T09:44:32.408Z,10.00
2018-11-07T09:45:32.589Z,10.10
2018-11-07T09:46:32.777Z,10.00
2018-11-07T09:47:33.015Z,11.30
2018-11-07T09:48:33.132Z,9.80
2018-11-07T09:49:33.311Z,9.60
2018-11-07T09:50:33.505Z,10.20
2018-11-07T09:51:33.693Z,14.40
2018-11-07T09:52:33.876Z,10.60
2018-11-07T09:53:34.067Z,9.30
2018-11-07T09:54:34.242Z,10.20
2018-11-07T09:55:34.420Z,9.50
2018-11-07T09:56:34.608Z,9.20
2018-11-07T09:57:34.821Z,8.20
2018-11-07T09:58:35.020Z,9.50
2018-11-07T09:59:35.463Z,8.90
2018-11-07T10:00:35.327Z,9.30
2018-11-07T10:01:35.507Z,9.40
2018-11-07T10:02:35.679Z,10.30
2018-11-07T10:03:35.864Z,8.80
2018-11-07T10:04:36.038Z,7.90
2018-11-07T10:05:36.356Z,8.50
2018-11-07T10:06:36.490Z,8.90
2018-11-07T10:07:36.593Z,8.50
2018-11-07T10:08:36.760Z,9.80
2018-11-07T10:09:36.941Z,8.40
2018-11-07T10:10:37.123Z,7.60
2018-11-07T10:11:37.312Z,8.60
2018-11-07T10:12:37.558Z,10.30
2018-11-07T10:13:37.667Z,9.40
2018-11-07T10:14:37.847Z,10.00
2018-11-07T10:15:38.032Z,10.20
2018-11-07T10:16:38.214Z,8.50
2018-11-07T10:17:38.397Z,8.40
2018-11-07T10:18:38.581Z,7.90
2018-11-07T10:19:38.760Z,8.90
2018-11-07T10:20:39.086Z,8.80
2018-11-07T10:21:39.120Z,9.70
2018-11-07T10:22:39.316Z,10.40
2018-11-07T10:23:39.507Z,8.90
2018-11-07T10:24:39.680Z,8.90
2018-11-07T10:25:39.923Z,8.00
2018-11-07T10:26:40.173Z,9.00
2018-11-07T10:27:40.567Z,9.70
2018-11-07T10:28:40.557Z,8.70
2018-11-07T10:29:40.915Z,8.60
2018-11-07T10:30:40.766Z,8.90
2018-11-07T10:31:40.949Z,9.10
2018-11-07T10:32:41.147Z,8.80
2018-11-07T10:33:41.317Z,9.30
2018-11-07T10:34:41.607Z,8.40
2018-11-07T10:35:41.683Z,8.30
2018-11-07T10:36:41.865Z,8.00
2018-11-07T10:37:42.133Z,9.40
2018-11-07T10:38:42.432Z,8.20
2018-11-07T10:39:42.491Z,7.80
2018-11-07T10:40:42.612Z,8.50
2018-11-07T10:41:42.801Z,7.40
2018-11-07T10:42:42.989Z,7.00
2018-11-07T10:43:43.181Z,7.30
2018-11-07T10:44:43.337Z,8.10
2018-11-07T10:45:43.526Z,10.30
2018-11-07T10:46:43.694Z,8.30
2018-11-07T10:47:43.869Z,7.10
2018-11-07T10:48:44.050Z,7.70
2018-11-07T10:49:44.226Z,7.90
2018-11-07T10:50:44.420Z,7.20
2018-11-07T10:51:44.625Z,8.70
2018-11-07T10:52:44.795Z,8.50
2018-11-07T10:53:44.979Z,8.60
2018-11-07T10:54:45.157Z,9.40
2018-11-07T10:55:45.360Z,8.40
2018-11-07T10:56:45.519Z,7.90
2018-11-07T10:57:45.709Z,6.90
2018-11-07T10:58:45.890Z,8.20
2018-11-07T10:59:46.080Z,7.90
2018-11-07T11:00:46.264Z,7.90
2018-11-07T11:01:46.460Z,8.70
2018-11-07T11:02:46.637Z,8.30
2018-11-07T11:03:46.823Z,8.10
2018-11-07T11:04:47.012Z,9.20
2018-11-07T11:05:47.207Z,8.90
2018-11-07T11:06:47.379Z,10.20
2018-11-07T11:07:47.564Z,9.70
2018-11-07T11:08:47.750Z,8.20
2018-11-07T11:09:47.945Z,8.50
2018-11-07T11:10:48.121Z,7.80
2018-11-07T11:11:48.310Z,9.80
2018-11-07T11:12:48.497Z,9.70
2018-11-07T11:13:48.692Z,10.20
2018-11-07T11:14:48.892Z,9.10
2018-11-07T11:15:49.055Z,9.30
2018-11-07T11:16:49.277Z,8.00
2018-11-07T11:17:49.432Z,8.20
2018-11-07T11:18:49.623Z,7.70
2018-11-07T11:19:49.808Z,8.60
2018-11-07T11:20:50.026Z,8.10
2018-11-07T11:21:50.218Z,7.30
2018-11-07T11:22:50.367Z,9.10
2018-11-07T11:23:50.552Z,11.40
2018-11-07T11:24:50.742Z,9.40
2018-11-07T11:25:51.000Z,9.30
2018-11-07T11:26:51.113Z,8.10
2018-11-07T11:27:51.300Z,8.10
2018-11-07T11:28:51.487Z,8.00
2018-11-07T11:29:51.673Z,7.20
2018-11-07T11:30:51.858Z,6.10
2018-11-07T11:31:52.052Z,7.90
2018-11-07T11:32:52.235Z,6.60
2018-11-07T11:33:52.505Z,7.00
2018-11-07T11:34:52.764Z,7.90
2018-11-07T11:35:52.788Z,6.80
2018-11-07T11:36:52.981Z,7.80
2018-11-07T11:37:53.158Z,6.40
2018-11-07T11:38:53.351Z,6.30
2018-11-07T11:39:53.541Z,5.70
2018-11-07T11:40:53.751Z,5.20
2018-11-07T11:41:53.918Z,5.80
2018-11-07T11:42:54.104Z,6.40
2018-11-07T11:43:54.293Z,6.10
2018-11-07T11:44:54.487Z,7.80
2018-11-07T11:45:54.673Z,6.90
2018-11-07T11:46:54.861Z,10.20
2018-11-07T11:47:55.037Z,8.10
2018-11-07T11:48:55.291Z,5.90
2018-11-07T11:49:55.419Z,6.30
2018-11-07T11:50:55.619Z,5.20
2018-11-07T11:51:55.787Z,6.60
2018-11-07T11:52:55.973Z,4.30
2018-11-07T11:53:56.162Z,4.90
2018-11-07T11:54:56.351Z,4.50
2018-11-07T11:55:56.534Z,5.90
2018-11-07T11:56:56.723Z,5.70
2018-11-07T11:57:56.898Z,5.40
2018-11-07T11:58:57.127Z,6.00
2018-11-07T11:59:58.415Z,6.40
2018-11-07T12:00:57.494Z,5.40
2018-11-07T12:01:57.697Z,7.40
2018-11-07T12:02:57.881Z,14.10
2018-11-07T12:03:58.073Z,6.90
2018-11-07T12:04:58.257Z,10.80
2018-11-07T12:05:58.443Z,10.50
2018-11-07T12:06:58.639Z,7.60
2018-11-07T12:07:58.836Z,5.50
2018-11-07T12:08:59.027Z,6.00
2018-11-07T12:09:59.192Z,5.80
2018-11-07T12:10:59.376Z,5.30
2018-11-07T12:11:59.634Z,5.20
2018-11-07T12:12:59.748Z,4.70
2018-11-07T12:13:59.932Z,4.80
2018-11-07T12:15:00.140Z,4.20
2018-11-07T12:16:00.301Z,6.80
2018-11-07T12:17:00.490Z,4.70
2018-11-07T12:18:00.681Z,4.30
2018-11-07T12:19:00.867Z,4.30
2018-11-07T12:20:01.053Z,4.70
2018-11-07T12:21:01.333Z,3.60
2018-11-07T12:22:01.431Z,4.60
2018-11-07T12:23:01.631Z,4.50
2018-11-07T12:24:01.817Z,4.60
2018-11-07T12:25:02.008Z,5.40
2018-11-07T12:26:02.198Z,4.30
2018-11-07T12:27:02.457Z,4.10
2018-11-07T12:28:02.569Z,6.90
2018-11-07T12:29:02.748Z,3.60
2018-11-07T12:30:02.954Z,3.70
2018-11-07T12:31:03.119Z,3.80
2018-11-07T12:32:03.309Z,4.80
2018-11-07T12:33:03.500Z,3.60
2018-11-07T12:34:03.710Z,3.40
2018-11-07T12:35:03.912Z,2.90
2018-11-07T12:36:04.104Z,3.70
2018-11-07T12:37:04.280Z,3.00
2018-11-07T12:38:04.771Z,3.80
2018-11-07T12:39:04.715Z,4.20
2018-11-07T12:40:04.915Z,3.00
2018-11-07T12:41:05.100Z,3.20
2018-11-07T12:42:05.283Z,2.80
2018-11-07T12:43:05.480Z,5.30
2018-11-07T12:44:05.659Z,3.90
2018-11-07T12:45:05.847Z,4.00
2018-11-07T12:46:06.038Z,3.90
2018-11-07T12:47:06.220Z,3.40
2018-11-07T12:48:06.406Z,2.80
2018-11-07T12:49:06.583Z,3.40
2018-11-07T12:50:06.862Z,3.60
2018-11-07T12:51:06.938Z,3.50
2018-11-07T12:52:07.120Z,3.90
2018-11-07T12:53:07.304Z,2.80
2018-11-07T12:54:07.486Z,3.30
2018-11-07T12:55:07.687Z,3.70
2018-11-07T12:56:07.868Z,4.60
2018-11-07T12:57:08.149Z,5.40
2018-11-07T12:58:08.509Z,6.10
2018-11-07T12:59:08.421Z,3.00
2018-11-07T13:00:08.600Z,3.00
2018-11-07T13:01:08.784Z,3.20
2018-11-07T13:02:08.961Z,3.70
2018-11-07T13:03:09.146Z,2.70
2018-11-07T13:04:09.328Z,3.70
2018-11-07T13:05:09.518Z,4.00
2018-11-07T13:06:09.695Z,3.50
2018-11-07T13:07:09.871Z,3.40
2018-11-07T13:08:10.055Z,3.90
2018-11-07T13:09:10.224Z,4.60
2018-11-07T13:10:10.406Z,4.00
2018-11-07T13:11:10.611Z,4.20
2018-11-07T13:12:10.767Z,7.00
2018-11-07T13:13:10.949Z,4.20
2018-11-07T13:14:11.128Z,3.60
2018-11-07T13:15:11.314Z,3.70
2018-11-07T13:16:11.498Z,5.60
2018-11-07T13:17:11.684Z,4.60
2018-11-07T13:18:11.857Z,5.00
2018-11-07T13:19:12.039Z,4.70
2018-11-07T13:20:12.229Z,4.80
2018-11-07T13:21:12.406Z,2.60
2018-11-07T13:22:12.608Z,4.80
2018-11-07T13:23:12.763Z,3.40
2018-11-07T13:24:12.992Z,3.20
2018-11-07T13:25:13.125Z,2.80
2018-11-07T13:26:13.312Z,3.30
2018-11-07T13:27:13.493Z,3.60
2018-11-07T13:28:13.795Z,2.40
2018-11-07T13:29:13.854Z,4.00
2018-11-07T13:30:14.035Z,3.80
2018-11-07T13:31:14.217Z,6.90
2018-11-07T13:32:14.405Z,4.30
2018-11-07T13:33:14.575Z,2.80
2018-11-07T13:34:14.814Z,4.30
2018-11-07T13:35:14.936Z,3.60
2018-11-07T13:36:15.114Z,2.40
2018-11-07T13:37:15.451Z,4.10
2018-11-07T13:38:15.771Z,3.20
2018-11-07T13:39:16.047Z,2.70
2018-11-07T13:40:15.840Z,4.80
2018-11-07T13:41:16.022Z,3.90
2018-11-07T13:42:16.206Z,4.20
2018-11-07T13:43:16.395Z,3.30
2018-11-07T13:44:16.656Z,3.60
2018-11-07T13:45:16.880Z,3.60
2018-11-07T13:46:16.981Z,7.90
2018-11-07T13:47:17.209Z,11.40
2018-11-07T13:48:17.338Z,5.80
2018-11-07T13:49:17.526Z,4.50
2018-11-07T13:50:17.716Z,4.40
2018-11-07T13:51:17.871Z,4.20
2018-11-07T13:52:18.051Z,2.60
2018-11-07T13:53:18.327Z,4.00
2018-11-07T13:54:18.413Z,3.40
2018-11-07T13:55:18.596Z,3.00
2018-11-07T13:56:18.783Z,3.40
2018-11-07T13:57:18.964Z,3.00
2018-11-07T13:58:19.153Z,2.20
2018-11-07T13:59:19.589Z,4.00
2018-11-07T14:00:19.510Z,3.70
2018-11-07T14:01:19.659Z,3.60
2018-11-07T14:02:19.844Z,3.50
2018-11-07T14:03:20.056Z,4.00
2018-11-07T14:04:20.200Z,5.10
2018-11-07T14:05:20.523Z,3.00
2018-11-07T14:06:20.561Z,3.10
2018-11-07T14:07:20.736Z,3.10
2018-11-07T14:08:20.918Z,2.40
2018-11-07T14:09:21.093Z,3.40
2018-11-07T14:10:21.285Z,3.50
2018-11-07T14:11:21.450Z,3.90
2018-11-07T14:12:21.637Z,4.90
2018-11-07T14:13:21.806Z,3.20
2018-11-07T14:14:21.988Z,5.00
2018-11-07T14:15:22.164Z,5.10
2018-11-07T14:16:22.421Z,4.30