createdAt,value
2018-07-14T00:00:14.782Z,14.3
2018-07-14T00:01:15.546Z,14.4
2018-07-14T00:02:16.303Z,14.3
2018-07-14T00:03:17.022Z,14.3
2018-07-14T00:04:17.743Z,14.4
2018-07-14T00:05:18.466Z,14.4
2018-07-14T00:06:19.182Z,14.4
2018-07-14T00:07:19.904Z,14.3
2018-07-14T00:08:20.636Z,14.3
2018-07-14T00:09:21.821Z,14.3
2018-07-14T00:10:22.552Z,14.4
2018-07-14T00:11:23.279Z,14.3
2018-07-14T00:12:24.007Z,14.3
2018-07-14T00:13:24.718Z,14.2
2018-07-14T00:14:25.471Z,14.3
2018-07-14T00:15:26.177Z,14.3
2018-07-14T00:16:26.887Z,14.3
2018-07-14T00:17:27.612Z,14.3
2018-07-14T00:18:28.580Z,14.2
2018-07-14T00:19:29.642Z,14.2
2018-07-14T00:20:30.378Z,14.2
2018-07-14T00:21:31.107Z,14.2
2018-07-14T00:22:31.832Z,14.1
2018-07-14T00:23:32.554Z,14.1
2018-07-14T00:24:33.273Z,14.1
2018-07-14T00:25:33.995Z,14.1
2018-07-14T00:26:34.732Z,14.1
2018-07-14T00:27:35.456Z,14.1
2018-07-14T00:28:36.175Z,14.1
2018-07-14T00:29:36.912Z,14.0
2018-07-14T00:30:37.636Z,14.1
2018-07-14T00:31:38.357Z,14.1
2018-07-14T00:32:39.096Z,13.9
2018-07-14T00:33:39.816Z,13.9
2018-07-14T00:34:40.546Z,14.0
2018-07-14T00:35:41.262Z,14.0
2018-07-14T00:36:41.996Z,14.0
2018-07-14T00:37:42.710Z,13.9
2018-07-14T00:38:43.442Z,13.9
2018-07-14T00:39:44.168Z,13.9
2018-07-14T00:40:44.898Z,13.9
2018-07-14T00:41:45.675Z,13.9
2018-07-14T00:42:46.403Z,13.9
2018-07-14T00:43:47.387Z,13.8
2018-07-14T00:44:48.380Z,13.8
2018-07-14T00:45:49.122Z,13.7
2018-07-14T00:46:49.843Z,13.8
2018-07-14T00:47:50.819Z,13.8
2018-07-14T00:48:51.797Z,13.8
2018-07-14T00:49:52.768Z,13.7
2018-07-14T00:50:53.744Z,13.7
2018-07-14T00:51:54.517Z,13.8
2018-07-14T00:52:55.245Z,13.8
2018-07-14T00:53:55.965Z,13.7
2018-07-14T00:54:56.689Z,13.7
2018-07-14T00:55:57.402Z,13.6
2018-07-14T00:56:58.483Z,13.7
2018-07-14T00:57:59.199Z,13.7
2018-07-14T00:58:59.920Z,13.7
2018-07-14T01:00:00.648Z,13.7
2018-07-14T01:01:01.369Z,13.7
2018-07-14T01:02:02.194Z,13.6
2018-07-14T01:03:02.848Z,13.6
2018-07-14T01:04:03.568Z,13.5
2018-07-14T01:05:04.293Z,13.5
2018-07-14T01:06:05.019Z,13.6
2018-07-14T01:07:05.744Z,13.5
2018-07-14T01:08:06.463Z,13.5
2018-07-14T01:09:07.188Z,13.5
2018-07-14T01:10:08.205Z,13.5
2018-07-14T01:11:08.887Z,13.5
2018-07-14T01:12:09.626Z,13.4
2018-07-14T01:13:10.343Z,13.4
2018-07-14T01:14:11.064Z,13.4
2018-07-14T01:15:11.786Z,13.4
2018-07-14T01:16:12.512Z,13.4
2018-07-14T01:17:13.223Z,13.5
2018-07-14T01:18:13.935Z,13.4
2018-07-14T01:19:14.666Z,13.4
2018-07-14T01:20:15.383Z,13.5
2018-07-14T01:21:16.123Z,13.4
2018-07-14T01:22:16.847Z,13.5
2018-07-14T01:23:17.579Z,13.4
2018-07-14T01:24:18.296Z,13.4
2018-07-14T01:25:19.377Z,13.4
2018-07-14T01:26:20.114Z,13.4
2018-07-14T01:27:20.832Z,13.4
2018-07-14T01:28:21.569Z,13.4
2018-07-14T01:29:22.281Z,13.3
2018-07-14T01:30:23.364Z,13.2
2018-07-14T01:31:24.088Z,13.3
2018-07-14T01:32:24.806Z,13.2
2018-07-14T01:33:25.546Z,13.2
2018-07-14T01:34:26.263Z,13.3
2018-07-14T01:35:27.234Z,13.2
2018-07-14T01:36:27.952Z,13.1
2018-07-14T01:37:28.674Z,13.1
2018-07-14T01:38:29.403Z,13.2
2018-07-14T01:39:30.120Z,13.0
2018-07-14T01:40:30.955Z,13.1
2018-07-14T01:41:31.620Z,13.0
2018-07-14T01:42:32.350Z,13.0
2018-07-14T01:43:33.081Z,13.1
2018-07-14T01:44:33.808Z,13.1
2018-07-14T01:45:34.580Z,13.1
2018-07-14T01:46:35.301Z,13.1
2018-07-14T01:47:36.029Z,13.1
2018-07-14T01:48:36.753Z,13.1
2018-07-14T01:49:37.467Z,13.1
2018-07-14T01:50:38.447Z,13.1
2018-07-14T01:51:39.179Z,13.1
2018-07-14T01:52:39.887Z,13.0
2018-07-14T01:53:40.874Z,13.1
2018-07-14T01:54:41.588Z,13.1
2018-07-14T01:55:42.310Z,13.0
2018-07-14T01:56:43.053Z,13.0
2018-07-14T01:57:43.774Z,13.1
2018-07-14T01:58:44.556Z,13.1
2018-07-14T01:59:45.269Z,13.0
2018-07-14T02:00:45.989Z,13.0
2018-07-14T02:01:46.719Z,13.0
2018-07-14T02:02:47.434Z,13.0
2018-07-14T02:03:48.208Z,12.9
2018-07-14T02:04:48.922Z,13.0
2018-07-14T02:05:49.650Z,12.9
2018-07-14T02:06:50.371Z,12.9
2018-07-14T02:07:51.099Z,12.9
2018-07-14T02:08:51.870Z,12.9
2018-07-14T02:09:52.587Z,12.8
2018-07-14T02:10:53.313Z,12.8
2018-07-14T02:11:54.290Z,12.8
2018-07-14T02:12:55.013Z,12.8
2018-07-14T02:13:55.737Z,12.8
2018-07-14T02:14:56.460Z,12.8
2018-07-14T02:15:57.182Z,12.8
2018-07-14T02:16:57.906Z,12.8
2018-07-14T02:17:58.623Z,12.8
2018-07-14T02:18:59.339Z,12.8
2018-07-14T02:20:00.360Z,12.8
2018-07-14T02:21:01.351Z,12.7
2018-07-14T02:22:02.319Z,12.8
2018-07-14T02:23:03.035Z,12.7
2018-07-14T02:24:03.762Z,12.7
2018-07-14T02:25:04.538Z,12.7
2018-07-14T02:26:05.261Z,12.6
2018-07-14T02:27:05.972Z,12.7
2018-07-14T02:28:06.691Z,12.7
2018-07-14T02:29:07.409Z,12.7
2018-07-14T02:30:08.134Z,12.6
2018-07-14T02:31:08.852Z,12.6
2018-07-14T02:32:09.569Z,12.6
2018-07-14T02:33:10.290Z,12.6
2018-07-14T02:34:11.030Z,12.7
2018-07-14T02:35:11.786Z,12.6
2018-07-14T02:36:12.519Z,12.6
2018-07-14T02:37:13.234Z,12.6
2018-07-14T02:38:13.958Z,12.7
2018-07-14T02:39:15.278Z,12.6
2018-07-14T02:40:15.999Z,12.6
2018-07-14T02:41:16.737Z,12.6
2018-07-14T02:42:17.446Z,12.6
2018-07-14T02:43:18.175Z,12.6
2018-07-14T02:44:18.915Z,12.7
2018-07-14T02:45:19.638Z,12.7
2018-07-14T02:46:20.376Z,12.7
2018-07-14T02:47:21.105Z,12.7
2018-07-14T02:48:21.813Z,12.7
2018-07-14T02:49:22.553Z,12.7
2018-07-14T02:50:23.275Z,12.8
2018-07-14T02:51:23.992Z,12.8
2018-07-14T02:52:24.716Z,12.8
2018-07-14T02:53:25.449Z,12.7
2018-07-14T02:54:26.180Z,12.7
2018-07-14T02:55:26.913Z,12.6
2018-07-14T02:56:27.636Z,12.6
2018-07-14T02:57:28.621Z,12.6
2018-07-14T02:58:29.358Z,12.6
2018-07-14T02:59:30.077Z,12.6
2018-07-14T03:00:30.815Z,12.7
2018-07-14T03:01:31.544Z,12.6
2018-07-14T03:02:32.267Z,12.6
2018-07-14T03:03:32.988Z,12.7
2018-07-14T03:04:33.710Z,12.6
2018-07-14T03:05:34.428Z,12.6
2018-07-14T03:06:35.161Z,12.6
2018-07-14T03:07:35.880Z,12.6
2018-07-14T03:08:36.613Z,12.6
2018-07-14T03:09:37.330Z,12.6
2018-07-14T03:10:38.063Z,12.6
2018-07-14T03:11:38.797Z,12.6
2018-07-14T03:12:39.524Z,12.6
2018-07-14T03:13:40.254Z,12.6
2018-07-14T03:14:40.968Z,12.6
2018-07-14T03:15:42.298Z,12.6
2018-07-14T03:16:43.036Z,12.4
2018-07-14T03:17:43.757Z,12.5
2018-07-14T03:18:44.493Z,12.5
2018-07-14T03:19:45.218Z,12.5
2018-07-14T03:20:45.948Z,12.6
2018-07-14T03:21:46.674Z,12.5
2018-07-14T03:22:47.396Z,12.5
2018-07-14T03:23:48.372Z,12.6
2018-07-14T03:24:49.101Z,12.5
2018-07-14T03:25:49.825Z,12.4
2018-07-14T03:26:50.850Z,12.5
2018-07-14T03:27:51.897Z,12.5
2018-07-14T03:28:52.619Z,12.5
2018-07-14T03:29:53.333Z,12.4
2018-07-14T03:30:54.064Z,12.5
2018-07-14T03:31:54.791Z,12.4
2018-07-14T03:32:55.571Z,12.5
2018-07-14T03:33:56.281Z,12.5
2018-07-14T03:34:57.011Z,12.4
2018-07-14T03:35:57.744Z,12.5
2018-07-14T03:36:58.470Z,12.5
2018-07-14T03:37:59.250Z,12.5
2018-07-14T03:38:59.974Z,12.6
2018-07-14T03:40:00.696Z,12.5
2018-07-14T03:41:01.446Z,12.5
2018-07-14T03:42:02.196Z,12.5
2018-07-14T03:43:02.893Z,12.5
2018-07-14T03:44:03.630Z,12.5
2018-07-14T03:45:04.356Z,12.5
2018-07-14T03:46:05.085Z,12.5
2018-07-14T03:47:05.813Z,12.5
2018-07-14T03:48:06.535Z,12.6
2018-07-14T03:49:07.259Z,12.6
2018-07-14T03:50:07.987Z,12.5
2018-07-14T03:51:08.702Z,12.5
2018-07-14T03:52:09.421Z,12.4
2018-07-14T03:53:10.158Z,12.5
2018-07-14T03:54:10.885Z,12.5
2018-07-14T03:55:11.623Z,12.5
2018-07-14T03:56:12.345Z,12.5
2018-07-14T03:57:13.076Z,12.5
2018-07-14T03:58:14.149Z,12.5
2018-07-14T03:59:14.877Z,12.5
2018-07-14T04:00:15.604Z,12.5
2018-07-14T04:01:16.335Z,12.5
2018-07-14T04:02:17.073Z,12.5
2018-07-14T04:03:17.839Z,12.6
2018-07-14T04:04:18.572Z,12.6
2018-07-14T04:05:19.291Z,12.6
2018-07-14T04:06:20.025Z,12.7
2018-07-14T04:07:20.750Z,12.7
2018-07-14T04:08:21.482Z,12.8
2018-07-14T04:09:22.205Z,12.8
2018-07-14T04:10:22.921Z,12.8
2018-07-14T04:11:23.654Z,12.8
2018-07-14T04:12:24.395Z,12.8
2018-07-14T04:13:25.175Z,12.9
2018-07-14T04:14:25.899Z,12.9
2018-07-14T04:15:26.635Z,12.9
2018-07-14T04:16:27.368Z,12.9
2018-07-14T04:17:28.097Z,13.0
2018-07-14T04:18:28.828Z,13.0
2018-07-14T04:19:29.854Z,12.9
2018-07-14T04:20:30.581Z,12.9
2018-07-14T04:21:31.313Z,12.9
2018-07-14T04:22:32.045Z,13.0
2018-07-14T04:23:32.763Z,13.1
2018-07-14T04:24:33.493Z,13.1
2018-07-14T04:25:34.233Z,13.1
2018-07-14T04:26:34.969Z,13.2
2018-07-14T04:27:35.690Z,13.2
2018-07-14T04:28:36.416Z,13.2
2018-07-14T04:29:37.165Z,13.3
2018-07-14T04:30:37.897Z,13.3
2018-07-14T04:31:38.628Z,13.4
2018-07-14T04:32:39.357Z,13.4
2018-07-14T04:33:40.090Z,13.4
2018-07-14T04:34:40.813Z,13.4
2018-07-14T04:35:41.558Z,13.4
2018-07-14T04:36:42.283Z,13.3
2018-07-14T04:37:43.014Z,13.4
2018-07-14T04:38:43.743Z,13.4
2018-07-14T04:39:44.516Z,13.4
2018-07-14T04:40:45.235Z,13.5
2018-07-14T04:41:45.967Z,13.6
2018-07-14T04:42:46.694Z,13.5
2018-07-14T04:43:47.415Z,13.5
2018-07-14T04:44:48.142Z,13.6
2018-07-14T04:45:48.873Z,13.7
2018-07-14T04:46:49.616Z,13.7
2018-07-14T04:47:50.352Z,13.8
2018-07-14T04:48:51.078Z,13.9
2018-07-14T04:49:51.792Z,13.9
2018-07-14T04:50:52.541Z,13.9
2018-07-14T04:51:53.316Z,13.9
2018-07-14T04:52:54.304Z,14.0
2018-07-14T04:53:55.041Z,14.1
2018-07-14T04:54:55.772Z,14.1
2018-07-14T04:55:56.502Z,14.1
2018-07-14T04:56:57.280Z,14.2
2018-07-14T04:57:58.005Z,14.3
2018-07-14T04:58:58.739Z,14.2
2018-07-14T04:59:59.469Z,14.3
2018-07-14T05:01:00.212Z,14.3
2018-07-14T05:02:00.989Z,14.4
2018-07-14T05:03:01.717Z,14.5
2018-07-14T05:04:02.446Z,14.5
2018-07-14T05:05:03.424Z,14.7
2018-07-14T05:06:04.155Z,14.6
2018-07-14T05:07:04.876Z,14.5
2018-07-14T05:08:05.908Z,14.6
2018-07-14T05:09:06.643Z,14.5
2018-07-14T05:10:07.370Z,14.5
2018-07-14T05:11:08.095Z,14.7
2018-07-14T05:12:08.825Z,14.6
2018-07-14T05:13:09.554Z,14.7
2018-07-14T05:14:10.283Z,14.7
2018-07-14T05:15:11.015Z,14.8
2018-07-14T05:16:11.984Z,14.8
2018-07-14T05:17:12.728Z,14.9
2018-07-14T05:18:13.454Z,14.9
2018-07-14T05:19:14.227Z,14.9
2018-07-14T05:20:14.979Z,14.9
2018-07-14T05:21:15.769Z,14.9
2018-07-14T05:22:16.438Z,14.9
2018-07-14T05:23:17.166Z,15.0
2018-07-14T05:24:17.942Z,15.2
2018-07-14T05:25:18.672Z,15.2
2018-07-14T05:26:19.391Z,15.1
2018-07-14T05:27:20.118Z,15.2
2018-07-14T05:28:20.841Z,15.3
2018-07-14T05:29:21.583Z,15.4
2018-07-14T05:30:22.298Z,15.5
2018-07-14T05:31:23.030Z,15.5
2018-07-14T05:32:23.756Z,15.6
2018-07-14T05:33:24.476Z,15.8
2018-07-14T05:34:25.557Z,16.0
2018-07-14T05:35:26.272Z,16.2
2018-07-14T05:36:26.999Z,16.3
2018-07-14T05:37:27.730Z,16.4
2018-07-14T05:38:28.454Z,16.3
2018-07-14T05:39:29.542Z,16.4
2018-07-14T05:40:30.269Z,16.5
2018-07-14T05:41:30.999Z,16.6
2018-07-14T05:42:31.971Z,16.7
2018-07-14T05:43:32.691Z,16.6
2018-07-14T05:44:33.427Z,16.9
2018-07-14T05:45:34.168Z,16.9
2018-07-14T05:46:34.895Z,17.1
2018-07-14T05:47:35.877Z,17.2
2018-07-14T05:48:36.622Z,17.2
2018-07-14T05:49:37.341Z,17.3
2018-07-14T05:50:38.071Z,17.4
2018-07-14T05:51:39.144Z,17.3
2018-07-14T05:52:39.873Z,17.5
2018-07-14T05:53:40.618Z,17.7
2018-07-14T05:54:41.349Z,17.6
2018-07-14T05:55:42.077Z,17.7
2018-07-14T05:56:42.806Z,17.7
2018-07-14T05:57:43.887Z,17.8
2018-07-14T05:58:44.625Z,17.9
2018-07-14T05:59:45.351Z,17.9
2018-07-14T06:00:46.073Z,17.9
2018-07-14T06:01:46.798Z,18.0
2018-07-14T06:02:47.529Z,17.9
2018-07-14T06:03:48.262Z,17.8
2018-07-14T06:04:48.994Z,17.8
2018-07-14T06:05:49.726Z,17.8
2018-07-14T06:06:50.472Z,17.8
2018-07-14T06:07:51.291Z,17.6
2018-07-14T06:08:51.999Z,17.4
2018-07-14T06:09:52.765Z,17.4
2018-07-14T06:10:53.486Z,17.4
2018-07-14T06:11:54.201Z,17.3
2018-07-14T06:12:54.931Z,17.2
2018-07-14T06:13:55.670Z,17.2
2018-07-14T06:14:56.395Z,17.2
2018-07-14T06:15:57.152Z,17.1
2018-07-14T06:16:57.901Z,17.1
2018-07-14T06:17:58.649Z,16.9
2018-07-14T06:18:59.388Z,16.9
2018-07-14T06:20:00.122Z,17.0
2018-07-14T06:21:00.868Z,17.1
2018-07-14T06:22:01.631Z,17.1
2018-07-14T06:23:02.301Z,17.1
2018-07-14T06:24:03.047Z,17.3
2018-07-14T06:25:03.820Z,17.3
2018-07-14T06:26:04.551Z,17.4
2018-07-14T06:27:05.281Z,17.4
2018-07-14T06:28:06.008Z,17.5
2018-07-14T06:29:06.735Z,17.6
2018-07-14T06:30:07.470Z,17.6
2018-07-14T06:31:08.242Z,17.6
2018-07-14T06:32:09.067Z,17.6
2018-07-14T06:33:09.700Z,17.7
2018-07-14T06:34:10.435Z,17.7
2018-07-14T06:35:11.157Z,17.8
2018-07-14T06:36:11.888Z,17.9
2018-07-14T06:37:12.620Z,17.9
2018-07-14T06:38:13.370Z,18.1
2018-07-14T06:39:14.070Z,18.1
2018-07-14T06:40:14.808Z,18.2
2018-07-14T06:41:15.542Z,18.2
2018-07-14T06:42:16.267Z,18.3
2018-07-14T06:43:16.995Z,18.4
2018-07-14T06:44:17.725Z,18.4
2018-07-14T06:45:18.461Z,18.3
2018-07-14T06:46:19.438Z,18.3
2018-07-14T06:47:20.226Z,18.2
2018-07-14T06:48:20.952Z,18.1
2018-07-14T06:49:21.688Z,18.2
2018-07-14T06:50:22.423Z,18.1
2018-07-14T06:51:23.156Z,18.2
2018-07-14T06:52:23.888Z,18.4
2018-07-14T06:53:24.625Z,18.4
2018-07-14T06:54:25.365Z,18.4
2018-07-14T06:55:26.110Z,18.6
2018-07-14T06:56:26.838Z,18.7
2018-07-14T06:57:27.569Z,18.7
2018-07-14T06:58:28.345Z,18.8
2018-07-14T06:59:29.078Z,18.9
2018-07-14T07:00:29.811Z,19.0
2018-07-14T07:01:30.545Z,19.2
2018-07-14T07:02:31.269Z,19.2
2018-07-14T07:03:32.002Z,19.2
2018-07-14T07:04:32.732Z,18.9
2018-07-14T07:05:33.463Z,18.9
2018-07-14T07:06:34.188Z,19.0
2018-07-14T07:07:34.908Z,19.1
2018-07-14T07:08:35.639Z,19.1
2018-07-14T07:09:36.360Z,19.1
2018-07-14T07:10:37.097Z,19.2
2018-07-14T07:11:37.841Z,19.3
2018-07-14T07:12:38.561Z,19.4
2018-07-14T07:13:39.349Z,19.5
2018-07-14T07:14:40.033Z,19.6
2018-07-14T07:15:40.754Z,19.7
2018-07-14T07:16:41.477Z,19.8
2018-07-14T07:17:42.202Z,19.8
2018-07-14T07:18:42.944Z,19.7
2018-07-14T07:19:43.735Z,19.7
2018-07-14T07:20:44.456Z,20.1
2018-07-14T07:21:45.191Z,20.2
2018-07-14T07:22:45.908Z,20.3
2018-07-14T07:23:46.640Z,20.6
2018-07-14T07:24:47.720Z,20.9
2018-07-14T07:25:48.450Z,21.1
2018-07-14T07:26:49.194Z,21.3
2018-07-14T07:27:49.927Z,21.5
2018-07-14T07:28:50.720Z,21.3
2018-07-14T07:29:51.377Z,21.2
2018-07-14T07:30:52.102Z,21.2
2018-07-14T07:31:52.835Z,21.4
2018-07-14T07:32:53.576Z,21.6
2018-07-14T07:33:54.369Z,21.7
2018-07-14T07:34:55.040Z,22.0
2018-07-14T07:35:55.810Z,22.4
2018-07-14T07:36:56.548Z,22.6
2018-07-14T07:37:57.284Z,23.2
2018-07-14T07:38:58.008Z,23.6
2018-07-14T07:39:58.735Z,24.1
2018-07-14T07:40:59.517Z,24.5
2018-07-14T07:42:00.244Z,24.3
2018-07-14T07:43:00.973Z,24.5
2018-07-14T07:44:01.948Z,25.1
2018-07-14T07:45:02.686Z,25.5
2018-07-14T07:46:03.427Z,25.4
2018-07-14T07:47:04.458Z,25.8
2018-07-14T07:48:05.193Z,26.2
2018-07-14T07:49:05.929Z,26.3
2018-07-14T07:50:06.652Z,26.6
2018-07-14T07:51:07.385Z,26.6
2018-07-14T07:52:08.179Z,26.8
2018-07-14T07:53:08.904Z,27.1
2018-07-14T07:54:09.653Z,27.4
2018-07-14T07:55:10.387Z,27.3
2018-07-14T07:56:11.122Z,26.4
2018-07-14T07:57:11.855Z,26.5
2018-07-14T07:58:12.589Z,26.5
2018-07-14T07:59:13.337Z,26.5
2018-07-14T08:00:14.064Z,25.5
2018-07-14T08:01:14.785Z,25.3
2018-07-14T08:02:15.523Z,25.5
2018-07-14T08:03:16.259Z,25.9
2018-07-14T08:04:16.977Z,26.1
2018-07-14T08:05:17.761Z,26.5
2018-07-14T08:06:18.495Z,26.6
2018-07-14T08:07:19.227Z,26.6
2018-07-14T08:08:19.954Z,26.6
2018-07-14T08:09:20.696Z,26.6
2018-07-14T08:10:21.776Z,26.5
2018-07-14T08:11:22.515Z,26.6
2018-07-14T08:12:23.243Z,26.5
2018-07-14T08:13:24.221Z,26.5
2018-07-14T08:14:24.955Z,26.4
2018-07-14T08:15:25.742Z,26.3
2018-07-14T08:16:26.483Z,26.4
2018-07-14T08:17:27.206Z,26.0
2018-07-14T08:18:27.931Z,25.5
2018-07-14T08:19:28.670Z,25.6
2018-07-14T08:20:29.406Z,25.7
2018-07-14T08:21:30.150Z,25.7
2018-07-14T08:22:30.882Z,25.8
2018-07-14T08:23:31.620Z,25.7
2018-07-14T08:24:32.350Z,25.4
2018-07-14T08:25:33.092Z,25.6
2018-07-14T08:26:33.838Z,25.4
2018-07-14T08:27:34.567Z,25.0
2018-07-14T08:28:35.300Z,24.6
2018-07-14T08:29:36.046Z,25.0
2018-07-14T08:30:36.775Z,25.4
2018-07-14T08:31:37.871Z,26.0
2018-07-14T08:32:38.631Z,26.3
2018-07-14T08:33:39.352Z,26.1
2018-07-14T08:34:40.089Z,26.4
2018-07-14T08:35:40.818Z,26.7
2018-07-14T08:36:41.572Z,26.9
2018-07-14T08:37:42.309Z,26.9
2018-07-14T08:38:43.049Z,27.0
2018-07-14T08:39:43.794Z,26.6
2018-07-14T08:40:44.540Z,26.8
2018-07-14T08:41:45.257Z,27.0
2018-07-14T08:42:46.004Z,27.3
2018-07-14T08:43:46.797Z,27.2
2018-07-14T08:44:47.465Z,27.2
2018-07-14T08:45:48.191Z,26.9
2018-07-14T08:46:48.921Z,27.2
2018-07-14T08:47:49.658Z,26.9
2018-07-14T08:48:50.393Z,27.0
2018-07-14T08:49:51.126Z,27.2
2018-07-14T08:50:51.860Z,27.3
2018-07-14T08:51:52.604Z,27.1
2018-07-14T08:52:53.326Z,27.1
2018-07-14T08:53:54.061Z,26.9
2018-07-14T08:54:54.786Z,27.1
2018-07-14T08:55:55.523Z,27.3
2018-07-14T08:56:56.257Z,27.2
2018-07-14T08:57:56.980Z,27.5
2018-07-14T08:58:57.718Z,27.9
2018-07-14T08:59:58.452Z,27.7
2018-07-14T09:00:59.178Z,27.7
2018-07-14T09:01:59.909Z,27.4
2018-07-14T09:03:00.640Z,27.5
2018-07-14T09:04:01.383Z,27.6
2018-07-14T09:05:02.109Z,27.8
2018-07-14T09:06:02.848Z,27.9
2018-07-14T09:07:04.082Z,27.7
2018-07-14T09:08:04.815Z,27.2
2018-07-14T09:09:05.546Z,26.6
2018-07-14T09:10:06.279Z,26.9
2018-07-14T09:11:07.018Z,27.0
2018-07-14T09:12:07.747Z,27.0
2018-07-14T09:13:08.482Z,27.3
2018-07-14T09:14:09.217Z,27.5
2018-07-14T09:15:09.955Z,27.7
2018-07-14T09:16:10.693Z,27.9
2018-07-14T09:17:11.431Z,28.3
2018-07-14T09:18:12.166Z,28.4
2018-07-14T09:19:12.898Z,28.4
2018-07-14T09:20:13.880Z,28.4
2018-07-14T09:21:14.627Z,28.2
2018-07-14T09:22:15.368Z,28.1
2018-07-14T09:23:16.105Z,28.2
2018-07-14T09:24:16.848Z,28.1
2018-07-14T09:25:17.585Z,28.3
2018-07-14T09:26:18.327Z,28.0
2018-07-14T09:27:19.303Z,28.0
2018-07-14T09:28:20.059Z,28.0
2018-07-14T09:29:20.792Z,27.9
2018-07-14T09:30:21.521Z,28.3
2018-07-14T09:31:22.262Z,28.4
2018-07-14T09:32:22.993Z,28.4
2018-07-14T09:33:23.727Z,28.2
2018-07-14T09:34:24.452Z,28.0
2018-07-14T09:35:25.188Z,27.7
2018-07-14T09:36:25.920Z,27.5
2018-07-14T09:37:26.703Z,26.9
2018-07-14T09:38:27.435Z,26.5
2018-07-14T09:39:28.163Z,26.4
2018-07-14T09:40:28.898Z,26.3
2018-07-14T09:41:29.876Z,26.5
2018-07-14T09:42:30.966Z,26.7
2018-07-14T09:43:31.695Z,27.0
2018-07-14T09:44:32.478Z,27.2
2018-07-14T09:45:33.156Z,27.4
2018-07-14T09:46:33.891Z,27.6
2018-07-14T09:47:34.886Z,27.7
2018-07-14T09:48:35.613Z,27.9
2018-07-14T09:49:36.345Z,27.9
2018-07-14T09:50:37.075Z,28.0
2018-07-14T09:51:37.809Z,28.1
2018-07-14T09:52:38.543Z,28.0
2018-07-14T09:53:39.301Z,28.1
2018-07-14T09:54:40.039Z,28.3
2018-07-14T09:55:40.770Z,28.3
2018-07-14T09:56:41.506Z,28.4
2018-07-14T09:57:42.303Z,28.5
2018-07-14T09:58:43.042Z,28.5
2018-07-14T09:59:43.799Z,28.6
2018-07-14T10:00:44.545Z,28.3
2018-07-14T10:01:45.281Z,28.6
2018-07-14T10:02:46.065Z,28.7
2018-07-14T10:03:46.807Z,28.8
2018-07-14T10:04:47.546Z,28.9
2018-07-14T10:05:48.273Z,28.8
2018-07-14T10:06:49.003Z,28.8
2018-07-14T10:07:50.085Z,28.5
2018-07-14T10:08:50.820Z,28.4
2018-07-14T10:09:51.578Z,28.2
2018-07-14T10:10:52.312Z,28.3
2018-07-14T10:11:53.047Z,28.6
2018-07-14T10:12:53.778Z,28.8
2018-07-14T10:13:54.526Z,28.7
2018-07-14T10:14:55.306Z,28.5
2018-07-14T10:15:56.042Z,28.4
2018-07-14T10:16:56.775Z,28.0
2018-07-14T10:17:57.513Z,27.7
2018-07-14T10:18:58.243Z,27.3
2018-07-14T10:19:58.976Z,27.0
2018-07-14T10:20:59.707Z,26.9
2018-07-14T10:22:00.443Z,26.9
2018-07-14T10:23:01.188Z,26.6
2018-07-14T10:24:02.171Z,26.7
2018-07-14T10:25:02.956Z,26.8
2018-07-14T10:26:03.985Z,27.0
2018-07-14T10:27:04.723Z,26.9
2018-07-14T10:28:05.466Z,26.6
2018-07-14T10:29:06.341Z,26.6
2018-07-14T10:30:06.927Z,26.9
2018-07-14T10:31:08.259Z,27.0
2018-07-14T10:32:08.991Z,27.2
2018-07-14T10:33:09.729Z,27.7
2018-07-14T10:34:10.455Z,28.1
2018-07-14T10:35:11.433Z,28.6
2018-07-14T10:36:12.224Z,28.4
2018-07-14T10:37:12.960Z,28.5
2018-07-14T10:38:13.704Z,28.1
2018-07-14T10:39:14.436Z,28.0
2018-07-14T10:40:15.177Z,27.9
2018-07-14T10:41:15.929Z,28.1
2018-07-14T10:42:16.682Z,28.2
2018-07-14T10:43:17.400Z,28.4
2018-07-14T10:44:18.139Z,28.6
2018-07-14T10:45:18.867Z,28.7
2018-07-14T10:46:19.606Z,28.2
2018-07-14T10:47:20.339Z,27.9
2018-07-14T10:48:21.136Z,27.9
2018-07-14T10:49:21.867Z,28.3
2018-07-14T10:50:22.601Z,28.3
2018-07-14T10:51:23.378Z,28.6
2018-07-14T10:52:24.077Z,29.1
2018-07-14T10:53:24.806Z,28.9
2018-07-14T10:54:25.551Z,28.3
2018-07-14T10:55:26.279Z,28.2
2018-07-14T10:56:27.019Z,28.0
2018-07-14T10:57:27.772Z,28.1
2018-07-14T10:58:28.503Z,28.3
2018-07-14T10:59:29.301Z,28.4
2018-07-14T11:00:30.045Z,28.6
2018-07-14T11:01:31.027Z,28.8
2018-07-14T11:02:31.757Z,29.0
2018-07-14T11:03:32.490Z,28.1
2018-07-14T11:04:33.386Z,27.8
2018-07-14T11:05:34.007Z,28.0
2018-07-14T11:06:34.746Z,27.8
2018-07-14T11:07:35.477Z,27.9
2018-07-14T11:08:36.215Z,27.9
2018-07-14T11:09:36.953Z,28.4
2018-07-14T11:10:37.693Z,29.0
2018-07-14T11:11:38.435Z,29.3
2018-07-14T11:12:39.178Z,29.5
2018-07-14T11:13:39.913Z,29.2
2018-07-14T11:14:40.665Z,29.4
2018-07-14T11:15:41.395Z,29.6
2018-07-14T11:16:42.135Z,30.0
2018-07-14T11:17:42.879Z,30.0
2018-07-14T11:18:43.618Z,29.8
2018-07-14T11:19:44.355Z,30.0
2018-07-14T11:20:45.693Z,30.3
2018-07-14T11:21:46.416Z,30.8
2018-07-14T11:22:47.992Z,31.0
2018-07-14T11:23:48.818Z,31.4
2018-07-14T11:24:49.475Z,31.6
2018-07-14T11:25:50.223Z,31.9
2018-07-14T11:26:50.958Z,31.5
2018-07-14T11:27:51.695Z,30.6
2018-07-14T11:28:52.414Z,31.0
2018-07-14T11:29:53.252Z,31.5
2018-07-14T11:30:53.987Z,31.6
2018-07-14T11:31:54.723Z,31.5
2018-07-14T11:32:55.717Z,31.8
2018-07-14T11:33:56.450Z,32.2
2018-07-14T11:34:57.195Z,31.6
2018-07-14T11:35:57.980Z,31.3
2018-07-14T11:36:58.701Z,31.2
2018-07-14T11:37:59.436Z,31.5
2018-07-14T11:39:00.191Z,31.6
2018-07-14T11:40:00.959Z,31.8
2018-07-14T11:41:01.706Z,31.7
2018-07-14T11:42:02.482Z,31.1
2018-07-14T11:43:03.173Z,30.1
2018-07-14T11:44:03.917Z,29.7
2018-07-14T11:45:04.665Z,29.4
2018-07-14T11:46:05.394Z,28.9
2018-07-14T11:47:06.136Z,28.8
2018-07-14T11:48:06.871Z,28.4
2018-07-14T11:49:07.851Z,28.5
2018-07-14T11:50:08.595Z,28.4
2018-07-14T11:51:09.378Z,28.2
2018-07-14T11:52:10.509Z,28.6
2018-07-14T11:53:11.812Z,28.9
2018-07-14T11:54:12.631Z,28.9
2018-07-14T11:55:13.311Z,29.2
2018-07-14T11:56:14.100Z,29.7
2018-07-14T11:57:14.830Z,29.7
2018-07-14T11:58:15.582Z,29.8
2018-07-14T11:59:16.316Z,30.2
2018-07-14T12:00:17.057Z,30.2
2018-07-14T12:01:17.801Z,30.3
2018-07-14T12:02:18.535Z,30.2
2018-07-14T12:03:19.526Z,30.3
2018-07-14T12:04:20.263Z,30.4
2018-07-14T12:05:20.996Z,30.7
2018-07-14T12:06:21.728Z,30.8
2018-07-14T12:07:22.531Z,30.8
2018-07-14T12:08:23.205Z,30.8
2018-07-14T12:09:23.991Z,30.7
2018-07-14T12:10:24.727Z,30.5
2018-07-14T12:11:25.457Z,30.4
2018-07-14T12:12:26.197Z,30.7
2018-07-14T12:13:27.016Z,31.1
2018-07-14T12:14:27.696Z,31.5
2018-07-14T12:15:28.430Z,31.9
2018-07-14T12:16:29.187Z,32.1
2018-07-14T12:17:29.912Z,31.9
2018-07-14T12:18:30.657Z,31.7
2018-07-14T12:19:31.396Z,31.5
2018-07-14T12:20:32.133Z,31.5
2018-07-14T12:21:32.857Z,30.9
2018-07-14T12:22:33.604Z,30.2
2018-07-14T12:23:34.336Z,29.5
2018-07-14T12:24:35.129Z,29.5
2018-07-14T12:25:35.899Z,29.9
2018-07-14T12:26:36.634Z,30.3
2018-07-14T12:27:37.410Z,30.3
2018-07-14T12:28:38.520Z,30.3
2018-07-14T12:29:39.545Z,31.0
2018-07-14T12:30:40.392Z,31.5
2018-07-14T12:31:41.029Z,31.7
2018-07-14T12:32:42.273Z,31.9
2018-07-14T12:33:43.415Z,31.9
2018-07-14T12:34:44.771Z,31.9
2018-07-14T12:35:46.156Z,32.5
2018-07-14T12:36:47.025Z,32.3
2018-07-14T12:37:48.693Z,32.5
2018-07-14T12:38:49.518Z,32.3
2018-07-14T12:39:50.459Z,32.7
2018-07-14T12:40:51.563Z,32.7
2018-07-14T12:41:52.951Z,32.2
2018-07-14T12:42:54.421Z,32.0
2018-07-14T12:43:55.552Z,32.1
2018-07-14T12:44:56.309Z,32.1
2018-07-14T12:45:57.635Z,32.5
2018-07-14T12:46:59.126Z,32.4
2018-07-14T12:48:00.524Z,32.2
2018-07-14T12:49:01.609Z,31.9
2018-07-14T12:50:02.602Z,31.6
2018-07-14T12:51:03.607Z,31.8
2018-07-14T12:52:04.487Z,31.6
2018-07-14T12:53:05.353Z,31.0
2018-07-14T12:54:06.282Z,30.7
2018-07-14T12:55:07.727Z,30.4
2018-07-14T12:56:08.467Z,30.5
2018-07-14T12:57:09.943Z,30.8
2018-07-14T12:58:11.185Z,30.9
2018-07-14T12:59:12.207Z,30.8
2018-07-14T13:00:13.234Z,30.9
2018-07-14T13:01:14.416Z,31.3
2018-07-14T13:02:16.555Z,31.5
2018-07-14T13:03:18.085Z,31.7
2018-07-14T13:04:18.977Z,31.8
2018-07-14T13:05:20.014Z,31.8
2018-07-14T13:06:21.003Z,32.0
2018-07-14T13:07:21.736Z,32.0
2018-07-14T13:08:22.523Z,31.8
2018-07-14T13:09:23.262Z,31.6
2018-07-14T13:10:23.997Z,31.3
2018-07-14T13:11:24.739Z,30.8
2018-07-14T13:12:25.473Z,30.4
2018-07-14T13:13:26.257Z,30.2
2018-07-14T13:14:26.990Z,30.1
2018-07-14T13:15:27.723Z,29.7
2018-07-14T13:16:28.463Z,29.6
2018-07-14T13:17:29.204Z,29.5
2018-07-14T13:18:29.950Z,29.5
2018-07-14T13:19:31.050Z,30.3
2018-07-14T13:20:31.788Z,30.7
2018-07-14T13:21:32.520Z,31.0
2018-07-14T13:22:33.255Z,30.5
2018-07-14T13:23:33.993Z,30.1
2018-07-14T13:24:35.068Z,29.5
2018-07-14T13:25:35.814Z,29.0
2018-07-14T13:26:36.560Z,29.0
2018-07-14T13:27:37.299Z,28.9
2018-07-14T13:28:38.291Z,28.7