createdAt,value
2022-12-09T00:00:57.368Z,99393.09
2022-12-09T00:01:59.039Z,99394.19
2022-12-09T00:03:00.821Z,99394.47
2022-12-09T00:04:02.879Z,99390.59
2022-12-09T00:05:05.151Z,99392.25
2022-12-09T00:06:10.513Z,99385.59
2022-12-09T00:07:11.983Z,99386.97
2022-12-09T00:08:13.574Z,99388.91
2022-12-09T00:09:18.208Z,99389.19
2022-12-09T00:10:19.806Z,99388.09
2022-12-09T00:11:21.412Z,99387.78
2022-12-09T00:12:22.930Z,99391.41
2022-12-09T00:13:24.655Z,99392.50
2022-12-09T00:14:28.605Z,99393.34
2022-12-09T00:15:30.160Z,99397.78
2022-12-09T00:16:35.494Z,99391.41
2022-12-09T00:17:37.294Z,99383.66
2022-12-09T00:18:39.185Z,99372.72
2022-12-09T00:19:40.711Z,99383.38
2022-12-09T00:20:42.237Z,99389.47
2022-12-09T00:21:43.874Z,99386.72
2022-12-09T00:22:45.474Z,99385.03
2022-12-09T00:23:50.165Z,99382.81
2022-12-09T00:24:51.873Z,99384.44
2022-12-09T00:25:53.819Z,99388.56
2022-12-09T00:26:55.533Z,99384.94
2022-12-09T00:27:57.067Z,99387.47
2022-12-09T00:28:58.726Z,99378.31
2022-12-09T00:30:00.254Z,99382.75
2022-12-09T00:31:02.349Z,99386.94
2022-12-09T00:32:04.205Z,99389.47
2022-12-09T00:33:05.871Z,99391.13
2022-12-09T00:34:09.971Z,99379.78
2022-12-09T00:35:12.857Z,99387.81
2022-12-09T00:36:16.092Z,99385.88
2022-12-09T00:37:17.681Z,99383.94
2022-12-09T00:38:19.856Z,99381.75
2022-12-09T00:39:21.416Z,99382.28
2022-12-09T00:40:24.960Z,99382.28
2022-12-09T00:41:26.642Z,99381.16
2022-12-09T00:42:28.169Z,99382.53
2022-12-09T00:43:29.768Z,99381.72
2022-12-09T00:44:31.274Z,99380.88
2022-12-09T00:45:35.522Z,99382.53
2022-12-09T00:46:37.724Z,99378.66
2022-12-09T00:47:40.993Z,99381.44
2022-12-09T00:48:42.731Z,99383.09
2022-12-09T00:49:44.298Z,99382.00
2022-12-09T00:50:46.138Z,99380.06
2022-12-09T00:51:49.987Z,99382.84
2022-12-09T00:52:51.713Z,99376.19
2022-12-09T00:54:01.578Z,99379.78
2022-12-09T00:55:03.514Z,99379.50
2022-12-09T00:56:08.353Z,99377.28
2022-12-09T00:57:10.166Z,99376.47
2022-12-09T00:58:11.919Z,99383.66
2022-12-09T00:59:13.397Z,99380.63
2022-12-09T01:00:15.266Z,99386.19
2022-12-09T01:01:16.915Z,99380.63
2022-12-09T01:02:18.895Z,99376.75
2022-12-09T01:03:20.838Z,99375.09
2022-12-09T01:04:24.674Z,99377.84
2022-12-09T01:05:28.608Z,99373.41
2022-12-09T01:06:33.257Z,99372.31
2022-12-09T01:07:37.561Z,99364.00
2022-12-09T01:08:39.864Z,99377.84
2022-12-09T01:09:41.758Z,99373.16
2022-12-09T01:10:43.828Z,99369.53
2022-12-09T01:11:45.554Z,99376.75
2022-12-09T01:12:47.515Z,99376.75
2022-12-09T01:13:49.042Z,99379.53
2022-12-09T01:14:52.554Z,99372.06
2022-12-09T01:15:54.695Z,99381.47
2022-12-09T01:16:56.436Z,99375.63
2022-12-09T01:17:58.279Z,99375.53
2022-12-09T01:19:00.495Z,99373.03
2022-12-09T01:20:02.267Z,99377.75
2022-12-09T01:21:03.807Z,99377.75
2022-12-09T01:22:05.319Z,99369.44
2022-12-09T01:23:07.084Z,99376.06
2022-12-09T01:24:09.235Z,99377.75
2022-12-09T01:25:11.068Z,99374.97
2022-12-09T01:26:12.787Z,99382.44
2022-12-09T01:27:14.944Z,99374.13
2022-12-09T01:28:16.418Z,99374.97
2022-12-09T01:29:18.113Z,99383.56
2022-12-09T01:30:21.701Z,99371.38
2022-12-09T01:31:24.107Z,99380.78
2022-12-09T01:32:25.924Z,99378.28
2022-12-09T01:33:27.525Z,99382.97
2022-12-09T01:34:29.484Z,99388.25
2022-12-09T01:35:31.048Z,99379.38
2022-12-09T01:36:32.585Z,99379.13
2022-12-09T01:37:37.401Z,99381.06
2022-12-09T01:38:39.014Z,99382.97
2022-12-09T01:39:40.693Z,99379.38
2022-12-09T01:40:45.022Z,99379.38
2022-12-09T01:41:46.917Z,99371.91
2022-12-09T01:42:49.525Z,99381.06
2022-12-09T01:44:07.484Z,99377.44
2022-12-09T01:45:26.605Z,99379.38
2022-12-09T01:46:28.233Z,99377.44
2022-12-09T01:47:29.844Z,99372.72
2022-12-09T01:48:32.283Z,99378.28
2022-12-09T01:49:42.500Z,99368.84
2022-12-09T01:50:44.629Z,99370.53
2022-12-09T01:51:47.009Z,99366.94
2022-12-09T01:52:49.276Z,99364.97
2022-12-09T01:53:50.944Z,99367.75
2022-12-09T01:54:53.439Z,99364.16
2022-12-09T01:55:55.501Z,99364.16
2022-12-09T01:56:57.417Z,99364.97
2022-12-09T01:57:59.033Z,99364.16
2022-12-09T01:59:02.982Z,99359.44
2022-12-09T02:00:05.081Z,99362.47
2022-12-09T02:01:18.040Z,99362.75
2022-12-09T02:02:19.761Z,99357.22
2022-12-09T02:03:22.193Z,99356.66
2022-12-09T02:04:23.935Z,99357.75
2022-12-09T02:05:26.014Z,99356.66
2022-12-09T02:06:32.100Z,99357.16
2022-12-09T02:07:34.418Z,99353.53
2022-12-09T02:08:36.033Z,99342.72
2022-12-09T02:09:38.736Z,99346.59
2022-12-09T02:10:46.934Z,99349.63
2022-12-09T02:11:49.439Z,99347.97
2022-12-09T02:13:07.110Z,99346.03
2022-12-09T02:14:28.866Z,99347.41
2022-12-09T02:15:35.210Z,99344.91
2022-12-09T02:16:40.058Z,99344.06
2022-12-09T02:17:43.117Z,99346.00
2022-12-09T02:18:45.553Z,99344.34
2022-12-09T02:19:53.732Z,99344.34
2022-12-09T02:21:02.059Z,99344.84
2022-12-09T02:22:03.587Z,99335.69
2022-12-09T02:23:23.649Z,99344.84
2022-12-09T02:24:38.691Z,99344.00
2022-12-09T02:25:44.578Z,99339.81
2022-12-09T02:26:49.046Z,99347.03
2022-12-09T02:27:54.656Z,99348.13
2022-12-09T02:29:15.463Z,99339.81
2022-12-09T02:30:17.665Z,99347.31
2022-12-09T02:31:21.595Z,99344.22
2022-12-09T02:32:27.444Z,99337.53
2022-12-09T02:33:47.582Z,99348.00
2022-12-09T02:34:59.769Z,99348.00
2022-12-09T02:36:05.698Z,99340.22
2022-12-09T02:37:17.694Z,99349.63
2022-12-09T02:38:25.918Z,99335.78
2022-12-09T02:39:36.612Z,99335.78
2022-12-09T02:40:53.068Z,99334.13
2022-12-09T02:41:54.750Z,99334.13
2022-12-09T02:42:56.605Z,99334.13
2022-12-09T02:44:08.302Z,99330.47
2022-12-09T02:45:10.122Z,99321.34
2022-12-09T02:46:15.213Z,99322.19
2022-12-09T02:47:19.680Z,99329.41
2022-12-09T02:48:26.417Z,99329.16
2022-12-09T02:49:28.132Z,99320.84
2022-12-09T02:50:30.575Z,99320.84
2022-12-09T02:51:33.054Z,99312.53
2022-12-09T02:52:34.918Z,99322.78
2022-12-09T02:53:37.454Z,99323.88
2022-12-09T02:54:39.685Z,99312.78
2022-12-09T02:55:42.164Z,99310.25
2022-12-09T02:56:46.806Z,99306.44
2022-12-09T02:57:55.936Z,99314.13
2022-12-09T02:59:01.565Z,99306.66
2022-12-09T03:00:06.515Z,99303.06
2022-12-09T03:01:41.156Z,99309.69
2022-12-09T03:02:45.172Z,99301.38
2022-12-09T03:03:47.136Z,99310.78
2022-12-09T03:05:08.672Z,99313.56
2022-12-09T03:06:10.428Z,99303.59
2022-12-09T03:07:15.485Z,99296.38
2022-12-09T03:08:35.525Z,99297.22
2022-12-09T03:09:37.776Z,99301.91
2022-12-09T03:10:39.395Z,99297.50
2022-12-09T03:11:40.950Z,99291.38
2022-12-09T03:12:43.338Z,99295.25
2022-12-09T03:13:51.173Z,99298.03
2022-12-09T03:14:52.803Z,99295.25
2022-12-09T03:15:57.138Z,99289.97
2022-12-09T03:17:11.324Z,99296.00
2022-12-09T03:18:13.356Z,99279.13
2022-12-09T03:19:33.774Z,99289.66
2022-12-09T03:20:35.919Z,99292.41
2022-12-09T03:21:38.833Z,99286.31
2022-12-09T03:22:40.604Z,99283.53
2022-12-09T03:23:50.563Z,99288.25
2022-12-09T03:25:03.470Z,99281.88
2022-12-09T03:26:05.262Z,99289.59
2022-12-09T03:27:07.959Z,99283.25
2022-12-09T03:28:11.546Z,99278.81
2022-12-09T03:29:17.214Z,99268.00
2022-12-09T03:30:18.796Z,99271.88
2022-12-09T03:31:28.196Z,99268.50
2022-12-09T03:32:29.796Z,99274.88
2022-12-09T03:33:32.391Z,99277.06
2022-12-09T03:34:35.710Z,99276.22
2022-12-09T03:35:57.573Z,99276.50
2022-12-09T03:36:59.499Z,99271.22
2022-12-09T03:38:01.874Z,99277.88
2022-12-09T03:39:11.799Z,99275.09
2022-12-09T03:40:14.763Z,99270.66
2022-12-09T03:41:19.155Z,99279.50
2022-12-09T03:42:25.098Z,99278.88
2022-12-09T03:43:27.742Z,99274.44
2022-12-09T03:44:39.272Z,99277.22
2022-12-09T03:45:41.005Z,99273.31
2022-12-09T03:46:42.691Z,99272.47
2022-12-09T03:47:44.532Z,99266.38
2022-12-09T03:48:46.710Z,99268.31
2022-12-09T03:49:50.705Z,99270.50
2022-12-09T03:50:54.721Z,99266.56
2022-12-09T03:52:05.197Z,99264.06
2022-12-09T03:53:09.092Z,99268.19
2022-12-09T03:54:21.406Z,99262.09
2022-12-09T03:55:23.086Z,99266.22
2022-12-09T03:56:27.169Z,99263.72
2022-12-09T03:57:28.760Z,99273.94
2022-12-09T03:58:33.408Z,99274.44
2022-12-09T03:59:35.139Z,99270.81
2022-12-09T04:00:37.663Z,99265.78
2022-12-09T04:01:40.115Z,99275.19
2022-12-09T04:02:41.810Z,99271.81
2022-12-09T04:03:44.301Z,99272.91
2022-12-09T04:04:46.095Z,99268.47
2022-12-09T04:05:47.843Z,99263.78
2022-12-09T04:06:52.923Z,99264.63
2022-12-09T04:07:54.796Z,99268.47
2022-12-09T04:09:01.923Z,99265.72
2022-12-09T04:10:06.925Z,99267.91
2022-12-09T04:11:09.027Z,99264.31
2022-12-09T04:12:14.037Z,99272.03
2022-12-09T04:13:15.596Z,99266.50
2022-12-09T04:14:19.292Z,99262.34
2022-12-09T04:15:22.168Z,99268.97
2022-12-09T04:16:23.835Z,99270.03
2022-12-09T04:17:26.707Z,99268.34
2022-12-09T04:18:29.067Z,99271.13
2022-12-09T04:19:34.657Z,99276.66
2022-12-09T04:20:36.350Z,99262.00
2022-12-09T04:21:37.948Z,99268.63
2022-12-09T04:22:39.824Z,99262.25
2022-12-09T04:23:43.493Z,99251.44
2022-12-09T04:24:45.309Z,99265.53
2022-12-09T04:25:46.853Z,99261.69
2022-12-09T04:26:48.348Z,99265.53
2022-12-09T04:27:59.176Z,99265.81
2022-12-09T04:29:01.249Z,99255.84
2022-12-09T04:30:02.923Z,99264.13
2022-12-09T04:31:05.222Z,99262.72
2022-12-09T04:32:07.082Z,99270.41
2022-12-09T04:33:08.660Z,99256.84
2022-12-09T04:34:10.768Z,99265.41
2022-12-09T04:35:14.886Z,99263.75
2022-12-09T04:36:16.899Z,99249.34
2022-12-09T04:37:18.692Z,99261.50
2022-12-09T04:38:20.242Z,99261.50
2022-12-09T04:39:21.691Z,99258.72
2022-12-09T04:40:24.578Z,99254.28
2022-12-09T04:41:26.651Z,99255.41
2022-12-09T04:42:31.082Z,99245.16
2022-12-09T04:43:32.565Z,99254.56
2022-12-09T04:44:34.127Z,99241.84
2022-12-09T04:45:36.272Z,99256.50
2022-12-09T04:46:37.768Z,99252.88
2022-12-09T04:47:39.345Z,99251.22
2022-12-09T04:48:43.901Z,99255.03
2022-12-09T04:49:45.388Z,99252.53
2022-12-09T04:50:50.497Z,99249.22
2022-12-09T04:51:55.149Z,99251.97
2022-12-09T04:52:57.403Z,99252.22
2022-12-09T04:53:59.251Z,99245.03
2022-12-09T04:55:02.547Z,99245.03
2022-12-09T04:56:08.479Z,99246.13
2022-12-09T04:57:12.346Z,99246.38
2022-12-09T04:58:13.956Z,99246.38
2022-12-09T04:59:19.748Z,99249.66
2022-12-09T05:00:23.688Z,99250.75
2022-12-09T05:01:30.619Z,99246.03
2022-12-09T05:02:36.443Z,99246.31
2022-12-09T05:03:38.539Z,99241.88
2022-12-09T05:04:40.423Z,99250.16
2022-12-09T05:05:42.434Z,99241.88
2022-12-09T05:06:46.532Z,99247.13
2022-12-09T05:07:48.545Z,99246.03
2022-12-09T05:08:50.594Z,99247.13
2022-12-09T05:09:52.430Z,99240.50
2022-12-09T05:10:57.396Z,99235.84
2022-12-09T05:11:59.341Z,99245.81
2022-12-09T05:13:01.476Z,99232.00
2022-12-09T05:14:03.142Z,99234.75
2022-12-09T05:15:05.190Z,99238.63
2022-12-09T05:16:13.884Z,99230.31
2022-12-09T05:17:17.514Z,99233.94
2022-12-09T05:18:19.799Z,99238.63
2022-12-09T05:19:21.838Z,99242.22
2022-12-09T05:20:28.064Z,99237.53
2022-12-09T05:21:30.067Z,99233.66
2022-12-09T05:22:35.867Z,99231.16
2022-12-09T05:23:37.525Z,99238.63
2022-12-09T05:24:41.122Z,99221.44
2022-12-09T05:25:46.004Z,99233.56
2022-12-09T05:26:47.497Z,99228.88
2022-12-09T05:27:49.300Z,99230.81
2022-12-09T05:28:53.845Z,99220.34
2022-12-09T05:29:55.386Z,99226.97
2022-12-09T05:31:03.938Z,99223.63
2022-12-09T05:32:05.902Z,99229.97
2022-12-09T05:33:08.322Z,99231.66
2022-12-09T05:34:10.120Z,99224.44
2022-12-09T05:35:12.085Z,99225.28
2022-12-09T05:36:14.491Z,99226.97
2022-12-09T05:37:16.175Z,99225.28
2022-12-09T05:38:19.553Z,99217.25
2022-12-09T05:39:21.575Z,99216.16
2022-12-09T05:40:23.525Z,99215.31
2022-12-09T05:41:25.202Z,99213.41
2022-12-09T05:42:26.965Z,99212.56
2022-12-09T05:43:28.910Z,99211.47
2022-12-09T05:44:31.179Z,99210.91
2022-12-09T05:45:36.286Z,99215.31
2022-12-09T05:46:40.368Z,99212.56
2022-12-09T05:47:42.449Z,99220.28
2022-12-09T05:48:45.211Z,99210.91
2022-12-09T05:49:46.939Z,99210.91
2022-12-09T05:51:01.363Z,99215.31
2022-12-09T05:52:05.554Z,99221.13
2022-12-09T05:53:07.288Z,99205.38
2022-12-09T05:54:09.015Z,99199.84
2022-12-09T05:55:11.162Z,99204.28
2022-12-09T05:56:17.072Z,99207.03
2022-12-09T05:57:19.112Z,99194.50
2022-12-09T05:58:21.153Z,99208.72
2022-12-09T05:59:22.729Z,99215.31
2022-12-09T06:00:24.416Z,99204.00
2022-12-09T06:01:26.532Z,99210.38
2022-12-09T06:02:28.526Z,99212.03
2022-12-09T06:03:30.642Z,99206.50
2022-12-09T06:04:32.490Z,99203.53
2022-12-09T06:05:34.581Z,99207.13
2022-12-09T06:06:36.980Z,99208.22
2022-12-09T06:07:38.916Z,99211.56
2022-12-09T06:08:41.389Z,99218.75
2022-12-09T06:09:44.496Z,99215.16
2022-12-09T06:10:47.094Z,99214.06
2022-12-09T06:11:49.070Z,99221.50
2022-12-09T06:12:53.836Z,99220.69
2022-12-09T06:13:55.484Z,99223.44
2022-12-09T06:14:57.266Z,99213.47
2022-12-09T06:16:04.461Z,99212.03
2022-12-09T06:17:06.146Z,99213.13
2022-12-09T06:18:08.153Z,99217.00
2022-12-09T06:19:10.667Z,99217.00
2022-12-09T06:20:12.930Z,99218.09
2022-12-09T06:21:16.370Z,99229.97
2022-12-09T06:22:17.991Z,99212.56
2022-12-09T06:23:19.574Z,99207.03
2022-12-09T06:24:21.210Z,99212.56
2022-12-09T06:25:22.766Z,99209.81
2022-12-09T06:26:25.636Z,99199.84
2022-12-09T06:27:30.340Z,99203.69
2022-12-09T06:28:34.005Z,99204.78
2022-12-09T06:29:41.255Z,99205.84
2022-12-09T06:30:42.845Z,99205.03
2022-12-09T06:31:44.470Z,99206.13
2022-12-09T06:32:46.771Z,99210.81
2022-12-09T06:33:57.701Z,99205.03
2022-12-09T06:35:00.759Z,99210.91
2022-12-09T06:36:03.437Z,99207.03
2022-12-09T06:37:05.198Z,99220.59
2022-12-09T06:38:06.988Z,99218.09
2022-12-09T06:39:11.016Z,99226.66
2022-12-09T06:40:13.854Z,99223.88
2022-12-09T06:41:15.612Z,99222.44
2022-12-09T06:42:17.928Z,99216.81
2022-12-09T06:43:19.520Z,99219.09
2022-12-09T06:44:23.741Z,99218.28
2022-12-09T06:45:25.963Z,99218.00
2022-12-09T06:46:28.195Z,99214.66
2022-12-09T06:47:29.935Z,99214.94
2022-12-09T06:48:32.669Z,99216.59
2022-12-09T06:49:37.698Z,99216.59
2022-12-09T06:50:39.727Z,99220.19
2022-12-09T06:51:41.591Z,99218.53
2022-12-09T06:52:43.521Z,99212.16
2022-12-09T06:53:45.549Z,99203.28
2022-12-09T06:54:47.430Z,99208.78
2022-12-09T06:55:49.436Z,99200.19
2022-12-09T06:56:51.441Z,99204.06
2022-12-09T06:57:52.983Z,99203.22
2022-12-09T06:58:54.856Z,99207.91
2022-12-09T06:59:57.610Z,99200.72
2022-12-09T07:01:13.769Z,99196.28
2022-12-09T07:02:16.044Z,99201.56
2022-12-09T07:03:18.115Z,99200.72
2022-12-09T07:04:19.911Z,99209.00
2022-12-09T07:05:24.208Z,99199.88
2022-12-09T07:06:30.368Z,99204.56
2022-12-09T07:07:33.185Z,99203.75
2022-12-09T07:08:34.975Z,99202.06
2022-12-09T07:09:36.953Z,99202.31
2022-12-09T07:10:39.254Z,99207.84
2022-12-09T07:11:44.557Z,99205.09
2022-12-09T07:12:46.423Z,99206.16
2022-12-09T07:13:48.047Z,99205.56
2022-12-09T07:14:49.776Z,99204.75
2022-12-09T07:15:53.912Z,99206.66
2022-12-09T07:16:55.885Z,99211.09
2022-12-09T07:17:59.276Z,99214.97
2022-12-09T07:19:01.236Z,99205.19
2022-12-09T07:20:07.077Z,99201.00
2022-12-09T07:21:12.720Z,99206.47
2022-12-09T07:22:14.622Z,99200.94
2022-12-09T07:23:18.963Z,99208.06
2022-12-09T07:24:20.791Z,99201.97
2022-12-09T07:25:22.781Z,99198.13
2022-12-09T07:26:26.822Z,99205.31
2022-12-09T07:27:31.121Z,99208.06
2022-12-09T07:28:33.323Z,99207.25
2022-12-09T07:29:37.851Z,99204.22
2022-12-09T07:30:39.655Z,99197.03
2022-12-09T07:31:41.422Z,99201.47
2022-12-09T07:32:43.305Z,99200.38
2022-12-09T07:33:45.374Z,99202.56
2022-12-09T07:34:47.170Z,99189.56
2022-12-09T07:35:53.287Z,99195.59
2022-12-09T07:36:55.429Z,99200.28
2022-12-09T07:37:59.871Z,99201.09
2022-12-09T07:39:05.489Z,99196.69
2022-12-09T07:40:07.366Z,99200.78
2022-12-09T07:41:09.470Z,99198.03
2022-12-09T07:42:11.340Z,99200.78
2022-12-09T07:43:21.272Z,99200.78
2022-12-09T07:44:24.101Z,99193.34
2022-12-09T07:45:29.549Z,99201.88
2022-12-09T07:46:31.505Z,99190.25
2022-12-09T07:47:38.521Z,99197.44
2022-12-09T07:48:40.708Z,99194.44
2022-12-09T07:49:45.368Z,99190.56
2022-12-09T07:50:47.301Z,99193.06
2022-12-09T07:51:54.325Z,99196.94
2022-12-09T07:52:56.124Z,99193.59
2022-12-09T07:53:57.961Z,99198.28
2022-12-09T07:55:01.589Z,99190.25
2022-12-09T07:56:09.886Z,99195.25
2022-12-09T07:57:11.481Z,99191.94
2022-12-09T07:58:16.408Z,99193.59
2022-12-09T07:59:18.445Z,99197.97
2022-12-09T08:00:20.214Z,99191.09
2022-12-09T08:01:26.048Z,99194.69
2022-12-09T08:02:28.875Z,99194.16
2022-12-09T08:03:30.533Z,99195.84
2022-12-09T08:04:32.680Z,99192.59
2022-12-09T08:05:34.739Z,99192.34
2022-12-09T08:06:36.842Z,99195.69
2022-12-09T08:07:43.849Z,99191.56
2022-12-09T08:08:46.431Z,99193.81
2022-12-09T08:09:48.223Z,99187.44
2022-12-09T08:10:50.170Z,99194.16
2022-12-09T08:11:51.892Z,99190.03
2022-12-09T08:12:56.861Z,99193.38
2022-12-09T08:14:07.210Z,99197.56
2022-12-09T08:15:20.180Z,99194.28
2022-12-09T08:16:22.594Z,99179.13
2022-12-09T08:17:32.177Z,99193.53
2022-12-09T08:18:34.378Z,99184.13
2022-12-09T08:19:43.720Z,99182.78
2022-12-09T08:20:45.528Z,99188.63
2022-12-09T08:21:52.882Z,99187.28
2022-12-09T08:22:56.388Z,99185.94
2022-12-09T08:23:59.898Z,99184.28
2022-12-09T08:25:01.972Z,99182.09
2022-12-09T08:26:06.421Z,99182.09
2022-12-09T08:27:08.505Z,99179.06
2022-12-09T08:28:13.100Z,99186.28
2022-12-09T08:29:17.523Z,99186.03
2022-12-09T08:30:19.650Z,99184.66
2022-12-09T08:31:23.289Z,99183.34
2022-12-09T08:32:28.064Z,99192.13
2022-12-09T08:33:37.368Z,99187.44
2022-12-09T08:34:39.507Z,99182.25
2022-12-09T08:35:41.211Z,99183.66
2022-12-09T08:36:43.354Z,99179.53
2022-12-09T08:37:45.230Z,99182.88
2022-12-09T08:38:48.798Z,99178.47
2022-12-09T08:39:50.370Z,99180.75
2022-12-09T08:40:51.841Z,99182.16
2022-12-09T08:41:53.523Z,99186.31
2022-12-09T08:42:58.079Z,99185.81
2022-12-09T08:44:02.885Z,99183.63
2022-12-09T08:45:04.847Z,99186.97
2022-12-09T08:46:07.008Z,99183.94
2022-12-09T08:47:08.990Z,99190.31
2022-12-09T08:48:11.206Z,99178.97
2022-12-09T08:49:13.407Z,99185.09
2022-12-09T08:50:16.130Z,99180.97
2022-12-09T08:51:18.457Z,99178.19
2022-12-09T08:52:20.427Z,99188.75
2022-12-09T08:53:22.189Z,99187.66
2022-12-09T08:54:24.214Z,99175.50
2022-12-09T08:55:26.003Z,99176.59
2022-12-09T08:56:27.762Z,99171.63
2022-12-09T08:57:29.532Z,99183.22
2022-12-09T08:58:31.461Z,99181.53
2022-12-09T08:59:33.456Z,99176.34
2022-12-09T09:00:35.202Z,99169.97
2022-12-09T09:01:39.856Z,99177.75
2022-12-09T09:02:44.179Z,99177.47
2022-12-09T09:03:48.080Z,99173.31
2022-12-09T09:04:49.879Z,99179.97
2022-12-09T09:05:54.320Z,99181.63
2022-12-09T09:06:56.324Z,99174.75
2022-12-09T09:07:58.728Z,99175.28
2022-12-09T09:09:00.402Z,99179.44
2022-12-09T09:10:02.643Z,99175.59
2022-12-09T09:11:10.465Z,99170.66
2022-12-09T09:12:12.150Z,99173.97
2022-12-09T09:13:14.173Z,99174.56
2022-12-09T09:14:16.765Z,99179.56
2022-12-09T09:15:18.704Z,99167.13
2022-12-09T09:16:21.660Z,99169.66
2022-12-09T09:17:23.763Z,99165.78
2022-12-09T09:18:26.053Z,99164.13
2022-12-09T09:19:27.897Z,99163.03
2022-12-09T09:20:29.583Z,99166.34
2022-12-09T09:21:31.403Z,99159.19
2022-12-09T09:22:33.325Z,99156.69
2022-12-09T09:23:35.324Z,99166.38
2022-12-09T09:24:37.109Z,99163.09
2022-12-09T09:25:42.711Z,99154.28
2022-12-09T09:26:45.063Z,99165.34
2022-12-09T09:27:46.624Z,99156.25
2022-12-09T09:28:48.224Z,99166.78
2022-12-09T09:29:50.214Z,99166.78
2022-12-09T09:30:58.390Z,99168.78
2022-12-09T09:32:00.570Z,99166.56
2022-12-09T09:33:06.025Z,99161.88
2022-12-09T09:34:12.162Z,99159.38
2022-12-09T09:35:19.792Z,99161.34
2022-12-09T09:36:22.641Z,99160.50
2022-12-09T09:37:24.570Z,99166.03
2022-12-09T09:38:26.396Z,99160.81
2022-12-09T09:39:28.101Z,99163.28
2022-12-09T09:40:40.768Z,99156.44
2022-12-09T09:43:00.206Z,99157.56
2022-12-09T09:44:05.404Z,99158.94
2022-12-09T09:45:07.508Z,99159.50
2022-12-09T09:46:09.468Z,99151.78
2022-12-09T09:47:13.995Z,99148.75
2022-12-09T09:48:17.690Z,99149.59
2022-12-09T09:49:25.408Z,99146.00
2022-12-09T09:50:32.774Z,99146.84
2022-12-09T09:51:37.405Z,99148.50
2022-12-09T09:52:39.491Z,99147.13
2022-12-09T09:53:42.432Z,99149.13
2022-12-09T09:54:44.357Z,99153.59
2022-12-09T09:55:53.237Z,99144.22
2022-12-09T09:56:56.817Z,99146.75
2022-12-09T09:58:14.400Z,99154.81
2022-12-09T09:59:31.238Z,99143.22
2022-12-09T10:00:37.208Z,99155.41
2022-12-09T10:01:39.416Z,99146.28
2022-12-09T10:02:45.874Z,99147.41
2022-12-09T10:03:53.614Z,99148.53
2022-12-09T10:05:10.344Z,99147.16
2022-12-09T10:06:22.904Z,99146.38
2022-12-09T10:07:37.899Z,99140.28
2022-12-09T10:08:59.551Z,99137.81
2022-12-09T10:10:01.815Z,99135.09
2022-12-09T10:11:07.096Z,99143.41
2022-12-09T10:12:09.006Z,99132.06
2022-12-09T10:13:16.231Z,99134.28
2022-12-09T10:15:30.447Z,99128.53
2022-12-09T10:16:54.186Z,99125.78
2022-12-09T10:18:05.409Z,99126.06
2022-12-09T10:19:22.682Z,99133.31
2022-12-09T10:20:25.554Z,99131.06
2022-12-09T10:21:28.209Z,99129.16
2022-12-09T10:22:30.640Z,99128.56
2022-12-09T10:23:35.390Z,99129.16
2022-12-09T10:24:40.527Z,99129.69
2022-12-09T10:25:55.811Z,99128.59
2022-12-09T10:27:15.369Z,99124.97
2022-12-09T10:28:19.479Z,99129.66
2022-12-09T10:29:24.051Z,99127.69
2022-12-09T10:30:29.946Z,99126.28
2022-12-09T10:31:35.195Z,99127.38
2022-12-09T10:32:43.125Z,99125.13
2022-12-09T10:33:44.770Z,99128.44
2022-12-09T10:34:47.694Z,99114.22
2022-12-09T10:35:49.709Z,99125.03
2022-12-09T10:36:51.948Z,99118.06
2022-12-09T10:37:54.251Z,99116.09
2022-12-09T10:38:56.136Z,99116.31
2022-12-09T10:40:10.958Z,99123.22
2022-12-09T10:41:51.892Z,99120.44
2022-12-09T10:43:13.121Z,99114.28
2022-12-09T10:44:18.955Z,99115.88
2022-12-09T10:45:20.998Z,99119.75
2022-12-09T10:46:24.288Z,99105.56
2022-12-09T10:47:27.180Z,99106.88
2022-12-09T10:48:36.481Z,99114.16
2022-12-09T10:49:38.603Z,99109.66
2022-12-09T10:50:40.429Z,99100.63
2022-12-09T10:51:42.421Z,99108.34
2022-12-09T10:52:46.766Z,99107.75
2022-12-09T10:53:51.696Z,99099.25
2022-12-09T10:54:53.699Z,99099.91
2022-12-09T10:55:55.611Z,99098.41
2022-12-09T10:57:07.622Z,99103.97
2022-12-09T10:58:22.651Z,99100.94
2022-12-09T10:59:29.925Z,99097.25
2022-12-09T11:00:35.007Z,99095.03
2022-12-09T11:01:53.046Z,99098.06
2022-12-09T11:02:57.720Z,99094.38
2022-12-09T11:03:59.830Z,99099.91
2022-12-09T11:05:20.868Z,99091.47
2022-12-09T11:06:33.431Z,99099.78
2022-12-09T11:07:37.901Z,99090.88
2022-12-09T11:08:40.717Z,99096.00
2022-12-09T11:09:46.950Z,99096.56
2022-12-09T11:10:56.558Z,99091.97
2022-12-09T11:12:01.196Z,99086.19
2022-12-09T11:13:09.740Z,99084.59
2022-12-09T11:14:30.567Z,99090.78
2022-12-09T11:15:38.211Z,99084.63
2022-12-09T11:16:40.075Z,99082.72
2022-12-09T11:17:43.355Z,99083.59
2022-12-09T11:18:46.522Z,99082.75
2022-12-09T11:20:08.589Z,99080.53
2022-12-09T11:22:44.179Z,99083.06
2022-12-09T11:23:57.174Z,99083.13
2022-12-09T11:25:13.358Z,99086.50
2022-12-09T11:26:22.362Z,99075.06
2022-12-09T11:27:24.291Z,99078.06
2022-12-09T11:28:33.580Z,99077.19
2022-12-09T11:29:35.104Z,99079.41
2022-12-09T11:30:43.325Z,99081.38
2022-12-09T11:32:00.099Z,99076.94
2022-12-09T11:33:22.851Z,99077.53
2022-12-09T11:34:27.442Z,99078.59
2022-12-09T11:35:31.287Z,99076.13
2022-12-09T11:36:35.347Z,99078.06
2022-12-09T11:37:41.256Z,99083.41
2022-12-09T11:38:43.759Z,99081.78
2022-12-09T11:39:48.920Z,99072.88
2022-12-09T11:41:10.621Z,99073.72
2022-12-09T11:42:18.890Z,99068.44
2022-12-09T11:43:20.667Z,99065.97
2022-12-09T11:44:24.472Z,99071.84
2022-12-09T11:45:28.121Z,99070.47
2022-12-09T11:46:30.117Z,99066.63
2022-12-09T11:48:25.859Z,99072.72
2022-12-09T11:49:17.908Z,99061.59
2022-12-09T11:50:23.807Z,99062.44
2022-12-09T11:51:35.177Z,99064.38
2022-12-09T11:52:36.619Z,99072.22
2022-12-09T11:53:40.005Z,99062.81
2022-12-09T11:54:44.176Z,99062.50
2022-12-09T11:55:49.746Z,99054.44
2022-12-09T11:56:51.462Z,99059.78
2022-12-09T11:57:52.919Z,99059.78
2022-12-09T11:59:00.146Z,99048.63
2022-12-09T12:00:03.662Z,99050.31
2022-12-09T12:01:12.003Z,99064.53
2022-12-09T12:02:16.563Z,99067.38
2022-12-09T12:03:23.348Z,99063.75
2022-12-09T12:04:33.571Z,99058.78
2022-12-09T12:05:39.208Z,99058.50
2022-12-09T12:06:40.637Z,99066.84
2022-12-09T12:07:44.436Z,99059.31
2022-12-09T12:08:47.771Z,99061.28
2022-12-09T12:09:49.376Z,99067.16
2022-12-09T12:10:53.043Z,99060.75
2022-12-09T12:12:01.110Z,99063.25
2022-12-09T12:13:07.153Z,99061.03
2022-12-09T12:14:21.311Z,99068.56
2022-12-09T12:15:24.890Z,99058.84
2022-12-09T12:16:31.542Z,99065.28
2022-12-09T12:17:41.147Z,99057.78
2022-12-09T12:18:50.011Z,99056.34
2022-12-09T12:19:52.037Z,99056.34
2022-12-09T12:21:06.280Z,99058.00
2022-12-09T12:22:24.350Z,99063.00
2022-12-09T12:23:28.653Z,99057.47
2022-12-09T12:24:42.292Z,99060.81
2022-12-09T12:25:50.465Z,99062.78
2022-12-09T12:27:12.818Z,99060.81
2022-12-09T12:28:14.301Z,99053.06
2022-12-09T12:29:18.569Z,99057.53
2022-12-09T12:30:20.921Z,99053.13
2022-12-09T12:31:45.749Z,99058.69
2022-12-09T12:33:40.844Z,99054.84
2022-12-09T12:34:28.334Z,99072.13
2022-12-09T12:35:49.152Z,99059.38
2022-12-09T12:36:56.790Z,99064.09
2022-12-09T12:38:12.510Z,99062.16
2022-12-09T12:39:20.845Z,99053.53
2022-12-09T12:40:40.900Z,99043.28
2022-12-09T12:41:50.790Z,99060.22
2022-12-09T12:43:24.361Z,99067.19
2022-12-09T12:44:57.133Z,99053.84