createdAt,value
2019-04-30T00:01:18.789Z,53.80
2019-04-30T00:04:10.760Z,50.83
2019-04-30T00:06:41.083Z,52.13
2019-04-30T00:09:15.101Z,54.30
2019-04-30T00:11:46.192Z,56.10
2019-04-30T00:14:17.796Z,56.60
2019-04-30T00:16:49.433Z,55.00
2019-04-30T00:19:20.063Z,54.40
2019-04-30T00:21:56.875Z,55.27
2019-04-30T00:24:22.584Z,57.13
2019-04-30T00:26:55.030Z,55.77
2019-04-30T00:29:30.171Z,58.40
2019-04-30T00:32:04.278Z,56.07
2019-04-30T00:34:30.907Z,57.40
2019-04-30T00:37:06.371Z,56.73
2019-04-30T00:39:35.578Z,59.37
2019-04-30T00:42:06.070Z,61.57
2019-04-30T00:44:36.416Z,58.40
2019-04-30T00:47:08.400Z,57.30
2019-04-30T00:49:39.027Z,62.20
2019-04-30T00:52:09.663Z,61.40
2019-04-30T00:54:40.040Z,60.13
2019-04-30T00:57:10.416Z,58.40
2019-04-30T00:59:44.601Z,61.83
2019-04-30T01:02:35.779Z,59.00
2019-04-30T01:05:11.885Z,59.33
2019-04-30T01:07:48.854Z,60.50
2019-04-30T01:10:15.261Z,60.07
2019-04-30T01:12:49.621Z,59.67
2019-04-30T01:15:19.077Z,61.00
2019-04-30T01:17:50.941Z,58.87
2019-04-30T01:20:24.098Z,56.33
2019-04-30T01:22:54.510Z,56.63
2019-04-30T01:25:24.979Z,58.13
2019-04-30T01:27:55.640Z,55.17
2019-04-30T01:30:28.381Z,57.57
2019-04-30T01:33:00.943Z,54.00
2019-04-30T01:35:32.746Z,55.03
2019-04-30T01:38:03.955Z,54.03
2019-04-30T01:40:36.055Z,53.70
2019-04-30T01:43:06.436Z,50.23
2019-04-30T01:45:38.585Z,50.23
2019-04-30T01:48:12.611Z,53.50
2019-04-30T01:50:42.167Z,51.33
2019-04-30T01:53:13.870Z,51.87
2019-04-30T01:55:52.190Z,48.03
2019-04-30T01:58:33.352Z,49.03
2019-04-30T02:01:10.072Z,48.30
2019-04-30T02:03:40.815Z,47.77
2019-04-30T02:09:00.635Z,50.07
2019-04-30T02:11:32.756Z,47.00
2019-04-30T02:14:03.444Z,46.50
2019-04-30T02:16:34.437Z,48.77
2019-04-30T02:19:04.965Z,47.60
2019-04-30T02:21:35.844Z,44.77
2019-04-30T02:24:08.954Z,45.47
2019-04-30T02:26:38.755Z,48.47
2019-04-30T02:29:09.380Z,46.30
2019-04-30T02:31:40.816Z,43.60
2019-04-30T02:34:21.780Z,45.80
2019-04-30T02:37:00.068Z,46.27
2019-04-30T02:39:30.583Z,47.30
2019-04-30T02:42:01.986Z,47.53
2019-04-30T02:44:33.886Z,46.07
2019-04-30T02:47:05.421Z,45.10
2019-04-30T02:49:39.675Z,46.33
2019-04-30T02:52:11.507Z,44.57
2019-04-30T02:54:44.801Z,45.03
2019-04-30T02:57:15.253Z,43.53
2019-04-30T03:00:03.425Z,45.77
2019-04-30T03:02:35.387Z,44.87
2019-04-30T03:05:12.954Z,45.63
2019-04-30T03:07:41.322Z,45.30
2019-04-30T03:10:11.886Z,44.97
2019-04-30T03:12:42.160Z,45.57
2019-04-30T03:15:12.901Z,45.10
2019-04-30T03:18:05.082Z,43.70
2019-04-30T03:20:49.966Z,44.73
2019-04-30T03:23:20.873Z,43.57
2019-04-30T03:25:51.311Z,44.83
2019-04-30T03:28:22.256Z,44.10
2019-04-30T03:30:57.993Z,46.00
2019-04-30T03:33:25.182Z,46.47
2019-04-30T03:35:56.058Z,45.43
2019-04-30T03:38:26.406Z,45.47
2019-04-30T03:40:59.935Z,44.93
2019-04-30T03:43:30.099Z,45.80
2019-04-30T03:46:02.862Z,44.13
2019-04-30T03:48:32.923Z,44.73
2019-04-30T03:51:03.488Z,43.37
2019-04-30T03:53:34.510Z,44.33
2019-04-30T03:56:04.962Z,46.23
2019-04-30T03:58:35.773Z,43.80
2019-04-30T04:01:12.520Z,43.17
2019-04-30T04:04:00.689Z,46.93
2019-04-30T04:06:39.449Z,43.63
2019-04-30T04:09:21.975Z,44.63
2019-04-30T04:11:51.332Z,44.20
2019-04-30T04:14:23.038Z,44.77
2019-04-30T04:16:53.782Z,46.70
2019-04-30T04:19:24.397Z,44.70
2019-04-30T04:21:55.134Z,44.93
2019-04-30T04:24:25.535Z,45.70
2019-04-30T04:26:56.216Z,44.00
2019-04-30T04:29:29.645Z,44.97
2019-04-30T04:32:00.882Z,44.17
2019-04-30T04:34:30.811Z,44.33
2019-04-30T04:37:01.298Z,42.00
2019-04-30T04:39:31.977Z,44.53
2019-04-30T04:42:02.508Z,46.53
2019-04-30T04:44:33.184Z,46.37
2019-04-30T04:47:03.686Z,46.10
2019-04-30T04:49:34.066Z,45.77
2019-04-30T04:52:04.651Z,46.20
2019-04-30T04:54:35.102Z,47.40
2019-04-30T04:57:14.973Z,44.67
2019-04-30T04:59:39.748Z,42.57
2019-04-30T05:02:32.099Z,54.15
2019-04-30T05:05:01.392Z,46.27
2019-04-30T05:07:31.972Z,42.53
2019-04-30T05:10:02.570Z,42.03
2019-04-30T05:12:33.131Z,44.90
2019-04-30T05:15:04.694Z,44.03
2019-04-30T05:17:35.747Z,44.63
2019-04-30T05:20:06.827Z,40.83
2019-04-30T05:22:38.916Z,43.53
2019-04-30T05:25:09.879Z,45.90
2019-04-30T05:27:40.390Z,42.70
2019-04-30T05:30:12.131Z,42.73
2019-04-30T05:32:42.972Z,39.40
2019-04-30T05:35:14.249Z,88.73
2019-04-30T05:37:45.277Z,44.87
2019-04-30T05:40:16.243Z,43.53
2019-04-30T05:42:49.644Z,45.63
2019-04-30T05:45:22.034Z,43.47
2019-04-30T05:47:58.736Z,45.40
2019-04-30T05:50:29.870Z,42.87
2019-04-30T05:53:01.134Z,42.50
2019-04-30T05:55:32.956Z,43.90
2019-04-30T05:58:03.687Z,42.00
2019-04-30T06:00:34.641Z,43.67
2019-04-30T06:03:09.417Z,46.63
2019-04-30T06:05:49.201Z,46.43
2019-04-30T06:08:23.202Z,46.33
2019-04-30T06:11:02.491Z,47.13
2019-04-30T06:14:10.263Z,49.43
2019-04-30T06:16:41.970Z,49.93
2019-04-30T06:19:14.022Z,47.23
2019-04-30T06:21:45.877Z,50.47
2019-04-30T06:24:18.775Z,49.40
2019-04-30T06:26:52.082Z,48.87
2019-04-30T06:29:25.393Z,50.93
2019-04-30T06:32:00.703Z,47.67
2019-04-30T06:34:33.646Z,50.07
2019-04-30T06:37:06.171Z,49.37
2019-04-30T06:39:42.853Z,50.27
2019-04-30T06:42:22.687Z,50.80
2019-04-30T06:44:59.036Z,49.60
2019-04-30T06:47:33.145Z,48.37
2019-04-30T06:50:12.689Z,49.43
2019-04-30T06:52:54.166Z,47.87
2019-04-30T06:55:19.108Z,46.97
2019-04-30T06:57:49.719Z,49.17
2019-04-30T07:00:32.743Z,45.17
2019-04-30T07:02:56.517Z,44.10
2019-04-30T07:05:28.586Z,44.90
2019-04-30T07:08:18.905Z,45.20
2019-04-30T07:11:11.266Z,45.60
2019-04-30T07:13:44.168Z,45.43
2019-04-30T07:16:15.864Z,42.37
2019-04-30T07:18:48.767Z,41.07
2019-04-30T07:21:22.562Z,42.90
2019-04-30T07:23:53.451Z,42.37
2019-04-30T07:26:25.606Z,42.67
2019-04-30T07:28:56.681Z,44.30
2019-04-30T07:31:29.491Z,42.87
2019-04-30T07:33:59.888Z,41.87
2019-04-30T07:36:45.260Z,40.80
2019-04-30T07:39:10.000Z,41.47
2019-04-30T07:41:42.765Z,38.87
2019-04-30T07:44:30.021Z,38.27
2019-04-30T07:46:46.551Z,40.93
2019-04-30T07:49:20.540Z,38.87
2019-04-30T07:51:53.551Z,38.50
2019-04-30T07:54:24.966Z,39.63
2019-04-30T07:56:56.400Z,38.17
2019-04-30T07:59:30.168Z,39.07
2019-04-30T08:02:10.095Z,37.10
2019-04-30T08:05:02.257Z,39.20
2019-04-30T08:07:33.919Z,35.30
2019-04-30T08:10:14.783Z,35.90
2019-04-30T08:12:55.028Z,32.93
2019-04-30T08:19:38.781Z,34.47
2019-04-30T08:23:20.342Z,35.40
2019-04-30T08:25:53.574Z,34.27
2019-04-30T08:28:38.668Z,36.37
2019-04-30T08:31:19.543Z,32.63
2019-04-30T08:34:00.504Z,35.73
2019-04-30T08:36:57.141Z,35.97
2019-04-30T08:39:39.740Z,35.83
2019-04-30T08:42:28.968Z,34.53
2019-04-30T08:45:03.050Z,36.13
2019-04-30T08:47:42.702Z,34.13
2019-04-30T08:50:23.539Z,36.00
2019-04-30T08:53:02.127Z,35.20
2019-04-30T08:55:33.796Z,36.50
2019-04-30T08:58:09.982Z,35.43
2019-04-30T09:00:38.520Z,34.17
2019-04-30T09:03:09.992Z,34.33
2019-04-30T09:06:06.867Z,35.67
2019-04-30T09:08:40.150Z,34.97
2019-04-30T09:11:22.477Z,34.53
2019-04-30T09:13:44.536Z,36.37
2019-04-30T09:16:15.208Z,36.20
2019-04-30T09:18:50.736Z,33.30
2019-04-30T09:21:21.774Z,33.77
2019-04-30T09:23:53.061Z,32.40
2019-04-30T09:26:24.857Z,31.97
2019-04-30T09:28:55.340Z,32.03
2019-04-30T09:31:26.682Z,32.97
2019-04-30T09:33:58.803Z,31.80
2019-04-30T09:36:29.887Z,33.17
2019-04-30T09:39:02.098Z,32.33
2019-04-30T09:41:34.990Z,32.63
2019-04-30T09:44:06.869Z,32.93
2019-04-30T09:46:56.423Z,33.53
2019-04-30T09:49:29.392Z,34.50
2019-04-30T09:52:00.523Z,33.77
2019-04-30T09:54:32.381Z,32.53
2019-04-30T09:57:05.241Z,31.27
2019-04-30T09:59:35.933Z,31.20
2019-04-30T10:02:09.235Z,33.23
2019-04-30T10:04:41.717Z,31.03
2019-04-30T10:07:16.212Z,31.30
2019-04-30T10:09:50.622Z,30.07
2019-04-30T10:12:21.857Z,31.37
2019-04-30T10:15:50.192Z,32.10
2019-04-30T10:18:21.422Z,30.93
2019-04-30T10:20:52.265Z,32.57
2019-04-30T10:23:23.459Z,33.63
2019-04-30T10:26:08.476Z,32.43
2019-04-30T10:28:41.873Z,33.60
2019-04-30T10:31:13.187Z,33.87
2019-04-30T10:33:44.522Z,33.80
2019-04-30T10:36:14.872Z,30.07
2019-04-30T10:38:46.241Z,32.60
2019-04-30T10:41:18.786Z,32.07
2019-04-30T10:43:55.715Z,31.97
2019-04-30T10:46:27.028Z,29.27
2019-04-30T10:48:58.265Z,29.47
2019-04-30T10:51:28.894Z,30.93
2019-04-30T10:54:03.332Z,29.73
2019-04-30T10:56:35.158Z,29.73
2019-04-30T10:59:09.068Z,28.73
2019-04-30T11:01:39.816Z,28.20
2019-04-30T11:04:11.984Z,28.20
2019-04-30T11:06:42.487Z,30.40
2019-04-30T11:09:15.277Z,28.13
2019-04-30T11:11:46.591Z,24.90
2019-04-30T11:14:17.427Z,26.87
2019-04-30T11:16:52.285Z,29.00
2019-04-30T11:19:25.789Z,26.30
2019-04-30T11:22:00.324Z,26.70
2019-04-30T11:24:38.003Z,25.47
2019-04-30T11:27:04.787Z,26.47
2019-04-30T11:29:36.587Z,26.07
2019-04-30T11:32:26.037Z,26.17
2019-04-30T11:35:03.079Z,26.30
2019-04-30T11:37:37.398Z,24.20
2019-04-30T11:40:12.322Z,25.27
2019-04-30T11:42:47.203Z,24.33
2019-04-30T11:46:30.117Z,22.13
2019-04-30T11:49:02.445Z,20.07
2019-04-30T11:51:35.203Z,20.67
2019-04-30T11:54:08.932Z,20.40
2019-04-30T11:56:41.317Z,17.30
2019-04-30T11:59:13.533Z,17.00
2019-04-30T12:01:46.209Z,17.63
2019-04-30T12:04:19.435Z,18.13
2019-04-30T12:06:51.683Z,17.63
2019-04-30T12:09:44.395Z,17.50
2019-04-30T12:12:15.352Z,16.87
2019-04-30T12:14:49.413Z,15.37
2019-04-30T12:17:21.539Z,18.10
2019-04-30T12:19:55.328Z,16.23
2019-04-30T12:22:29.841Z,14.93
2019-04-30T12:25:05.447Z,14.37
2019-04-30T12:27:39.674Z,15.23
2019-04-30T12:30:11.762Z,15.57
2019-04-30T12:32:42.242Z,14.07
2019-04-30T12:35:13.639Z,15.37
2019-04-30T12:37:44.499Z,16.83
2019-04-30T12:40:26.580Z,15.40
2019-04-30T12:42:49.442Z,13.63
2019-04-30T12:45:20.590Z,14.80
2019-04-30T12:47:55.599Z,15.40
2019-04-30T12:50:39.196Z,16.40
2019-04-30T12:53:19.329Z,16.23
2019-04-30T12:56:04.274Z,14.43
2019-04-30T12:58:36.618Z,14.30
2019-04-30T13:01:08.999Z,15.20
2019-04-30T13:03:40.699Z,15.87
2019-04-30T13:06:12.434Z,15.17
2019-04-30T13:08:47.094Z,15.57
2019-04-30T13:11:21.900Z,17.40
2019-04-30T13:13:53.872Z,16.03
2019-04-30T13:16:25.053Z,16.97
2019-04-30T13:18:59.483Z,16.43
2019-04-30T13:21:30.862Z,16.13
2019-04-30T13:24:14.125Z,16.57
2019-04-30T13:26:45.406Z,15.50
2019-04-30T13:29:58.186Z,16.53
2019-04-30T13:33:24.058Z,14.63
2019-04-30T13:35:58.862Z,15.63
2019-04-30T13:38:52.230Z,16.70
2019-04-30T13:41:51.229Z,15.60
2019-04-30T13:44:32.766Z,15.90
2019-04-30T13:47:10.780Z,15.20
2019-04-30T13:49:44.473Z,14.60
2019-04-30T13:52:22.830Z,15.53
2019-04-30T13:55:06.381Z,15.30
2019-04-30T13:57:41.519Z,15.50
2019-04-30T14:00:31.263Z,13.00
2019-04-30T14:04:05.564Z,15.20
2019-04-30T14:09:39.290Z,16.73
2019-04-30T14:12:40.333Z,16.03
2019-04-30T14:15:25.936Z,15.30
2019-04-30T14:18:09.345Z,16.60
2019-04-30T14:20:49.809Z,16.93
2019-04-30T14:23:28.631Z,15.50
2019-04-30T14:26:09.453Z,15.13
2019-04-30T14:28:48.885Z,16.27
2019-04-30T14:31:21.287Z,17.60
2019-04-30T14:34:11.360Z,17.80
2019-04-30T14:36:56.550Z,15.40
2019-04-30T14:39:30.984Z,15.07
2019-04-30T14:42:11.528Z,14.67
2019-04-30T14:44:52.484Z,15.80
2019-04-30T14:47:52.689Z,16.97
2019-04-30T14:50:28.481Z,16.80
2019-04-30T14:53:18.218Z,15.20
2019-04-30T14:56:09.465Z,15.57
2019-04-30T14:59:04.903Z,15.60
2019-04-30T15:02:02.203Z,15.30
2019-04-30T15:04:36.150Z,16.60
2019-04-30T15:07:14.134Z,16.30
2019-04-30T15:09:47.193Z,16.63
2019-04-30T15:12:20.199Z,17.33
2019-04-30T15:14:54.224Z,15.63
2019-04-30T15:17:34.368Z,17.43
2019-04-30T15:20:36.786Z,15.77
2019-04-30T15:23:21.685Z,16.60
2019-04-30T15:25:55.354Z,15.77
2019-04-30T15:28:52.531Z,15.73
2019-04-30T15:34:19.406Z,16.57
2019-04-30T15:36:51.345Z,15.97
2019-04-30T15:39:36.594Z,16.67
2019-04-30T15:42:09.328Z,17.37
2019-04-30T15:44:45.901Z,18.53
2019-04-30T15:47:23.184Z,18.33
2019-04-30T15:49:55.042Z,19.53
2019-04-30T15:52:28.827Z,18.97
2019-04-30T15:55:03.473Z,20.37
2019-04-30T15:57:59.349Z,19.07
2019-04-30T16:00:55.112Z,19.53
2019-04-30T16:03:30.591Z,19.25
2019-04-30T16:06:14.809Z,19.90
2019-04-30T16:08:55.650Z,18.53
2019-04-30T16:11:51.083Z,19.20
2019-04-30T16:14:30.214Z,19.43
2019-04-30T16:17:10.399Z,19.03
2019-04-30T16:19:50.655Z,19.10
2019-04-30T16:22:24.153Z,19.37
2019-04-30T16:25:05.199Z,19.50
2019-04-30T16:27:37.710Z,19.07
2019-04-30T16:30:15.266Z,18.17
2019-04-30T16:33:16.625Z,19.63
2019-04-30T16:35:51.096Z,17.80
2019-04-30T16:38:28.938Z,18.83
2019-04-30T16:41:30.404Z,17.62
2019-04-30T16:44:12.965Z,18.53
2019-04-30T16:47:13.761Z,19.30
2019-04-30T16:50:02.625Z,19.17
2019-04-30T16:52:45.983Z,19.73
2019-04-30T16:55:50.355Z,19.60
2019-04-30T16:58:20.700Z,18.60
2019-04-30T17:00:56.312Z,19.03
2019-04-30T17:03:45.113Z,20.00
2019-04-30T17:06:21.310Z,19.80
2019-04-30T17:09:11.643Z,20.80
2019-04-30T17:12:09.039Z,20.03
2019-04-30T17:14:48.883Z,20.47
2019-04-30T17:17:43.899Z,21.53
2019-04-30T17:23:09.573Z,20.63
2019-04-30T17:25:45.276Z,19.87
2019-04-30T17:28:19.020Z,22.23
2019-04-30T17:30:55.071Z,22.07
2019-04-30T17:33:36.796Z,22.80
2019-04-30T17:36:15.054Z,23.00
2019-04-30T17:38:49.104Z,23.10
2019-04-30T17:41:24.445Z,22.47
2019-04-30T17:44:06.349Z,22.83
2019-04-30T17:46:42.027Z,23.33
2019-04-30T17:49:18.958Z,22.77
2019-04-30T17:51:59.210Z,22.60
2019-04-30T17:54:30.812Z,24.13
2019-04-30T17:57:03.245Z,22.93
2019-04-30T17:59:41.966Z,22.60
2019-04-30T18:05:19.451Z,23.20
2019-04-30T18:07:54.743Z,25.77
2019-04-30T18:10:27.706Z,24.17
2019-04-30T18:13:02.378Z,23.07
2019-04-30T18:15:38.402Z,24.50
2019-04-30T18:18:24.356Z,23.67
2019-04-30T18:21:26.685Z,25.47
2019-04-30T18:24:31.092Z,25.67
2019-04-30T18:27:08.565Z,24.80
2019-04-30T18:29:43.805Z,24.60
2019-04-30T18:32:19.317Z,24.00
2019-04-30T18:34:51.750Z,25.20
2019-04-30T18:37:24.275Z,24.80
2019-04-30T18:39:56.124Z,24.60
2019-04-30T18:42:29.057Z,25.20
2019-04-30T18:45:02.351Z,27.50
2019-04-30T18:47:53.636Z,25.00
2019-04-30T18:50:26.980Z,25.70
2019-04-30T18:53:01.260Z,26.73
2019-04-30T18:55:34.416Z,26.13
2019-04-30T18:58:10.011Z,26.47
2019-04-30T19:00:59.274Z,28.63
2019-04-30T19:03:41.371Z,25.27
2019-04-30T19:06:26.237Z,26.83
2019-04-30T19:09:29.488Z,27.70
2019-04-30T19:12:15.370Z,28.20
2019-04-30T19:15:21.704Z,26.43
2019-04-30T19:18:26.815Z,26.90
2019-04-30T19:21:01.712Z,27.03
2019-04-30T19:23:42.594Z,27.17
2019-04-30T19:26:19.049Z,29.17
2019-04-30T19:28:57.798Z,28.47
2019-04-30T19:31:30.194Z,28.77
2019-04-30T19:34:04.417Z,28.47
2019-04-30T19:36:54.196Z,30.40
2019-04-30T19:39:35.050Z,29.57
2019-04-30T19:42:08.927Z,26.63
2019-04-30T19:44:57.207Z,25.43
2019-04-30T19:47:32.574Z,25.60
2019-04-30T19:50:09.382Z,25.87
2019-04-30T19:52:49.862Z,25.63
2019-04-30T19:55:24.224Z,25.10
2019-04-30T19:57:59.844Z,25.60
2019-04-30T20:00:40.276Z,26.13
2019-04-30T20:03:15.308Z,25.00
2019-04-30T20:06:04.781Z,26.00
2019-04-30T20:09:01.191Z,23.33
2019-04-30T20:11:34.504Z,24.97
2019-04-30T20:14:11.011Z,26.93
2019-04-30T20:16:48.780Z,25.43
2019-04-30T20:19:23.660Z,25.97
2019-04-30T20:21:56.836Z,27.13
2019-04-30T20:24:29.675Z,28.00
2019-04-30T20:27:07.121Z,27.37
2019-04-30T20:29:36.206Z,26.60
2019-04-30T20:32:10.288Z,29.33
2019-04-30T20:34:43.633Z,27.60
2019-04-30T20:37:16.560Z,27.60
2019-04-30T20:39:55.951Z,31.17
2019-04-30T20:42:40.266Z,30.10
2019-04-30T20:45:18.841Z,30.33
2019-04-30T20:48:02.557Z,30.63
2019-04-30T20:50:34.467Z,32.03
2019-04-30T20:53:08.738Z,32.23
2019-04-30T20:55:41.646Z,30.37
2019-04-30T20:58:18.430Z,32.53
2019-04-30T21:01:06.410Z,32.90
2019-04-30T21:03:39.625Z,32.10
2019-04-30T21:06:15.274Z,32.73
2019-04-30T21:08:47.674Z,31.13
2019-04-30T21:11:29.712Z,32.67
2019-04-30T21:14:04.349Z,32.80
2019-04-30T21:16:36.421Z,33.70
2019-04-30T21:19:12.687Z,34.73
2019-04-30T21:21:49.773Z,34.43
2019-04-30T21:24:18.556Z,32.27
2019-04-30T21:27:01.517Z,33.70
2019-04-30T21:29:41.211Z,35.33
2019-04-30T21:33:14.145Z,33.10
2019-04-30T21:35:48.631Z,33.43
2019-04-30T21:38:20.504Z,33.90
2019-04-30T21:40:52.466Z,34.90
2019-04-30T21:43:25.811Z,34.17
2019-04-30T21:46:01.001Z,35.03
2019-04-30T21:48:38.996Z,36.90
2019-04-30T21:51:24.751Z,37.63
2019-04-30T21:53:58.598Z,35.37
2019-04-30T21:56:30.127Z,35.17
2019-04-30T21:59:04.303Z,35.50
2019-04-30T22:01:37.106Z,36.83
2019-04-30T22:04:10.321Z,37.97
2019-04-30T22:06:42.216Z,39.10
2019-04-30T22:09:16.960Z,38.40
2019-04-30T22:11:52.659Z,39.63
2019-04-30T22:14:26.939Z,38.77
2019-04-30T22:16:59.799Z,40.97
2019-04-30T22:19:34.056Z,43.73
2019-04-30T22:22:09.384Z,41.30
2019-04-30T22:24:42.539Z,42.30
2019-04-30T22:27:17.448Z,45.00
2019-04-30T22:29:52.491Z,44.83
2019-04-30T22:32:24.197Z,45.57
2019-04-30T22:35:01.126Z,45.33
2019-04-30T22:37:36.476Z,44.43
2019-04-30T22:40:09.363Z,45.13
2019-04-30T22:42:41.328Z,44.90
2019-04-30T22:45:31.860Z,44.30
2019-04-30T22:48:05.506Z,44.70
2019-04-30T22:50:37.937Z,46.53
2019-04-30T22:53:13.601Z,45.37
2019-04-30T22:55:51.001Z,47.17
2019-04-30T22:58:22.369Z,46.80
2019-04-30T23:01:05.740Z,47.97
2019-04-30T23:03:41.841Z,44.53
2019-04-30T23:06:19.937Z,48.73
2019-04-30T23:08:51.919Z,50.23
2019-04-30T23:11:24.260Z,47.73
2019-04-30T23:14:04.025Z,48.97
2019-04-30T23:16:35.486Z,49.33
2019-04-30T23:19:07.220Z,50.37
2019-04-30T23:21:41.932Z,50.00
2019-04-30T23:24:14.952Z,50.30
2019-04-30T23:26:48.280Z,51.80
2019-04-30T23:29:22.277Z,51.73
2019-04-30T23:31:53.562Z,49.57
2019-04-30T23:34:25.311Z,51.37
2019-04-30T23:36:57.238Z,52.00
2019-04-30T23:42:40.296Z,49.63
2019-04-30T23:45:13.581Z,52.87
2019-04-30T23:47:48.991Z,51.57
2019-04-30T23:50:27.138Z,52.87
2019-04-30T23:53:05.786Z,58.27
2019-04-30T23:55:37.191Z,55.00
2019-04-30T23:58:09.026Z,54.90
