createdAt,value
2022-08-05T00:00:16.035Z,34.66
2022-08-05T00:02:49.124Z,34.91
2022-08-05T00:06:02.039Z,34.75
2022-08-05T00:08:33.006Z,34.87
2022-08-05T00:10:57.110Z,34.88
2022-08-05T00:13:38.128Z,35.57
2022-08-05T00:16:08.441Z,35.79
2022-08-05T00:18:36.351Z,36.59
2022-08-05T00:21:05.006Z,37.25
2022-08-05T00:23:46.142Z,36.72
2022-08-05T00:26:22.121Z,37.32
2022-08-05T00:28:49.491Z,37.71
2022-08-05T00:31:16.421Z,37.30
2022-08-05T00:34:55.705Z,37.91
2022-08-05T00:37:10.449Z,37.78
2022-08-05T00:39:44.271Z,37.96
2022-08-05T00:42:32.882Z,38.42
2022-08-05T00:45:00.049Z,38.36
2022-08-05T00:47:31.587Z,38.77
2022-08-05T00:50:13.573Z,38.76
2022-08-05T00:52:40.204Z,38.77
2022-08-05T00:55:07.159Z,38.50
2022-08-05T00:57:55.498Z,39.28
2022-08-05T01:00:20.439Z,39.06
2022-08-05T01:02:50.143Z,38.99
2022-08-05T01:05:16.933Z,39.17
2022-08-05T01:08:40.148Z,39.68
2022-08-05T01:10:37.248Z,39.31
2022-08-05T01:13:19.441Z,39.40
2022-08-05T01:15:56.732Z,39.16
2022-08-05T01:18:29.637Z,39.01
2022-08-05T01:21:12.065Z,38.95
2022-08-05T01:23:58.027Z,38.78
2022-08-05T01:26:30.554Z,38.44
2022-08-05T01:29:05.339Z,39.10
2022-08-05T01:31:46.792Z,39.29
2022-08-05T01:34:31.023Z,39.48
2022-08-05T01:37:24.987Z,39.12
2022-08-05T01:39:58.735Z,39.08
2022-08-05T01:42:27.745Z,39.52
2022-08-05T01:44:59.827Z,38.72
2022-08-05T01:47:39.417Z,39.03
2022-08-05T01:50:15.075Z,39.54
2022-08-05T01:52:50.170Z,39.61
2022-08-05T01:55:20.306Z,39.90
2022-08-05T01:58:11.970Z,39.71
2022-08-05T02:00:40.756Z,39.12
2022-08-05T02:03:31.475Z,39.51
2022-08-05T02:06:03.381Z,39.85
2022-08-05T02:08:54.838Z,39.75
2022-08-05T02:11:33.503Z,39.53
2022-08-05T02:14:05.725Z,39.51
2022-08-05T02:16:52.932Z,39.14
2022-08-05T02:19:34.989Z,39.27
2022-08-05T02:22:25.831Z,39.72
2022-08-05T02:24:59.978Z,39.30
2022-08-05T02:27:29.949Z,39.32
2022-08-05T02:30:17.332Z,39.48
2022-08-05T02:32:48.153Z,39.18
2022-08-05T02:35:27.752Z,39.40
2022-08-05T02:37:56.679Z,38.99
2022-08-05T02:40:27.549Z,39.08
2022-08-05T02:42:56.396Z,39.89
2022-08-05T02:45:25.297Z,39.69
2022-08-05T02:48:06.465Z,39.99
2022-08-05T02:50:38.146Z,40.01
2022-08-05T02:53:11.798Z,40.25
2022-08-05T02:55:52.065Z,40.08
2022-08-05T02:58:23.105Z,40.17
2022-08-05T03:00:55.925Z,40.40
2022-08-05T03:03:23.579Z,40.55
2022-08-05T03:06:55.332Z,40.40
2022-08-05T03:08:42.623Z,40.59
2022-08-05T03:11:55.034Z,40.16
2022-08-05T03:14:13.574Z,40.16
2022-08-05T03:16:40.934Z,41.86
2022-08-05T03:19:16.903Z,42.14
2022-08-05T03:21:48.921Z,42.88
2022-08-05T03:24:29.586Z,43.72
2022-08-05T03:26:58.162Z,44.74
2022-08-05T03:29:24.867Z,44.33
2022-08-05T03:32:12.179Z,45.70
2022-08-05T03:34:42.752Z,45.28
2022-08-05T03:37:18.540Z,45.30
2022-08-05T03:40:01.486Z,44.65
2022-08-05T03:42:32.339Z,44.10
2022-08-05T03:45:01.762Z,43.68
2022-08-05T03:47:47.251Z,43.28
2022-08-05T03:50:15.910Z,43.71
2022-08-05T03:54:58.751Z,43.36
2022-08-05T03:56:12.162Z,42.83
2022-08-05T03:58:46.900Z,41.66
2022-08-05T04:01:16.324Z,41.42
2022-08-05T04:04:09.808Z,41.76
2022-08-05T04:06:37.428Z,42.00
2022-08-05T04:09:08.715Z,41.92
2022-08-05T04:11:47.610Z,41.80
2022-08-05T04:14:19.410Z,42.24
2022-08-05T04:16:58.523Z,41.54
2022-08-05T04:19:25.743Z,41.43
2022-08-05T04:22:09.916Z,40.94
2022-08-05T04:24:44.415Z,41.68
2022-08-05T04:27:19.231Z,41.58
2022-08-05T04:29:45.872Z,41.55
2022-08-05T04:32:15.646Z,42.09
2022-08-05T04:34:57.559Z,42.61
2022-08-05T04:38:00.898Z,42.39
2022-08-05T04:40:11.679Z,42.71
2022-08-05T04:42:38.384Z,43.09
2022-08-05T04:45:08.670Z,43.05
2022-08-05T04:47:47.185Z,43.03
2022-08-05T04:50:14.055Z,42.92
2022-08-05T04:53:01.774Z,42.77
2022-08-05T04:56:15.086Z,43.33
2022-08-05T04:58:17.148Z,43.43
2022-08-05T05:00:50.662Z,43.33
2022-08-05T05:03:18.824Z,43.15
2022-08-05T05:06:40.635Z,43.27
2022-08-05T05:08:36.283Z,43.87
2022-08-05T05:11:10.528Z,43.11
2022-08-05T05:13:43.479Z,43.29
2022-08-05T05:16:10.530Z,42.57
2022-08-05T05:18:38.401Z,42.98
2022-08-05T05:21:05.558Z,42.67
2022-08-05T05:23:39.041Z,42.31
2022-08-05T05:26:19.145Z,43.20
2022-08-05T05:28:45.778Z,43.04
2022-08-05T05:31:12.720Z,42.81
2022-08-05T05:33:58.859Z,42.49
2022-08-05T05:36:28.559Z,42.41
2022-08-05T05:38:57.260Z,42.41
2022-08-05T05:41:24.348Z,42.92
2022-08-05T05:43:57.873Z,43.11
2022-08-05T05:46:27.096Z,43.27
2022-08-05T05:48:54.005Z,42.21
2022-08-05T05:51:22.654Z,42.45
2022-08-05T05:53:58.146Z,42.53
2022-08-05T05:56:32.936Z,42.32
2022-08-05T05:59:05.317Z,42.76
2022-08-05T06:01:37.945Z,42.46
2022-08-05T06:04:14.570Z,42.23
2022-08-05T06:06:43.371Z,43.26
2022-08-05T06:09:16.784Z,43.46
2022-08-05T06:12:01.424Z,43.08
2022-08-05T06:14:30.913Z,43.38
2022-08-05T06:16:58.430Z,43.02
2022-08-05T06:19:35.450Z,42.10
2022-08-05T06:22:06.705Z,41.38
2022-08-05T06:24:35.056Z,42.14
2022-08-05T06:27:03.916Z,41.72
2022-08-05T06:29:48.863Z,41.54
2022-08-05T06:32:26.186Z,40.93
2022-08-05T06:34:58.467Z,41.06
2022-08-05T06:37:55.917Z,40.07
2022-08-05T06:40:18.549Z,40.52
2022-08-05T06:42:51.910Z,40.82
2022-08-05T06:46:03.346Z,39.65
2022-08-05T06:48:47.376Z,38.43
2022-08-05T06:50:56.065Z,39.26
2022-08-05T06:53:28.245Z,39.38
2022-08-05T06:55:56.321Z,38.82
2022-08-05T06:58:35.504Z,37.89
2022-08-05T07:01:05.867Z,36.87
2022-08-05T07:03:33.941Z,36.67
2022-08-05T07:06:06.019Z,36.28
2022-08-05T07:08:47.704Z,36.27
2022-08-05T07:11:22.370Z,35.64
2022-08-05T07:14:20.074Z,36.21
2022-08-05T07:18:02.352Z,34.95
2022-08-05T07:22:28.139Z,34.25
2022-08-05T07:24:58.183Z,34.80
2022-08-05T07:27:27.642Z,34.92
2022-08-05T07:30:22.742Z,36.12
2022-08-05T07:32:55.162Z,36.54
2022-08-05T07:36:03.319Z,35.81
2022-08-05T07:38:12.439Z,36.11
2022-08-05T07:40:59.092Z,35.89
2022-08-05T07:43:29.537Z,35.69
2022-08-05T07:45:57.317Z,34.79
2022-08-05T07:49:00.627Z,34.11
2022-08-05T07:51:23.349Z,33.76
2022-08-05T07:53:58.910Z,34.00
2022-08-05T07:57:02.578Z,33.62
2022-08-05T07:59:15.526Z,33.59
2022-08-05T08:01:51.821Z,33.17
2022-08-05T08:04:37.823Z,34.16
2022-08-05T08:07:07.369Z,34.28
2022-08-05T08:09:34.536Z,34.51
2022-08-05T08:12:09.144Z,34.40
2022-08-05T08:14:42.500Z,33.74
2022-08-05T08:17:16.050Z,33.26
2022-08-05T08:20:42.863Z,33.15
2022-08-05T08:22:32.559Z,33.41
2022-08-05T08:25:03.139Z,33.88
2022-08-05T08:27:40.114Z,34.14
2022-08-05T08:30:29.766Z,34.10
2022-08-05T08:33:01.044Z,34.90
2022-08-05T08:35:34.722Z,34.30
2022-08-05T08:38:08.332Z,35.05
2022-08-05T08:40:39.455Z,34.90
2022-08-05T08:45:16.652Z,34.92
2022-08-05T08:45:54.616Z,36.18
2022-08-05T08:49:03.067Z,36.93
2022-08-05T08:52:02.148Z,38.56
2022-08-05T08:53:57.944Z,39.28
2022-08-05T08:56:27.120Z,39.21
2022-08-05T08:58:53.905Z,39.11
2022-08-05T09:01:21.019Z,38.31
2022-08-05T09:03:57.199Z,39.66
2022-08-05T09:06:28.038Z,39.96
2022-08-05T09:09:00.344Z,39.80
2022-08-05T09:11:51.176Z,38.58
2022-08-05T09:14:58.017Z,37.97
2022-08-05T09:17:01.716Z,37.33
2022-08-05T09:19:36.780Z,35.55
2022-08-05T09:22:17.634Z,31.85
2022-08-05T09:25:14.012Z,28.98
2022-08-05T09:28:04.449Z,27.47
2022-08-05T09:30:34.087Z,25.44
2022-08-05T09:33:04.933Z,23.64
2022-08-05T09:35:32.781Z,23.32
2022-08-05T09:38:12.712Z,21.28
2022-08-05T09:40:52.441Z,19.29
2022-08-05T09:43:28.098Z,17.39
2022-08-05T09:46:30.220Z,17.34
2022-08-05T09:49:07.754Z,16.43
2022-08-05T09:51:48.824Z,16.32
2022-08-05T09:54:21.243Z,18.24
2022-08-05T09:56:57.556Z,19.28
2022-08-05T09:59:28.125Z,18.20
2022-08-05T10:01:57.890Z,15.99
2022-08-05T10:04:39.633Z,14.78
2022-08-05T10:07:19.598Z,14.45
2022-08-05T10:10:13.918Z,12.94
2022-08-05T10:13:02.641Z,11.86
2022-08-05T10:15:41.418Z,11.80
2022-08-05T10:18:09.692Z,11.75
2022-08-05T10:20:48.422Z,11.50
2022-08-05T10:23:55.071Z,12.52
2022-08-05T10:26:14.360Z,13.39
2022-08-05T10:28:46.650Z,12.64
2022-08-05T10:32:51.660Z,13.49
2022-08-05T10:34:01.858Z,13.98
2022-08-05T10:36:29.936Z,15.52
2022-08-05T10:39:05.235Z,16.97
2022-08-05T10:42:33.437Z,17.93
2022-08-05T10:45:01.877Z,15.20
2022-08-05T10:47:44.087Z,13.01
2022-08-05T10:50:36.213Z,12.09
2022-08-05T10:53:03.989Z,11.25
2022-08-05T10:55:32.933Z,10.81
2022-08-05T10:58:20.640Z,10.63
2022-08-05T11:00:48.432Z,10.08
2022-08-05T11:03:23.461Z,9.76
2022-08-05T11:06:15.007Z,9.30
2022-08-05T11:09:13.234Z,11.19
2022-08-05T11:11:53.416Z,12.04
2022-08-05T11:17:59.953Z,11.77
2022-08-05T11:20:32.984Z,12.49
2022-08-05T11:23:05.818Z,13.56
2022-08-05T11:26:04.084Z,14.60
2022-08-05T11:28:32.454Z,13.37
2022-08-05T11:31:06.128Z,12.46
2022-08-05T11:33:46.683Z,13.40
2022-08-05T11:36:34.429Z,13.74
2022-08-05T11:39:09.270Z,13.86
2022-08-05T11:42:01.614Z,14.36
2022-08-05T11:44:53.220Z,15.71
2022-08-05T11:47:22.061Z,15.84
2022-08-05T11:50:08.599Z,15.11
2022-08-05T11:52:35.343Z,15.50
2022-08-05T11:55:07.639Z,14.52
2022-08-05T11:58:08.477Z,14.09
2022-08-05T12:00:28.861Z,15.02
2022-08-05T12:02:56.623Z,14.90
2022-08-05T12:05:32.151Z,14.16
2022-08-05T12:08:10.897Z,13.62
2022-08-05T12:10:45.206Z,13.69
2022-08-05T12:13:28.187Z,14.41
2022-08-05T12:16:18.540Z,15.11
2022-08-05T12:18:49.114Z,14.85
2022-08-05T12:21:24.648Z,15.42
2022-08-05T12:24:08.683Z,17.35
2022-08-05T12:26:39.661Z,17.64
2022-08-05T12:29:16.406Z,17.83
2022-08-05T12:31:52.983Z,18.60
2022-08-05T12:34:26.678Z,19.35
2022-08-05T12:36:55.042Z,19.61
2022-08-05T12:39:34.634Z,20.14
2022-08-05T12:42:17.705Z,20.68
2022-08-05T12:44:45.973Z,21.59
2022-08-05T12:47:26.271Z,22.86
2022-08-05T12:50:03.669Z,22.52
2022-08-05T12:52:39.247Z,22.60
2022-08-05T12:55:22.196Z,22.72
2022-08-05T12:58:49.212Z,23.08
2022-08-05T13:02:04.163Z,23.33
2022-08-05T13:03:32.270Z,23.42
2022-08-05T13:06:01.232Z,23.80
2022-08-05T13:08:32.387Z,23.05
2022-08-05T13:11:01.358Z,24.38
2022-08-05T13:14:05.024Z,24.28
2022-08-05T13:16:17.176Z,23.49
2022-08-05T13:18:55.041Z,24.05
2022-08-05T13:21:28.542Z,24.09
2022-08-05T13:24:09.059Z,24.31
2022-08-05T13:26:36.096Z,24.19
2022-08-05T13:29:05.141Z,23.48
2022-08-05T13:32:03.064Z,24.64
2022-08-05T13:34:23.243Z,24.91
2022-08-05T13:36:52.407Z,25.17
2022-08-05T13:40:13.234Z,25.02
2022-08-05T13:42:06.013Z,25.33
2022-08-05T13:44:32.726Z,25.57
2022-08-05T13:47:08.503Z,26.32
2022-08-05T13:49:49.791Z,26.43
2022-08-05T13:52:18.058Z,27.07
2022-08-05T13:54:53.313Z,27.04
2022-08-05T13:57:21.114Z,27.23
2022-08-05T13:59:57.209Z,26.78
2022-08-05T14:02:26.458Z,26.91
2022-08-05T14:05:15.098Z,27.27
2022-08-05T14:08:00.906Z,27.66
2022-08-05T14:10:32.521Z,27.15
2022-08-05T14:12:59.906Z,27.38
2022-08-05T14:16:04.904Z,27.13
2022-08-05T14:18:18.436Z,26.54
2022-08-05T14:20:48.804Z,26.33
2022-08-05T14:23:19.281Z,26.88
2022-08-05T14:25:58.464Z,27.15
2022-08-05T14:28:29.894Z,27.62
2022-08-05T14:30:58.722Z,27.58
2022-08-05T14:33:25.490Z,27.73
2022-08-05T14:35:54.226Z,28.39
2022-08-05T14:38:32.093Z,28.16
2022-08-05T14:41:06.827Z,28.80
2022-08-05T14:43:55.281Z,28.45
2022-08-05T14:46:28.031Z,28.65
2022-08-05T14:48:59.497Z,28.68
2022-08-05T14:51:30.799Z,29.63
2022-08-05T14:54:26.413Z,29.98
2022-08-05T14:56:46.645Z,29.15
2022-08-05T14:59:14.689Z,29.40
2022-08-05T15:01:49.208Z,29.86
2022-08-05T15:04:20.306Z,30.62
2022-08-05T15:06:48.980Z,31.24
2022-08-05T15:09:52.287Z,31.74
2022-08-05T15:12:09.536Z,32.75
2022-08-05T15:14:49.419Z,33.46
2022-08-05T15:17:46.124Z,33.55
2022-08-05T15:20:11.953Z,34.85
2022-08-05T15:22:44.737Z,35.19
2022-08-05T15:25:14.273Z,34.32
2022-08-05T15:27:42.738Z,34.80
2022-08-05T15:30:10.948Z,34.53
2022-08-05T15:32:40.915Z,34.97
2022-08-05T15:35:10.816Z,35.19
2022-08-05T15:38:08.712Z,35.32
2022-08-05T15:41:00.697Z,35.58
2022-08-05T15:43:20.051Z,35.40
2022-08-05T15:45:48.091Z,36.18
2022-08-05T15:48:28.651Z,35.70
2022-08-05T15:50:55.369Z,34.83
2022-08-05T15:53:23.292Z,34.91
2022-08-05T15:56:01.235Z,34.41
2022-08-05T15:58:35.798Z,34.66
2022-08-05T16:01:16.574Z,35.13
2022-08-05T16:03:48.471Z,34.86
2022-08-05T16:06:20.110Z,35.33
2022-08-05T16:08:50.903Z,35.54
2022-08-05T16:11:18.444Z,34.88
2022-08-05T16:13:48.447Z,34.72
2022-08-05T16:16:25.117Z,34.59
2022-08-05T16:18:52.993Z,35.14
2022-08-05T16:21:20.617Z,35.96
2022-08-05T16:24:12.816Z,36.27
2022-08-05T16:27:00.602Z,37.15
2022-08-05T16:29:28.576Z,36.35
2022-08-05T16:31:58.433Z,36.47
2022-08-05T16:34:26.597Z,37.02
2022-08-05T16:36:53.855Z,36.96
2022-08-05T16:39:21.003Z,37.63
2022-08-05T16:42:13.872Z,37.38
2022-08-05T16:44:34.752Z,37.07
2022-08-05T16:47:04.497Z,37.28
2022-08-05T16:49:31.296Z,37.35
2022-08-05T16:51:57.992Z,37.79
2022-08-05T16:54:30.465Z,37.30
2022-08-05T16:56:59.891Z,37.60
2022-08-05T16:59:27.678Z,37.58
2022-08-05T17:01:55.699Z,37.88
2022-08-05T17:04:29.106Z,37.57
2022-08-05T17:07:01.854Z,37.85
2022-08-05T17:09:30.620Z,37.93
2022-08-05T17:12:05.926Z,37.63
2022-08-05T17:14:38.095Z,37.09
2022-08-05T17:17:09.377Z,37.58
2022-08-05T17:19:43.830Z,36.88
2022-08-05T17:22:24.381Z,36.86
2022-08-05T17:24:57.993Z,36.72
2022-08-05T17:27:27.158Z,37.14
2022-08-05T17:30:00.551Z,37.53
2022-08-05T17:32:29.277Z,37.75
2022-08-05T17:34:58.253Z,37.54
2022-08-05T17:37:41.876Z,37.77
2022-08-05T17:40:15.197Z,38.22
2022-08-05T17:42:50.951Z,37.97
2022-08-05T17:45:24.850Z,38.29
2022-08-05T17:47:55.798Z,38.31
2022-08-05T17:50:30.327Z,38.66
2022-08-05T17:53:02.550Z,38.22
2022-08-05T17:55:34.527Z,38.71
2022-08-05T17:58:06.942Z,38.85
2022-08-05T18:00:36.008Z,38.39
2022-08-05T18:03:06.668Z,39.01
2022-08-05T18:05:36.084Z,39.02
2022-08-05T18:08:05.106Z,39.01
2022-08-05T18:10:33.436Z,39.18
2022-08-05T18:13:01.900Z,39.16
2022-08-05T18:15:34.442Z,38.96
2022-08-05T18:18:05.705Z,39.13
2022-08-05T18:20:38.059Z,38.96
2022-08-05T18:23:08.986Z,38.87
2022-08-05T18:25:38.800Z,38.59
2022-08-05T18:28:06.152Z,38.29
2022-08-05T18:30:33.995Z,38.66
2022-08-05T18:33:01.736Z,38.60
2022-08-05T18:36:01.421Z,38.32
2022-08-05T18:38:19.444Z,37.85
2022-08-05T18:41:55.277Z,37.73
2022-08-05T18:43:43.047Z,37.58
2022-08-05T18:46:19.788Z,36.84
2022-08-05T18:48:53.905Z,37.04
2022-08-05T18:52:04.401Z,37.24
2022-08-05T18:54:28.507Z,36.73
2022-08-05T18:57:01.198Z,37.40
2022-08-05T18:59:42.812Z,37.07
2022-08-05T19:02:28.149Z,37.24
2022-08-05T19:05:02.153Z,37.31
2022-08-05T19:07:45.625Z,37.43
2022-08-05T19:10:14.436Z,37.42
2022-08-05T19:12:41.446Z,37.50
2022-08-05T19:15:45.080Z,37.46
2022-08-05T19:18:08.667Z,37.42
2022-08-05T19:20:41.592Z,37.35
2022-08-05T19:24:06.052Z,37.65
2022-08-05T19:26:01.743Z,37.75
2022-08-05T19:28:31.239Z,38.24
2022-08-05T19:31:00.268Z,37.72
2022-08-05T19:33:33.966Z,37.48
2022-08-05T19:36:02.992Z,37.95
2022-08-05T19:38:37.035Z,37.77
2022-08-05T19:41:08.954Z,38.18
2022-08-05T19:44:04.240Z,37.99
2022-08-05T19:46:29.348Z,37.90
2022-08-05T19:49:03.451Z,38.23
2022-08-05T19:52:08.662Z,38.10
2022-08-05T19:54:31.080Z,38.52
2022-08-05T19:56:59.869Z,38.45
2022-08-05T20:00:00.938Z,38.86
2022-08-05T20:02:17.866Z,38.23
2022-08-05T20:04:46.225Z,38.28
2022-08-05T20:07:15.094Z,38.54
2022-08-05T20:09:54.770Z,38.42
2022-08-05T20:12:24.929Z,38.85
2022-08-05T20:14:53.039Z,38.54
2022-08-05T20:17:23.840Z,38.37
2022-08-05T20:19:56.954Z,38.59
2022-08-05T20:22:26.981Z,37.85
2022-08-05T20:24:55.765Z,38.25
2022-08-05T20:27:27.023Z,38.08
2022-08-05T20:29:57.704Z,38.10
2022-08-05T20:32:26.562Z,38.26
2022-08-05T20:34:53.783Z,38.93
2022-08-05T20:38:04.657Z,38.89
2022-08-05T20:40:09.197Z,39.00
2022-08-05T20:42:36.186Z,39.29
2022-08-05T20:45:04.598Z,39.12
2022-08-05T20:47:32.720Z,39.13
2022-08-05T20:50:02.081Z,39.55
2022-08-05T20:52:29.726Z,39.70
2022-08-05T20:55:15.988Z,39.94
2022-08-05T20:57:45.000Z,39.64
2022-08-05T21:00:41.248Z,39.97
2022-08-05T21:03:06.942Z,39.73
2022-08-05T21:05:48.230Z,39.70
2022-08-05T21:08:26.595Z,39.91
2022-08-05T21:10:59.757Z,40.20
2022-08-05T21:13:48.293Z,40.07
2022-08-05T21:16:19.179Z,40.10
2022-08-05T21:18:46.151Z,40.15
2022-08-05T21:21:12.884Z,40.09
2022-08-05T21:23:39.701Z,39.82
2022-08-05T21:26:12.389Z,39.53
2022-08-05T21:28:47.912Z,39.60
2022-08-05T21:31:19.243Z,39.38
2022-08-05T21:33:47.501Z,39.62
2022-08-05T21:36:27.496Z,39.79
2022-08-05T21:38:56.690Z,39.76
2022-08-05T21:41:23.682Z,39.19
2022-08-05T21:43:50.725Z,39.48
2022-08-05T21:46:28.107Z,39.04
2022-08-05T21:48:56.588Z,39.04
2022-08-05T21:51:25.050Z,38.69
2022-08-05T21:54:11.271Z,38.95
2022-08-05T21:56:44.281Z,38.98
2022-08-05T21:59:24.025Z,38.88
2022-08-05T22:01:54.520Z,39.30
2022-08-05T22:04:25.529Z,39.01
2022-08-05T22:06:52.774Z,38.61
2022-08-05T22:09:21.114Z,38.84
2022-08-05T22:11:48.575Z,38.29
2022-08-05T22:14:33.520Z,38.31
2022-08-05T22:17:03.742Z,38.57
2022-08-05T22:19:57.534Z,38.68
2022-08-05T22:22:27.141Z,38.48
2022-08-05T22:25:21.228Z,38.39
2022-08-05T22:28:09.152Z,38.37
2022-08-05T22:30:56.200Z,38.19
2022-08-05T22:33:56.974Z,38.25
2022-08-05T22:36:15.581Z,38.27
2022-08-05T22:38:48.006Z,37.94
2022-08-05T22:41:26.307Z,38.21
2022-08-05T22:44:07.835Z,38.28
2022-08-05T22:46:39.603Z,38.26
2022-08-05T22:49:12.422Z,38.11
2022-08-05T22:52:06.673Z,38.25
2022-08-05T22:54:36.255Z,38.30
2022-08-05T22:57:04.738Z,38.62
2022-08-05T22:59:45.514Z,38.60
2022-08-05T23:02:17.797Z,38.60
2022-08-05T23:04:51.111Z,38.61
2022-08-05T23:07:18.383Z,38.53
2022-08-05T23:09:58.488Z,38.28
2022-08-05T23:12:32.445Z,38.75
2022-08-05T23:15:03.132Z,38.60
2022-08-05T23:17:34.419Z,39.27
2022-08-05T23:20:16.536Z,39.30
2022-08-05T23:22:47.445Z,38.84
2022-08-05T23:25:17.688Z,39.55
2022-08-05T23:28:03.640Z,39.37
2022-08-05T23:30:40.338Z,39.69
2022-08-05T23:33:22.526Z,39.87
2022-08-05T23:35:56.069Z,39.87
2022-08-05T23:38:24.148Z,39.64
2022-08-05T23:40:52.870Z,39.83
2022-08-05T23:43:25.667Z,39.67
2022-08-05T23:46:20.252Z,39.87
2022-08-05T23:48:59.211Z,40.06
2022-08-05T23:51:52.555Z,40.47
2022-08-05T23:54:25.287Z,40.45
2022-08-05T23:56:53.937Z,40.42
2022-08-05T23:59:20.546Z,40.72
