createdAt,value
2018-10-11T00:02:18.701Z,37.67
2018-10-11T00:04:45.990Z,39.03
2018-10-11T00:07:13.314Z,37.37
2018-10-11T00:09:40.622Z,41.00
2018-10-11T00:12:07.858Z,34.77
2018-10-11T00:14:35.115Z,35.30
2018-10-11T00:17:02.560Z,35.57
2018-10-11T00:19:29.830Z,34.67
2018-10-11T00:21:57.100Z,41.50
2018-10-11T00:24:24.321Z,42.37
2018-10-11T00:26:51.917Z,37.93
2018-10-11T00:29:19.213Z,35.10
2018-10-11T00:31:46.551Z,34.17
2018-10-11T00:34:13.801Z,31.07
2018-10-11T00:36:41.111Z,34.50
2018-10-11T00:39:08.581Z,34.23
2018-10-11T00:41:35.876Z,37.83
2018-10-11T00:44:03.260Z,31.67
2018-10-11T00:46:30.582Z,36.20
2018-10-11T00:48:57.836Z,37.83
2018-10-11T00:51:25.125Z,36.00
2018-10-11T00:53:52.408Z,41.60
2018-10-11T00:56:19.725Z,42.00
2018-10-11T00:58:47.017Z,37.00
2018-10-11T01:01:14.261Z,39.17
2018-10-11T01:03:41.545Z,36.70
2018-10-11T01:06:09.272Z,34.53
2018-10-11T01:08:36.524Z,34.23
2018-10-11T01:11:03.799Z,38.03
2018-10-11T01:13:31.096Z,35.33
2018-10-11T01:15:58.442Z,38.37
2018-10-11T01:18:25.788Z,32.30
2018-10-11T01:20:53.214Z,34.17
2018-10-11T01:23:20.447Z,33.83
2018-10-11T01:25:47.722Z,34.60
2018-10-11T01:28:15.005Z,32.63
2018-10-11T01:30:47.959Z,37.50
2018-10-11T01:33:15.189Z,40.63
2018-10-11T01:35:42.497Z,34.53
2018-10-11T01:38:09.812Z,34.63
2018-10-11T01:40:37.115Z,34.77
2018-10-11T01:43:05.382Z,35.63
2018-10-11T01:45:33.017Z,38.80
2018-10-11T01:48:00.333Z,32.43
2018-10-11T01:50:27.986Z,32.00
2018-10-11T01:52:56.034Z,38.10
2018-10-11T01:55:23.672Z,38.03
2018-10-11T01:57:50.967Z,34.60
2018-10-11T02:00:18.208Z,39.87
2018-10-11T02:02:45.488Z,38.60
2018-10-11T02:05:12.784Z,40.00
2018-10-11T02:07:40.041Z,40.23
2018-10-11T02:10:07.257Z,41.33
2018-10-11T02:12:34.518Z,38.73
2018-10-11T02:15:01.829Z,47.53
2018-10-11T02:17:29.088Z,40.30
2018-10-11T02:19:56.341Z,42.70
2018-10-11T02:22:23.710Z,43.13
2018-10-11T02:24:50.981Z,36.50
2018-10-11T02:27:18.256Z,40.80
2018-10-11T02:29:45.571Z,38.80
2018-10-11T02:32:13.076Z,36.77
2018-10-11T02:34:40.493Z,36.43
2018-10-11T02:37:08.037Z,35.63
2018-10-11T02:39:35.251Z,36.27
2018-10-11T02:42:02.546Z,35.70
2018-10-11T02:44:29.859Z,33.07
2018-10-11T02:46:57.137Z,33.93
2018-10-11T02:49:24.420Z,30.50
2018-10-11T02:51:51.642Z,28.27
2018-10-11T02:54:18.957Z,31.27
2018-10-11T02:56:46.248Z,32.67
2018-10-11T02:59:19.168Z,36.33
2018-10-11T03:01:46.439Z,34.13
2018-10-11T03:04:13.755Z,34.20
2018-10-11T03:06:41.046Z,34.73
2018-10-11T03:09:08.871Z,30.13
2018-10-11T03:11:36.572Z,31.33
2018-10-11T03:14:03.848Z,34.37
2018-10-11T03:16:31.141Z,33.90
2018-10-11T03:18:58.421Z,32.47
2018-10-11T03:21:25.657Z,32.93
2018-10-11T03:23:53.058Z,31.37
2018-10-11T03:26:20.365Z,32.03
2018-10-11T03:28:47.645Z,33.87
2018-10-11T03:31:14.870Z,31.93
2018-10-11T03:33:42.149Z,32.97
2018-10-11T03:36:09.436Z,29.20
2018-10-11T03:38:36.710Z,30.83
2018-10-11T03:41:03.917Z,31.43
2018-10-11T03:43:31.197Z,31.90
2018-10-11T03:45:58.501Z,32.97
2018-10-11T03:48:25.762Z,27.97
2018-10-11T03:50:52.988Z,32.80
2018-10-11T03:53:20.256Z,28.37
2018-10-11T03:55:47.525Z,30.93
2018-10-11T03:58:14.792Z,31.70
2018-10-11T04:00:42.051Z,37.53
2018-10-11T04:03:09.351Z,35.87
2018-10-11T04:05:36.669Z,39.97
2018-10-11T04:08:03.953Z,35.07
2018-10-11T04:10:31.117Z,37.30
2018-10-11T04:15:28.681Z,36.13
2018-10-11T04:17:55.900Z,37.63
2018-10-11T04:20:23.109Z,39.13
2018-10-11T04:22:50.332Z,34.37
2018-10-11T04:25:17.517Z,38.67
2018-10-11T04:27:44.780Z,36.97
2018-10-11T04:30:12.078Z,33.40
2018-10-11T04:32:39.281Z,34.17
2018-10-11T04:35:06.498Z,34.73
2018-10-11T04:37:33.762Z,34.97
2018-10-11T04:40:00.982Z,32.77
2018-10-11T04:42:28.200Z,32.70
2018-10-11T04:44:55.388Z,31.10
2018-10-11T04:47:22.644Z,28.23
2018-10-11T04:49:49.879Z,30.07
2018-10-11T04:52:17.108Z,30.00
2018-10-11T04:54:44.324Z,28.80
2018-10-11T04:57:11.600Z,32.43
2018-10-11T04:59:38.859Z,29.00
2018-10-11T05:02:06.103Z,37.57
2018-10-11T05:04:33.338Z,38.63
2018-10-11T05:07:00.578Z,32.10
2018-10-11T05:09:27.785Z,35.23
2018-10-11T05:11:55.024Z,35.63
2018-10-11T05:14:22.268Z,34.67
2018-10-11T05:16:49.445Z,33.60
2018-10-11T05:19:16.672Z,29.13
2018-10-11T05:21:43.832Z,31.03
2018-10-11T05:24:11.288Z,29.53
2018-10-11T05:26:38.552Z,30.47
2018-10-11T05:29:05.874Z,31.27
2018-10-11T05:31:33.118Z,29.40
2018-10-11T05:34:00.341Z,30.57
2018-10-11T05:36:27.553Z,31.93
2018-10-11T05:38:54.785Z,40.43
2018-10-11T05:41:21.985Z,29.23
2018-10-11T05:43:49.280Z,31.23
2018-10-11T05:46:22.389Z,34.73
2018-10-11T05:48:49.706Z,33.20
2018-10-11T05:51:17.133Z,33.17
2018-10-11T05:53:44.459Z,33.03
2018-10-11T05:56:11.676Z,30.93
2018-10-11T05:58:38.918Z,32.50
2018-10-11T06:01:06.141Z,29.73
2018-10-11T06:03:33.394Z,28.73
2018-10-11T06:06:00.628Z,31.40
2018-10-11T06:08:27.911Z,33.30
2018-10-11T06:10:55.097Z,36.30
2018-10-11T06:13:22.389Z,29.83
2018-10-11T06:15:49.647Z,31.07
2018-10-11T06:18:16.971Z,32.87
2018-10-11T06:20:44.249Z,28.87
2018-10-11T06:23:11.488Z,31.00
2018-10-11T06:25:38.752Z,30.73
2018-10-11T06:28:06.339Z,32.83
2018-10-11T06:30:34.079Z,29.53
2018-10-11T06:33:01.794Z,32.90
2018-10-11T06:35:29.056Z,30.77
2018-10-11T06:37:56.381Z,38.07
2018-10-11T06:40:23.692Z,32.67
2018-10-11T06:42:52.826Z,30.37
2018-10-11T06:45:20.057Z,30.37
2018-10-11T06:47:48.776Z,29.17
2018-10-11T06:50:16.078Z,26.70
2018-10-11T06:52:43.289Z,30.27
2018-10-11T06:55:10.528Z,30.07
2018-10-11T06:57:37.698Z,32.70
2018-10-11T07:00:04.942Z,32.83
2018-10-11T07:02:32.205Z,26.03
2018-10-11T07:04:59.462Z,28.60
2018-10-11T07:07:26.653Z,27.50
2018-10-11T07:09:53.825Z,25.83
2018-10-11T07:12:21.216Z,31.00
2018-10-11T07:14:48.425Z,26.80
2018-10-11T07:17:15.656Z,26.97
2018-10-11T07:19:43.037Z,24.77
2018-10-11T07:22:10.300Z,23.83
2018-10-11T07:24:37.551Z,25.13
2018-10-11T07:27:04.852Z,22.20
2018-10-11T07:29:32.071Z,24.47
2018-10-11T07:31:59.410Z,19.63
2018-10-11T07:34:26.663Z,22.67
2018-10-11T07:36:53.844Z,18.73
2018-10-11T07:39:21.061Z,26.03
2018-10-11T07:41:48.337Z,18.40
2018-10-11T07:44:15.556Z,16.40
2018-10-11T07:46:42.790Z,19.73
2018-10-11T07:49:09.992Z,15.73
2018-10-11T07:51:37.492Z,13.10
2018-10-11T07:54:04.734Z,13.50
2018-10-11T07:56:32.866Z,10.80
2018-10-11T07:59:00.504Z,12.13
2018-10-11T08:01:28.330Z,11.87
2018-10-11T08:03:55.735Z,10.43
2018-10-11T08:06:22.984Z,9.43
2018-10-11T08:08:50.350Z,11.08
2018-10-11T08:11:17.656Z,9.93
2018-10-11T08:13:44.740Z,11.22
2018-10-11T08:16:12.051Z,9.55
2018-10-11T08:18:39.205Z,8.78
2018-10-11T08:21:06.439Z,9.15
2018-10-11T08:23:34.130Z,11.00
2018-10-11T08:26:01.720Z,9.95
2018-10-11T08:28:28.510Z,12.65
2018-10-11T08:30:55.793Z,11.97
2018-10-11T08:33:23.029Z,11.38
2018-10-11T08:35:50.237Z,10.80
2018-10-11T08:38:17.459Z,12.18
2018-10-11T08:40:44.638Z,9.78
2018-10-11T08:43:11.839Z,12.00
2018-10-11T08:45:39.090Z,9.95
2018-10-11T08:48:06.590Z,12.78
2018-10-11T08:50:33.811Z,8.75
2018-10-11T08:53:01.056Z,9.35
2018-10-11T08:55:28.319Z,9.45
2018-10-11T08:57:55.497Z,8.78
2018-10-11T09:00:22.800Z,10.50
2018-10-11T09:02:50.026Z,9.50
2018-10-11T09:05:17.275Z,8.15
2018-10-11T09:07:44.507Z,11.20
2018-10-11T09:10:11.741Z,8.78
2018-10-11T09:12:38.994Z,8.65
2018-10-11T09:15:06.732Z,7.60
2018-10-11T09:17:33.977Z,7.33
2018-10-11T09:20:01.149Z,8.25
2018-10-11T09:22:28.356Z,9.70
2018-10-11T09:24:55.536Z,8.40
2018-10-11T09:27:22.748Z,7.87
2018-10-11T09:29:50.002Z,7.83
2018-10-11T09:32:17.261Z,8.08
2018-10-11T09:34:44.457Z,8.20
2018-10-11T09:37:11.714Z,8.20
2018-10-11T09:39:38.948Z,7.72
2018-10-11T09:42:06.198Z,7.90
2018-10-11T09:44:33.461Z,7.92
2018-10-11T09:47:00.709Z,9.23
2018-10-11T09:49:27.965Z,7.67
2018-10-11T09:51:55.197Z,7.20
2018-10-11T09:54:22.430Z,7.70
2018-10-11T09:57:36.079Z,8.65
2018-10-11T10:00:08.492Z,7.70
2018-10-11T10:02:35.729Z,6.97
2018-10-11T10:05:03.477Z,6.90
2018-10-11T10:07:30.723Z,7.10
2018-10-11T10:09:57.965Z,7.47
2018-10-11T10:12:25.149Z,7.30
2018-10-11T10:14:52.774Z,7.22
2018-10-11T10:17:20.334Z,7.72
2018-10-11T10:19:47.624Z,7.12
2018-10-11T10:22:14.878Z,7.25
2018-10-11T10:24:42.076Z,7.33
2018-10-11T10:27:09.442Z,6.05
2018-10-11T10:29:36.708Z,6.80
2018-10-11T10:32:04.243Z,6.90
2018-10-11T10:34:31.541Z,7.50
2018-10-11T10:36:58.801Z,6.50
2018-10-11T10:39:26.101Z,6.75
2018-10-11T10:41:53.406Z,7.00
2018-10-11T10:44:20.636Z,7.28
2018-10-11T10:46:47.811Z,6.33
2018-10-11T10:49:14.972Z,6.90
2018-10-11T10:51:42.221Z,6.87
2018-10-11T10:54:15.278Z,7.72
2018-10-11T10:56:42.552Z,6.70
2018-10-11T10:59:09.780Z,7.95
2018-10-11T11:01:37.026Z,6.45
2018-10-11T11:04:04.289Z,6.70
2018-10-11T11:06:31.605Z,6.78
2018-10-11T11:08:59.032Z,6.75
2018-10-11T11:11:26.264Z,7.80
2018-10-11T11:13:53.522Z,6.85
2018-10-11T11:16:20.702Z,7.30
2018-10-11T11:18:48.009Z,6.75
2018-10-11T11:21:15.292Z,6.45
2018-10-11T11:23:42.518Z,7.47
2018-10-11T11:26:09.741Z,5.83
2018-10-11T11:28:36.983Z,6.30
2018-10-11T11:31:04.316Z,6.78
2018-10-11T11:33:31.486Z,6.42
2018-10-11T11:35:58.703Z,6.97
2018-10-11T11:38:25.929Z,6.37
2018-10-11T11:40:53.145Z,6.17
2018-10-11T11:43:20.308Z,7.00
2018-10-11T11:45:47.533Z,6.17
2018-10-11T11:48:14.762Z,6.08
2018-10-11T11:50:42.005Z,6.75
2018-10-11T11:53:09.276Z,9.13
2018-10-11T11:55:36.466Z,6.60
2018-10-11T11:58:03.731Z,6.90
2018-10-11T12:00:30.905Z,6.28
2018-10-11T12:02:59.535Z,7.10
2018-10-11T12:05:26.769Z,6.30
2018-10-11T12:07:53.931Z,6.00
2018-10-11T12:10:21.537Z,7.72
2018-10-11T12:12:56.548Z,5.90
2018-10-11T12:15:24.926Z,5.60
2018-10-11T12:17:56.172Z,7.33
2018-10-11T12:20:24.809Z,5.47
2018-10-11T12:22:52.538Z,5.80
2018-10-11T12:25:19.797Z,5.17
2018-10-11T12:27:46.984Z,5.72
2018-10-11T12:30:14.569Z,5.42
2018-10-11T12:32:41.897Z,5.90
2018-10-11T12:35:09.120Z,6.15
2018-10-11T12:37:36.328Z,5.35
2018-10-11T12:40:03.818Z,5.37
2018-10-11T12:42:31.279Z,5.45
2018-10-11T12:44:58.506Z,6.22
2018-10-11T12:47:25.725Z,5.95
2018-10-11T12:49:52.977Z,5.53
2018-10-11T12:52:20.242Z,4.90
2018-10-11T12:54:47.457Z,5.47
2018-10-11T12:57:17.167Z,5.72
2018-10-11T12:59:41.913Z,5.22
2018-10-11T13:02:09.156Z,4.70
2018-10-11T13:04:36.329Z,6.42
2018-10-11T13:07:03.580Z,5.70
2018-10-11T13:09:30.904Z,5.83
2018-10-11T13:11:58.132Z,6.05
2018-10-11T13:14:25.394Z,5.55
2018-10-11T13:16:52.691Z,4.85
2018-10-11T13:19:19.913Z,5.55
2018-10-11T13:21:47.093Z,6.60
2018-10-11T13:24:14.308Z,6.37
2018-10-11T13:26:41.537Z,5.75
2018-10-11T13:29:08.805Z,8.43
2018-10-11T13:31:36.086Z,4.92
2018-10-11T13:34:03.327Z,6.42
2018-10-11T13:36:30.568Z,7.03
2018-10-11T13:38:57.793Z,5.35
2018-10-11T13:41:25.250Z,4.95
2018-10-11T13:43:52.329Z,4.85
2018-10-11T13:46:19.515Z,6.75
2018-10-11T13:48:46.747Z,5.80
2018-10-11T13:51:13.969Z,5.87
2018-10-11T13:53:41.336Z,5.30
2018-10-11T13:56:08.420Z,7.03
2018-10-11T13:58:35.797Z,5.30
2018-10-11T14:01:03.185Z,5.28
2018-10-11T14:03:30.392Z,5.42
2018-10-11T14:05:57.601Z,6.50
2018-10-11T14:08:24.845Z,7.60
2018-10-11T14:10:52.052Z,7.00
2018-10-11T14:13:20.688Z,5.90
2018-10-11T14:15:46.506Z,5.40
2018-10-11T14:18:13.969Z,5.95
2018-10-11T14:20:41.345Z,5.35
2018-10-11T14:23:08.569Z,5.05
2018-10-11T14:25:35.767Z,5.42
2018-10-11T14:28:03.425Z,5.30
2018-10-11T14:30:30.661Z,6.65
2018-10-11T14:32:57.900Z,6.72
2018-10-11T14:35:25.146Z,6.40
2018-10-11T14:37:52.406Z,5.67
2018-10-11T14:40:19.584Z,5.33
2018-10-11T14:42:46.818Z,6.47
2018-10-11T14:45:14.154Z,5.83
2018-10-11T14:47:41.407Z,5.92
2018-10-11T14:50:08.705Z,4.62
2018-10-11T14:52:35.880Z,5.12
2018-10-11T14:55:03.119Z,5.90
2018-10-11T14:57:30.334Z,5.12
2018-10-11T14:59:57.513Z,5.87
2018-10-11T15:02:24.748Z,6.08
2018-10-11T15:04:51.954Z,5.53
2018-10-11T15:07:19.288Z,7.35
2018-10-11T15:09:46.599Z,5.20
2018-10-11T15:12:13.854Z,6.70
2018-10-11T15:14:41.133Z,5.53
2018-10-11T15:17:10.657Z,5.78
2018-10-11T15:19:37.905Z,7.90
2018-10-11T15:22:05.171Z,9.60
2018-10-11T15:24:32.432Z,7.53
2018-10-11T15:26:59.625Z,5.20
2018-10-11T15:29:27.006Z,4.60
2018-10-11T15:31:54.241Z,4.95
2018-10-11T15:34:21.581Z,8.28
2018-10-11T15:36:48.749Z,9.05
2018-10-11T15:39:15.993Z,5.12
2018-10-11T15:41:43.254Z,6.55
2018-10-11T15:44:11.203Z,6.65
2018-10-11T15:46:38.491Z,11.00
2018-10-11T15:49:05.915Z,5.70
2018-10-11T15:51:33.154Z,6.80
2018-10-11T15:54:00.396Z,5.65
2018-10-11T15:56:27.729Z,5.37
2018-10-11T15:58:55.044Z,6.67
2018-10-11T16:01:22.318Z,10.18
2018-10-11T16:03:49.534Z,5.40
2018-10-11T16:06:16.808Z,7.90
2018-10-11T16:08:44.098Z,5.10
2018-10-11T16:11:11.269Z,7.58
2018-10-11T16:13:38.504Z,7.58
2018-10-11T16:16:05.752Z,6.80
2018-10-11T16:18:32.977Z,8.60
2018-10-11T16:21:00.209Z,9.38
2018-10-11T16:23:27.457Z,7.85
2018-10-11T16:25:54.662Z,9.33
2018-10-11T16:28:21.930Z,6.12
2018-10-11T16:30:49.161Z,5.90
2018-10-11T16:33:16.408Z,5.92
2018-10-11T16:35:43.652Z,5.60
2018-10-11T16:38:10.981Z,9.25
2018-10-11T16:40:38.170Z,8.33
2018-10-11T16:43:05.413Z,6.10
2018-10-11T16:45:32.743Z,7.55
2018-10-11T16:47:59.994Z,7.55
2018-10-11T16:50:27.251Z,5.20
2018-10-11T16:52:54.514Z,7.20
2018-10-11T16:55:21.735Z,7.65
2018-10-11T16:57:48.979Z,7.05
2018-10-11T17:00:16.144Z,10.10
2018-10-11T17:02:43.543Z,10.18
2018-10-11T17:05:10.777Z,12.43
2018-10-11T17:07:38.053Z,11.85
2018-10-11T17:10:05.280Z,11.33
2018-10-11T17:12:32.529Z,9.33
2018-10-11T17:14:59.798Z,9.03
2018-10-11T17:17:26.993Z,14.55
2018-10-11T17:19:54.252Z,10.82
2018-10-11T17:22:21.483Z,9.77
2018-10-11T17:24:48.721Z,7.30
2018-10-11T17:27:15.925Z,12.00
2018-10-11T17:29:43.247Z,8.30
2018-10-11T17:32:10.401Z,9.60
2018-10-11T17:34:37.652Z,11.13
2018-10-11T17:37:05.177Z,7.33
2018-10-11T17:39:32.445Z,8.33
2018-10-11T17:41:59.712Z,8.37
2018-10-11T17:44:26.925Z,9.80
2018-10-11T17:46:54.090Z,9.53
2018-10-11T17:49:21.317Z,12.80
2018-10-11T17:51:48.529Z,11.50
2018-10-11T17:54:15.720Z,9.23
2018-10-11T17:56:42.980Z,10.70
2018-10-11T17:59:10.152Z,9.50
2018-10-11T18:01:37.328Z,7.83
2018-10-11T18:04:04.617Z,10.50
2018-10-11T18:06:31.879Z,9.40
2018-10-11T18:08:59.128Z,9.90
2018-10-11T18:11:26.318Z,11.30
2018-10-11T18:13:53.594Z,11.07
2018-10-11T18:16:20.835Z,10.37
2018-10-11T18:18:48.045Z,8.63
2018-10-11T18:21:15.233Z,14.93
2018-10-11T18:23:42.545Z,12.70
2018-10-11T18:26:09.864Z,8.90
2018-10-11T18:28:37.167Z,10.70
2018-10-11T18:31:04.343Z,14.97
2018-10-11T18:33:31.590Z,15.20
2018-10-11T18:35:58.831Z,16.80
2018-10-11T18:38:26.051Z,12.77
2018-10-11T18:40:53.297Z,14.07
2018-10-11T18:43:20.755Z,22.93
2018-10-11T18:45:47.986Z,16.43
2018-10-11T18:48:15.209Z,19.30
2018-10-11T18:50:42.512Z,20.87
2018-10-11T18:53:09.719Z,20.63
2018-10-11T18:55:37.016Z,21.00
2018-10-11T18:58:04.291Z,15.37
2018-10-11T19:00:31.457Z,16.70
2018-10-11T19:02:58.696Z,17.87
2018-10-11T19:05:25.945Z,22.57
2018-10-11T19:07:53.266Z,24.33
2018-10-11T19:10:20.457Z,22.03
2018-10-11T19:12:47.682Z,16.90
2018-10-11T19:15:14.950Z,29.90
2018-10-11T19:17:42.193Z,19.37
2018-10-11T19:20:09.442Z,15.47
2018-10-11T19:22:36.674Z,17.57
2018-10-11T19:25:03.922Z,16.90
2018-10-11T19:27:31.176Z,18.50
2018-10-11T19:29:58.409Z,11.50
2018-10-11T19:32:25.657Z,13.10
2018-10-11T19:34:52.893Z,13.13
2018-10-11T19:37:20.146Z,15.10
2018-10-11T19:39:47.385Z,23.90
2018-10-11T19:42:14.614Z,15.20
2018-10-11T19:44:41.827Z,15.03
2018-10-11T19:47:09.130Z,13.20
2018-10-11T19:49:36.398Z,15.17
2018-10-11T19:52:03.616Z,15.27
2018-10-11T19:54:30.839Z,18.23
2018-10-11T19:56:58.084Z,16.37
2018-10-11T19:59:25.305Z,11.63
2018-10-11T20:01:52.645Z,15.50
2018-10-11T20:04:19.880Z,17.47
2018-10-11T20:06:47.104Z,12.90
2018-10-11T20:09:14.392Z,17.47
2018-10-11T20:11:41.594Z,12.00
2018-10-11T20:14:08.840Z,18.23
2018-10-11T20:16:36.062Z,12.87
2018-10-11T20:19:03.297Z,14.43
2018-10-11T20:21:30.458Z,13.83
2018-10-11T20:23:57.707Z,13.90
2018-10-11T20:26:24.931Z,16.97
2018-10-11T20:28:52.179Z,17.03
2018-10-11T20:31:19.409Z,21.50
2018-10-11T20:33:46.649Z,21.17
2018-10-11T20:36:13.911Z,16.80
2018-10-11T20:38:41.177Z,15.03
2018-10-11T20:41:08.486Z,16.33
2018-10-11T20:43:35.828Z,22.30
2018-10-11T20:46:02.966Z,21.67
2018-10-11T20:48:30.260Z,20.30
2018-10-11T20:50:57.531Z,18.50
2018-10-11T20:53:24.704Z,13.17
2018-10-11T20:55:51.945Z,15.77
2018-10-11T20:58:19.197Z,14.60
2018-10-11T21:00:46.503Z,14.90
2018-10-11T21:03:13.745Z,28.10
2018-10-11T21:05:41.089Z,18.60
2018-10-11T21:08:08.325Z,14.27
2018-10-11T21:10:35.562Z,16.13
2018-10-11T21:13:02.807Z,16.53
2018-10-11T21:15:30.008Z,19.47
2018-10-11T21:17:57.221Z,13.10
2018-10-11T21:20:24.641Z,14.43
2018-10-11T21:22:51.905Z,14.93
2018-10-11T21:25:19.174Z,11.00
2018-10-11T21:27:46.397Z,14.13
2018-10-11T21:30:13.660Z,22.63
2018-10-11T21:32:40.889Z,21.90
2018-10-11T21:35:08.117Z,20.90
2018-10-11T21:37:35.436Z,16.70
2018-10-11T21:40:03.018Z,16.03
2018-10-11T21:42:30.239Z,14.47
2018-10-11T21:44:57.477Z,13.37
2018-10-11T21:47:24.660Z,16.13
2018-10-11T21:49:51.890Z,16.20
2018-10-11T21:52:19.142Z,17.47
2018-10-11T21:54:46.441Z,13.70
2018-10-11T21:57:13.670Z,15.10
2018-10-11T21:59:40.979Z,13.63
2018-10-11T22:02:08.140Z,12.23
2018-10-11T22:04:35.378Z,15.80
2018-10-11T22:07:02.548Z,14.33
2018-10-11T22:09:29.829Z,13.03
2018-10-11T22:11:57.053Z,15.30
2018-10-11T22:14:24.517Z,17.53
2018-10-11T22:16:51.778Z,14.57
2018-10-11T22:19:19.016Z,13.17
2018-10-11T22:21:46.288Z,14.70
2018-10-11T22:24:13.558Z,14.17
2018-10-11T22:26:40.789Z,14.43
2018-10-11T22:29:07.971Z,14.67
2018-10-11T22:31:35.137Z,14.53
2018-10-11T22:34:02.372Z,14.50
2018-10-11T22:36:29.643Z,14.00
2018-10-11T22:38:56.870Z,12.10
2018-10-11T22:41:24.137Z,14.00
2018-10-11T22:43:51.389Z,14.07
2018-10-11T22:46:18.600Z,15.17
2018-10-11T22:48:45.808Z,15.57
2018-10-11T22:51:13.024Z,18.30
2018-10-11T22:53:40.605Z,12.57
2018-10-11T22:56:07.821Z,16.70
2018-10-11T22:58:35.059Z,16.00
2018-10-11T23:01:02.288Z,12.43
2018-10-11T23:03:29.521Z,15.40
2018-10-11T23:05:56.762Z,14.00
2018-10-11T23:08:24.033Z,11.80
2018-10-11T23:10:51.216Z,13.20
2018-10-11T23:13:18.472Z,15.70
2018-10-11T23:15:45.681Z,15.20
2018-10-11T23:18:12.884Z,15.37
2018-10-11T23:20:40.318Z,16.27
2018-10-11T23:23:07.554Z,16.30
2018-10-11T23:25:34.733Z,17.73
2018-10-11T23:28:01.952Z,19.07
2018-10-11T23:30:29.206Z,22.60
2018-10-11T23:32:56.454Z,19.47
2018-10-11T23:35:23.685Z,31.53
2018-10-11T23:37:50.934Z,19.37
2018-10-11T23:40:18.113Z,16.20
2018-10-11T23:42:45.295Z,16.77
2018-10-11T23:45:12.528Z,17.63
2018-10-11T23:47:40.332Z,15.70
2018-10-11T23:50:07.559Z,15.37
2018-10-11T23:52:34.800Z,19.27
2018-10-11T23:55:02.080Z,16.80
2018-10-11T23:57:29.315Z,14.30
2018-10-11T23:59:56.560Z,15.53
