createdAt,value
2023-04-24T00:02:51.127Z,37.05
2023-04-24T00:05:20.743Z,37.13
2023-04-24T00:11:46.186Z,37.19
2023-04-24T00:14:48.767Z,37.17
2023-04-24T00:20:50.332Z,37.16
2023-04-24T00:23:25.799Z,37.16
2023-04-24T00:26:42.582Z,37.16
2023-04-24T00:32:35.215Z,37.13
2023-04-24T00:35:43.650Z,37.12
2023-04-24T00:38:25.398Z,37.12
2023-04-24T00:41:15.141Z,37.13
2023-04-24T00:48:07.189Z,37.14
2023-04-24T00:54:10.576Z,37.12
2023-04-24T00:56:40.907Z,37.15
2023-04-24T01:03:00.289Z,37.18
2023-04-24T01:05:31.899Z,37.20
2023-04-24T01:08:44.368Z,37.19
2023-04-24T01:15:07.528Z,37.20
2023-04-24T01:17:50.047Z,37.17
2023-04-24T01:20:29.894Z,37.17
2023-04-24T01:26:45.682Z,37.08
2023-04-24T01:30:07.769Z,37.17
2023-04-24T01:35:51.499Z,37.10
2023-04-24T01:42:02.680Z,37.11
2023-04-24T01:44:50.313Z,37.08
2023-04-24T01:47:36.248Z,37.07
2023-04-24T01:51:01.657Z,37.07
2023-04-24T01:53:55.964Z,37.05
2023-04-24T01:57:14.554Z,37.04
2023-04-24T02:00:32.250Z,37.01
2023-04-24T02:03:03.670Z,37.01
2023-04-24T02:09:08.564Z,37.02
2023-04-24T02:12:20.800Z,36.99
2023-04-24T02:18:24.252Z,36.92
2023-04-24T02:21:01.066Z,36.94
2023-04-24T02:27:29.195Z,36.94
2023-04-24T02:30:30.639Z,36.91
2023-04-24T02:33:03.464Z,36.88
2023-04-24T02:35:48.663Z,36.91
2023-04-24T02:38:19.293Z,36.89
2023-04-24T02:40:49.634Z,36.87
2023-04-24T02:43:20.686Z,36.88
2023-04-24T02:45:51.041Z,36.84
2023-04-24T02:48:23.046Z,36.82
2023-04-24T02:50:56.832Z,36.83
2023-04-24T02:56:26.787Z,36.81
2023-04-24T03:02:03.979Z,36.75
2023-04-24T03:04:32.629Z,36.74
2023-04-24T03:07:04.120Z,36.77
2023-04-24T03:09:34.539Z,36.74
2023-04-24T03:12:30.395Z,36.71
2023-04-24T03:17:57.254Z,36.73
2023-04-24T03:24:01.207Z,36.68
2023-04-24T03:27:10.677Z,36.68
2023-04-24T03:32:37.788Z,36.61
2023-04-24T03:35:17.103Z,36.58
2023-04-24T03:37:47.994Z,36.59
2023-04-24T03:40:18.936Z,36.61
2023-04-24T03:42:49.391Z,36.60
2023-04-24T03:45:19.632Z,36.60
2023-04-24T03:47:50.218Z,36.58
2023-04-24T03:50:48.986Z,36.55
2023-04-24T03:54:05.057Z,36.55
2023-04-24T03:57:06.917Z,36.53
2023-04-24T03:59:36.876Z,36.51
2023-04-24T04:02:06.775Z,36.50
2023-04-24T04:04:37.168Z,36.50
2023-04-24T04:07:09.757Z,36.52
2023-04-24T04:09:42.253Z,36.47
2023-04-24T04:12:13.283Z,36.46
2023-04-24T04:18:12.559Z,36.38
2023-04-24T04:21:02.127Z,36.43
2023-04-24T04:27:01.268Z,36.40
2023-04-24T04:30:25.587Z,36.38
2023-04-24T04:39:14.720Z,36.34
2023-04-24T04:45:23.493Z,36.22
2023-04-24T04:48:10.870Z,36.22
2023-04-24T04:51:07.604Z,36.24
2023-04-24T04:54:25.824Z,36.24
2023-04-24T04:56:55.627Z,36.23
2023-04-24T05:03:18.701Z,36.22
2023-04-24T05:05:53.790Z,36.20
2023-04-24T05:11:51.144Z,36.21
2023-04-24T05:17:10.528Z,36.20
2023-04-24T05:19:40.865Z,36.18
2023-04-24T05:22:11.482Z,36.17
2023-04-24T05:24:41.733Z,36.17
2023-04-24T05:27:11.458Z,36.19
2023-04-24T05:30:11.386Z,36.17
2023-04-24T05:33:22.137Z,36.14
2023-04-24T05:39:16.669Z,36.14
2023-04-24T05:42:37.717Z,36.13
2023-04-24T05:45:11.429Z,36.10
2023-04-24T05:48:21.517Z,36.13
2023-04-24T05:51:07.272Z,36.13
2023-04-24T05:56:57.819Z,36.11
2023-04-24T05:59:59.619Z,36.11
2023-04-24T06:05:19.317Z,36.05
2023-04-24T06:07:50.299Z,36.05
2023-04-24T06:10:20.393Z,35.95
2023-04-24T06:12:51.449Z,36.05
2023-04-24T06:15:23.073Z,35.98
2023-04-24T06:18:19.446Z,35.99
2023-04-24T06:24:18.584Z,35.92
2023-04-24T06:30:46.665Z,35.94
2023-04-24T06:33:20.717Z,35.89
2023-04-24T06:36:08.581Z,35.88
2023-04-24T06:41:28.132Z,35.82
2023-04-24T06:43:58.129Z,35.80
2023-04-24T06:46:29.432Z,35.81
2023-04-24T06:48:59.480Z,35.78
2023-04-24T06:51:46.156Z,35.74
2023-04-24T06:54:43.571Z,35.75
2023-04-24T06:57:13.340Z,35.75
2023-04-24T07:03:12.021Z,35.67
2023-04-24T07:06:10.602Z,35.65
2023-04-24T07:11:33.239Z,35.64
2023-04-24T07:14:03.270Z,35.56
2023-04-24T07:16:34.489Z,35.61
2023-04-24T07:19:04.479Z,35.58
2023-04-24T07:21:36.585Z,35.53
2023-04-24T07:24:47.139Z,35.54
2023-04-24T07:30:46.924Z,35.51
2023-04-24T07:39:25.723Z,35.45
2023-04-24T07:49:29.479Z,35.42
2023-04-24T07:54:44.900Z,35.36
2023-04-24T08:01:15.089Z,35.37
2023-04-24T08:03:45.916Z,35.31
2023-04-24T08:06:20.621Z,35.31
2023-04-24T08:11:38.172Z,35.31
2023-04-24T08:14:08.280Z,35.28
2023-04-24T08:16:38.822Z,35.32
2023-04-24T08:19:10.194Z,35.29
2023-04-24T08:21:56.278Z,35.22
2023-04-24T08:24:51.183Z,35.25
2023-04-24T08:28:11.485Z,35.21
2023-04-24T08:31:10.861Z,35.22
2023-04-24T08:33:47.177Z,35.13
2023-04-24T08:39:27.367Z,35.11
2023-04-24T08:48:53.765Z,35.18
2023-04-24T08:55:10.286Z,35.19
2023-04-24T08:58:11.165Z,35.15
2023-04-24T09:01:02.147Z,35.17
2023-04-24T09:03:59.971Z,35.15
2023-04-24T09:06:42.338Z,35.13
2023-04-24T09:09:23.417Z,35.17
2023-04-24T09:11:55.605Z,35.12
2023-04-24T09:14:26.729Z,35.11
2023-04-24T09:16:57.032Z,35.10
2023-04-24T09:19:27.078Z,35.12
2023-04-24T09:21:58.292Z,35.07
2023-04-24T09:24:38.054Z,35.13
2023-04-24T09:27:35.018Z,35.10
2023-04-24T09:33:35.835Z,35.06
2023-04-24T09:36:26.304Z,35.07
2023-04-24T09:41:52.744Z,35.06
2023-04-24T09:44:24.798Z,35.09
2023-04-24T09:46:56.457Z,35.08
2023-04-24T09:49:37.514Z,35.06
2023-04-24T09:52:12.443Z,35.05
2023-04-24T09:54:44.671Z,35.04
2023-04-24T09:57:46.957Z,35.06
2023-04-24T10:00:40.618Z,35.01
2023-04-24T10:07:09.086Z,35.04
2023-04-24T10:13:44.467Z,34.98
2023-04-24T10:16:17.102Z,35.00
2023-04-24T10:19:10.861Z,35.01
2023-04-24T10:25:00.374Z,34.97
2023-04-24T10:27:37.023Z,35.00
2023-04-24T10:30:07.851Z,34.99
2023-04-24T10:32:38.212Z,34.96
2023-04-24T10:35:11.856Z,34.96
2023-04-24T10:37:52.941Z,34.97
2023-04-24T10:40:29.476Z,34.97
2023-04-24T10:43:13.278Z,34.95
2023-04-24T10:46:12.134Z,34.93
2023-04-24T10:49:01.488Z,34.93
2023-04-24T10:51:58.990Z,34.96
2023-04-24T10:54:51.663Z,34.94
2023-04-24T11:06:46.163Z,34.95
2023-04-24T11:12:10.949Z,34.94
2023-04-24T11:15:01.409Z,34.93
2023-04-24T11:17:40.648Z,34.92
2023-04-24T11:20:25.590Z,34.93
2023-04-24T11:22:46.015Z,34.94
2023-04-24T11:25:16.546Z,34.92
2023-04-24T11:28:35.939Z,34.91
2023-04-24T11:31:32.194Z,34.92
2023-04-24T11:34:16.030Z,34.91
2023-04-24T11:37:23.269Z,34.91
2023-04-24T11:40:15.461Z,34.92
2023-04-24T11:42:52.219Z,34.91
2023-04-24T11:50:59.086Z,34.91
2023-04-24T11:53:28.996Z,35.01
2023-04-24T11:55:58.994Z,34.96
2023-04-24T11:58:29.369Z,34.91
2023-04-24T12:01:41.621Z,34.84
2023-04-24T12:07:12.892Z,34.96
2023-04-24T12:10:13.488Z,34.98
2023-04-24T12:19:08.325Z,34.96
2023-04-24T12:25:07.708Z,34.98
2023-04-24T12:28:04.555Z,34.98
2023-04-24T12:37:46.494Z,34.87
2023-04-24T12:40:30.357Z,34.83
2023-04-24T12:43:01.745Z,34.79
2023-04-24T12:48:07.795Z,34.87
2023-04-24T12:50:37.758Z,34.89
2023-04-24T12:53:07.637Z,34.87
2023-04-24T12:55:38.754Z,34.89
2023-04-24T12:58:31.856Z,34.87
2023-04-24T13:01:44.038Z,34.86
2023-04-24T13:07:19.290Z,34.80
2023-04-24T13:13:37.075Z,34.79
2023-04-24T13:16:25.699Z,34.78
2023-04-24T13:19:19.289Z,34.77
2023-04-24T13:21:49.468Z,34.74
2023-04-24T13:24:19.469Z,34.73
2023-04-24T13:26:49.580Z,34.71
2023-04-24T13:29:21.060Z,34.70
2023-04-24T13:32:06.069Z,34.66
2023-04-24T13:34:37.015Z,34.66
2023-04-24T13:37:11.284Z,34.64
2023-04-24T13:42:39.190Z,34.61
2023-04-24T13:45:23.919Z,34.57
2023-04-24T13:47:42.949Z,34.64
2023-04-24T13:50:32.211Z,34.79
2023-04-24T13:53:03.237Z,34.80
2023-04-24T13:55:43.730Z,34.77
2023-04-24T13:58:20.703Z,34.73
2023-04-24T14:01:05.719Z,34.64
2023-04-24T14:03:37.099Z,34.57
2023-04-24T14:06:08.232Z,34.54
2023-04-24T14:08:40.957Z,34.52
2023-04-24T14:11:30.315Z,34.48
2023-04-24T14:14:00.672Z,34.43
2023-04-24T14:16:32.548Z,34.39
2023-04-24T14:19:09.106Z,34.37
2023-04-24T14:21:39.265Z,34.34
2023-04-24T14:24:09.563Z,34.35
2023-04-24T14:26:41.261Z,34.34
2023-04-24T14:29:15.154Z,34.29
2023-04-24T14:34:57.699Z,34.29
2023-04-24T14:44:12.572Z,34.21
2023-04-24T14:46:42.731Z,34.19
2023-04-24T14:49:27.938Z,34.19
2023-04-24T14:52:41.540Z,34.17
2023-04-24T14:56:09.199Z,34.19
2023-04-24T15:01:50.868Z,34.20
2023-04-24T15:04:43.393Z,34.19
2023-04-24T15:07:41.117Z,34.19
2023-04-24T15:10:38.147Z,34.20
2023-04-24T15:22:48.337Z,34.14
2023-04-24T15:28:52.630Z,34.21
2023-04-24T15:32:10.558Z,34.24
2023-04-24T15:34:45.992Z,34.21
2023-04-24T15:37:35.023Z,34.29
2023-04-24T15:40:32.818Z,34.29
2023-04-24T15:46:59.108Z,34.26
2023-04-24T15:53:11.357Z,34.25
2023-04-24T15:56:23.558Z,34.26
2023-04-24T15:59:19.041Z,34.26
2023-04-24T16:02:01.367Z,34.29
2023-04-24T16:05:05.448Z,34.27
2023-04-24T16:07:45.826Z,34.34
2023-04-24T16:14:11.128Z,34.35
2023-04-24T16:17:31.017Z,34.35
2023-04-24T16:20:07.672Z,34.39
2023-04-24T16:23:21.034Z,34.36
2023-04-24T16:25:52.127Z,34.40
2023-04-24T16:29:26.067Z,34.43
2023-04-24T16:31:57.564Z,34.43
2023-04-24T16:38:04.551Z,34.43
2023-04-24T16:41:27.115Z,34.46
2023-04-24T16:44:23.869Z,34.45
2023-04-24T16:47:04.673Z,34.47
2023-04-24T16:50:08.096Z,34.48
2023-04-24T16:53:24.584Z,34.46
2023-04-24T16:59:21.003Z,34.47
2023-04-24T17:05:14.096Z,34.53
2023-04-24T17:07:45.412Z,34.54
2023-04-24T17:10:29.705Z,34.51
2023-04-24T17:13:00.602Z,34.55
2023-04-24T17:15:30.565Z,34.51
2023-04-24T17:18:00.718Z,34.48
2023-04-24T17:20:30.841Z,34.51
2023-04-24T17:23:01.026Z,34.45
2023-04-24T17:25:36.771Z,34.43
2023-04-24T17:28:06.840Z,34.45
2023-04-24T17:30:36.879Z,34.44
2023-04-24T17:33:06.862Z,34.48
2023-04-24T17:35:36.889Z,34.44
2023-04-24T17:38:11.783Z,34.48
2023-04-24T17:40:46.746Z,34.50
2023-04-24T17:43:19.614Z,34.49
2023-04-24T17:45:53.149Z,34.47
2023-04-24T17:48:23.801Z,34.53
2023-04-24T17:50:54.623Z,34.51
2023-04-24T17:53:24.765Z,34.52
2023-04-24T17:55:59.571Z,34.58
2023-04-24T17:58:36.471Z,34.53
2023-04-24T18:01:06.599Z,34.58
2023-04-24T18:03:37.000Z,34.56
2023-04-24T18:06:08.101Z,34.59
2023-04-24T18:08:38.288Z,34.63
2023-04-24T18:11:29.085Z,34.63
2023-04-24T18:14:14.628Z,34.64
2023-04-24T18:16:49.937Z,34.65
2023-04-24T18:22:08.574Z,34.68
2023-04-24T18:24:38.769Z,34.69
2023-04-24T18:27:08.783Z,34.72
2023-04-24T18:29:39.042Z,34.75
2023-04-24T18:32:31.241Z,34.74
2023-04-24T18:35:04.507Z,34.74
2023-04-24T18:37:53.202Z,34.80
2023-04-24T18:43:01.439Z,34.83
2023-04-24T18:45:31.728Z,34.86
2023-04-24T18:48:01.668Z,34.89
2023-04-24T18:50:33.455Z,34.92
2023-04-24T18:53:19.279Z,34.92
2023-04-24T18:56:22.412Z,34.92
2023-04-24T18:59:00.638Z,34.93
2023-04-24T19:04:21.952Z,34.94
2023-04-24T19:06:52.902Z,34.98
2023-04-24T19:09:23.990Z,35.00
2023-04-24T19:11:55.118Z,35.03
2023-04-24T19:14:26.993Z,35.03
2023-04-24T19:16:58.381Z,35.05
2023-04-24T19:19:29.585Z,35.07
2023-04-24T19:21:59.495Z,35.10
2023-04-24T19:24:34.188Z,35.09
2023-04-24T19:27:04.489Z,35.12
2023-04-24T19:29:34.584Z,35.14
2023-04-24T19:32:27.893Z,35.15
2023-04-24T19:35:02.258Z,35.14
2023-04-24T19:37:33.087Z,35.16
2023-04-24T19:40:03.183Z,35.19
2023-04-24T19:42:43.102Z,35.20
2023-04-24T19:45:04.906Z,35.22
2023-04-24T19:47:35.258Z,35.22
2023-04-24T19:50:26.062Z,35.25
2023-04-24T19:53:17.264Z,35.27
2023-04-24T19:56:08.933Z,35.26
2023-04-24T19:59:15.200Z,35.26
2023-04-24T20:06:00.866Z,35.29
2023-04-24T20:14:21.273Z,35.31
2023-04-24T20:17:18.740Z,35.33
2023-04-24T20:19:41.321Z,35.34
2023-04-24T20:22:13.464Z,35.34
2023-04-24T20:24:44.532Z,35.35
2023-04-24T20:27:15.507Z,35.35
2023-04-24T20:30:12.460Z,35.38
2023-04-24T20:32:42.930Z,35.38
2023-04-24T20:35:34.563Z,35.38
2023-04-24T20:41:27.016Z,35.38
2023-04-24T20:44:09.550Z,35.41
2023-04-24T20:46:40.142Z,35.41
2023-04-24T20:49:10.060Z,35.41
2023-04-24T20:51:42.566Z,35.43
2023-04-24T20:54:12.671Z,35.42
2023-04-24T20:56:42.596Z,35.42
2023-04-24T21:02:28.235Z,35.43
2023-04-24T21:05:23.533Z,35.44
2023-04-24T21:07:48.653Z,35.42
2023-04-24T21:10:21.688Z,35.42
2023-04-24T21:12:51.902Z,35.43
2023-04-24T21:15:24.532Z,35.45
2023-04-24T21:17:53.656Z,35.46
2023-04-24T21:20:25.843Z,35.45
2023-04-24T21:23:21.058Z,35.47
2023-04-24T21:25:51.003Z,35.46
2023-04-24T21:28:21.491Z,35.45
2023-04-24T21:30:51.668Z,35.45
2023-04-24T21:33:21.955Z,35.45
2023-04-24T21:35:51.905Z,35.46
2023-04-24T21:38:31.058Z,35.45
2023-04-24T21:41:18.835Z,35.44
2023-04-24T21:43:50.970Z,35.46
2023-04-24T21:46:21.382Z,35.46
2023-04-24T21:48:52.794Z,35.46
2023-04-24T21:51:25.377Z,35.45
2023-04-24T21:53:56.152Z,35.45
2023-04-24T21:56:27.103Z,35.46
2023-04-24T21:58:59.293Z,35.46
2023-04-24T22:01:29.689Z,35.48
2023-04-24T22:04:02.805Z,35.44
2023-04-24T22:06:34.662Z,35.47
2023-04-24T22:09:05.465Z,35.47
2023-04-24T22:11:39.434Z,35.46
2023-04-24T22:14:18.361Z,35.49
2023-04-24T22:16:48.631Z,35.49
2023-04-24T22:19:18.515Z,35.48
2023-04-24T22:21:48.700Z,35.50
2023-04-24T22:24:19.401Z,35.49
2023-04-24T22:26:50.354Z,35.50
2023-04-24T22:29:38.688Z,35.50
2023-04-24T22:32:38.665Z,35.51
2023-04-24T22:57:27.785Z,35.53
2023-04-24T23:00:37.430Z,35.53
2023-04-24T23:03:11.343Z,35.54
2023-04-24T23:09:20.311Z,35.55
2023-04-24T23:11:58.849Z,35.54
2023-04-24T23:20:50.189Z,35.56
2023-04-24T23:26:53.857Z,35.51
2023-04-24T23:29:58.898Z,35.53
2023-04-24T23:36:18.584Z,35.54
2023-04-24T23:41:46.050Z,35.60
2023-04-24T23:44:39.629Z,35.61
2023-04-24T23:46:50.611Z,35.61
2023-04-24T23:49:20.851Z,35.62
2023-04-24T23:51:50.848Z,35.62
2023-04-24T23:54:22.144Z,35.62
2023-04-24T23:56:52.421Z,35.60
2023-04-24T23:59:41.710Z,35.62
