createdAt,value
2019-01-31T00:01:46.506Z,0.30
2019-01-31T00:04:39.875Z,0.30
2019-01-31T00:07:33.239Z,0.30
2019-01-31T00:10:45.100Z,0.30
2019-01-31T00:13:54.133Z,0.30
2019-01-31T00:16:57.269Z,0.30
2019-01-31T00:19:38.414Z,0.30
2019-01-31T00:22:37.912Z,0.30
2019-01-31T00:25:25.243Z,0.30
2019-01-31T00:28:22.628Z,0.30
2019-01-31T00:31:22.657Z,0.30
2019-01-31T00:34:13.166Z,0.40
2019-01-31T00:37:14.161Z,0.40
2019-01-31T00:39:58.138Z,0.40
2019-01-31T00:43:14.471Z,0.50
2019-01-31T00:46:05.714Z,0.50
2019-01-31T00:49:07.602Z,0.50
2019-01-31T00:52:02.466Z,0.50
2019-01-31T00:54:51.603Z,0.50
2019-01-31T00:57:31.228Z,0.50
2019-01-31T01:00:10.827Z,0.50
2019-01-31T01:03:12.483Z,0.50
2019-01-31T01:06:09.052Z,0.50
2019-01-31T01:09:17.835Z,0.50
2019-01-31T01:12:40.172Z,0.50
2019-01-31T01:15:23.329Z,0.60
2019-01-31T01:18:07.388Z,0.60
2019-01-31T01:20:45.087Z,0.50
2019-01-31T01:23:24.379Z,0.50
2019-01-31T01:26:12.124Z,0.60
2019-01-31T01:29:16.231Z,0.60
2019-01-31T01:32:28.640Z,0.60
2019-01-31T01:35:32.311Z,0.50
2019-01-31T01:38:37.372Z,0.60
2019-01-31T01:41:33.587Z,0.50
2019-01-31T01:44:59.115Z,0.60
2019-01-31T01:47:49.189Z,0.50
2019-01-31T01:50:30.846Z,0.50
2019-01-31T01:53:25.804Z,0.50
2019-01-31T01:56:22.124Z,0.50
2019-01-31T01:59:04.304Z,0.50
2019-01-31T02:01:40.227Z,0.50
2019-01-31T02:04:21.137Z,0.50
2019-01-31T02:06:59.103Z,0.50
2019-01-31T02:09:49.827Z,0.50
2019-01-31T02:12:58.650Z,0.50
2019-01-31T02:15:48.886Z,0.40
2019-01-31T02:18:26.589Z,0.40
2019-01-31T02:21:37.073Z,0.40
2019-01-31T02:24:23.044Z,0.40
2019-01-31T02:27:20.439Z,0.30
2019-01-31T02:30:02.608Z,0.30
2019-01-31T02:32:59.383Z,0.20
2019-01-31T02:35:41.910Z,0.30
2019-01-31T02:38:51.784Z,0.20
2019-01-31T02:41:52.459Z,0.20
2019-01-31T02:44:53.838Z,0.20
2019-01-31T02:47:57.150Z,0.20
2019-01-31T02:51:22.366Z,0.20
2019-01-31T02:54:02.121Z,0.20
2019-01-31T02:57:04.051Z,0.20
2019-01-31T03:00:32.361Z,0.20
2019-01-31T03:03:28.251Z,0.20
2019-01-31T03:06:33.118Z,0.20
2019-01-31T03:09:28.106Z,0.20
2019-01-31T03:12:16.157Z,0.20
2019-01-31T03:14:51.056Z,0.20
2019-01-31T03:18:01.501Z,0.20
2019-01-31T03:21:17.148Z,0.20
2019-01-31T03:24:21.018Z,0.20
2019-01-31T03:27:36.321Z,0.10
2019-01-31T03:30:44.886Z,0.20
2019-01-31T03:33:45.663Z,0.20
2019-01-31T03:37:05.211Z,0.10
2019-01-31T03:39:45.813Z,0.10
2019-01-31T03:42:55.999Z,0.00
2019-01-31T03:45:32.732Z,0.10
2019-01-31T03:48:22.006Z,0.00
2019-01-31T03:51:15.036Z,0.00
2019-01-31T03:54:05.062Z,0.10
2019-01-31T03:57:16.509Z,0.00
2019-01-31T03:59:58.203Z,0.00
2019-01-31T04:03:00.618Z,-0.10
2019-01-31T04:05:37.261Z,-0.10
2019-01-31T04:08:06.628Z,-0.10
2019-01-31T04:10:36.191Z,-0.20
2019-01-31T04:13:05.569Z,-0.20
2019-01-31T04:15:35.023Z,-0.20
2019-01-31T04:18:04.525Z,-0.20
2019-01-31T04:20:33.673Z,-0.20
2019-01-31T04:23:02.980Z,-0.30
2019-01-31T04:25:33.573Z,-0.30
2019-01-31T04:28:02.763Z,-0.30
2019-01-31T04:30:32.446Z,-0.40
2019-01-31T04:33:01.632Z,-0.40
2019-01-31T04:35:31.253Z,-0.40
2019-01-31T04:38:00.435Z,-0.40
2019-01-31T04:40:31.561Z,-0.40
2019-01-31T04:43:01.303Z,-0.40
2019-01-31T04:45:31.187Z,-0.40
2019-01-31T04:48:01.979Z,-0.40
2019-01-31T04:50:31.241Z,-0.50
2019-01-31T04:53:00.409Z,-0.40
2019-01-31T04:55:29.708Z,-0.40
2019-01-31T04:57:58.999Z,-0.40
2019-01-31T05:00:28.535Z,-0.30
2019-01-31T05:02:57.882Z,-0.40
2019-01-31T05:05:27.207Z,-0.40
2019-01-31T05:07:56.442Z,-0.40
2019-01-31T05:10:42.461Z,-0.40
2019-01-31T05:13:01.275Z,-0.40
2019-01-31T05:15:30.369Z,-0.30
2019-01-31T05:18:02.021Z,-0.30
2019-01-31T05:20:32.299Z,-0.40
2019-01-31T05:23:06.560Z,-0.30
2019-01-31T05:25:43.901Z,-0.40
2019-01-31T05:28:27.371Z,-0.40
2019-01-31T05:31:00.774Z,-0.40
2019-01-31T05:33:30.416Z,-0.40
2019-01-31T05:36:00.386Z,-0.40
2019-01-31T05:38:30.937Z,-0.40
2019-01-31T05:41:00.387Z,-0.40
2019-01-31T05:43:29.992Z,-0.40
2019-01-31T05:45:59.470Z,-0.50
2019-01-31T05:48:29.026Z,-0.50
2019-01-31T05:50:58.520Z,-0.50
2019-01-31T05:53:30.408Z,-0.50
2019-01-31T05:55:59.794Z,-0.50
2019-01-31T05:58:33.120Z,-0.50
2019-01-31T06:01:04.750Z,-0.60
2019-01-31T06:03:34.422Z,-0.60
2019-01-31T06:06:04.448Z,-0.50
2019-01-31T06:08:33.744Z,-0.60
2019-01-31T06:11:07.723Z,-0.60
2019-01-31T06:13:33.865Z,-0.60
2019-01-31T06:16:03.227Z,-0.60
2019-01-31T06:18:38.983Z,-0.60
2019-01-31T06:21:10.625Z,-0.60
2019-01-31T06:23:40.146Z,-0.60
2019-01-31T06:26:11.172Z,-0.50
2019-01-31T06:28:41.382Z,-0.60
2019-01-31T06:31:13.294Z,-0.60
2019-01-31T06:33:42.718Z,-0.60
2019-01-31T06:36:11.938Z,-0.60
2019-01-31T06:38:56.863Z,-0.60
2019-01-31T06:41:34.819Z,-0.60
2019-01-31T06:44:05.273Z,-0.60
2019-01-31T06:46:39.032Z,-0.70
2019-01-31T06:49:06.625Z,-0.60
2019-01-31T06:51:36.219Z,-0.60
2019-01-31T06:54:12.028Z,-0.60
2019-01-31T06:56:49.056Z,-0.70
2019-01-31T06:59:20.297Z,-0.70
2019-01-31T07:01:53.302Z,-0.70
2019-01-31T07:04:28.934Z,-0.70
2019-01-31T07:07:02.042Z,-0.70
2019-01-31T07:09:35.538Z,-0.80
2019-01-31T07:12:09.662Z,-0.80
2019-01-31T07:14:45.243Z,-0.70
2019-01-31T07:17:19.033Z,-0.70
2019-01-31T07:19:49.664Z,-0.70
2019-01-31T07:22:21.777Z,-0.70
2019-01-31T07:24:55.500Z,-0.70
2019-01-31T07:27:30.540Z,-0.70
2019-01-31T07:30:03.286Z,-0.60
2019-01-31T07:32:34.709Z,-0.60
2019-01-31T07:35:05.533Z,-0.50
2019-01-31T07:37:39.188Z,-0.50
2019-01-31T07:40:11.009Z,-0.30
2019-01-31T07:42:43.855Z,-0.30
2019-01-31T07:45:24.709Z,-0.30
2019-01-31T07:47:59.039Z,-0.20
2019-01-31T07:50:30.050Z,-0.20
2019-01-31T07:53:02.818Z,0.00
2019-01-31T07:55:35.330Z,0.10
2019-01-31T07:58:10.403Z,0.00
2019-01-31T08:00:41.193Z,0.00
2019-01-31T08:03:13.788Z,0.10
2019-01-31T08:05:45.227Z,0.20
2019-01-31T08:08:14.317Z,0.20
2019-01-31T08:10:45.795Z,0.20
2019-01-31T08:13:17.186Z,0.30
2019-01-31T08:15:46.001Z,0.40
2019-01-31T08:18:14.755Z,0.50
2019-01-31T08:20:43.539Z,0.70
2019-01-31T08:23:12.603Z,0.80
2019-01-31T08:25:41.400Z,0.80
2019-01-31T08:28:10.340Z,0.90
2019-01-31T08:30:41.204Z,1.00
2019-01-31T08:33:10.093Z,1.30
2019-01-31T08:35:39.333Z,1.50
2019-01-31T08:38:08.079Z,1.60
2019-01-31T08:40:36.868Z,1.80
2019-01-31T08:43:05.755Z,1.80
2019-01-31T08:45:34.678Z,1.80
2019-01-31T08:48:03.567Z,1.90
2019-01-31T08:50:32.802Z,2.00
2019-01-31T08:53:01.660Z,2.10
2019-01-31T08:55:30.412Z,2.30
2019-01-31T08:57:59.492Z,3.00
2019-01-31T09:00:29.795Z,3.80
2019-01-31T09:02:58.757Z,4.40
2019-01-31T09:05:27.603Z,4.90
2019-01-31T09:07:56.620Z,4.70
2019-01-31T09:10:27.843Z,4.80
2019-01-31T09:12:57.421Z,5.00
2019-01-31T09:15:26.776Z,5.50
2019-01-31T09:17:55.682Z,5.60
2019-01-31T09:20:37.222Z,5.80
2019-01-31T09:23:40.131Z,5.70
2019-01-31T09:26:41.184Z,5.20
2019-01-31T09:29:41.039Z,4.90
2019-01-31T09:33:03.490Z,4.80
2019-01-31T09:35:57.633Z,5.30
2019-01-31T09:39:17.111Z,6.10
2019-01-31T09:42:26.377Z,6.60
2019-01-31T09:45:05.471Z,6.60
2019-01-31T09:47:56.030Z,7.30
2019-01-31T09:50:43.413Z,7.70
2019-01-31T09:53:34.667Z,8.10
2019-01-31T09:56:18.370Z,8.00
2019-01-31T09:58:55.156Z,8.00
2019-01-31T10:02:00.636Z,8.00
2019-01-31T10:05:14.032Z,8.20
2019-01-31T10:08:20.502Z,8.50
2019-01-31T10:11:26.501Z,8.70
2019-01-31T10:14:21.276Z,9.10
2019-01-31T10:17:28.626Z,8.70
2019-01-31T10:20:30.741Z,8.90
2019-01-31T10:23:27.405Z,8.90
2019-01-31T10:26:11.607Z,8.80
2019-01-31T10:29:02.105Z,9.10
2019-01-31T10:31:47.144Z,9.40
2019-01-31T10:34:58.896Z,9.30
2019-01-31T10:38:20.880Z,9.40
2019-01-31T10:41:22.829Z,9.80
2019-01-31T10:44:16.976Z,10.00
2019-01-31T10:47:28.283Z,10.40
2019-01-31T10:50:18.556Z,10.30
2019-01-31T10:53:31.624Z,10.40
2019-01-31T10:56:15.685Z,10.80
2019-01-31T10:59:44.065Z,10.60
2019-01-31T11:02:51.540Z,10.90
2019-01-31T11:05:51.014Z,10.40
2019-01-31T11:08:35.964Z,10.40
2019-01-31T11:11:53.343Z,10.10
2019-01-31T11:14:43.083Z,9.20
2019-01-31T11:17:34.906Z,8.50
2019-01-31T11:20:18.555Z,8.70
2019-01-31T11:23:28.976Z,8.60
2019-01-31T11:26:19.720Z,8.90
2019-01-31T11:29:25.463Z,9.00
2019-01-31T11:32:20.854Z,8.50
2019-01-31T11:35:34.036Z,8.70
2019-01-31T11:38:15.741Z,8.70
2019-01-31T11:41:18.853Z,8.10
2019-01-31T11:44:22.819Z,7.80
2019-01-31T11:47:16.398Z,7.60
2019-01-31T11:50:22.264Z,7.00
2019-01-31T11:53:35.832Z,6.80
2019-01-31T11:56:30.066Z,6.70
2019-01-31T11:59:06.088Z,7.50
2019-01-31T12:01:35.685Z,8.20
2019-01-31T12:04:20.158Z,8.50
2019-01-31T12:06:49.015Z,8.00
2019-01-31T12:09:19.780Z,7.40
2019-01-31T12:11:48.753Z,7.10
2019-01-31T12:14:17.574Z,6.90
2019-01-31T12:16:47.056Z,6.90
2019-01-31T12:19:15.894Z,6.90
2019-01-31T12:21:44.903Z,6.80
2019-01-31T12:24:16.666Z,6.80
2019-01-31T12:26:44.875Z,7.00
2019-01-31T12:29:13.905Z,7.00
2019-01-31T12:31:42.993Z,6.60
2019-01-31T12:34:11.829Z,6.00
2019-01-31T12:36:40.694Z,6.00
2019-01-31T12:39:11.353Z,6.10
2019-01-31T12:41:40.320Z,6.00
2019-01-31T12:44:09.461Z,5.90
2019-01-31T12:46:38.510Z,5.80
2019-01-31T12:49:07.333Z,5.60
2019-01-31T12:51:36.298Z,5.50
2019-01-31T12:54:05.690Z,5.70
2019-01-31T12:56:34.559Z,5.80
2019-01-31T12:59:03.641Z,5.80
2019-01-31T13:01:32.747Z,6.00
2019-01-31T13:04:01.574Z,6.10
2019-01-31T13:06:30.664Z,6.00
2019-01-31T13:08:59.531Z,6.00
2019-01-31T13:11:28.391Z,6.30
2019-01-31T13:13:57.179Z,6.50
2019-01-31T13:16:25.979Z,6.50
2019-01-31T13:18:54.824Z,6.90
2019-01-31T13:21:23.629Z,7.40
2019-01-31T13:23:52.542Z,7.70
2019-01-31T13:26:21.401Z,7.60
2019-01-31T13:28:50.158Z,7.40
2019-01-31T13:31:19.017Z,6.90
2019-01-31T13:33:47.813Z,6.50
2019-01-31T13:36:16.747Z,6.40
2019-01-31T13:38:45.591Z,6.60
2019-01-31T13:41:14.600Z,7.30
2019-01-31T13:43:43.704Z,7.80
2019-01-31T13:46:12.563Z,8.10
2019-01-31T13:48:41.464Z,8.10
2019-01-31T13:51:10.882Z,7.40
2019-01-31T13:53:39.929Z,7.40
2019-01-31T13:56:09.436Z,6.90
2019-01-31T13:58:38.427Z,7.00
2019-01-31T14:01:08.209Z,6.50
2019-01-31T14:03:37.014Z,6.50
2019-01-31T14:06:05.851Z,6.00
2019-01-31T14:08:34.680Z,5.40
2019-01-31T14:11:03.467Z,5.00
2019-01-31T14:13:32.251Z,4.70
2019-01-31T14:16:01.139Z,4.60
2019-01-31T14:18:34.454Z,4.70
2019-01-31T14:21:08.125Z,4.80
2019-01-31T14:23:41.521Z,4.50
2019-01-31T14:26:12.682Z,4.30
2019-01-31T14:28:47.295Z,4.20
2019-01-31T14:31:17.024Z,4.10
2019-01-31T14:33:48.875Z,4.10
2019-01-31T14:36:20.084Z,4.00
2019-01-31T14:38:52.923Z,4.00
2019-01-31T14:41:23.294Z,4.00
2019-01-31T14:43:54.895Z,4.00
2019-01-31T14:46:29.853Z,4.00
2019-01-31T14:49:02.485Z,4.00
2019-01-31T14:51:34.245Z,3.80
2019-01-31T14:54:05.333Z,3.70
2019-01-31T14:56:40.242Z,3.60
2019-01-31T14:59:13.898Z,3.60
2019-01-31T15:01:45.037Z,3.50
2019-01-31T15:04:15.634Z,3.50
2019-01-31T15:06:46.345Z,3.40
2019-01-31T15:09:16.939Z,3.30
2019-01-31T15:11:49.835Z,3.30
2019-01-31T15:14:31.244Z,3.30
2019-01-31T15:16:57.267Z,3.20
2019-01-31T15:19:28.766Z,3.10
2019-01-31T15:21:58.095Z,3.10
2019-01-31T15:24:28.494Z,2.90
2019-01-31T15:26:57.953Z,2.80
2019-01-31T15:29:58.809Z,2.70
2019-01-31T15:32:40.413Z,2.60
2019-01-31T15:35:12.246Z,2.60
2019-01-31T15:38:05.968Z,2.50
2019-01-31T15:40:45.059Z,2.40
2019-01-31T15:43:35.638Z,2.40
2019-01-31T15:46:12.194Z,2.40
2019-01-31T15:48:53.953Z,2.40
2019-01-31T15:51:30.747Z,2.30
2019-01-31T15:54:34.662Z,2.20
2019-01-31T15:57:32.417Z,2.20
2019-01-31T16:00:17.533Z,2.10
2019-01-31T16:03:08.129Z,2.00
2019-01-31T16:05:44.084Z,2.00
2019-01-31T16:08:17.518Z,2.10
2019-01-31T16:11:02.720Z,2.00
2019-01-31T16:13:27.674Z,1.90
2019-01-31T16:16:06.343Z,1.80
2019-01-31T16:18:47.020Z,1.80
2019-01-31T16:21:23.104Z,1.80
2019-01-31T16:23:56.989Z,1.90
2019-01-31T16:26:36.102Z,1.90
2019-01-31T16:32:35.535Z,1.90
2019-01-31T16:35:11.847Z,1.90
2019-01-31T16:37:58.945Z,1.90
2019-01-31T16:41:00.618Z,1.80
2019-01-31T16:43:42.726Z,1.70
2019-01-31T16:46:11.906Z,1.60
2019-01-31T16:48:41.428Z,1.60
2019-01-31T16:51:13.428Z,1.50
2019-01-31T16:53:43.501Z,1.40
2019-01-31T16:56:13.974Z,1.40
2019-01-31T16:58:45.141Z,1.30
2019-01-31T17:01:17.261Z,1.30
2019-01-31T17:03:48.340Z,1.20
2019-01-31T17:06:18.925Z,1.10
2019-01-31T17:08:48.046Z,1.10
2019-01-31T17:11:22.642Z,1.10
2019-01-31T17:13:52.375Z,1.10
2019-01-31T17:16:24.635Z,1.10
2019-01-31T17:18:57.030Z,1.10
2019-01-31T17:21:35.382Z,1.10
2019-01-31T17:24:05.429Z,1.00
2019-01-31T17:27:16.843Z,0.90
2019-01-31T17:29:23.908Z,1.00
2019-01-31T17:31:55.293Z,1.00
2019-01-31T17:34:24.787Z,1.10
2019-01-31T17:36:57.441Z,1.00
2019-01-31T17:39:26.686Z,1.00
2019-01-31T17:42:06.640Z,1.00
2019-01-31T17:44:57.249Z,1.10
2019-01-31T17:47:31.054Z,1.10
2019-01-31T17:50:01.787Z,1.10
2019-01-31T17:52:31.005Z,0.90
2019-01-31T17:55:11.088Z,0.90
2019-01-31T17:57:41.905Z,0.90
2019-01-31T18:00:55.319Z,0.90
2019-01-31T18:03:25.851Z,1.00
2019-01-31T18:06:41.081Z,1.00
2019-01-31T18:09:10.566Z,1.00
2019-01-31T18:11:40.109Z,1.10
2019-01-31T18:14:16.737Z,1.10
2019-01-31T18:16:50.863Z,1.10
2019-01-31T18:19:19.940Z,1.10
2019-01-31T18:21:52.177Z,1.10
2019-01-31T18:24:23.078Z,1.10
2019-01-31T18:26:52.445Z,1.10
2019-01-31T18:29:21.663Z,1.10
2019-01-31T18:31:51.097Z,1.10
2019-01-31T18:34:20.140Z,1.10
2019-01-31T18:36:49.414Z,1.00
2019-01-31T18:39:18.657Z,1.00
2019-01-31T18:41:48.085Z,1.00
2019-01-31T18:44:17.045Z,1.00
2019-01-31T18:46:46.655Z,0.90
2019-01-31T18:49:18.223Z,0.90
2019-01-31T18:51:49.434Z,0.90
2019-01-31T18:54:21.225Z,0.90
2019-01-31T18:56:50.477Z,0.80
2019-01-31T18:59:19.670Z,0.80
2019-01-31T19:01:48.652Z,0.80
2019-01-31T19:04:18.047Z,0.80
2019-01-31T19:06:47.226Z,0.90
2019-01-31T19:09:16.838Z,0.90
2019-01-31T19:11:45.923Z,0.80
2019-01-31T19:14:18.663Z,0.70
2019-01-31T19:16:49.040Z,0.70
2019-01-31T19:19:18.587Z,0.80
2019-01-31T19:21:49.133Z,0.70
2019-01-31T19:24:18.237Z,0.70
2019-01-31T19:26:47.838Z,0.60
2019-01-31T19:29:17.479Z,0.60
2019-01-31T19:31:49.272Z,0.70
2019-01-31T19:34:18.620Z,0.60
2019-01-31T19:36:47.865Z,0.70
2019-01-31T19:39:18.405Z,0.60
2019-01-31T19:41:47.968Z,0.60
2019-01-31T19:44:17.559Z,0.50
2019-01-31T19:46:47.124Z,0.50
2019-01-31T19:49:16.457Z,0.50
2019-01-31T19:51:49.749Z,0.40
2019-01-31T19:54:20.301Z,0.50
2019-01-31T19:56:51.972Z,0.40
2019-01-31T19:59:21.409Z,0.50
2019-01-31T20:01:51.167Z,0.40
2019-01-31T20:04:20.939Z,0.50
2019-01-31T20:06:50.316Z,0.40
2019-01-31T20:09:22.853Z,0.40
2019-01-31T20:11:52.106Z,0.40
2019-01-31T20:14:22.471Z,0.40
2019-01-31T20:16:51.805Z,0.40
2019-01-31T20:19:21.193Z,0.40
2019-01-31T20:21:52.044Z,0.40
2019-01-31T20:24:21.654Z,0.40
2019-01-31T20:26:51.515Z,0.40
2019-01-31T20:29:20.609Z,0.30
2019-01-31T20:31:50.101Z,0.40
2019-01-31T20:34:19.123Z,0.30
2019-01-31T20:36:48.570Z,0.30
2019-01-31T20:39:18.054Z,0.40
2019-01-31T20:41:54.219Z,0.30
2019-01-31T20:44:18.871Z,0.30
2019-01-31T20:46:48.082Z,0.30
2019-01-31T20:49:18.071Z,0.20
2019-01-31T20:51:47.565Z,0.20
2019-01-31T20:54:16.733Z,0.30
2019-01-31T20:56:46.231Z,0.30
2019-01-31T20:59:15.296Z,0.30
2019-01-31T21:01:44.608Z,0.20
2019-01-31T21:04:13.785Z,0.20
2019-01-31T21:06:42.944Z,0.20
2019-01-31T21:09:12.580Z,0.20
2019-01-31T21:11:41.885Z,0.20
2019-01-31T21:14:11.157Z,0.20
2019-01-31T21:16:51.057Z,0.20
2019-01-31T21:19:11.316Z,0.10
2019-01-31T21:21:40.554Z,0.10
2019-01-31T21:24:09.596Z,0.10
2019-01-31T21:26:38.874Z,0.10
2019-01-31T21:29:08.199Z,0.10
2019-01-31T21:31:37.167Z,0.10
2019-01-31T21:34:06.739Z,0.10
2019-01-31T21:36:35.871Z,0.00
2019-01-31T21:39:12.340Z,0.00
2019-01-31T21:41:41.554Z,0.00
2019-01-31T21:44:10.986Z,-0.10
2019-01-31T21:46:40.579Z,-0.10
2019-01-31T21:49:09.531Z,-0.10
2019-01-31T21:51:39.213Z,-0.10
2019-01-31T21:54:08.248Z,-0.20
2019-01-31T21:56:37.355Z,-0.20
2019-01-31T21:59:08.848Z,-0.20
2019-01-31T22:01:36.971Z,-0.20
2019-01-31T22:04:05.967Z,-0.20
2019-01-31T22:06:34.957Z,-0.20
2019-01-31T22:09:07.271Z,-0.30
2019-01-31T22:11:36.489Z,-0.30
2019-01-31T22:14:06.272Z,-0.20
2019-01-31T22:16:35.251Z,-0.30
2019-01-31T22:19:04.639Z,-0.30
2019-01-31T22:21:33.955Z,-0.30
2019-01-31T22:24:02.941Z,-0.30
2019-01-31T22:26:34.951Z,-0.30
2019-01-31T22:29:04.273Z,-0.30
2019-01-31T22:31:33.349Z,-0.30
2019-01-31T22:34:02.306Z,-0.30
2019-01-31T22:36:32.043Z,-0.30
2019-01-31T22:39:03.484Z,-0.30
2019-01-31T22:41:32.544Z,-0.30
2019-01-31T22:44:01.689Z,-0.30
2019-01-31T22:46:32.165Z,-0.20
2019-01-31T22:49:01.183Z,-0.30
2019-01-31T22:51:30.201Z,-0.30
2019-01-31T22:53:58.994Z,-0.30
2019-01-31T22:56:27.857Z,-0.30
2019-01-31T22:58:56.771Z,-0.30
2019-01-31T23:01:49.922Z,-0.30
2019-01-31T23:04:18.738Z,-0.30
2019-01-31T23:06:47.558Z,-0.30
2019-01-31T23:09:16.661Z,-0.30
2019-01-31T23:11:45.511Z,-0.20
2019-01-31T23:14:14.468Z,-0.30
2019-01-31T23:16:43.284Z,-0.20
2019-01-31T23:19:12.226Z,-0.30
2019-01-31T23:21:41.315Z,-0.30
2019-01-31T23:24:10.394Z,-0.30
2019-01-31T23:26:39.171Z,-0.30
2019-01-31T23:29:08.046Z,-0.30
2019-01-31T23:31:36.967Z,-0.40
2019-01-31T23:34:06.177Z,-0.30
2019-01-31T23:36:35.012Z,-0.30
2019-01-31T23:39:05.688Z,-0.30
2019-01-31T23:41:34.450Z,-0.30
2019-01-31T23:44:03.202Z,-0.30
2019-01-31T23:46:31.962Z,-0.30
2019-01-31T23:49:00.723Z,-0.30
2019-01-31T23:51:29.991Z,-0.30
2019-01-31T23:53:58.734Z,-0.30
2019-01-31T23:56:27.571Z,-0.30
2019-01-31T23:58:56.600Z,-0.40
